sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-20T00:02:04;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-20T00:07:05;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-20T00:12:07;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-20T00:17:08;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-20T00:22:10;7;7;7
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-20T00:27:11;3;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-20T00:32:12;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-20T00:37:14;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-20T00:42:15;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-20T00:47:17;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-20T00:52:19;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-20T00:57:20;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-20T01:02:21;5;5;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-20T01:07:23;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-20T01:12:24;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-20T01:17:26;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-20T01:22:27;4;4;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-20T01:27:29;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-20T01:32:30;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-20T01:37:31;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-20T01:42:33;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-20T01:47:46;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-20T01:52:52;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-20T01:58:02;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-20T02:03:09;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-20T02:08:14;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-20T02:13:16;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-20T02:18:30;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-20T02:23:33;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-20T02:28:40;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-20T02:33:42;1;1;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-20T02:38:43;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-20T02:43:44;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-20T02:48:46;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-20T02:53:48;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-20T02:58:49;4;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-20T03:03:51;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-20T03:08:55;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-20T03:13:56;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-20T03:18:58;8;1;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-20T03:23:59;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-20T03:29:03;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-20T03:34:06;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-20T03:39:08;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-20T03:44:11;1;1;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-20T03:49:12;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-20T03:54:14;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-20T03:59:15;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-20T04:04:17;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-20T04:09:19;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-20T04:14:20;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-20T04:19:22;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-20T04:24:23;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-20T04:29:24;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-20T04:34:26;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-20T04:39:27;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-20T04:44:29;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-20T04:49:30;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-20T04:54:32;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-20T04:59:33;2;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-20T05:04:35;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-20T05:09:36;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-20T05:14:38;5;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-20T05:19:39;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-20T05:24:40;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-20T05:29:42;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-20T05:34:44;8;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-20T05:39:45;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-20T05:44:47;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-20T05:49:48;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-20T05:54:49;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-20T05:59:51;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-20T06:04:52;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-20T06:09:54;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-20T06:14:55;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-20T06:19:57;4;4;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-20T06:24:58;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-20T06:30:00;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-20T06:35:01;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-20T06:40:03;1;1;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-20T06:45:06;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-20T06:50:08;3;3;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-20T06:55:10;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-20T07:00:11;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-20T07:05:14;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-20T07:10:16;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-20T07:15:18;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-20T07:20:20;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-20T07:25:22;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-20T07:30:24;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-20T07:35:27;6;6;6
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-20T07:40:28;20;13;11
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-20T07:45:30;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-20T07:50:31;5;5;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-20T07:55:33;6;6;6
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-20T08:00:34;6;6;6
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-20T08:05:36;6;6;6
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-20T08:10:38;18;18;10
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-20T08:15:39;26;26;19
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-20T08:20:41;20;20;16
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-20T08:25:43;17;12;10
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-20T08:30:44;14;14;14
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-20T08:35:46;21;21;17
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-20T08:40:48;7;7;7
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-20T08:46:00;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-20T08:51:02;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-20T08:56:04;7;7;7
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-20T09:01:06;22;7;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-20T09:06:08;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-20T09:11:09;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-20T09:16:11;7;7;7
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-20T09:21:12;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-20T09:26:15;7;7;6
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-20T09:31:22;4;4;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-20T09:36:26;15;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-20T09:46:47;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-20T09:51:57;6;6;6
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-20T09:57:11;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-20T10:02:16;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-20T10:17:55;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-20T10:23:13;14;14;14
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-20T10:28:30;6;6;6
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-20T10:33:38;7;7;7
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-20T10:38:43;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-20T10:44:01;6;6;6
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-20T10:49:05;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-20T11:09:49;17;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-20T11:14:57;11;11;9
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-20T11:30:26;6;6;6
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-20T11:35:31;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-20T11:40:34;6;6;6
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-20T11:45:50;36;15;14
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-20T11:50:51;9;9;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-20T11:56:03;7;7;7
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-20T12:06:22;10;10;9
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-20T12:16:38;11;11;8
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-20T12:42:39;11;11;11
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-20T13:08:55;8;8;8
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-20T13:20:24;18;18;14
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-20T13:25:27;20;15;14
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-20T13:30:36;8;8;8
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-20T13:35:42;11;11;9
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-20T13:46:10;3;3;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-20T14:01:38;9;9;7
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-20T14:06:44;7;7;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-20T14:11:47;8;8;8
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-20T14:16:49;7;7;7
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-20T14:21:52;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-20T14:27:00;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-20T14:32:02;6;6;6
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-20T14:37:09;11;11;11
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-20T14:42:16;11;7;7
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-20T14:47:22;9;9;9
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-20T14:52:29;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-20T14:57:32;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-20T15:02:38;12;12;11
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-20T15:07:46;9;9;8
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-20T15:18:09;17;11;9
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-20T15:23:16;14;14;10
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-20T15:33:33;10;10;7
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-20T15:38:34;13;13;13
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-20T15:43:36;7;7;6
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-20T15:48:42;23;16;13
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-20T15:53:49;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-20T15:58:51;9;9;6
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-20T16:03:53;6;6;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-20T16:08:55;6;6;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-20T16:13:56;13;13;11
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-20T16:19:10;27;7;7
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-20T16:24:16;17;17;13
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-20T16:29:17;10;10;8
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-20T16:34:19;23;16;13
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-20T16:39:20;7;7;7
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-20T16:44:22;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-20T16:49:23;12;12;12
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-20T16:54:25;3;3;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-20T16:59:27;6;6;6
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-20T17:04:28;10;10;10
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-20T17:09:30;7;7;7
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-20T17:14:31;12;12;10
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-20T17:19:33;12;12;11
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-20T17:24:34;9;9;7
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-20T17:29:36;6;6;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-20T17:34:37;12;12;11
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-20T17:39:39;6;6;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-20T17:44:41;6;6;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-20T17:49:43;9;9;9
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-20T17:54:45;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-20T17:59:47;10;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-20T18:04:48;8;8;8
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-20T18:09:50;9;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-20T18:14:52;13;7;7
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-20T18:19:53;9;9;6
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-20T18:24:54;8;8;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-20T18:29:56;9;9;7
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-20T18:34:58;9;9;7
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-20T18:39:59;17;17;13
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-20T18:45:02;10;10;9
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-20T18:50:06;6;6;6
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-20T18:55:10;9;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-20T19:00:12;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-20T19:05:14;11;11;7
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-20T19:10:18;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-20T19:15:20;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-20T19:20:22;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-20T19:25:26;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-20T19:30:27;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-20T19:35:29;12;12;9
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-20T19:40:30;5;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-20T19:45:32;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-20T19:50:33;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-20T19:55:35;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-20T20:00:39;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-20T20:05:40;9;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-20T20:10:42;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-20T20:15:43;3;3;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-20T20:20:45;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-20T20:25:46;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-20T20:30:48;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-20T20:35:50;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-20T20:40:51;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-20T20:45:53;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-20T20:50:55;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-20T20:55:59;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-20T21:01:08;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-20T21:06:14;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-20T21:11:16;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-20T21:16:19;7;7;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-20T21:21:22;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-20T21:26:35;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-20T21:31:37;10;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-20T21:36:39;6;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-20T21:41:41;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-20T21:46:43;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-20T21:51:46;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-20T21:56:47;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-20T22:01:49;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-20T22:06:50;7;7;7
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-20T22:11:52;14;7;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-20T22:16:54;2;2;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-20T22:21:55;7;7;6
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-20T22:26:57;9;9;9
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-20T22:31:58;9;9;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-20T22:37:00;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-20T22:42:01;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-20T22:47:02;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-20T22:52:04;9;6;6
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-20T22:57:05;13;9;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-20T23:02:07;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-20T23:07:08;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-20T23:12:10;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-20T23:17:11;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-20T23:22:12;21;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-20T23:27:14;9;9;7
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-20T23:32:15;12;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-20T23:37:17;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-20T23:42:18;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-20T23:47:20;4;4;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-20T23:52:21;8;8;6
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-20T23:57:25;6;6;6
