sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
73103;BME280;61294;65.988;29.172;2022-11-20T00:01:32;99470.75;;;-7.09;100.00
73103;BME280;61294;65.988;29.172;2022-11-20T00:03:58;99484.09;;;-7.13;100.00
73103;BME280;61294;65.988;29.172;2022-11-20T00:06:28;99457.94;;;-7.31;100.00
73103;BME280;61294;65.988;29.172;2022-11-20T00:08:55;99456.81;;;-7.35;100.00
73103;BME280;61294;65.988;29.172;2022-11-20T00:11:23;99475.72;;;-7.22;100.00
73103;BME280;61294;65.988;29.172;2022-11-20T00:13:51;99460.75;;;-7.28;100.00
73103;BME280;61294;65.988;29.172;2022-11-20T00:16:20;99468.28;;;-7.19;100.00
73103;BME280;61294;65.988;29.172;2022-11-20T00:18:46;99476.94;;;-7.17;100.00
73103;BME280;61294;65.988;29.172;2022-11-20T00:21:17;99467.97;;;-7.12;100.00
73103;BME280;61294;65.988;29.172;2022-11-20T00:23:44;99435.16;;;-7.28;100.00
73103;BME280;61294;65.988;29.172;2022-11-20T00:26:12;99456.00;;;-7.23;100.00
73103;BME280;61294;65.988;29.172;2022-11-20T00:28:39;99441.06;;;-7.29;100.00
73103;BME280;61294;65.988;29.172;2022-11-20T00:31:12;99441.63;;;-7.21;100.00
73103;BME280;61294;65.988;29.172;2022-11-20T00:33:38;99464.91;;;-7.18;100.00
73103;BME280;61294;65.988;29.172;2022-11-20T00:36:09;99455.34;;;-7.21;100.00
73103;BME280;61294;65.988;29.172;2022-11-20T00:38:41;99443.38;;;-7.32;100.00
73103;BME280;61294;65.988;29.172;2022-11-20T00:41:09;99441.94;;;-7.29;100.00
73103;BME280;61294;65.988;29.172;2022-11-20T00:43:37;99425.88;;;-7.38;100.00
73103;BME280;61294;65.988;29.172;2022-11-20T00:46:06;99426.09;;;-7.35;100.00
73103;BME280;61294;65.988;29.172;2022-11-20T00:48:32;99417.53;;;-7.35;100.00
73103;BME280;61294;65.988;29.172;2022-11-20T00:50:59;99415.56;;;-7.28;100.00
73103;BME280;61294;65.988;29.172;2022-11-20T00:53:25;99436.63;;;-7.20;100.00
73103;BME280;61294;65.988;29.172;2022-11-20T00:55:59;99428.06;;;-7.20;100.00
73103;BME280;61294;65.988;29.172;2022-11-20T00:58:29;99417.28;;;-7.16;100.00
73103;BME280;61294;65.988;29.172;2022-11-20T01:01:05;99434.75;;;-7.22;100.00
73103;BME280;61294;65.988;29.172;2022-11-20T01:03:32;99442.59;;;-7.09;100.00
73103;BME280;61294;65.988;29.172;2022-11-20T01:06:02;99432.88;;;-7.13;100.00
73103;BME280;61294;65.988;29.172;2022-11-20T01:08:30;99438.00;;;-7.13;100.00
73103;BME280;61294;65.988;29.172;2022-11-20T01:11:05;99416.16;;;-7.20;100.00
73103;BME280;61294;65.988;29.172;2022-11-20T01:13:32;99412.94;;;-7.17;100.00
73103;BME280;61294;65.988;29.172;2022-11-20T01:16:11;99435.81;;;-7.31;100.00
73103;BME280;61294;65.988;29.172;2022-11-20T01:18:39;99395.28;;;-7.36;100.00
73103;BME280;61294;65.988;29.172;2022-11-20T01:21:08;99411.31;;;-7.27;100.00
73103;BME280;61294;65.988;29.172;2022-11-20T01:23:37;99428.91;;;-7.09;100.00
73103;BME280;61294;65.988;29.172;2022-11-20T01:26:08;99409.31;;;-7.09;100.00
73103;BME280;61294;65.988;29.172;2022-11-20T01:28:34;99391.34;;;-7.21;100.00
73103;BME280;61294;65.988;29.172;2022-11-20T01:31:13;99404.03;;;-7.22;100.00
73103;BME280;61294;65.988;29.172;2022-11-20T01:33:40;99403.53;;;-7.29;100.00
73103;BME280;61294;65.988;29.172;2022-11-20T01:36:07;99390.28;;;-7.35;100.00
73103;BME280;61294;65.988;29.172;2022-11-20T01:38:33;99398.00;;;-7.23;100.00
73103;BME280;61294;65.988;29.172;2022-11-20T01:41:01;99387.88;;;-7.21;100.00
73103;BME280;61294;65.988;29.172;2022-11-20T01:43:30;99405.75;;;-7.11;100.00
73103;BME280;61294;65.988;29.172;2022-11-20T01:46:14;99375.06;;;-7.21;100.00
73103;BME280;61294;65.988;29.172;2022-11-20T01:48:48;99400.06;;;-7.07;100.00
73103;BME280;61294;65.988;29.172;2022-11-20T01:51:21;99400.56;;;-7.01;100.00
73103;BME280;61294;65.988;29.172;2022-11-20T01:53:49;99415.41;;;-7.07;100.00
73103;BME280;61294;65.988;29.172;2022-11-20T01:56:18;99397.88;;;-7.02;100.00
73103;BME280;61294;65.988;29.172;2022-11-20T01:58:51;99393.81;;;-7.11;100.00
73103;BME280;61294;65.988;29.172;2022-11-20T02:01:21;99402.31;;;-7.00;100.00
73103;BME280;61294;65.988;29.172;2022-11-20T02:03:50;99377.69;;;-7.09;100.00
73103;BME280;61294;65.988;29.172;2022-11-20T02:06:44;99395.97;;;-7.05;100.00
73103;BME280;61294;65.988;29.172;2022-11-20T02:09:11;99395.00;;;-7.17;100.00
73103;BME280;61294;65.988;29.172;2022-11-20T02:11:37;99388.06;;;-7.08;100.00
73103;BME280;61294;65.988;29.172;2022-11-20T02:14:03;99389.84;;;-7.29;100.00
73103;BME280;61294;65.988;29.172;2022-11-20T02:16:33;99365.91;;;-7.30;100.00
73103;BME280;61294;65.988;29.172;2022-11-20T02:19:01;99374.19;;;-7.22;100.00
73103;BME280;61294;65.988;29.172;2022-11-20T02:21:43;99379.13;;;-7.13;100.00
73103;BME280;61294;65.988;29.172;2022-11-20T02:24:15;99357.88;;;-7.34;100.00
73103;BME280;61294;65.988;29.172;2022-11-20T02:27:06;99366.16;;;-7.26;100.00
73103;BME280;61294;65.988;29.172;2022-11-20T02:29:52;99388.91;;;-7.19;100.00
73103;BME280;61294;65.988;29.172;2022-11-20T02:32:23;99388.50;;;-7.24;100.00
73103;BME280;61294;65.988;29.172;2022-11-20T02:34:49;99376.28;;;-7.28;100.00
73103;BME280;61294;65.988;29.172;2022-11-20T02:37:15;99375.44;;;-7.39;100.00
73103;BME280;61294;65.988;29.172;2022-11-20T02:39:43;99385.19;;;-7.23;100.00
73103;BME280;61294;65.988;29.172;2022-11-20T02:42:10;99360.44;;;-7.34;100.00
73103;BME280;61294;65.988;29.172;2022-11-20T02:44:35;99382.63;;;-7.23;100.00
73103;BME280;61294;65.988;29.172;2022-11-20T02:47:02;99377.09;;;-7.17;100.00
73103;BME280;61294;65.988;29.172;2022-11-20T02:49:27;99371.41;;;-7.25;100.00
73103;BME280;61294;65.988;29.172;2022-11-20T02:51:53;99382.94;;;-7.30;100.00
73103;BME280;61294;65.988;29.172;2022-11-20T02:54:19;99356.66;;;-7.39;100.00
73103;BME280;61294;65.988;29.172;2022-11-20T02:56:45;99337.66;;;-7.53;100.00
73103;BME280;61294;65.988;29.172;2022-11-20T02:59:13;99363.28;;;-7.41;100.00
73103;BME280;61294;65.988;29.172;2022-11-20T03:01:39;99363.19;;;-7.21;100.00
73103;BME280;61294;65.988;29.172;2022-11-20T03:04:04;99349.22;;;-7.24;100.00
73103;BME280;61294;65.988;29.172;2022-11-20T03:06:30;99354.81;;;-7.18;100.00
73103;BME280;61294;65.988;29.172;2022-11-20T03:08:56;99356.69;;;-7.28;100.00
73103;BME280;61294;65.988;29.172;2022-11-20T03:11:22;99346.31;;;-7.51;100.00
73103;BME280;61294;65.988;29.172;2022-11-20T03:13:47;99338.50;;;-7.65;100.00
73103;BME280;61294;65.988;29.172;2022-11-20T03:16:16;99335.75;;;-7.56;100.00
73103;BME280;61294;65.988;29.172;2022-11-20T03:18:42;99365.22;;;-7.39;100.00
73103;BME280;61294;65.988;29.172;2022-11-20T03:21:10;99351.75;;;-7.58;100.00
73103;BME280;61294;65.988;29.172;2022-11-20T03:23:48;99344.00;;;-7.48;100.00
73103;BME280;61294;65.988;29.172;2022-11-20T03:26:20;99358.81;;;-7.44;100.00
73103;BME280;61294;65.988;29.172;2022-11-20T03:29:13;99339.59;;;-7.39;100.00
73103;BME280;61294;65.988;29.172;2022-11-20T03:31:44;99322.66;;;-7.49;100.00
73103;BME280;61294;65.988;29.172;2022-11-20T03:34:12;99341.59;;;-7.47;100.00
73103;BME280;61294;65.988;29.172;2022-11-20T03:36:39;99358.41;;;-7.38;100.00
73103;BME280;61294;65.988;29.172;2022-11-20T03:39:05;99342.34;;;-7.48;100.00
73103;BME280;61294;65.988;29.172;2022-11-20T03:41:36;99365.31;;;-7.37;100.00
73103;BME280;61294;65.988;29.172;2022-11-20T03:44:04;99336.81;;;-7.64;100.00
73103;BME280;61294;65.988;29.172;2022-11-20T03:46:30;99352.91;;;-7.55;100.00
73103;BME280;61294;65.988;29.172;2022-11-20T03:48:56;99341.59;;;-7.47;100.00
73103;BME280;61294;65.988;29.172;2022-11-20T03:51:24;99348.78;;;-7.53;100.00
73103;BME280;61294;65.988;29.172;2022-11-20T03:53:52;99346.09;;;-7.54;100.00
73103;BME280;61294;65.988;29.172;2022-11-20T03:56:20;99342.78;;;-7.53;100.00
73103;BME280;61294;65.988;29.172;2022-11-20T03:58:47;99332.09;;;-7.70;100.00
73103;BME280;61294;65.988;29.172;2022-11-20T04:01:16;99321.13;;;-7.69;100.00
73103;BME280;61294;65.988;29.172;2022-11-20T04:03:43;99342.53;;;-7.56;100.00
73103;BME280;61294;65.988;29.172;2022-11-20T04:06:14;99345.75;;;-7.59;100.00
73103;BME280;61294;65.988;29.172;2022-11-20T04:08:40;99323.25;;;-7.63;100.00
73103;BME280;61294;65.988;29.172;2022-11-20T04:11:10;99348.53;;;-7.56;100.00
73103;BME280;61294;65.988;29.172;2022-11-20T04:13:36;99315.28;;;-7.78;100.00
73103;BME280;61294;65.988;29.172;2022-11-20T04:16:04;99337.53;;;-7.55;100.00
73103;BME280;61294;65.988;29.172;2022-11-20T04:18:33;99331.88;;;-7.73;100.00
73103;BME280;61294;65.988;29.172;2022-11-20T04:21:03;99342.72;;;-7.65;100.00
73103;BME280;61294;65.988;29.172;2022-11-20T04:23:32;99323.75;;;-7.79;100.00
73103;BME280;61294;65.988;29.172;2022-11-20T04:28:28;99340.16;;;-7.65;100.00
73103;BME280;61294;65.988;29.172;2022-11-20T04:30:54;99312.25;;;-7.84;100.00
73103;BME280;61294;65.988;29.172;2022-11-20T04:33:20;99313.50;;;-7.79;100.00
73103;BME280;61294;65.988;29.172;2022-11-20T04:35:47;99318.28;;;-7.94;100.00
73103;BME280;61294;65.988;29.172;2022-11-20T04:38:13;99332.56;;;-8.08;100.00
73103;BME280;61294;65.988;29.172;2022-11-20T04:40:39;99313.75;;;-8.30;100.00
73103;BME280;61294;65.988;29.172;2022-11-20T04:43:04;99335.03;;;-8.20;100.00
73103;BME280;61294;65.988;29.172;2022-11-20T04:45:30;99347.97;;;-8.28;100.00
73103;BME280;61294;65.988;29.172;2022-11-20T04:47:56;99311.13;;;-8.53;100.00
73103;BME280;61294;65.988;29.172;2022-11-20T04:50:21;99315.84;;;-8.47;100.00
73103;BME280;61294;65.988;29.172;2022-11-20T04:52:47;99309.50;;;-8.52;100.00
73103;BME280;61294;65.988;29.172;2022-11-20T04:55:13;99325.25;;;-8.36;100.00
73103;BME280;61294;65.988;29.172;2022-11-20T04:57:38;99299.75;;;-8.46;100.00
73103;BME280;61294;65.988;29.172;2022-11-20T05:00:05;99296.06;;;-8.50;100.00
73103;BME280;61294;65.988;29.172;2022-11-20T05:02:31;99307.19;;;-8.49;100.00
73103;BME280;61294;65.988;29.172;2022-11-20T05:04:57;99297.91;;;-8.69;100.00
73103;BME280;61294;65.988;29.172;2022-11-20T05:07:23;99300.31;;;-8.60;100.00
73103;BME280;61294;65.988;29.172;2022-11-20T05:09:48;99310.66;;;-8.59;100.00
73103;BME280;61294;65.988;29.172;2022-11-20T05:12:14;99309.22;;;-8.55;100.00
73103;BME280;61294;65.988;29.172;2022-11-20T05:14:40;99312.53;;;-8.46;100.00
73103;BME280;61294;65.988;29.172;2022-11-20T05:17:05;99281.13;;;-8.55;100.00
73103;BME280;61294;65.988;29.172;2022-11-20T05:19:31;99292.38;;;-8.53;100.00
73103;BME280;61294;65.988;29.172;2022-11-20T05:21:57;99296.34;;;-8.57;100.00
73103;BME280;61294;65.988;29.172;2022-11-20T05:24:22;99307.19;;;-8.49;100.00
73103;BME280;61294;65.988;29.172;2022-11-20T05:26:48;99270.97;;;-8.76;100.00
73103;BME280;61294;65.988;29.172;2022-11-20T05:29:14;99304.41;;;-8.73;100.00
73103;BME280;61294;65.988;29.172;2022-11-20T05:31:40;99299.34;;;-8.83;100.00
73103;BME280;61294;65.988;29.172;2022-11-20T05:34:06;99274.94;;;-8.90;100.00
73103;BME280;61294;65.988;29.172;2022-11-20T05:36:32;99307.50;;;-8.77;100.00
73103;BME280;61294;65.988;29.172;2022-11-20T05:38:58;99307.47;;;-8.67;100.00
73103;BME280;61294;65.988;29.172;2022-11-20T05:41:24;99267.06;;;-8.93;100.00
73103;BME280;61294;65.988;29.172;2022-11-20T05:43:50;99297.41;;;-8.86;100.00
73103;BME280;61294;65.988;29.172;2022-11-20T05:46:18;99293.47;;;-8.92;100.00
73103;BME280;61294;65.988;29.172;2022-11-20T05:48:45;99288.88;;;-8.86;100.00
73103;BME280;61294;65.988;29.172;2022-11-20T05:51:14;99281.22;;;-8.96;100.00
73103;BME280;61294;65.988;29.172;2022-11-20T05:53:40;99298.56;;;-8.92;100.00
73103;BME280;61294;65.988;29.172;2022-11-20T05:56:15;99281.22;;;-8.96;100.00
73103;BME280;61294;65.988;29.172;2022-11-20T05:58:41;99294.13;;;-8.95;100.00
73103;BME280;61294;65.988;29.172;2022-11-20T06:01:19;99285.06;;;-9.02;100.00
73103;BME280;61294;65.988;29.172;2022-11-20T06:03:45;99286.59;;;-9.14;100.00
73103;BME280;61294;65.988;29.172;2022-11-20T06:06:14;99279.19;;;-9.21;100.00
73103;BME280;61294;65.988;29.172;2022-11-20T06:08:40;99281.50;;;-9.34;100.00
73103;BME280;61294;65.988;29.172;2022-11-20T06:11:07;99282.66;;;-9.31;100.00
73103;BME280;61294;65.988;29.172;2022-11-20T06:13:34;99277.69;;;-9.40;100.00
73103;BME280;61294;65.988;29.172;2022-11-20T06:16:00;99281.91;;;-9.40;100.00
73103;BME280;61294;65.988;29.172;2022-11-20T06:18:27;99294.75;;;-9.59;100.00
73103;BME280;61294;65.988;29.172;2022-11-20T06:21:22;99244.25;;;-9.74;100.00
73103;BME280;61294;65.988;29.172;2022-11-20T06:23:49;99281.47;;;-9.65;100.00
73103;BME280;61294;65.988;29.172;2022-11-20T06:26:20;99287.50;;;-9.55;100.00
73103;BME280;61294;65.988;29.172;2022-11-20T06:28:46;99290.44;;;-9.50;100.00
73103;BME280;61294;65.988;29.172;2022-11-20T06:31:14;99297.28;;;-9.59;100.00
73103;BME280;61294;65.988;29.172;2022-11-20T06:33:41;99298.72;;;-9.63;100.00
73103;BME280;61294;65.988;29.172;2022-11-20T06:36:06;99284.03;;;-9.65;100.00
73103;BME280;61294;65.988;29.172;2022-11-20T06:38:32;99275.88;;;-9.72;100.00
73103;BME280;61294;65.988;29.172;2022-11-20T06:40:58;99297.53;;;-9.66;100.00
73103;BME280;61294;65.988;29.172;2022-11-20T06:43:24;99282.97;;;-9.78;100.00
73103;BME280;61294;65.988;29.172;2022-11-20T06:45:55;99293.19;;;-9.78;100.00
73103;BME280;61294;65.988;29.172;2022-11-20T06:48:22;99290.38;;;-9.81;100.00
73103;BME280;61294;65.988;29.172;2022-11-20T06:50:48;99287.06;;;-9.80;100.00
73103;BME280;61294;65.988;29.172;2022-11-20T06:53:14;99295.84;;;-9.76;100.00
73103;BME280;61294;65.988;29.172;2022-11-20T06:55:47;99295.47;;;-9.81;100.00
73103;BME280;61294;65.988;29.172;2022-11-20T06:58:14;99267.91;;;-10.06;100.00
73103;BME280;61294;65.988;29.172;2022-11-20T07:00:40;99287.78;;;-10.01;100.00
73103;BME280;61294;65.988;29.172;2022-11-20T07:03:07;99295.56;;;-10.00;100.00
73103;BME280;61294;65.988;29.172;2022-11-20T07:05:34;99292.09;;;-10.00;100.00
73103;BME280;61294;65.988;29.172;2022-11-20T07:08:00;99298.97;;;-10.10;100.00
73103;BME280;61294;65.988;29.172;2022-11-20T07:10:26;99279.88;;;-10.04;100.00
73103;BME280;61294;65.988;29.172;2022-11-20T07:12:53;99262.91;;;-10.14;100.00
73103;BME280;61294;65.988;29.172;2022-11-20T07:15:20;99285.47;;;-10.09;100.00
73103;BME280;61294;65.988;29.172;2022-11-20T07:17:46;99283.81;;;-10.08;100.00
73103;BME280;61294;65.988;29.172;2022-11-20T07:20:12;99273.50;;;-10.10;100.00
73103;BME280;61294;65.988;29.172;2022-11-20T07:22:38;99276.63;;;-10.23;100.00
73103;BME280;61294;65.988;29.172;2022-11-20T07:25:04;99270.09;;;-10.29;100.00
73103;BME280;61294;65.988;29.172;2022-11-20T07:27:30;99270.69;;;-10.13;100.00
73103;BME280;61294;65.988;29.172;2022-11-20T07:29:56;99251.19;;;-10.12;100.00
73103;BME280;61294;65.988;29.172;2022-11-20T07:32:22;99222.75;;;-10.27;100.00
73103;BME280;61294;65.988;29.172;2022-11-20T07:34:47;99248.13;;;-10.18;100.00
73103;BME280;61294;65.988;29.172;2022-11-20T07:37:14;99261.47;;;-10.21;100.00
73103;BME280;61294;65.988;29.172;2022-11-20T07:39:39;99254.81;;;-10.29;100.00
73103;BME280;61294;65.988;29.172;2022-11-20T07:42:09;99214.94;;;-10.49;100.00
73103;BME280;61294;65.988;29.172;2022-11-20T07:44:35;99268.88;;;-10.34;100.00
73103;BME280;61294;65.988;29.172;2022-11-20T07:47:01;99258.34;;;-10.48;100.00
73103;BME280;61294;65.988;29.172;2022-11-20T07:49:27;99255.94;;;-10.46;100.00
73103;BME280;61294;65.988;29.172;2022-11-20T07:51:53;99263.09;;;-10.42;100.00
73103;BME280;61294;65.988;29.172;2022-11-20T07:54:22;99259.16;;;-10.38;100.00
73103;BME280;61294;65.988;29.172;2022-11-20T07:56:49;99261.72;;;-10.38;100.00
73103;BME280;61294;65.988;29.172;2022-11-20T07:59:15;99263.88;;;-10.33;100.00
73103;BME280;61294;65.988;29.172;2022-11-20T08:01:42;99259.66;;;-10.32;100.00
73103;BME280;61294;65.988;29.172;2022-11-20T08:04:08;99264.66;;;-10.34;100.00
73103;BME280;61294;65.988;29.172;2022-11-20T08:06:35;99261.22;;;-10.34;100.00
73103;BME280;61294;65.988;29.172;2022-11-20T08:09:01;99262.72;;;-10.36;100.00
73103;BME280;61294;65.988;29.172;2022-11-20T08:11:26;99280.16;;;-10.41;100.00
73103;BME280;61294;65.988;29.172;2022-11-20T08:14:10;99271.47;;;-10.43;100.00
73103;BME280;61294;65.988;29.172;2022-11-20T08:16:44;99251.47;;;-10.49;100.00
73103;BME280;61294;65.988;29.172;2022-11-20T08:19:11;99264.75;;;-10.43;100.00
73103;BME280;61294;65.988;29.172;2022-11-20T08:21:37;99236.28;;;-10.57;100.00
73103;BME280;61294;65.988;29.172;2022-11-20T08:24:03;99230.56;;;-10.55;100.00
73103;BME280;61294;65.988;29.172;2022-11-20T08:26:29;99263.31;;;-10.49;100.00
73103;BME280;61294;65.988;29.172;2022-11-20T08:28:58;99229.78;;;-10.64;100.00
73103;BME280;61294;65.988;29.172;2022-11-20T08:31:25;99267.25;;;-10.53;100.00
73103;BME280;61294;65.988;29.172;2022-11-20T08:33:51;99250.72;;;-10.48;100.00
73103;BME280;61294;65.988;29.172;2022-11-20T08:36:18;99248.03;;;-10.49;100.00
73103;BME280;61294;65.988;29.172;2022-11-20T08:38:52;99254.94;;;-10.48;100.00
73103;BME280;61294;65.988;29.172;2022-11-20T08:41:18;99221.66;;;-10.60;100.00
73103;BME280;61294;65.988;29.172;2022-11-20T08:43:58;99248.66;;;-10.52;100.00
73103;BME280;61294;65.988;29.172;2022-11-20T08:46:26;99245.94;;;-10.64;100.00
73103;BME280;61294;65.988;29.172;2022-11-20T08:48:53;99249.78;;;-10.59;100.00
73103;BME280;61294;65.988;29.172;2022-11-20T08:51:19;99241.72;;;-10.63;100.00
73103;BME280;61294;65.988;29.172;2022-11-20T08:53:46;99240.59;;;-10.67;100.00
73103;BME280;61294;65.988;29.172;2022-11-20T08:56:14;99255.31;;;-10.73;99.74
73103;BME280;61294;65.988;29.172;2022-11-20T08:58:40;99259.69;;;-10.62;100.00
73103;BME280;61294;65.988;29.172;2022-11-20T09:01:06;99240.94;;;-10.72;100.00
73103;BME280;61294;65.988;29.172;2022-11-20T09:03:31;99260.88;;;-10.58;100.00
73103;BME280;61294;65.988;29.172;2022-11-20T09:06:03;99249.66;;;-10.60;99.72
73103;BME280;61294;65.988;29.172;2022-11-20T09:08:30;99257.06;;;-10.53;100.00
73103;BME280;61294;65.988;29.172;2022-11-20T09:10:57;99235.13;;;-10.61;100.00
73103;BME280;61294;65.988;29.172;2022-11-20T09:13:26;99241.94;;;-10.51;100.00
73103;BME280;61294;65.988;29.172;2022-11-20T09:15:58;99249.94;;;-10.57;100.00
73103;BME280;61294;65.988;29.172;2022-11-20T09:18:24;99247.03;;;-10.51;100.00
73103;BME280;61294;65.988;29.172;2022-11-20T09:20:50;99232.72;;;-10.60;100.00
73103;BME280;61294;65.988;29.172;2022-11-20T09:23:16;99249.97;;;-10.47;100.00
73103;BME280;61294;65.988;29.172;2022-11-20T09:25:42;99233.50;;;-10.50;100.00
73103;BME280;61294;65.988;29.172;2022-11-20T09:28:08;99244.06;;;-10.56;99.84
73103;BME280;61294;65.988;29.172;2022-11-20T09:30:34;99221.09;;;-10.66;100.00
73103;BME280;61294;65.988;29.172;2022-11-20T09:33:00;99257.97;;;-10.52;99.97
73103;BME280;61294;65.988;29.172;2022-11-20T09:35:26;99242.81;;;-10.51;100.00
73103;BME280;61294;65.988;29.172;2022-11-20T09:37:52;99227.75;;;-10.58;100.00
73103;BME280;61294;65.988;29.172;2022-11-20T09:40:26;99252.47;;;-10.57;99.79
73103;BME280;61294;65.988;29.172;2022-11-20T09:45:58;99245.84;;;-10.55;100.00
73103;BME280;61294;65.988;29.172;2022-11-20T09:54:16;99230.44;;;-10.56;100.00
73103;BME280;61294;65.988;29.172;2022-11-20T09:56:44;99211.19;;;-10.63;100.00
73103;BME280;61294;65.988;29.172;2022-11-20T10:01:55;99232.72;;;-10.60;100.00
73103;BME280;61294;65.988;29.172;2022-11-20T10:04:22;99220.97;;;-10.68;100.00
73103;BME280;61294;65.988;29.172;2022-11-20T10:07:19;99212.44;;;-10.68;100.00
73103;BME280;61294;65.988;29.172;2022-11-20T10:09:53;99227.00;;;-10.57;100.00
73103;BME280;61294;65.988;29.172;2022-11-20T10:14:58;99211.53;;;-10.69;100.00
73103;BME280;61294;65.988;29.172;2022-11-20T10:17:42;99228.00;;;-10.65;100.00
73103;BME280;61294;65.988;29.172;2022-11-20T10:25:15;99209.56;;;-10.52;100.00
73103;BME280;61294;65.988;29.172;2022-11-20T10:28:05;99204.50;;;-10.52;100.00
73103;BME280;61294;65.988;29.172;2022-11-20T10:30:40;99200.41;;;-10.50;100.00
73103;BME280;61294;65.988;29.172;2022-11-20T10:35:45;99198.88;;;-10.59;100.00
73103;BME280;61294;65.988;29.172;2022-11-20T10:38:21;99202.19;;;-10.49;100.00
73103;BME280;61294;65.988;29.172;2022-11-20T10:40:56;99196.56;;;-10.66;100.00
73103;BME280;61294;65.988;29.172;2022-11-20T10:43:43;99193.66;;;-10.60;100.00
73103;BME280;61294;65.988;29.172;2022-11-20T10:46:17;99194.66;;;-10.58;100.00
73103;BME280;61294;65.988;29.172;2022-11-20T10:48:45;99175.28;;;-10.66;100.00
73103;BME280;61294;65.988;29.172;2022-11-20T11:00:12;99162.78;;;-10.73;100.00
73103;BME280;61294;65.988;29.172;2022-11-20T11:02:43;99182.03;;;-10.67;100.00
73103;BME280;61294;65.988;29.172;2022-11-20T11:05:44;99189.53;;;-10.68;100.00
73103;BME280;61294;65.988;29.172;2022-11-20T11:08:16;99192.84;;;-10.69;100.00
73103;BME280;61294;65.988;29.172;2022-11-20T11:13:31;99191.47;;;-10.66;100.00
73103;BME280;61294;65.988;29.172;2022-11-20T11:15:57;99185.47;;;-10.66;100.00
73103;BME280;61294;65.988;29.172;2022-11-20T11:18:31;99183.81;;;-10.66;100.00
73103;BME280;61294;65.988;29.172;2022-11-20T11:20:59;99185.47;;;-10.66;100.00
73103;BME280;61294;65.988;29.172;2022-11-20T11:23:35;99177.69;;;-10.68;100.00
73103;BME280;61294;65.988;29.172;2022-11-20T11:26:05;99172.44;;;-10.80;100.00
73103;BME280;61294;65.988;29.172;2022-11-20T11:28:31;99182.00;;;-10.77;100.00
73103;BME280;61294;65.988;29.172;2022-11-20T11:30:57;99182.00;;;-10.77;100.00
73103;BME280;61294;65.988;29.172;2022-11-20T11:33:25;99165.69;;;-10.79;100.00
73103;BME280;61294;65.988;29.172;2022-11-20T11:35:53;99169.75;;;-10.81;100.00
73103;BME280;61294;65.988;29.172;2022-11-20T11:38:40;99161.22;;;-10.82;100.00
73103;BME280;61294;65.988;29.172;2022-11-20T11:41:11;99138.41;;;-10.90;100.00
73103;BME280;61294;65.988;29.172;2022-11-20T11:43:51;99155.72;;;-10.86;100.00
73103;BME280;61294;65.988;29.172;2022-11-20T11:46:36;99151.03;;;-10.82;100.00
73103;BME280;61294;65.988;29.172;2022-11-20T11:49:15;99142.63;;;-10.91;100.00
73103;BME280;61294;65.988;29.172;2022-11-20T11:52:00;99140.06;;;-10.91;100.00
73103;BME280;61294;65.988;29.172;2022-11-20T11:57:29;99139.31;;;-10.90;100.00
73103;BME280;61294;65.988;29.172;2022-11-20T12:00:12;99130.16;;;-10.88;100.00
73103;BME280;61294;65.988;29.172;2022-11-20T12:05:31;99117.78;;;-10.94;100.00
73103;BME280;61294;65.988;29.172;2022-11-20T12:08:24;99121.09;;;-10.95;100.00
73103;BME280;61294;65.988;29.172;2022-11-20T12:11:03;99121.31;;;-11.02;100.00
73103;BME280;61294;65.988;29.172;2022-11-20T12:15:58;99085.56;;;-11.03;100.00
73103;BME280;61294;65.988;29.172;2022-11-20T12:18:25;99116.00;;;-10.95;100.00
73103;BME280;61294;65.988;29.172;2022-11-20T12:21:19;99099.81;;;-11.05;100.00
73103;BME280;61294;65.988;29.172;2022-11-20T12:35:24;99115.03;;;-11.16;100.00
73103;BME280;61294;65.988;29.172;2022-11-20T12:41:39;99113.13;;;-11.18;100.00
73103;BME280;61294;65.988;29.172;2022-11-20T12:51:04;99115.19;;;-11.33;100.00
73103;BME280;61294;65.988;29.172;2022-11-20T13:02:58;99119.63;;;-11.41;100.00
73103;BME280;61294;65.988;29.172;2022-11-20T13:05:52;99115.16;;;-11.43;100.00
73103;BME280;61294;65.988;29.172;2022-11-20T13:08:30;99128.22;;;-11.49;100.00
73103;BME280;61294;65.988;29.172;2022-11-20T13:11:09;99102.88;;;-11.58;100.00
73103;BME280;61294;65.988;29.172;2022-11-20T13:13:47;99110.00;;;-11.54;100.00
73103;BME280;61294;65.988;29.172;2022-11-20T13:16:22;99110.16;;;-11.52;100.00
73103;BME280;61294;65.988;29.172;2022-11-20T13:18:50;99105.94;;;-11.52;100.00
73103;BME280;61294;65.988;29.172;2022-11-20T13:21:18;99097.31;;;-11.54;100.00
73103;BME280;61294;65.988;29.172;2022-11-20T13:23:45;99076.09;;;-11.73;100.00
73103;BME280;61294;65.988;29.172;2022-11-20T13:26:19;99104.88;;;-11.64;100.00
73103;BME280;61294;65.988;29.172;2022-11-20T13:28:58;99098.25;;;-11.62;100.00
73103;BME280;61294;65.988;29.172;2022-11-20T13:31:35;99088.97;;;-11.62;100.00
73103;BME280;61294;65.988;29.172;2022-11-20T13:34:04;99096.47;;;-11.63;100.00
