sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69206;SHT30;56319;48.920;2.332;2022-11-20T00:00:26;20.66;41.89
69206;SHT30;56319;48.920;2.332;2022-11-20T00:02:51;20.65;41.90
69206;SHT30;56319;48.920;2.332;2022-11-20T00:05:17;20.66;41.90
69206;SHT30;56319;48.920;2.332;2022-11-20T00:07:43;20.66;41.86
69206;SHT30;56319;48.920;2.332;2022-11-20T00:10:09;20.65;41.80
69206;SHT30;56319;48.920;2.332;2022-11-20T00:12:34;20.66;41.80
69206;SHT30;56319;48.920;2.332;2022-11-20T00:15:00;20.66;41.81
69206;SHT30;56319;48.920;2.332;2022-11-20T00:17:26;20.64;41.80
69206;SHT30;56319;48.920;2.332;2022-11-20T00:19:51;20.66;41.76
69206;SHT30;56319;48.920;2.332;2022-11-20T00:22:17;20.65;41.79
69206;SHT30;56319;48.920;2.332;2022-11-20T00:24:42;20.64;41.76
69206;SHT30;56319;48.920;2.332;2022-11-20T00:27:08;20.64;41.69
69206;SHT30;56319;48.920;2.332;2022-11-20T00:29:33;20.61;41.73
69206;SHT30;56319;48.920;2.332;2022-11-20T00:31:59;20.64;41.71
69206;SHT30;56319;48.920;2.332;2022-11-20T00:34:24;20.61;41.71
69206;SHT30;56319;48.920;2.332;2022-11-20T00:36:50;20.64;41.68
69206;SHT30;56319;48.920;2.332;2022-11-20T00:39:15;20.65;41.67
69206;SHT30;56319;48.920;2.332;2022-11-20T00:41:41;20.61;41.61
69206;SHT30;56319;48.920;2.332;2022-11-20T00:44:06;20.64;41.67
69206;SHT30;56319;48.920;2.332;2022-11-20T00:46:32;20.59;41.60
69206;SHT30;56319;48.920;2.332;2022-11-20T00:48:57;20.62;41.64
69206;SHT30;56319;48.920;2.332;2022-11-20T00:51:25;20.62;41.61
69206;SHT30;56319;48.920;2.332;2022-11-20T00:53:51;20.58;41.60
69206;SHT30;56319;48.920;2.332;2022-11-20T00:56:18;20.58;41.60
69206;SHT30;56319;48.920;2.332;2022-11-20T00:58:46;20.61;41.57
69206;SHT30;56319;48.920;2.332;2022-11-20T01:01:18;20.59;41.57
69206;SHT30;56319;48.920;2.332;2022-11-20T01:03:47;20.61;41.53
69206;SHT30;56319;48.920;2.332;2022-11-20T01:06:18;20.61;41.54
69206;SHT30;56319;48.920;2.332;2022-11-20T01:08:44;20.59;41.52
69206;SHT30;56319;48.920;2.332;2022-11-20T01:11:13;20.56;41.52
69206;SHT30;56319;48.920;2.332;2022-11-20T01:13:39;20.61;41.50
69206;SHT30;56319;48.920;2.332;2022-11-20T01:16:16;20.56;41.48
69206;SHT30;56319;48.920;2.332;2022-11-20T01:18:48;20.58;41.47
69206;SHT30;56319;48.920;2.332;2022-11-20T01:21:16;20.59;41.48
69206;SHT30;56319;48.920;2.332;2022-11-20T01:23:43;20.56;41.46
69206;SHT30;56319;48.920;2.332;2022-11-20T01:26:11;20.58;41.39
69206;SHT30;56319;48.920;2.332;2022-11-20T01:28:37;20.55;41.36
69206;SHT30;56319;48.920;2.332;2022-11-20T01:31:27;20.56;41.39
69206;SHT30;56319;48.920;2.332;2022-11-20T01:33:54;20.56;41.38
69206;SHT30;56319;48.920;2.332;2022-11-20T01:36:23;20.55;41.35
69206;SHT30;56319;48.920;2.332;2022-11-20T01:38:52;20.56;41.35
69206;SHT30;56319;48.920;2.332;2022-11-20T01:41:18;20.56;41.33
69206;SHT30;56319;48.920;2.332;2022-11-20T01:44:04;20.55;41.28
69206;SHT30;56319;48.920;2.332;2022-11-20T01:46:35;20.53;41.27
69206;SHT30;56319;48.920;2.332;2022-11-20T01:49:10;20.55;41.24
69206;SHT30;56319;48.920;2.332;2022-11-20T01:51:42;20.53;41.25
69206;SHT30;56319;48.920;2.332;2022-11-20T01:54:16;20.55;41.22
69206;SHT30;56319;48.920;2.332;2022-11-20T01:56:44;20.51;41.21
69206;SHT30;56319;48.920;2.332;2022-11-20T01:59:13;20.51;41.22
69206;SHT30;56319;48.920;2.332;2022-11-20T02:01:40;20.51;41.14
69206;SHT30;56319;48.920;2.332;2022-11-20T02:04:07;20.52;41.17
69206;SHT30;56319;48.920;2.332;2022-11-20T02:06:50;20.51;41.13
69206;SHT30;56319;48.920;2.332;2022-11-20T02:09:17;20.51;41.10
69206;SHT30;56319;48.920;2.332;2022-11-20T02:11:42;20.48;41.12
69206;SHT30;56319;48.920;2.332;2022-11-20T02:14:08;20.48;41.08
69206;SHT30;56319;48.920;2.332;2022-11-20T02:16:37;20.49;41.05
69206;SHT30;56319;48.920;2.332;2022-11-20T02:19:09;20.47;41.02
69206;SHT30;56319;48.920;2.332;2022-11-20T02:22:01;20.48;41.03
69206;SHT30;56319;48.920;2.332;2022-11-20T02:24:27;20.45;41.02
69206;SHT30;56319;48.920;2.332;2022-11-20T02:26:57;20.49;41.07
69206;SHT30;56319;48.920;2.332;2022-11-20T02:29:28;20.48;40.98
69206;SHT30;56319;48.920;2.332;2022-11-20T02:31:57;20.48;41.02
69206;SHT30;56319;48.920;2.332;2022-11-20T02:34:24;20.45;40.92
69206;SHT30;56319;48.920;2.332;2022-11-20T02:36:51;20.47;40.95
69206;SHT30;56319;48.920;2.332;2022-11-20T02:39:19;20.47;40.93
69206;SHT30;56319;48.920;2.332;2022-11-20T02:41:46;20.45;40.89
69206;SHT30;56319;48.920;2.332;2022-11-20T02:44:11;20.45;40.89
69206;SHT30;56319;48.920;2.332;2022-11-20T02:46:37;20.44;40.87
69206;SHT30;56319;48.920;2.332;2022-11-20T02:49:04;20.45;40.85
69206;SHT30;56319;48.920;2.332;2022-11-20T02:51:31;20.44;40.81
69206;SHT30;56319;48.920;2.332;2022-11-20T02:53:57;20.48;40.81
69206;SHT30;56319;48.920;2.332;2022-11-20T02:56:22;20.44;40.81
69206;SHT30;56319;48.920;2.332;2022-11-20T02:58:48;20.44;40.80
69206;SHT30;56319;48.920;2.332;2022-11-20T03:01:14;20.44;40.76
69206;SHT30;56319;48.920;2.332;2022-11-20T03:03:39;20.42;40.81
69206;SHT30;56319;48.920;2.332;2022-11-20T03:06:05;20.45;40.77
69206;SHT30;56319;48.920;2.332;2022-11-20T03:08:31;20.42;40.74
69206;SHT30;56319;48.920;2.332;2022-11-20T03:11:02;20.44;40.71
69206;SHT30;56319;48.920;2.332;2022-11-20T03:13:27;20.42;40.76
69206;SHT30;56319;48.920;2.332;2022-11-20T03:15:53;20.44;40.73
69206;SHT30;56319;48.920;2.332;2022-11-20T03:18:18;20.44;40.73
69206;SHT30;56319;48.920;2.332;2022-11-20T03:20:44;20.42;40.70
69206;SHT30;56319;48.920;2.332;2022-11-20T03:23:09;20.42;40.65
69206;SHT30;56319;48.920;2.332;2022-11-20T03:25:35;20.47;40.69
69206;SHT30;56319;48.920;2.332;2022-11-20T03:28:00;20.41;40.69
69206;SHT30;56319;48.920;2.332;2022-11-20T03:30:26;20.42;40.68
69206;SHT30;56319;48.920;2.332;2022-11-20T03:32:53;20.44;40.70
69206;SHT30;56319;48.920;2.332;2022-11-20T03:35:19;20.41;40.66
69206;SHT30;56319;48.920;2.332;2022-11-20T03:37:44;20.41;40.65
69206;SHT30;56319;48.920;2.332;2022-11-20T03:40:11;20.40;40.58
69206;SHT30;56319;48.920;2.332;2022-11-20T03:42:37;20.42;40.62
69206;SHT30;56319;48.920;2.332;2022-11-20T03:45:22;20.42;40.63
69206;SHT30;56319;48.920;2.332;2022-11-20T03:47:48;20.38;40.61
69206;SHT30;56319;48.920;2.332;2022-11-20T03:50:13;20.40;40.61
69206;SHT30;56319;48.920;2.332;2022-11-20T03:52:39;20.41;40.59
69206;SHT30;56319;48.920;2.332;2022-11-20T03:55:07;20.40;40.59
69206;SHT30;56319;48.920;2.332;2022-11-20T03:57:33;20.40;40.54
69206;SHT30;56319;48.920;2.332;2022-11-20T03:59:58;20.38;40.58
69206;SHT30;56319;48.920;2.332;2022-11-20T04:02:24;20.40;40.57
69206;SHT30;56319;48.920;2.332;2022-11-20T04:04:50;20.38;40.59
69206;SHT30;56319;48.920;2.332;2022-11-20T04:07:15;20.38;40.59
69206;SHT30;56319;48.920;2.332;2022-11-20T04:09:41;20.40;40.54
69206;SHT30;56319;48.920;2.332;2022-11-20T04:12:06;20.40;40.55
69206;SHT30;56319;48.920;2.332;2022-11-20T04:14:32;20.40;40.54
69206;SHT30;56319;48.920;2.332;2022-11-20T04:16:57;20.38;40.52
69206;SHT30;56319;48.920;2.332;2022-11-20T04:19:23;20.38;40.51
69206;SHT30;56319;48.920;2.332;2022-11-20T04:21:48;20.40;40.49
69206;SHT30;56319;48.920;2.332;2022-11-20T04:24:14;20.37;40.48
69206;SHT30;56319;48.920;2.332;2022-11-20T04:26:39;20.37;40.56
69206;SHT30;56319;48.920;2.332;2022-11-20T04:29:05;20.38;40.52
69206;SHT30;56319;48.920;2.332;2022-11-20T04:31:33;20.34;40.51
69206;SHT30;56319;48.920;2.332;2022-11-20T04:34:00;20.40;40.56
69206;SHT30;56319;48.920;2.332;2022-11-20T04:36:27;20.35;40.51
69206;SHT30;56319;48.920;2.332;2022-11-20T04:38:55;20.35;40.48
69206;SHT30;56319;48.920;2.332;2022-11-20T04:41:23;20.35;40.50
69206;SHT30;56319;48.920;2.332;2022-11-20T04:43:50;20.35;40.51
69206;SHT30;56319;48.920;2.332;2022-11-20T04:46:18;20.37;40.46
69206;SHT30;56319;48.920;2.332;2022-11-20T04:48:44;20.34;40.51
69206;SHT30;56319;48.920;2.332;2022-11-20T04:51:10;20.35;40.44
69206;SHT30;56319;48.920;2.332;2022-11-20T04:53:36;20.35;40.44
69206;SHT30;56319;48.920;2.332;2022-11-20T04:56:04;20.35;40.49
69206;SHT30;56319;48.920;2.332;2022-11-20T04:58:30;20.35;40.49
69206;SHT30;56319;48.920;2.332;2022-11-20T05:01:19;20.32;40.45
69206;SHT30;56319;48.920;2.332;2022-11-20T05:03:45;20.34;40.46
69206;SHT30;56319;48.920;2.332;2022-11-20T05:06:13;20.34;40.46
69206;SHT30;56319;48.920;2.332;2022-11-20T05:08:39;20.32;40.48
69206;SHT30;56319;48.920;2.332;2022-11-20T05:11:07;20.34;40.48
69206;SHT30;56319;48.920;2.332;2022-11-20T05:13:33;20.32;40.44
69206;SHT30;56319;48.920;2.332;2022-11-20T05:16:04;20.32;40.45
69206;SHT30;56319;48.920;2.332;2022-11-20T05:18:30;20.32;40.46
69206;SHT30;56319;48.920;2.332;2022-11-20T05:20:57;20.34;40.45
69206;SHT30;56319;48.920;2.332;2022-11-20T05:23:23;20.30;40.40
69206;SHT30;56319;48.920;2.332;2022-11-20T05:25:52;20.32;40.43
69206;SHT30;56319;48.920;2.332;2022-11-20T05:28:17;20.30;40.40
69206;SHT30;56319;48.920;2.332;2022-11-20T05:30:43;20.31;40.39
69206;SHT30;56319;48.920;2.332;2022-11-20T05:33:08;20.31;40.42
69206;SHT30;56319;48.920;2.332;2022-11-20T05:35:34;20.34;40.43
69206;SHT30;56319;48.920;2.332;2022-11-20T05:37:59;20.30;40.40
69206;SHT30;56319;48.920;2.332;2022-11-20T05:40:25;20.30;40.36
69206;SHT30;56319;48.920;2.332;2022-11-20T05:42:50;20.31;40.34
69206;SHT30;56319;48.920;2.332;2022-11-20T05:45:16;20.31;40.38
69206;SHT30;56319;48.920;2.332;2022-11-20T05:47:41;20.30;40.35
69206;SHT30;56319;48.920;2.332;2022-11-20T05:50:07;20.28;40.31
69206;SHT30;56319;48.920;2.332;2022-11-20T05:52:33;20.30;40.32
69206;SHT30;56319;48.920;2.332;2022-11-20T05:54:58;20.28;40.39
69206;SHT30;56319;48.920;2.332;2022-11-20T05:57:24;20.30;40.33
69206;SHT30;56319;48.920;2.332;2022-11-20T05:59:49;20.25;40.34
69206;SHT30;56319;48.920;2.332;2022-11-20T06:02:15;20.25;40.31
69206;SHT30;56319;48.920;2.332;2022-11-20T06:04:40;20.28;40.29
69206;SHT30;56319;48.920;2.332;2022-11-20T06:07:06;20.25;40.31
69206;SHT30;56319;48.920;2.332;2022-11-20T06:09:32;20.25;40.24
69206;SHT30;56319;48.920;2.332;2022-11-20T06:11:57;20.27;40.25
69206;SHT30;56319;48.920;2.332;2022-11-20T06:14:23;20.25;40.24
69206;SHT30;56319;48.920;2.332;2022-11-20T06:16:49;20.25;40.21
69206;SHT30;56319;48.920;2.332;2022-11-20T06:19:14;20.27;40.25
69206;SHT30;56319;48.920;2.332;2022-11-20T06:21:40;20.24;40.20
69206;SHT30;56319;48.920;2.332;2022-11-20T06:24:06;20.24;40.18
69206;SHT30;56319;48.920;2.332;2022-11-20T06:26:34;20.24;40.20
69206;SHT30;56319;48.920;2.332;2022-11-20T06:28:59;20.25;40.16
69206;SHT30;56319;48.920;2.332;2022-11-20T06:31:25;20.24;40.19
69206;SHT30;56319;48.920;2.332;2022-11-20T06:33:51;20.23;40.21
69206;SHT30;56319;48.920;2.332;2022-11-20T06:36:19;20.23;40.20
69206;SHT30;56319;48.920;2.332;2022-11-20T06:38:45;20.24;40.20
69206;SHT30;56319;48.920;2.332;2022-11-20T06:41:13;20.24;40.20
69206;SHT30;56319;48.920;2.332;2022-11-20T06:43:39;20.23;40.17
69206;SHT30;56319;48.920;2.332;2022-11-20T06:46:05;20.23;40.14
69206;SHT30;56319;48.920;2.332;2022-11-20T06:48:31;20.23;40.17
69206;SHT30;56319;48.920;2.332;2022-11-20T06:50:57;20.25;40.11
69206;SHT30;56319;48.920;2.332;2022-11-20T06:53:23;20.24;40.13
69206;SHT30;56319;48.920;2.332;2022-11-20T06:55:49;20.24;40.09
69206;SHT30;56319;48.920;2.332;2022-11-20T06:58:16;20.25;40.17
69206;SHT30;56319;48.920;2.332;2022-11-20T07:00:42;20.24;40.14
69206;SHT30;56319;48.920;2.332;2022-11-20T07:03:10;20.23;40.13
69206;SHT30;56319;48.920;2.332;2022-11-20T07:05:37;20.23;40.10
69206;SHT30;56319;48.920;2.332;2022-11-20T07:08:04;20.23;40.13
69206;SHT30;56319;48.920;2.332;2022-11-20T07:10:31;20.23;40.06
69206;SHT30;56319;48.920;2.332;2022-11-20T07:12:56;20.21;40.10
69206;SHT30;56319;48.920;2.332;2022-11-20T07:15:23;20.21;40.11
69206;SHT30;56319;48.920;2.332;2022-11-20T07:17:49;20.21;40.07
69206;SHT30;56319;48.920;2.332;2022-11-20T07:20:15;20.21;40.07
69206;SHT30;56319;48.920;2.332;2022-11-20T07:22:42;20.21;40.05
69206;SHT30;56319;48.920;2.332;2022-11-20T07:25:08;20.21;40.07
69206;SHT30;56319;48.920;2.332;2022-11-20T07:27:35;20.20;40.04
69206;SHT30;56319;48.920;2.332;2022-11-20T07:30:01;20.21;40.03
69206;SHT30;56319;48.920;2.332;2022-11-20T07:32:26;20.20;40.05
69206;SHT30;56319;48.920;2.332;2022-11-20T07:34:52;20.18;40.03
69206;SHT30;56319;48.920;2.332;2022-11-20T07:37:17;20.21;40.01
69206;SHT30;56319;48.920;2.332;2022-11-20T07:39:43;20.21;39.99
69206;SHT30;56319;48.920;2.332;2022-11-20T07:42:09;20.21;40.01
69206;SHT30;56319;48.920;2.332;2022-11-20T07:44:34;20.18;40.00
69206;SHT30;56319;48.920;2.332;2022-11-20T07:47:00;20.18;39.97
69206;SHT30;56319;48.920;2.332;2022-11-20T07:49:26;20.20;39.96
69206;SHT30;56319;48.920;2.332;2022-11-20T07:51:52;20.17;39.94
69206;SHT30;56319;48.920;2.332;2022-11-20T07:54:20;20.20;39.92
69206;SHT30;56319;48.920;2.332;2022-11-20T07:56:46;20.20;39.95
69206;SHT30;56319;48.920;2.332;2022-11-20T07:59:12;20.18;39.93
69206;SHT30;56319;48.920;2.332;2022-11-20T08:01:39;20.18;39.88
69206;SHT30;56319;48.920;2.332;2022-11-20T08:04:04;20.18;39.83
69206;SHT30;56319;48.920;2.332;2022-11-20T08:06:30;20.14;39.87
69206;SHT30;56319;48.920;2.332;2022-11-20T08:08:55;20.18;39.84
69206;SHT30;56319;48.920;2.332;2022-11-20T08:11:21;20.16;39.90
69206;SHT30;56319;48.920;2.332;2022-11-20T08:14:07;20.18;39.83
69206;SHT30;56319;48.920;2.332;2022-11-20T08:16:52;20.18;39.81
69206;SHT30;56319;48.920;2.332;2022-11-20T08:19:18;20.17;39.81
69206;SHT30;56319;48.920;2.332;2022-11-20T08:21:44;20.18;39.78
69206;SHT30;56319;48.920;2.332;2022-11-20T08:24:10;20.14;39.79
69206;SHT30;56319;48.920;2.332;2022-11-20T08:26:37;20.16;39.72
69206;SHT30;56319;48.920;2.332;2022-11-20T08:29:04;20.16;39.79
69206;SHT30;56319;48.920;2.332;2022-11-20T08:31:31;20.18;39.75
69206;SHT30;56319;48.920;2.332;2022-11-20T08:33:57;20.16;39.75
69206;SHT30;56319;48.920;2.332;2022-11-20T08:36:24;20.17;39.72
69206;SHT30;56319;48.920;2.332;2022-11-20T08:38:52;20.17;39.73
69206;SHT30;56319;48.920;2.332;2022-11-20T08:41:18;20.18;39.71
69206;SHT30;56319;48.920;2.332;2022-11-20T08:44:05;20.18;39.73
69206;SHT30;56319;48.920;2.332;2022-11-20T08:46:34;20.17;39.72
69206;SHT30;56319;48.920;2.332;2022-11-20T08:49:03;20.16;39.73
69206;SHT30;56319;48.920;2.332;2022-11-20T08:51:29;20.17;39.77
69206;SHT30;56319;48.920;2.332;2022-11-20T08:53:55;20.17;39.72
69206;SHT30;56319;48.920;2.332;2022-11-20T08:56:21;20.16;39.73
69206;SHT30;56319;48.920;2.332;2022-11-20T08:58:46;20.14;39.67
69206;SHT30;56319;48.920;2.332;2022-11-20T09:01:12;20.18;39.72
69206;SHT30;56319;48.920;2.332;2022-11-20T09:03:37;20.14;39.72
69206;SHT30;56319;48.920;2.332;2022-11-20T09:06:05;20.16;39.71
69206;SHT30;56319;48.920;2.332;2022-11-20T09:08:32;20.17;39.72
69206;SHT30;56319;48.920;2.332;2022-11-20T09:10:58;20.18;39.72
69206;SHT30;56319;48.920;2.332;2022-11-20T09:13:25;20.18;39.76
69206;SHT30;56319;48.920;2.332;2022-11-20T09:15:54;20.17;39.75
69206;SHT30;56319;48.920;2.332;2022-11-20T09:18:20;20.17;39.77
69206;SHT30;56319;48.920;2.332;2022-11-20T09:20:46;20.14;39.76
69206;SHT30;56319;48.920;2.332;2022-11-20T09:23:12;20.20;39.83
69206;SHT30;56319;48.920;2.332;2022-11-20T09:25:37;20.18;39.80
69206;SHT30;56319;48.920;2.332;2022-11-20T09:28:03;20.18;39.81
69206;SHT30;56319;48.920;2.332;2022-11-20T09:30:28;20.17;39.79
69206;SHT30;56319;48.920;2.332;2022-11-20T09:32:54;20.17;39.83
69206;SHT30;56319;48.920;2.332;2022-11-20T09:35:20;20.16;39.84
69206;SHT30;56319;48.920;2.332;2022-11-20T09:37:46;20.17;39.88
69206;SHT30;56319;48.920;2.332;2022-11-20T09:40:27;20.17;39.88
69206;SHT30;56319;48.920;2.332;2022-11-20T09:43:03;20.16;39.86
69206;SHT30;56319;48.920;2.332;2022-11-20T09:45:54;20.16;39.91
69206;SHT30;56319;48.920;2.332;2022-11-20T09:48:33;20.13;39.92
69206;SHT30;56319;48.920;2.332;2022-11-20T09:54:13;20.16;39.93
69206;SHT30;56319;48.920;2.332;2022-11-20T09:56:45;20.16;39.95
69206;SHT30;56319;48.920;2.332;2022-11-20T09:59:23;20.18;40.00
69206;SHT30;56319;48.920;2.332;2022-11-20T10:01:52;20.16;40.00
69206;SHT30;56319;48.920;2.332;2022-11-20T10:04:20;20.13;39.96
69206;SHT30;56319;48.920;2.332;2022-11-20T10:07:10;20.14;40.06
69206;SHT30;56319;48.920;2.332;2022-11-20T10:09:39;20.14;40.09
69206;SHT30;56319;48.920;2.332;2022-11-20T10:12:32;20.14;40.06
69206;SHT30;56319;48.920;2.332;2022-11-20T10:15:28;20.14;40.07
69206;SHT30;56319;48.920;2.332;2022-11-20T10:18:11;20.16;40.15
69206;SHT30;56319;48.920;2.332;2022-11-20T10:21:04;20.13;40.15
69206;SHT30;56319;48.920;2.332;2022-11-20T10:26:45;20.12;40.22
69206;SHT30;56319;48.920;2.332;2022-11-20T10:29:16;20.12;40.19
69206;SHT30;56319;48.920;2.332;2022-11-20T10:31:46;20.13;40.24
69206;SHT30;56319;48.920;2.332;2022-11-20T10:34:34;20.13;40.27
69206;SHT30;56319;48.920;2.332;2022-11-20T10:37:12;20.13;40.27
69206;SHT30;56319;48.920;2.332;2022-11-20T10:39:51;20.14;40.33
69206;SHT30;56319;48.920;2.332;2022-11-20T10:42:35;20.12;40.29
69206;SHT30;56319;48.920;2.332;2022-11-20T10:48:10;20.12;40.43
69206;SHT30;56319;48.920;2.332;2022-11-20T10:50:55;20.12;40.47
69206;SHT30;56319;48.920;2.332;2022-11-20T10:56:31;20.12;40.52
69206;SHT30;56319;48.920;2.332;2022-11-20T11:05:22;20.09;40.60
69206;SHT30;56319;48.920;2.332;2022-11-20T11:07:54;20.10;40.62
69206;SHT30;56319;48.920;2.332;2022-11-20T11:10:28;20.07;40.67
69206;SHT30;56319;48.920;2.332;2022-11-20T11:12:55;20.12;40.68
69206;SHT30;56319;48.920;2.332;2022-11-20T11:15:36;20.10;40.71
69206;SHT30;56319;48.920;2.332;2022-11-20T11:18:01;20.09;40.72
69206;SHT30;56319;48.920;2.332;2022-11-20T11:20:27;20.10;40.76
69206;SHT30;56319;48.920;2.332;2022-11-20T11:22:56;20.12;40.79
69206;SHT30;56319;48.920;2.332;2022-11-20T11:25:27;20.10;40.83
69206;SHT30;56319;48.920;2.332;2022-11-20T11:27:54;20.10;40.84
69206;SHT30;56319;48.920;2.332;2022-11-20T11:30:22;20.12;40.84
69206;SHT30;56319;48.920;2.332;2022-11-20T11:32:48;20.10;40.94
69206;SHT30;56319;48.920;2.332;2022-11-20T11:35:38;20.10;40.93
69206;SHT30;56319;48.920;2.332;2022-11-20T11:38:07;20.12;41.01
69206;SHT30;56319;48.920;2.332;2022-11-20T11:40:39;20.10;41.02
69206;SHT30;56319;48.920;2.332;2022-11-20T11:43:17;20.10;41.07
69206;SHT30;56319;48.920;2.332;2022-11-20T11:46:20;20.10;41.10
69206;SHT30;56319;48.920;2.332;2022-11-20T11:49:13;20.10;41.12
69206;SHT30;56319;48.920;2.332;2022-11-20T11:52:04;20.10;41.19
69206;SHT30;56319;48.920;2.332;2022-11-20T11:54:43;20.09;41.23
69206;SHT30;56319;48.920;2.332;2022-11-20T12:00:18;20.09;41.27
69206;SHT30;56319;48.920;2.332;2022-11-20T12:05:57;20.09;41.38
69206;SHT30;56319;48.920;2.332;2022-11-20T12:08:29;20.10;41.37
69206;SHT30;56319;48.920;2.332;2022-11-20T12:11:20;20.10;41.38
69206;SHT30;56319;48.920;2.332;2022-11-20T12:16:53;20.07;41.45
69206;SHT30;56319;48.920;2.332;2022-11-20T12:19:20;20.07;41.45
69206;SHT30;56319;48.920;2.332;2022-11-20T12:21:59;20.09;41.50
69206;SHT30;56319;48.920;2.332;2022-11-20T12:27:57;20.09;41.53
69206;SHT30;56319;48.920;2.332;2022-11-20T12:30:26;20.09;41.50
69206;SHT30;56319;48.920;2.332;2022-11-20T12:33:06;20.07;41.59
69206;SHT30;56319;48.920;2.332;2022-11-20T12:51:24;20.07;41.72
69206;SHT30;56319;48.920;2.332;2022-11-20T12:57:21;20.09;41.80
69206;SHT30;56319;48.920;2.332;2022-11-20T13:00:12;20.10;41.78
69206;SHT30;56319;48.920;2.332;2022-11-20T13:08:54;20.12;41.93
69206;SHT30;56319;48.920;2.332;2022-11-20T13:11:42;20.12;42.03
69206;SHT30;56319;48.920;2.332;2022-11-20T13:14:32;20.12;41.99
69206;SHT30;56319;48.920;2.332;2022-11-20T13:19:56;20.31;41.86
69206;SHT30;56319;48.920;2.332;2022-11-20T13:22:27;20.38;41.79
69206;SHT30;56319;48.920;2.332;2022-11-20T13:24:53;20.41;41.95
69206;SHT30;56319;48.920;2.332;2022-11-20T13:27:21;20.42;41.79
69206;SHT30;56319;48.920;2.332;2022-11-20T13:30:12;20.38;41.80
69206;SHT30;56319;48.920;2.332;2022-11-20T13:35:36;20.38;41.88
69206;SHT30;56319;48.920;2.332;2022-11-20T13:38:07;20.40;41.87
69206;SHT30;56319;48.920;2.332;2022-11-20T13:40:36;20.40;41.91
69206;SHT30;56319;48.920;2.332;2022-11-20T13:43:15;20.38;41.96
69206;SHT30;56319;48.920;2.332;2022-11-20T13:45:55;20.40;41.98
69206;SHT30;56319;48.920;2.332;2022-11-20T13:48:23;20.37;42.08
69206;SHT30;56319;48.920;2.332;2022-11-20T13:51:00;20.38;42.02
69206;SHT30;56319;48.920;2.332;2022-11-20T13:59:52;20.37;42.17
69206;SHT30;56319;48.920;2.332;2022-11-20T14:02:21;20.38;42.16
69206;SHT30;56319;48.920;2.332;2022-11-20T14:04:51;20.41;42.18
69206;SHT30;56319;48.920;2.332;2022-11-20T14:07:20;20.42;42.19
69206;SHT30;56319;48.920;2.332;2022-11-20T14:09:52;20.44;42.21
69206;SHT30;56319;48.920;2.332;2022-11-20T14:12:21;20.49;42.17
69206;SHT30;56319;48.920;2.332;2022-11-20T14:14:49;20.53;42.18
69206;SHT30;56319;48.920;2.332;2022-11-20T14:17:19;20.59;42.09
69206;SHT30;56319;48.920;2.332;2022-11-20T14:19:47;20.62;42.08
69206;SHT30;56319;48.920;2.332;2022-11-20T14:22:33;20.66;42.10
69206;SHT30;56319;48.920;2.332;2022-11-20T14:25:17;20.71;42.04
69206;SHT30;56319;48.920;2.332;2022-11-20T14:27:49;20.76;42.00
69206;SHT30;56319;48.920;2.332;2022-11-20T14:30:18;20.79;41.96
69206;SHT30;56319;48.920;2.332;2022-11-20T14:32:46;20.79;41.92
69206;SHT30;56319;48.920;2.332;2022-11-20T14:35:27;20.80;41.96
69206;SHT30;56319;48.920;2.332;2022-11-20T14:37:55;20.77;41.93
69206;SHT30;56319;48.920;2.332;2022-11-20T14:40:27;20.79;42.03
69206;SHT30;56319;48.920;2.332;2022-11-20T14:42:53;20.79;42.01
69206;SHT30;56319;48.920;2.332;2022-11-20T14:45:20;20.76;42.05
69206;SHT30;56319;48.920;2.332;2022-11-20T14:47:47;20.79;42.03
69206;SHT30;56319;48.920;2.332;2022-11-20T14:50:19;20.76;42.05
69206;SHT30;56319;48.920;2.332;2022-11-20T14:53:05;20.76;42.15
69206;SHT30;56319;48.920;2.332;2022-11-20T14:55:33;20.76;42.19
69206;SHT30;56319;48.920;2.332;2022-11-20T14:58:03;20.73;42.22
69206;SHT30;56319;48.920;2.332;2022-11-20T15:00:30;20.72;42.25
69206;SHT30;56319;48.920;2.332;2022-11-20T15:02:56;20.72;42.25
69206;SHT30;56319;48.920;2.332;2022-11-20T15:05:25;20.69;42.34
69206;SHT30;56319;48.920;2.332;2022-11-20T15:08:05;20.66;42.37
69206;SHT30;56319;48.920;2.332;2022-11-20T15:10:31;20.66;42.40
69206;SHT30;56319;48.920;2.332;2022-11-20T15:13:02;20.66;42.47
69206;SHT30;56319;48.920;2.332;2022-11-20T15:15:34;20.64;42.50
69206;SHT30;56319;48.920;2.332;2022-11-20T15:18:01;20.61;42.52
69206;SHT30;56319;48.920;2.332;2022-11-20T15:20:29;20.61;42.57
69206;SHT30;56319;48.920;2.332;2022-11-20T15:22:56;20.59;42.63
69206;SHT30;56319;48.920;2.332;2022-11-20T15:25:21;20.59;42.68
69206;SHT30;56319;48.920;2.332;2022-11-20T15:27:54;20.58;42.67
69206;SHT30;56319;48.920;2.332;2022-11-20T15:30:20;20.58;42.74
69206;SHT30;56319;48.920;2.332;2022-11-20T15:32:46;20.55;42.78
69206;SHT30;56319;48.920;2.332;2022-11-20T15:35:13;20.53;42.83
69206;SHT30;56319;48.920;2.332;2022-11-20T15:37:39;20.52;42.90
