sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T00:02:20;69;15;;174;149784
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T00:04:50;63;15;;159;149207
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T00:07:20;60;15;;152;150392
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T00:09:50;63;15;;160;150856
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T00:12:20;56;15;;139;148551
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T00:14:50;56;15;;141;150902
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T00:17:20;57;15;;142;148691
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T00:19:50;62;15;;158;151752
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T00:22:20;65;15;;159;145975
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T00:24:50;65;15;;166;151676
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T00:27:20;64;15;;164;152317
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T00:29:50;60;16;;151;149586
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T00:32:20;56;15;;142;150737
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T00:34:51;50;15;;125;149854
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T00:37:21;70;15;;178;150751
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T00:39:51;61;15;;151;146244
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T00:42:21;57;15;;146;153532
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T00:44:51;54;15;;136;150142
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T00:47:22;56;15;;140;149765
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T00:49:52;58;15;;147;151287
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T00:52:22;56;15;;141;149831
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T00:54:52;52;15;;131;149889
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T00:57:22;62;15;;157;150101
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T00:59:52;56;15;;143;150671
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T01:02:22;67;15;;164;146783
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T01:04:52;67;15;;170;151842
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T01:07:22;58;15;;147;150362
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T01:09:52;60;15;;152;150022
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T01:12:22;58;15;;144;147861
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T01:14:52;68;15;;174;153215
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T01:17:23;55;15;;138;149458
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T01:19:53;59;15;;148;149298
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T01:22:23;67;15;;171;151013
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T01:24:53;63;15;;159;150058
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T01:27:23;60;15;;150;149591
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T01:29:53;68;15;;173;150584
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T01:32:23;50;15;;125;149511
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T01:34:53;66;15;;167;150292
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T01:37:23;64;15;;160;148674
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T01:39:53;55;15;;140;151690
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T01:42:45;60;15;;150;149460
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T01:44:55;59;15;;148;149361
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T01:47:27;49;15;;125;152443
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T01:49:56;72;15;;183;151117
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T01:52:30;63;15;;158;149938
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T01:54:58;60;15;;151;148681
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T01:57:27;56;15;;143;152572
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T02:00:00;54;16;;137;151427
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T02:02:28;66;15;;166;150431
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T02:05:02;68;15;;169;148674
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T02:07:30;59;15;;148;150507
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T02:10:00;60;15;;154;151591
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T02:12:49;61;15;;156;151961
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T02:15:02;63;15;;160;150293
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T02:17:32;63;15;;159;150094
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T02:20:03;66;15;;167;150667
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T02:22:35;55;15;;139;150462
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T02:25:04;64;15;;161;150913
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T02:27:34;61;15;;153;150359
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T02:30:05;63;15;;158;150362
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T02:32:36;70;15;;177;151136
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T02:35:35;74;15;;187;150118
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T02:37:37;65;16;;164;149930
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T02:40:08;56;15;;144;152081
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T02:42:38;62;16;;156;149455
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T02:45:09;58;15;;148;150695
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T02:47:39;66;15;;166;150568
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T02:50:09;61;15;;154;150440
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T02:52:39;71;15;;180;150965
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T02:55:11;60;15;;150;149394
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T02:57:40;67;16;;169;149878
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T03:00:11;54;15;;137;149630
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T03:02:40;63;15;;159;151424
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T03:05:12;62;15;;155;148445
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T03:07:41;56;15;;142;150576
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T03:10:11;66;15;;168;151347
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T03:12:41;69;15;;175;150716
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T03:15:11;58;15;;146;150014
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T03:17:41;56;15;;141;149341
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T03:20:12;58;15;;145;149939
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T03:22:42;65;15;;163;149811
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T03:25:12;61;15;;156;151756
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T03:27:42;65;15;;164;149793
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T03:30:13;60;15;;152;150445
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T03:32:43;59;15;;148;148216
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T03:35:13;63;15;;163;153008
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T03:37:44;61;15;;151;148242
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T03:40:14;66;15;;168;152041
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T03:42:47;71;15;;179;150258
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T03:45:16;57;15;;146;151331
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T03:47:46;47;15;;118;148554
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T03:50:17;64;15;;163;152346
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T03:52:47;54;15;;137;149801
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T03:55:17;65;15;;164;149725
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T03:57:47;65;16;;165;151520
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T04:00:17;63;15;;159;149813
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T04:02:48;69;15;;174;150711
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T04:05:18;66;15;;164;148375
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T04:07:48;69;16;;175;151667
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T04:10:18;60;15;;150;149187
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T04:12:49;63;15;;159;149341
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T04:15:19;65;16;;166;151825
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T04:17:49;70;16;;176;148759
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T04:20:20;68;16;;174;151548
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T04:22:52;55;16;;141;151078
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T04:25:21;58;15;;146;150170
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T04:27:51;57;15;;143;150371
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T04:30:21;58;15;;145;149483
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T04:32:51;68;15;;170;149377
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T04:35:21;67;15;;171;151520
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T04:37:51;53;15;;133;149795
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T04:40:21;61;16;;154;150742
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T04:42:51;65;15;;163;150387
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T04:45:22;57;15;;144;149438
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T04:47:52;55;15;;138;149738
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T04:50:22;63;15;;160;151122
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T04:52:52;55;15;;139;150314
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T04:55:23;58;15;;145;149880
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T04:57:53;56;15;;140;148113
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T05:00:23;57;15;;145;151950
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T05:02:53;60;15;;151;150629
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T05:05:23;51;15;;129;150138
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T05:07:55;68;15;;172;149748
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T05:10:26;62;16;;158;150573
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T05:12:54;64;15;;160;149590
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T05:15:24;60;15;;153;151043
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T05:17:54;55;15;;138;149646
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T05:20:25;64;15;;160;148080
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T05:22:57;64;15;;163;152156
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T05:25:25;66;16;;167;150094
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T05:27:56;60;15;;153;151701
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T05:30:26;62;16;;156;149521
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T05:32:56;64;15;;161;150710
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T05:35:26;63;15;;159;149166
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T05:37:56;59;16;;150;150978
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T05:40:26;73;16;;182;149325
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T05:42:56;62;15;;156;150717
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T05:45:26;61;15;;153;148829
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T05:47:59;49;15;;123;150218
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T05:50:27;57;15;;145;150625
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T05:52:58;54;15;;138;151150
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T05:55:27;65;15;;164;149940
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T05:57:57;60;15;;149;147588
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T06:00:28;67;15;;172;153276
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T06:02:58;58;16;;147;149635
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T06:05:28;63;15;;159;150315
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T06:08:00;63;15;;159;149220
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T06:10:28;69;17;;173;150061
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T06:12:58;68;16;;173;151088
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T06:15:28;66;15;;166;150300
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T06:17:59;66;15;;164;148269
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T06:20:29;60;16;;151;150771
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T06:22:59;59;15;;148;149757
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T06:25:29;66;15;;168;151980
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T06:27:59;62;16;;155;149704
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T06:30:29;64;16;;161;149104
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T06:32:59;56;15;;142;149721
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T06:35:29;65;15;;165;150163
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T06:37:59;63;16;;160;151129
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T06:40:30;64;15;;162;149963
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T06:43:00;71;16;;178;149288
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T06:45:30;56;16;;140;149969
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T06:48:00;72;16;;181;149886
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T06:50:30;60;16;;154;151635
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T06:53:01;65;15;;163;149776
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T06:55:30;66;15;;164;148990
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T06:58:01;61;16;;154;149339
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T07:00:31;68;16;;171;149452
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T07:03:04;60;15;;153;151196
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T07:05:32;59;16;;151;152607
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T07:08:03;62;15;;156;150789
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T07:10:33;67;16;;169;150624
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T07:13:03;61;16;;154;150654
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T07:15:33;63;17;;160;150347
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T07:18:04;54;15;;135;149095
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T07:20:34;71;16;;178;149522
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T07:23:04;67;16;;170;150582
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T07:25:34;65;16;;164;151024
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T07:28:04;64;16;;161;149626
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T07:30:34;62;15;;157;150697
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T07:33:04;59;16;;148;149628
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T07:35:34;59;15;;148;150237
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T07:38:04;64;15;;161;149723
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T07:40:34;64;16;;161;149700
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T07:43:04;67;16;;167;149504
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T07:45:34;68;15;;172;151044
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T07:48:05;63;16;;157;148899
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T07:50:35;54;15;;137;150778
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T07:53:05;66;15;;167;150501
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T07:55:35;65;16;;166;150984
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T07:58:05;63;15;;159;149866
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T08:00:35;63;16;;158;149939
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T08:03:06;67;15;;170;150340
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T08:05:37;68;16;;173;151003
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T08:08:08;61;16;;154;150000
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T08:10:37;61;15;;154;150498
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T08:13:25;59;15;;145;147122
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T08:15:38;62;15;;159;153489
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T08:18:09;65;16;;160;145552
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T08:20:38;66;15;;170;153112
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T08:23:09;54;15;;137;152094
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T08:25:39;61;15;;153;149368
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T08:28:09;63;16;;157;149313
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T08:30:39;64;15;;163;152496
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T08:33:10;65;15;;165;150038
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T08:35:41;61;16;;153;148938
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T08:38:10;54;15;;137;151477
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T08:40:40;69;16;;174;150423
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T08:43:10;60;15;;151;149053
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T08:45:40;56;16;;142;150664
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T08:48:11;61;16;;154;149849
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T08:50:41;71;16;;177;148997
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T08:53:11;60;16;;151;150001
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T08:55:41;62;15;;159;151687
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T08:58:11;63;16;;156;146374
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T09:00:41;59;15;;153;153729
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T09:03:12;63;16;;158;150268
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T09:05:43;66;17;;166;150346
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T09:08:12;64;15;;162;150080
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T09:10:42;66;17;;167;150400
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T09:13:13;61;15;;155;150674
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T09:15:43;62;17;;157;150061
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T09:18:13;64;16;;160;149769
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T09:20:43;64;16;;161;150350
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T09:23:13;64;16;;162;149779
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T09:25:43;59;16;;148;149652
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T09:28:13;61;15;;154;151049
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T09:30:44;54;16;;135;148015
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T09:33:14;66;17;;166;149742
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T09:35:44;63;16;;162;152719
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T09:38:15;58;16;;147;149525
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T09:40:46;62;17;;154;148312
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T09:43:22;59;15;;151;152835
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T09:50:52;62;16;;155;147962
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T09:55:48;54;16;;137;150953
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T09:58:27;68;18;;169;148832
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T10:00:49;62;17;;159;152207
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T10:03:33;54;17;;137;149835
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T10:05:52;58;16;;148;151510
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T10:08:22;65;18;;162;148491
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T10:11:04;62;17;;158;152153
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T10:13:40;66;18;;166;150693
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T10:16:01;55;16;;140;151565
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T10:30:59;67;19;;169;151284
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T10:33:27;52;17;;132;150318
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T10:36:08;68;18;;171;150758
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T10:38:41;69;19;;175;151397
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T10:41:19;61;17;;153;149580
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T10:43:32;67;19;;167;148585
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T10:46:03;66;18;;169;153200
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T10:48:30;63;18;;159;150268
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T10:53:45;60;17;;152;150627
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T10:56:10;64;18;;160;149940
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T10:58:37;75;19;;186;148629
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T11:01:20;55;17;;141;151499
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T11:03:33;58;17;;147;150410
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T11:08:35;58;17;;146;150102
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T11:11:15;62;18;;158;151909
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T11:13:35;63;18;;160;150434
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T11:16:05;66;17;;166;150018
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T11:18:35;70;19;;176;149920
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T11:21:05;60;18;;153;151047
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T11:23:40;55;17;;132;143248
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T11:26:07;62;18;;162;155913
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T11:28:37;63;19;;160;152247
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T11:31:08;67;18;;169;150486
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T11:33:39;65;21;;165;150572
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T11:36:17;67;19;;167;148725
