sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T00:00:00;17;15;;45;150361
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T00:02:30;18;15;;47;148703
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T00:05:00;20;15;;53;151512
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T00:07:30;19;15;;48;146662
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T00:10:00;18;15;;47;152392
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T00:12:30;16;15;;39;146194
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T00:15:00;17;15;;42;146280
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T00:17:30;14;15;;39;159659
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T00:20:00;17;15;;41;144383
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T00:22:30;21;15;;55;153964
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T00:25:00;19;15;;48;150944
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T00:27:30;22;15;;54;143683
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T00:30:01;21;15;;54;151751
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T00:32:31;16;15;;43;153983
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T00:35:01;18;15;;47;148983
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T00:37:31;20;15;;52;152294
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T00:40:01;23;15;;55;141094
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T00:42:31;18;15;;46;152723
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T00:45:01;15;15;;39;150835
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T00:47:31;12;15;;31;154682
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T00:50:01;15;15;;39;148492
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T00:52:31;21;15;;54;147448
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T00:55:01;13;15;;35;154539
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T00:57:31;15;15;;39;149360
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T01:00:01;19;15;;47;142610
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T01:02:31;18;15;;48;157237
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T01:05:01;13;15;;33;144077
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T01:07:31;17;15;;44;152664
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T01:10:01;15;15;;40;152321
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T01:12:31;16;15;;42;150806
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T01:15:01;21;15;;53;151363
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T01:17:31;21;15;;54;150335
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T01:20:01;26;15;;61;140487
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T01:22:31;16;15;;43;151924
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T01:25:02;20;15;;53;158001
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T01:27:32;19;15;;48;148958
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T01:30:02;15;15;;40;150443
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T01:32:32;22;15;;55;144965
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T01:35:02;16;15;;43;154383
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T01:37:32;15;15;;38;148003
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T01:40:02;20;15;;51;149412
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T01:42:32;17;15;;45;150338
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T01:47:39;18;15;;44;141665
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T01:50:10;14;15;;38;153104
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T01:52:37;16;15;;44;156016
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T01:55:08;18;15;;47;151113
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T01:57:34;20;15;;49;146477
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T02:00:06;15;15;;37;144890
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T02:02:36;19;15;;49;150955
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T02:05:12;18;15;;48;159364
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T02:07:36;15;15;;40;150008
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T02:10:07;20;15;;51;149709
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T02:12:37;24;15;;62;150013
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T02:15:07;16;15;;42;150922
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T02:17:37;17;15;;43;147120
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T02:20:07;21;15;;56;153204
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T02:22:48;19;15;;49;150917
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T02:25:08;15;15;;40;150784
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T02:27:38;18;15;;44;142664
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T02:30:09;21;15;;55;156909
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T02:32:40;22;15;;56;151549
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T02:35:35;22;15;;56;149691
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T02:37:40;16;15;;42;148651
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T02:40:10;16;15;;41;150196
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T02:42:40;17;15;;41;137202
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T02:45:10;15;15;;40;158263
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T02:47:40;20;15;;52;155540
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T02:50:11;17;15;;45;151325
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T02:52:41;20;15;;51;149741
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T02:55:11;13;15;;35;150783
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T02:57:41;21;15;;52;147884
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T03:00:11;19;15;;50;151239
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T03:02:41;16;15;;39;144048
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T03:05:11;16;15;;43;155723
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T03:07:42;17;15;;45;150775
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T03:10:11;24;15;;61;150521
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T03:12:41;18;15;;45;143151
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T03:15:11;16;15;;42;155503
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T03:17:41;16;15;;40;149257
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T03:20:11;20;15;;48;143366
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T03:22:41;15;15;;41;157840
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T03:25:11;20;15;;52;149311
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T03:27:41;22;15;;56;151706
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T03:30:11;18;15;;42;136393
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T03:32:41;14;15;;41;164032
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T03:35:11;20;15;;50;148250
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T03:37:42;20;15;;51;146023
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T03:40:11;16;15;;44;155323
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T03:42:41;17;15;;43;146898
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T03:45:12;17;15;;45;152983
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T03:47:42;18;15;;42;137964
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T03:50:12;14;15;;40;162017
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T03:52:42;17;16;;44;151207
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T03:55:12;11;15;;29;150057
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T03:57:42;20;15;;49;143906
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T04:00:13;22;15;;58;154258
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T04:02:43;17;15;;44;151110
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T04:05:13;15;15;;38;148397
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T04:07:43;15;15;;38;149483
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T04:10:13;18;15;;46;152190
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T04:12:43;18;15;;42;137694
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T04:15:13;19;15;;50;156879
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T04:17:43;15;15;;39;155718
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T04:20:13;18;15;;46;151052
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T04:22:43;16;15;;40;148399
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T04:25:13;16;15;;42;149851
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T04:27:43;18;15;;46;149351
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T04:30:13;18;15;;48;151915
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T04:32:43;21;15;;54;150230
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T04:35:13;15;15;;38;147680
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T04:37:43;15;15;;39;151404
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T04:40:13;19;15;;50;151230
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T04:42:43;19;15;;47;145419
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T04:45:13;19;15;;50;154543
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T04:47:43;21;15;;52;144642
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T04:50:13;17;15;;44;153107
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T04:52:43;18;14;;46;145266
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T04:55:13;17;15;;45;156326
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T04:57:43;25;15;;65;150914
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T05:00:13;19;15;;49;148476
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T05:02:44;22;16;;56;149149
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T05:05:14;13;15;;35;152364
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T05:07:44;13;15;;34;149092
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T05:10:14;19;15;;49;147516
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T05:12:44;13;15;;33;151559
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T05:15:14;15;15;;39;148146
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T05:17:50;20;15;;51;148213
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T05:20:14;17;15;;44;149449
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T05:22:44;12;15;;32;148395
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T05:25:14;17;15;;46;155707
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T05:27:44;23;15;;59;148131
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T05:30:14;11;15;;29;154680
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T05:32:44;17;15;;42;143710
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T05:35:14;14;15;;39;156460
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T05:37:44;17;15;;43;147034
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T05:40:14;20;15;;51;151267
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T05:42:44;21;15;;55;150398
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T05:45:15;17;15;;43;143624
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T05:47:44;23;15;;59;153845
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T05:50:15;19;15;;49;152165
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T05:52:45;16;15;;40;148318
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T05:55:14;16;15;;40;146635
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T05:57:45;17;15;;43;146139
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T06:00:16;17;15;;46;161725
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T06:02:46;22;15;;56;150493
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T06:05:16;19;15;;48;146874
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T06:07:46;21;15;;54;149724
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T06:10:16;22;15;;58;151629
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T06:12:46;16;15;;40;147652
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T06:15:16;20;15;;51;152107
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T06:17:46;17;15;;44;150072
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T06:20:16;15;15;;40;150119
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T06:22:46;22;15;;52;138749
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T06:25:16;18;15;;49;159069
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T06:27:46;12;15;;31;152775
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T06:30:16;21;15;;53;150163
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T06:32:46;20;15;;51;150849
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T06:35:16;20;15;;52;149229
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T06:37:46;25;15;;62;145331
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T06:40:16;20;15;;54;154971
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T06:42:46;21;15;;51;142916
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T06:45:16;17;15;;46;157091
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T06:47:46;13;15;;35;150819
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T06:50:16;19;15;;49;148602
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T06:52:46;15;15;;39;151141
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T06:55:16;21;15;;53;150139
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T06:57:46;20;15;;51;149818
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T07:00:16;16;15;;41;147595
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T07:02:46;23;15;;59;150864
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T07:05:16;21;15;;54;151782
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T07:07:46;17;15;;43;149880
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T07:10:16;21;15;;53;150015
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T07:12:50;25;15;;61;143966
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T07:15:17;17;15;;46;155802
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T07:17:47;18;15;;45;144604
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T07:20:17;14;15;;38;154456
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T07:22:52;18;15;;47;151659
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T07:25:18;15;15;;39;149662
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T07:27:48;18;15;;46;151043
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T07:30:18;19;15;;49;149968
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T07:32:51;13;15;;34;150760
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T07:35:18;19;15;;48;148092
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T07:37:48;19;15;;50;151305
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T07:40:18;17;15;;41;142577
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T07:42:51;18;15;;49;155842
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T07:45:19;14;15;;36;152155
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T07:47:49;17;15;;42;146387
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T07:50:19;20;15;;49;144322
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T07:52:49;17;15;;47;160209
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T07:55:19;19;15;;48;149557
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T07:57:53;17;15;;42;142105
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T08:00:19;21;15;;58;158972
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T08:02:49;18;15;;44;146263
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T08:05:19;16;15;;41;153486
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T08:07:49;24;15;;61;150189
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T08:10:19;16;15;;40;148577
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T08:12:49;19;15;;48;150332
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T08:15:20;19;15;;49;150209
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T08:17:49;21;15;;55;150521
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T08:20:20;16;15;;42;150054
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T08:22:50;19;15;;48;145644
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T08:25:20;16;15;;41;148609
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T08:27:50;17;15;;46;156697
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T08:30:20;11;15;;28;144951
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T08:32:50;17;15;;45;154854
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T08:35:20;14;15;;37;148241
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T08:37:51;15;15;;39;150354
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T08:40:21;22;15;;55;148437
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T08:42:51;13;15;;34;150181
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T08:45:20;13;15;;35;152747
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T08:47:50;24;15;;60;149307
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T08:50:20;18;15;;45;145334
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T08:52:51;19;15;;49;152104
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T08:55:20;15;15;;40;150798
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T08:57:51;14;15;;35;145732
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T09:00:21;20;15;;51;152624
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T09:02:51;17;15;;43;149188
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T09:05:21;17;15;;44;152259
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T09:07:51;17;15;;43;145259
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T09:10:21;17;15;;45;157225
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T09:12:51;20;15;;50;145815
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T09:15:21;16;15;;42;153396
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T09:17:51;17;15;;45;151646
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T09:20:22;17;15;;44;147957
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T09:22:51;17;15;;44;149795
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T09:25:21;17;15;;44;151665
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T09:27:55;16;15;;41;151074
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T09:30:22;18;15;;42;139466
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T09:32:52;18;15;;48;159239
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T09:35:22;17;15;;45;151904
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T09:37:52;19;15;;46;139454
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T09:40:26;15;15;;41;158609
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T09:43:03;20;15;;52;149274
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T09:45:37;20;15;;53;153247
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T09:53:00;19;15;;47;147014
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T09:55:25;17;15;;45;152753
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T09:57:55;18;15;;46;152088
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T10:00:26;18;15;;44;146499
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T10:02:59;19;15;;51;155493
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T10:05:30;21;15;;50;142855
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T10:10:31;16;15;;41;145819
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T10:13:09;21;15;;54;150267
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T10:15:44;16;15;;43;152498
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T10:25:43;18;15;;44;143867
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T10:30:33;19;15;;48;145703
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T10:33:08;17;15;;47;157507
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T10:35:38;17;15;;43;148844
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T10:38:05;20;15;;48;142890
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T10:40:43;16;15;;43;158765
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T10:43:08;19;15;;49;150478
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T10:48:10;15;15;;38;148136
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T10:50:36;17;15;;44;152186
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T10:53:13;16;15;;40;147214
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T10:55:40;21;15;;54;148707
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T11:00:37;15;15;;37;144033
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T11:05:39;15;15;;40;150523
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T11:08:10;15;15;;39;151551
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T11:10:44;21;15;;53;150457
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T11:13:19;20;15;;52;149370
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T11:15:40;19;16;;48;151290
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T11:18:10;18;15;;47;149623
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T11:20:49;22;15;;55;147293
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T11:23:22;21;15;;54;151580
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T11:25:41;17;15;;44;154017
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T11:28:21;14;15;;35;149655
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T11:30:43;20;15;;50;143782
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T11:33:19;20;15;;52;154864
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T11:35:45;19;15;;49;151367
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T11:38:16;15;15;;40;152031
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T11:40:45;16;15;;40;145721
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T11:43:17;18;15;;47;154822
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T11:45:53;22;15;;57;150602
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T11:48:17;18;15;;48;152559
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T11:50:50;15;15;;39;146418
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T11:53:18;20;15;;52;152391
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T11:55:50;17;15;;43;150148
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T11:58:33;17;15;;44;151766
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T12:00:51;19;15;;50;150525
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T12:03:29;22;15;;56;150744
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T12:05:57;18;16;;47;151134
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T12:15:52;19;15;;48;150129
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T12:18:22;14;15;;35;143774
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T12:23:33;14;15;;35;148788
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T12:25:53;15;15;;39;153619
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T12:33:32;17;15;;45;150541
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T12:38:45;14;15;;36;154242
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T12:41:08;19;15;;48;149315
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T12:43:27;15;15;;39;146411
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T12:46:08;16;15;;41;146339
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T12:53:33;18;15;;47;152728
