sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-20T00:02:05;11;11;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-20T00:04:30;14;13;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-20T00:06:55;13;12;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-20T00:11:46;12;11;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-20T00:14:11;11;10;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-20T00:16:36;11;11;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-20T00:19:02;12;11;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-20T00:21:28;11;10;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-20T00:23:54;14;14;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-20T00:26:19;9;9;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-20T00:28:43;15;13;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-20T00:31:10;13;12;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-20T00:33:34;15;14;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-20T00:36:00;13;11;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-20T00:38:25;12;11;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-20T00:40:54;11;10;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-20T00:43:15;13;12;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-20T00:45:41;15;14;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-20T00:48:06;13;13;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-20T00:50:31;12;11;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-20T00:52:57;13;11;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-20T00:57:47;12;12;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-20T01:00:13;14;14;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-20T01:02:38;11;11;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-20T01:05:03;13;11;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-20T01:07:28;16;14;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-20T01:09:54;10;10;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-20T01:12:19;10;10;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-20T01:14:45;11;11;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-20T01:17:10;15;14;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-20T01:19:36;10;10;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-20T01:22:01;13;12;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-20T01:24:26;13;11;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-20T01:26:52;15;15;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-20T01:29:18;12;12;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-20T01:31:42;11;11;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-20T01:34:13;13;12;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-20T01:36:35;13;13;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-20T01:39:01;11;10;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-20T01:41:25;13;12;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-20T01:43:50;12;11;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-20T01:46:16;13;13;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-20T01:48:43;12;11;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-20T01:51:08;15;15;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-20T01:53:32;15;14;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-20T01:55:57;13;13;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-20T01:58:28;12;11;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-20T02:00:47;8;8;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-20T02:03:14;13;13;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-20T02:05:38;10;9;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-20T02:08:04;11;11;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-20T02:10:28;15;15;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-20T02:12:53;14;13;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-20T02:15:18;11;10;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-20T02:17:44;11;11;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-20T02:20:09;13;12;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-20T02:22:35;11;11;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-20T02:24:59;14;11;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-20T02:27:24;10;10;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-20T02:29:50;12;11;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-20T02:32:18;11;10;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-20T02:34:40;9;8;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-20T02:37:05;11;11;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-20T02:39:30;12;11;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-20T02:41:56;14;14;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-20T02:46:46;11;10;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-20T02:49:11;11;10;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-20T02:51:36;12;11;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-20T02:54:02;10;10;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-20T02:56:27;12;11;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-20T02:58:52;12;12;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-20T03:01:18;11;10;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-20T03:03:43;11;11;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-20T03:06:09;11;11;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-20T03:08:34;12;12;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-20T03:11:02;13;13;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-20T03:13:25;11;11;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-20T03:15:50;13;12;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-20T03:18:16;12;11;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-20T03:20:41;12;10;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-20T03:23:06;14;12;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-20T03:25:31;11;10;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-20T03:27:57;13;10;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-20T03:32:47;9;9;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-20T03:35:13;10;10;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-20T03:37:38;15;12;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-20T03:40:04;12;11;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-20T03:42:29;11;11;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-20T03:44:54;11;11;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-20T03:49:44;10;10;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-20T03:52:09;10;9;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-20T03:54:35;10;10;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-20T03:57:00;10;9;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-20T03:59:25;11;11;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-20T04:01:50;9;9;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-20T04:04:16;12;11;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-20T04:06:42;12;12;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-20T04:09:07;9;9;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-20T04:11:32;11;11;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-20T04:13:58;11;9;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-20T04:16:24;15;13;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-20T04:18:51;13;11;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-20T04:21:14;10;10;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-20T04:23:39;14;10;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-20T04:26:06;9;8;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-20T04:28:30;10;10;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-20T04:33:21;13;12;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-20T04:35:46;11;10;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-20T04:38:11;11;11;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-20T04:40:37;8;8;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-20T04:43:02;12;11;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-20T04:45:27;9;9;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-20T04:47:52;11;11;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-20T04:50:17;7;7;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-20T04:52:42;8;7;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-20T04:55:08;9;9;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-20T04:57:33;9;9;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-20T04:59:58;10;8;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-20T05:04:49;9;8;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-20T05:07:14;9;9;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-20T05:09:39;6;6;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-20T05:12:06;10;10;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-20T05:14:29;9;8;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-20T05:16:55;10;9;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-20T05:21:45;10;9;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-20T05:24:11;8;8;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-20T05:26:36;10;10;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-20T05:29:01;10;9;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-20T05:31:26;9;8;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-20T05:33:51;7;7;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-20T05:38:41;7;7;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-20T05:41:07;7;7;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-20T05:43:32;8;8;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-20T05:45:57;7;7;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-20T05:48:22;8;7;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-20T05:50:47;8;7;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-20T05:53:12;8;7;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-20T05:55:37;8;7;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-20T05:58:03;8;6;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-20T06:00:28;7;7;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-20T06:02:53;8;8;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-20T06:05:19;7;7;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-20T06:07:44;11;10;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-20T06:10:10;6;6;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-20T06:12:35;8;8;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-20T06:15:00;7;6;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-20T06:17:25;7;7;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-20T06:19:50;6;6;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-20T06:22:15;7;6;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-20T06:24:41;6;6;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-20T06:27:06;7;7;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-20T06:29:31;6;6;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-20T06:31:56;5;5;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-20T06:34:21;7;7;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-20T06:36:46;4;4;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-20T06:39:11;5;5;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-20T06:41:36;7;6;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-20T06:44:03;5;5;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-20T06:46:27;7;7;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-20T06:48:52;6;6;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-20T06:51:17;7;5;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-20T06:53:42;6;6;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-20T06:56:07;5;5;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-20T06:58:33;5;4;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-20T07:00:58;5;5;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-20T07:03:23;3;3;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-20T07:05:48;5;5;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-20T07:08:13;5;5;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-20T07:10:38;5;5;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-20T07:13:04;5;5;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-20T07:15:29;4;4;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-20T07:17:54;5;5;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-20T07:20:19;5;4;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-20T07:22:44;5;5;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-20T07:25:09;4;4;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-20T07:27:34;4;4;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-20T07:29:59;5;4;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-20T07:32:25;4;4;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-20T07:34:50;5;4;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-20T07:37:15;5;5;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-20T07:39:40;3;3;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-20T07:42:06;5;4;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-20T07:44:30;4;4;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-20T07:46:56;6;5;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-20T07:49:21;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-20T07:51:46;3;3;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-20T07:54:11;3;3;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-20T07:56:36;4;3;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-20T07:59:01;5;4;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-20T08:01:26;4;4;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-20T08:03:51;5;4;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-20T08:06:17;3;3;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-20T08:08:42;4;4;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-20T08:11:07;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-20T08:13:32;4;3;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-20T08:15:57;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-20T08:18:22;3;3;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-20T08:20:48;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-20T08:23:13;3;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-20T08:25:38;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-20T08:28:04;3;3;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-20T08:30:29;3;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-20T08:32:53;3;3;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-20T08:35:19;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-20T08:37:45;3;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-20T08:40:09;3;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-20T08:42:34;4;3;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-20T08:44:59;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-20T08:47:24;3;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-20T08:49:49;3;3;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-20T08:52:14;3;3;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-20T08:54:40;3;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-20T08:57:05;4;4;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-20T08:59:30;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-20T09:01:55;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-20T09:04:20;3;3;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-20T09:06:45;3;3;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-20T09:09:10;3;3;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-20T09:11:36;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-20T09:14:01;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-20T09:16:26;3;3;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-20T09:18:51;3;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-20T09:21:16;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-20T09:23:41;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-20T09:26:08;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-20T09:28:32;3;3;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-20T09:30:57;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-20T09:33:22;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-20T09:35:47;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-20T09:38:13;3;3;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-20T09:40:39;3;3;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-20T09:43:05;4;4;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-20T09:45:33;3;3;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-20T09:47:58;5;4;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-20T09:52:45;5;3;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-20T09:55:09;3;3;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-20T09:57:35;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-20T10:00:00;4;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-20T10:02:27;4;3;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-20T10:04:51;3;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-20T10:07:16;4;3;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-20T10:09:40;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-20T10:12:07;3;3;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-20T10:14:32;3;3;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-20T10:16:58;5;4;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-20T10:21:49;3;3;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-20T10:26:38;3;3;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-20T10:29:03;3;3;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-20T10:31:28;4;3;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-20T10:33:51;4;3;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-20T10:36:17;4;3;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-20T10:38:42;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-20T10:41:07;3;3;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-20T10:43:33;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-20T10:45:58;6;5;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-20T10:48:23;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-20T10:50:52;5;5;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-20T10:53:15;3;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-20T10:55:39;3;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-20T10:58:07;4;4;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-20T11:00:30;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-20T11:02:54;3;3;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-20T11:07:44;3;3;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-20T11:10:14;5;4;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-20T11:12:35;4;4;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-20T11:15:00;3;3;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-20T11:17:26;4;4;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-20T11:22:16;3;3;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-20T11:24:43;4;4;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-20T11:27:10;4;3;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-20T11:29:31;4;4;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-20T11:34:21;3;3;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-20T11:36:50;6;3;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-20T11:39:13;4;3;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-20T11:41:36;4;4;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-20T11:44:03;4;3;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-20T11:46:28;5;3;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-20T11:48:56;2;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-20T11:53:42;3;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-20T11:56:08;4;4;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-20T11:58:38;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-20T12:01:00;3;3;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-20T12:03:24;2;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-20T12:05:49;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-20T12:08:16;3;3;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-20T12:10:41;3;3;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-20T12:13:08;3;3;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-20T12:15:30;4;4;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-20T12:17:55;3;3;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-20T12:20:20;3;3;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-20T12:22:47;4;3;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-20T12:25:10;4;4;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-20T12:27:38;5;5;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-20T12:30:01;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-20T12:34:53;3;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-20T12:37:19;4;3;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-20T12:39:41;5;5;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-20T12:42:11;6;5;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-20T12:44:35;6;4;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-20T12:46:57;3;3;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-20T12:51:51;3;3;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-20T12:56:39;5;3;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-20T12:59:08;5;4;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-20T13:01:29;3;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-20T13:03:53;2;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-20T13:08:45;3;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-20T13:11:12;4;4;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-20T13:13:36;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-20T13:16:00;5;3;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-20T13:18:24;5;4;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-20T13:20:49;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-20T13:25:40;4;4;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-20T13:28:24;4;4;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-20T13:30:30;3;3;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-20T13:32:56;5;3;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-20T13:35:25;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-20T13:37:46;4;3;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-20T13:40:12;5;3;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-20T13:42:37;2;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-20T13:45:02;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-20T13:47:27;3;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-20T13:49:51;5;3;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-20T13:52:26;4;3;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-20T13:54:44;5;2;
