sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
72675;BMP280;60752;53.962;9.614;2022-11-20T00:00:20;101172.44;;;1.54
72675;BMP280;60752;53.962;9.614;2022-11-20T00:05:22;101170.88;;;1.53
72675;BMP280;60752;53.962;9.614;2022-11-20T00:10:23;101171.66;;;1.54
72675;BMP280;60752;53.962;9.614;2022-11-20T00:15:23;101168.28;;;1.53
72675;BMP280;60752;53.962;9.614;2022-11-20T00:20:25;101161.53;;;1.52
72675;BMP280;60752;53.962;9.614;2022-11-20T00:25:25;101165.50;;;1.55
72675;BMP280;60752;53.962;9.614;2022-11-20T00:30:26;101154.81;;;1.51
72675;BMP280;60752;53.962;9.614;2022-11-20T00:35:28;101153.81;;;1.52
72675;BMP280;60752;53.962;9.614;2022-11-20T00:40:28;101158.59;;;1.55
72675;BMP280;60752;53.962;9.614;2022-11-20T00:45:28;101151.59;;;1.49
72675;BMP280;60752;53.962;9.614;2022-11-20T00:50:30;101155.41;;;1.53
72675;BMP280;60752;53.962;9.614;2022-11-20T00:55:31;101163.13;;;1.53
72675;BMP280;60752;53.962;9.614;2022-11-20T01:00:31;101156.38;;;1.52
72675;BMP280;60752;53.962;9.614;2022-11-20T01:05:35;101159.16;;;1.51
72675;BMP280;60752;53.962;9.614;2022-11-20T01:10:35;101155.59;;;1.52
72675;BMP280;60752;53.962;9.614;2022-11-20T01:15:36;101151.66;;;1.56
72675;BMP280;60752;53.962;9.614;2022-11-20T01:20:38;101141.16;;;1.57
72675;BMP280;60752;53.962;9.614;2022-11-20T01:25:38;101144.88;;;1.55
72675;BMP280;60752;53.962;9.614;2022-11-20T01:30:38;101140.56;;;1.55
72675;BMP280;60752;53.962;9.614;2022-11-20T01:35:40;101136.97;;;1.56
72675;BMP280;60752;53.962;9.614;2022-11-20T01:40:40;101131.03;;;1.56
72675;BMP280;60752;53.962;9.614;2022-11-20T01:46:00;101114.75;;;1.55
72675;BMP280;60752;53.962;9.614;2022-11-20T01:51:04;101111.19;;;1.56
72675;BMP280;60752;53.962;9.614;2022-11-20T01:56:09;101108.00;;;1.54
72675;BMP280;60752;53.962;9.614;2022-11-20T02:01:12;101109.78;;;1.54
72675;BMP280;60752;53.962;9.614;2022-11-20T02:06:18;101105.81;;;1.51
72675;BMP280;60752;53.962;9.614;2022-11-20T02:11:19;101101.88;;;1.55
72675;BMP280;60752;53.962;9.614;2022-11-20T02:16:23;101086.41;;;1.55
72675;BMP280;60752;53.962;9.614;2022-11-20T02:21:34;101085.78;;;1.53
72675;BMP280;60752;53.962;9.614;2022-11-20T02:26:43;101077.25;;;1.53
72675;BMP280;60752;53.962;9.614;2022-11-20T02:31:45;101075.47;;;1.53
72675;BMP280;60752;53.962;9.614;2022-11-20T02:36:46;101079.63;;;1.54
72675;BMP280;60752;53.962;9.614;2022-11-20T02:41:48;101077.25;;;1.53
72675;BMP280;60752;53.962;9.614;2022-11-20T02:46:48;101074.47;;;1.54
72675;BMP280;60752;53.962;9.614;2022-11-20T02:51:49;101081.06;;;1.57
72675;BMP280;60752;53.962;9.614;2022-11-20T02:56:50;101076.88;;;1.56
72675;BMP280;60752;53.962;9.614;2022-11-20T03:01:51;101077.06;;;1.54
72675;BMP280;60752;53.962;9.614;2022-11-20T03:06:51;101079.03;;;1.52
72675;BMP280;60752;53.962;9.614;2022-11-20T03:11:53;101078.06;;;1.53
72675;BMP280;60752;53.962;9.614;2022-11-20T03:16:53;101071.91;;;1.54
72675;BMP280;60752;53.962;9.614;2022-11-20T03:21:54;101076.09;;;1.55
72675;BMP280;60752;53.962;9.614;2022-11-20T03:26:55;101064.56;;;1.51
72675;BMP280;60752;53.962;9.614;2022-11-20T03:31:56;101057.63;;;1.52
72675;BMP280;60752;53.962;9.614;2022-11-20T03:36:56;101049.31;;;1.50
72675;BMP280;60752;53.962;9.614;2022-11-20T03:41:58;101048.91;;;1.53
72675;BMP280;60752;53.962;9.614;2022-11-20T03:46:58;101050.69;;;1.52
72675;BMP280;60752;53.962;9.614;2022-11-20T03:51:59;101044.34;;;1.55
72675;BMP280;60752;53.962;9.614;2022-11-20T03:57:00;101042.94;;;1.52
72675;BMP280;60752;53.962;9.614;2022-11-20T04:02:01;101042.53;;;1.49
72675;BMP280;60752;53.962;9.614;2022-11-20T04:07:02;101040.34;;;1.46
72675;BMP280;60752;53.962;9.614;2022-11-20T04:12:04;101031.41;;;1.41
72675;BMP280;60752;53.962;9.614;2022-11-20T04:17:04;101036.56;;;1.41
72675;BMP280;60752;53.962;9.614;2022-11-20T04:22:05;101029.84;;;1.40
72675;BMP280;60752;53.962;9.614;2022-11-20T04:27:06;101022.91;;;1.41
72675;BMP280;60752;53.962;9.614;2022-11-20T04:32:07;101021.91;;;1.42
72675;BMP280;60752;53.962;9.614;2022-11-20T04:37:07;101022.09;;;1.40
72675;BMP280;60752;53.962;9.614;2022-11-20T04:42:12;101016.53;;;1.37
72675;BMP280;60752;53.962;9.614;2022-11-20T04:47:12;101024.09;;;1.38
72675;BMP280;60752;53.962;9.614;2022-11-20T04:52:13;101022.31;;;1.39
72675;BMP280;60752;53.962;9.614;2022-11-20T04:57:15;101016.72;;;1.35
72675;BMP280;60752;53.962;9.614;2022-11-20T05:02:15;101013.16;;;1.36
72675;BMP280;60752;53.962;9.614;2022-11-20T05:07:16;100999.28;;;1.37
72675;BMP280;60752;53.962;9.614;2022-11-20T05:12:18;100999.69;;;1.34
72675;BMP280;60752;53.962;9.614;2022-11-20T05:17:18;100997.09;;;1.34
72675;BMP280;60752;53.962;9.614;2022-11-20T05:22:18;100997.09;;;1.34
72675;BMP280;60752;53.962;9.614;2022-11-20T05:27:20;100994.72;;;1.33
72675;BMP280;60752;53.962;9.614;2022-11-20T05:32:21;100991.19;;;1.27
72675;BMP280;60752;53.962;9.614;2022-11-20T05:37:21;100996.50;;;1.32
72675;BMP280;60752;53.962;9.614;2022-11-20T05:42:23;100998.31;;;1.38
72675;BMP280;60752;53.962;9.614;2022-11-20T05:47:23;100990.97;;;1.42
72675;BMP280;60752;53.962;9.614;2022-11-20T05:52:24;100986.44;;;1.44
72675;BMP280;60752;53.962;9.614;2022-11-20T05:57:25;100981.88;;;1.46
72675;BMP280;60752;53.962;9.614;2022-11-20T06:02:26;100978.09;;;1.42
72675;BMP280;60752;53.962;9.614;2022-11-20T06:07:26;100969.56;;;1.41
72675;BMP280;60752;53.962;9.614;2022-11-20T06:12:28;100968.97;;;1.39
72675;BMP280;60752;53.962;9.614;2022-11-20T06:17:28;100967.75;;;1.35
72675;BMP280;60752;53.962;9.614;2022-11-20T06:22:29;100966.78;;;1.30
72675;BMP280;60752;53.962;9.614;2022-11-20T06:27:30;100980.88;;;1.27
72675;BMP280;60752;53.962;9.614;2022-11-20T06:32:32;100965.22;;;1.29
72675;BMP280;60752;53.962;9.614;2022-11-20T06:37:33;100966.00;;;1.29
72675;BMP280;60752;53.962;9.614;2022-11-20T06:42:34;100965.59;;;1.32
72675;BMP280;60752;53.962;9.614;2022-11-20T06:47:35;100963.59;;;1.34
72675;BMP280;60752;53.962;9.614;2022-11-20T06:52:35;100959.81;;;1.37
72675;BMP280;60752;53.962;9.614;2022-11-20T06:57:37;100955.47;;;1.37
72675;BMP280;60752;53.962;9.614;2022-11-20T07:02:37;100965.19;;;1.35
72675;BMP280;60752;53.962;9.614;2022-11-20T07:07:38;100972.31;;;1.33
72675;BMP280;60752;53.962;9.614;2022-11-20T07:12:39;100966.56;;;1.31
72675;BMP280;60752;53.962;9.614;2022-11-20T07:17:40;100969.75;;;1.33
72675;BMP280;60752;53.962;9.614;2022-11-20T07:22:41;100972.91;;;1.35
72675;BMP280;60752;53.962;9.614;2022-11-20T07:27:43;100970.53;;;1.34
72675;BMP280;60752;53.962;9.614;2022-11-20T07:32:46;100970.53;;;1.34
72675;BMP280;60752;53.962;9.614;2022-11-20T07:37:50;100970.53;;;1.34
72675;BMP280;60752;53.962;9.614;2022-11-20T07:42:53;100969.75;;;1.33
72675;BMP280;60752;53.962;9.614;2022-11-20T07:47:53;100967.75;;;1.35
72675;BMP280;60752;53.962;9.614;2022-11-20T07:53:00;100973.13;;;1.40
72675;BMP280;60752;53.962;9.614;2022-11-20T07:58:02;100981.28;;;1.44
72675;BMP280;60752;53.962;9.614;2022-11-20T08:03:03;100981.44;;;1.42
72675;BMP280;60752;53.962;9.614;2022-11-20T08:08:04;100984.66;;;1.44
72675;BMP280;60752;53.962;9.614;2022-11-20T08:13:05;100983.84;;;1.44
72675;BMP280;60752;53.962;9.614;2022-11-20T08:18:07;100971.34;;;1.41
72675;BMP280;60752;53.962;9.614;2022-11-20T08:23:11;100983.88;;;1.51
72675;BMP280;60752;53.962;9.614;2022-11-20T08:28:12;100976.13;;;1.57
72675;BMP280;60752;53.962;9.614;2022-11-20T08:33:13;100969.94;;;1.65
72675;BMP280;60752;53.962;9.614;2022-11-20T08:38:13;100984.63;;;1.97
72675;BMP280;60752;53.962;9.614;2022-11-20T08:43:15;100989.66;;;2.50
72675;BMP280;60752;53.962;9.614;2022-11-20T08:48:15;100993.88;;;2.45
72675;BMP280;60752;53.962;9.614;2022-11-20T08:53:16;100996.25;;;2.33
72675;BMP280;60752;53.962;9.614;2022-11-20T08:58:17;101001.88;;;2.23
72675;BMP280;60752;53.962;9.614;2022-11-20T09:03:18;100997.72;;;2.16
72675;BMP280;60752;53.962;9.614;2022-11-20T09:08:18;101005.06;;;2.06
72675;BMP280;60752;53.962;9.614;2022-11-20T09:13:20;101001.47;;;2.00
72675;BMP280;60752;53.962;9.614;2022-11-20T09:18:21;101004.09;;;1.93
72675;BMP280;60752;53.962;9.614;2022-11-20T09:23:22;101014.19;;;2.02
72675;BMP280;60752;53.962;9.614;2022-11-20T09:28:23;101012.97;;;2.24
72675;BMP280;60752;53.962;9.614;2022-11-20T09:33:24;101013.97;;;2.23
72675;BMP280;60752;53.962;9.614;2022-11-20T09:38:24;101005.78;;;2.46
72675;BMP280;60752;53.962;9.614;2022-11-20T09:43:36;101005.44;;;3.44
72675;BMP280;60752;53.962;9.614;2022-11-20T09:48:55;101005.44;;;4.30
72675;BMP280;60752;53.962;9.614;2022-11-20T09:54:09;101002.56;;;4.20
72675;BMP280;60752;53.962;9.614;2022-11-20T09:59:30;100994.50;;;4.10
72675;BMP280;60752;53.962;9.614;2022-11-20T10:04:43;100993.44;;;3.99
72675;BMP280;60752;53.962;9.614;2022-11-20T10:09:51;100991.72;;;3.43
72675;BMP280;60752;53.962;9.614;2022-11-20T10:15:02;100985.63;;;3.06
72675;BMP280;60752;53.962;9.614;2022-11-20T10:20:15;100977.41;;;2.84
72675;BMP280;60752;53.962;9.614;2022-11-20T10:25:19;100981.38;;;2.80
72675;BMP280;60752;53.962;9.614;2022-11-20T10:30:21;100980.19;;;2.76
72675;BMP280;60752;53.962;9.614;2022-11-20T10:35:25;100988.34;;;2.79
72675;BMP280;60752;53.962;9.614;2022-11-20T10:40:32;100980.75;;;2.91
72675;BMP280;60752;53.962;9.614;2022-11-20T10:45:43;100976.88;;;3.07
72675;BMP280;60752;53.962;9.614;2022-11-20T10:50:56;100966.06;;;3.17
72675;BMP280;60752;53.962;9.614;2022-11-20T10:56:00;100960.09;;;3.16
72675;BMP280;60752;53.962;9.614;2022-11-20T11:01:11;100965.41;;;3.21
72675;BMP280;60752;53.962;9.614;2022-11-20T11:06:19;100959.69;;;3.19
72675;BMP280;60752;53.962;9.614;2022-11-20T11:11:26;100959.25;;;3.22
72675;BMP280;60752;53.962;9.614;2022-11-20T11:16:30;100958.47;;;3.22
72675;BMP280;60752;53.962;9.614;2022-11-20T11:21:30;100943.16;;;3.20
72675;BMP280;60752;53.962;9.614;2022-11-20T11:26:31;100948.97;;;3.16
72675;BMP280;60752;53.962;9.614;2022-11-20T11:31:34;100944.25;;;3.13
72675;BMP280;60752;53.962;9.614;2022-11-20T11:36:35;100944.84;;;3.08
72675;BMP280;60752;53.962;9.614;2022-11-20T11:41:35;100947.84;;;3.05
72675;BMP280;60752;53.962;9.614;2022-11-20T11:46:39;100932.34;;;3.05
72675;BMP280;60752;53.962;9.614;2022-11-20T11:51:47;100929.00;;;2.98
72675;BMP280;60752;53.962;9.614;2022-11-20T11:56:52;100927.19;;;2.98
72675;BMP280;60752;53.962;9.614;2022-11-20T12:02:00;100931.19;;;3.01
72675;BMP280;60752;53.962;9.614;2022-11-20T12:07:08;100925.59;;;3.04
72675;BMP280;60752;53.962;9.614;2022-11-20T12:12:15;100931.13;;;3.07
72675;BMP280;60752;53.962;9.614;2022-11-20T12:17:18;100919.41;;;3.05
72675;BMP280;60752;53.962;9.614;2022-11-20T12:22:28;100910.97;;;2.91
72675;BMP280;60752;53.962;9.614;2022-11-20T12:27:42;100911.38;;;2.88
72675;BMP280;60752;53.962;9.614;2022-11-20T12:32:57;100905.22;;;2.89
72675;BMP280;60752;53.962;9.614;2022-11-20T12:38:12;100897.66;;;2.88
72675;BMP280;60752;53.962;9.614;2022-11-20T12:43:20;100897.88;;;2.86
72675;BMP280;60752;53.962;9.614;2022-11-20T12:48:52;100895.13;;;2.81
72675;BMP280;60752;53.962;9.614;2022-11-20T12:54:06;100896.34;;;2.78
72675;BMP280;60752;53.962;9.614;2022-11-20T12:59:26;100881.59;;;2.86
72675;BMP280;60752;53.962;9.614;2022-11-20T13:04:44;100878.03;;;2.80
72675;BMP280;60752;53.962;9.614;2022-11-20T13:09:59;100885.78;;;2.80
72675;BMP280;60752;53.962;9.614;2022-11-20T13:15:07;100877.47;;;2.78
72675;BMP280;60752;53.962;9.614;2022-11-20T13:20:14;100868.09;;;2.83
72675;BMP280;60752;53.962;9.614;2022-11-20T13:25:25;100864.28;;;2.86
72675;BMP280;60752;53.962;9.614;2022-11-20T13:30:27;100869.09;;;2.82
72675;BMP280;60752;53.962;9.614;2022-11-20T13:35:31;100859.56;;;2.83
72675;BMP280;60752;53.962;9.614;2022-11-20T13:40:33;100862.53;;;2.80
72675;BMP280;60752;53.962;9.614;2022-11-20T13:45:35;100856.19;;;2.76
72675;BMP280;60752;53.962;9.614;2022-11-20T13:50:47;100849.69;;;2.73
72675;BMP280;60752;53.962;9.614;2022-11-20T13:55:54;100853.69;;;2.69
72675;BMP280;60752;53.962;9.614;2022-11-20T14:00:57;100844.75;;;2.72
72675;BMP280;60752;53.962;9.614;2022-11-20T14:06:02;100842.34;;;2.70
72675;BMP280;60752;53.962;9.614;2022-11-20T14:11:13;100847.66;;;2.75
72675;BMP280;60752;53.962;9.614;2022-11-20T14:16:19;100840.94;;;2.74
72675;BMP280;60752;53.962;9.614;2022-11-20T14:21:26;100839.13;;;2.75
72675;BMP280;60752;53.962;9.614;2022-11-20T14:26:27;100836.41;;;2.70
72675;BMP280;60752;53.962;9.614;2022-11-20T14:31:28;100828.88;;;2.68
72675;BMP280;60752;53.962;9.614;2022-11-20T14:36:30;100847.94;;;2.67
72675;BMP280;60752;53.962;9.614;2022-11-20T14:41:30;100843.19;;;2.64
72675;BMP280;60752;53.962;9.614;2022-11-20T14:46:31;100837.47;;;2.55
72675;BMP280;60752;53.962;9.614;2022-11-20T14:51:35;100831.59;;;2.48
72675;BMP280;60752;53.962;9.614;2022-11-20T14:56:36;100828.22;;;2.41
72675;BMP280;60752;53.962;9.614;2022-11-20T15:01:37;100826.69;;;2.34
72675;BMP280;60752;53.962;9.614;2022-11-20T15:06:50;100818.97;;;2.27
72675;BMP280;60752;53.962;9.614;2022-11-20T15:11:54;100809.72;;;2.19
72675;BMP280;60752;53.962;9.614;2022-11-20T15:16:55;100805.38;;;2.13
72675;BMP280;60752;53.962;9.614;2022-11-20T15:21:57;100798.63;;;2.06
72675;BMP280;60752;53.962;9.614;2022-11-20T15:26:57;100792.56;;;1.93
72675;BMP280;60752;53.962;9.614;2022-11-20T15:31:57;100792.38;;;1.88
72675;BMP280;60752;53.962;9.614;2022-11-20T15:36:59;100781.69;;;1.71
72675;BMP280;60752;53.962;9.614;2022-11-20T15:41:59;100779.53;;;1.68
72675;BMP280;60752;53.962;9.614;2022-11-20T15:47:00;100782.50;;;1.65
72675;BMP280;60752;53.962;9.614;2022-11-20T15:52:02;100775.81;;;1.58
72675;BMP280;60752;53.962;9.614;2022-11-20T15:57:02;100771.88;;;1.49
72675;BMP280;60752;53.962;9.614;2022-11-20T16:02:04;100771.31;;;1.40
72675;BMP280;60752;53.962;9.614;2022-11-20T16:07:06;100765.00;;;1.29
72675;BMP280;60752;53.962;9.614;2022-11-20T16:12:08;100761.25;;;1.19
72675;BMP280;60752;53.962;9.614;2022-11-20T16:17:09;100756.69;;;1.07
72675;BMP280;60752;53.962;9.614;2022-11-20T16:22:11;100753.53;;;1.05
72675;BMP280;60752;53.962;9.614;2022-11-20T16:27:11;100755.50;;;1.03
72675;BMP280;60752;53.962;9.614;2022-11-20T16:32:12;100753.75;;;0.97
72675;BMP280;60752;53.962;9.614;2022-11-20T16:37:14;100753.91;;;0.89
72675;BMP280;60752;53.962;9.614;2022-11-20T16:42:14;100751.16;;;0.84
72675;BMP280;60752;53.962;9.614;2022-11-20T16:47:14;100747.00;;;0.83
72675;BMP280;60752;53.962;9.614;2022-11-20T16:52:16;100744.66;;;0.81
72675;BMP280;60752;53.962;9.614;2022-11-20T16:57:17;100737.31;;;0.78
72675;BMP280;60752;53.962;9.614;2022-11-20T17:02:17;100736.13;;;0.74
72675;BMP280;60752;53.962;9.614;2022-11-20T17:07:19;100734.16;;;0.70
72675;BMP280;60752;53.962;9.614;2022-11-20T17:12:19;100734.94;;;0.64
72675;BMP280;60752;53.962;9.614;2022-11-20T17:17:19;100731.75;;;0.61
72675;BMP280;60752;53.962;9.614;2022-11-20T17:22:21;100734.72;;;0.65
72675;BMP280;60752;53.962;9.614;2022-11-20T17:27:22;100734.31;;;0.61
72675;BMP280;60752;53.962;9.614;2022-11-20T17:32:22;100721.66;;;0.60
72675;BMP280;60752;53.962;9.614;2022-11-20T17:37:24;100720.44;;;0.56
72675;BMP280;60752;53.962;9.614;2022-11-20T17:42:24;100723.03;;;0.56
72675;BMP280;60752;53.962;9.614;2022-11-20T17:47:24;100715.91;;;0.58
72675;BMP280;60752;53.962;9.614;2022-11-20T17:52:26;100719.66;;;0.55
72675;BMP280;60752;53.962;9.614;2022-11-20T17:57:27;100728.59;;;0.53
72675;BMP280;60752;53.962;9.614;2022-11-20T18:02:27;100723.81;;;0.50
72675;BMP280;60752;53.962;9.614;2022-11-20T18:07:29;100723.03;;;0.49
72675;BMP280;60752;53.962;9.614;2022-11-20T18:12:32;100727.16;;;0.50
72675;BMP280;60752;53.962;9.614;2022-11-20T18:17:33;100719.88;;;0.54
72675;BMP280;60752;53.962;9.614;2022-11-20T18:22:35;100715.88;;;0.45
72675;BMP280;60752;53.962;9.614;2022-11-20T18:27:36;100705.78;;;0.50
72675;BMP280;60752;53.962;9.614;2022-11-20T18:32:36;100706.22;;;0.47
72675;BMP280;60752;53.962;9.614;2022-11-20T18:37:38;100703.63;;;0.53
72675;BMP280;60752;53.962;9.614;2022-11-20T18:42:38;100700.06;;;0.54
72675;BMP280;60752;53.962;9.614;2022-11-20T18:47:39;100696.69;;;0.54
72675;BMP280;60752;53.962;9.614;2022-11-20T18:52:41;100693.53;;;0.52
72675;BMP280;60752;53.962;9.614;2022-11-20T18:57:42;100688.97;;;0.47
72675;BMP280;60752;53.962;9.614;2022-11-20T19:02:42;100679.28;;;0.36
72675;BMP280;60752;53.962;9.614;2022-11-20T19:07:44;100672.38;;;0.30
72675;BMP280;60752;53.962;9.614;2022-11-20T19:12:44;100667.03;;;0.25
72675;BMP280;60752;53.962;9.614;2022-11-20T19:17:44;100671.75;;;0.21
72675;BMP280;60752;53.962;9.614;2022-11-20T19:22:49;100668.59;;;0.13
72675;BMP280;60752;53.962;9.614;2022-11-20T19:27:50;100660.84;;;0.06
72675;BMP280;60752;53.962;9.614;2022-11-20T19:32:50;100651.94;;;-0.05
72675;BMP280;60752;53.962;9.614;2022-11-20T19:37:52;100655.88;;;-0.09
72675;BMP280;60752;53.962;9.614;2022-11-20T19:42:52;100637.84;;;-0.15
72675;BMP280;60752;53.962;9.614;2022-11-20T19:47:53;100647.72;;;-0.19
72675;BMP280;60752;53.962;9.614;2022-11-20T19:52:54;100643.97;;;-0.23
72675;BMP280;60752;53.962;9.614;2022-11-20T19:57:55;100634.69;;;-0.24
72675;BMP280;60752;53.962;9.614;2022-11-20T20:02:55;100627.94;;;-0.25
72675;BMP280;60752;53.962;9.614;2022-11-20T20:07:57;100627.75;;;-0.30
72675;BMP280;60752;53.962;9.614;2022-11-20T20:12:57;100624.56;;;-0.32
72675;BMP280;60752;53.962;9.614;2022-11-20T20:17:58;100627.31;;;-0.40
72675;BMP280;60752;53.962;9.614;2022-11-20T20:22:59;100621.16;;;-0.46
72675;BMP280;60752;53.962;9.614;2022-11-20T20:28:00;100620.97;;;-0.44
72675;BMP280;60752;53.962;9.614;2022-11-20T20:33:00;100615.03;;;-0.52
72675;BMP280;60752;53.962;9.614;2022-11-20T20:38:02;100603.75;;;-0.51
72675;BMP280;60752;53.962;9.614;2022-11-20T20:43:03;100601.16;;;-0.57
72675;BMP280;60752;53.962;9.614;2022-11-20T20:48:04;100593.03;;;-0.67
72675;BMP280;60752;53.962;9.614;2022-11-20T20:53:05;100596.19;;;-0.72
72675;BMP280;60752;53.962;9.614;2022-11-20T20:58:08;100582.53;;;-0.79
72675;BMP280;60752;53.962;9.614;2022-11-20T21:03:09;100587.09;;;-0.81
72675;BMP280;60752;53.962;9.614;2022-11-20T21:08:11;100574.59;;;-0.91
72675;BMP280;60752;53.962;9.614;2022-11-20T21:13:12;100582.28;;;-0.91
72675;BMP280;60752;53.962;9.614;2022-11-20T21:18:12;100578.50;;;-0.95
72675;BMP280;60752;53.962;9.614;2022-11-20T21:23:14;100580.13;;;-0.94
72675;BMP280;60752;53.962;9.614;2022-11-20T21:28:14;100575.34;;;-0.97
72675;BMP280;60752;53.962;9.614;2022-11-20T21:33:15;100568.63;;;-1.05
72675;BMP280;60752;53.962;9.614;2022-11-20T21:38:16;100573.13;;;-1.07
72675;BMP280;60752;53.962;9.614;2022-11-20T21:43:17;100566.22;;;-1.06
72675;BMP280;60752;53.962;9.614;2022-11-20T21:48:17;100548.25;;;-1.06
72675;BMP280;60752;53.962;9.614;2022-11-20T21:53:19;100553.78;;;-1.09
72675;BMP280;60752;53.962;9.614;2022-11-20T21:58:20;100552.19;;;-1.10
72675;BMP280;60752;53.962;9.614;2022-11-20T22:03:20;100539.69;;;-1.20
72675;BMP280;60752;53.962;9.614;2022-11-20T22:08:22;100535.13;;;-1.24
72675;BMP280;60752;53.962;9.614;2022-11-20T22:13:24;100526.84;;;-1.27
72675;BMP280;60752;53.962;9.614;2022-11-20T22:18:24;100530.19;;;-1.26
72675;BMP280;60752;53.962;9.614;2022-11-20T22:23:26;100534.31;;;-1.32
72675;BMP280;60752;53.962;9.614;2022-11-20T22:28:27;100530.34;;;-1.34
72675;BMP280;60752;53.962;9.614;2022-11-20T22:33:28;100531.88;;;-1.40
72675;BMP280;60752;53.962;9.614;2022-11-20T22:38:30;100523.16;;;-1.45
72675;BMP280;60752;53.962;9.614;2022-11-20T22:43:31;100519.63;;;-1.44
72675;BMP280;60752;53.962;9.614;2022-11-20T22:48:32;100521.38;;;-1.45
72675;BMP280;60752;53.962;9.614;2022-11-20T22:53:35;100521.97;;;-1.43
72675;BMP280;60752;53.962;9.614;2022-11-20T22:58:38;100518.25;;;-1.40
72675;BMP280;60752;53.962;9.614;2022-11-20T23:03:40;100527.94;;;-1.36
72675;BMP280;60752;53.962;9.614;2022-11-20T23:08:42;100525.38;;;-1.36
72675;BMP280;60752;53.962;9.614;2022-11-20T23:13:43;100521.78;;;-1.41
72675;BMP280;60752;53.962;9.614;2022-11-20T23:18:44;100518.03;;;-1.45
72675;BMP280;60752;53.962;9.614;2022-11-20T23:23:48;100516.63;;;-1.48
72675;BMP280;60752;53.962;9.614;2022-11-20T23:28:49;100506.94;;;-1.53
72675;BMP280;60752;53.962;9.614;2022-11-20T23:33:49;100502.56;;;-1.59
72675;BMP280;60752;53.962;9.614;2022-11-20T23:38:51;100489.28;;;-1.69
72675;BMP280;60752;53.962;9.614;2022-11-20T23:43:52;100492.81;;;-1.70
72675;BMP280;60752;53.962;9.614;2022-11-20T23:48:52;100496.78;;;-1.67
72675;BMP280;60752;53.962;9.614;2022-11-20T23:53:54;100492.66;;;-1.68
72675;BMP280;60752;53.962;9.614;2022-11-20T23:58:54;100486.66;;;-1.75
