sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
73663;Laerm;61956;52.540;13.382;2022-11-20T00:02:12;42.80;39.29;53.09;;
73663;Laerm;61956;52.540;13.382;2022-11-20T00:04:41;42.80;39.24;48.76;;
73663;Laerm;61956;52.540;13.382;2022-11-20T00:07:11;43.52;40.43;50.78;;
73663;Laerm;61956;52.540;13.382;2022-11-20T00:09:40;44.63;40.37;57.73;;
73663;Laerm;61956;52.540;13.382;2022-11-20T00:12:12;42.74;40.00;54.53;;
73663;Laerm;61956;52.540;13.382;2022-11-20T00:14:41;43.14;38.57;52.14;;
73663;Laerm;61956;52.540;13.382;2022-11-20T00:17:10;43.62;39.04;55.34;;
73663;Laerm;61956;52.540;13.382;2022-11-20T00:19:39;42.71;38.83;55.24;;
73663;Laerm;61956;52.540;13.382;2022-11-20T00:22:08;43.45;39.37;60.29;;
73663;Laerm;61956;52.540;13.382;2022-11-20T00:24:37;43.27;39.95;53.57;;
73663;Laerm;61956;52.540;13.382;2022-11-20T00:27:06;42.08;38.61;50.47;;
73663;Laerm;61956;52.540;13.382;2022-11-20T00:29:38;42.83;39.24;50.64;;
73663;Laerm;61956;52.540;13.382;2022-11-20T00:32:07;41.89;38.53;52.51;;
73663;Laerm;61956;52.540;13.382;2022-11-20T00:34:37;43.95;39.30;56.11;;
73663;Laerm;61956;52.540;13.382;2022-11-20T00:37:06;43.42;40.14;51.02;;
73663;Laerm;61956;52.540;13.382;2022-11-20T00:39:35;43.32;38.99;54.78;;
73663;Laerm;61956;52.540;13.382;2022-11-20T00:42:04;43.92;40.43;56.14;;
73663;Laerm;61956;52.540;13.382;2022-11-20T00:44:33;43.55;39.55;51.33;;
73663;Laerm;61956;52.540;13.382;2022-11-20T00:47:05;42.08;38.76;53.86;;
73663;Laerm;61956;52.540;13.382;2022-11-20T00:49:34;42.68;39.20;55.50;;
73663;Laerm;61956;52.540;13.382;2022-11-20T00:52:04;41.99;38.99;57.89;;
73663;Laerm;61956;52.540;13.382;2022-11-20T00:54:33;41.82;38.15;54.76;;
73663;Laerm;61956;52.540;13.382;2022-11-20T00:57:02;42.75;37.76;52.85;;
73663;Laerm;61956;52.540;13.382;2022-11-20T00:59:32;42.43;38.64;54.05;;
73663;Laerm;61956;52.540;13.382;2022-11-20T01:02:01;45.54;40.22;59.49;;
73663;Laerm;61956;52.540;13.382;2022-11-20T01:04:32;44.86;39.98;59.62;;
73663;Laerm;61956;52.540;13.382;2022-11-20T01:07:02;42.67;39.23;57.90;;
73663;Laerm;61956;52.540;13.382;2022-11-20T01:09:31;42.25;39.42;59.69;;
73663;Laerm;61956;52.540;13.382;2022-11-20T01:12:00;42.36;39.14;60.35;;
73663;Laerm;61956;52.540;13.382;2022-11-20T01:14:29;41.97;38.55;60.31;;
73663;Laerm;61956;52.540;13.382;2022-11-20T01:16:58;41.78;38.49;60.25;;
73663;Laerm;61956;52.540;13.382;2022-11-20T01:19:27;42.74;38.66;57.62;;
73663;Laerm;61956;52.540;13.382;2022-11-20T01:21:59;42.08;38.56;57.68;;
73663;Laerm;61956;52.540;13.382;2022-11-20T01:24:28;42.87;39.10;56.87;;
73663;Laerm;61956;52.540;13.382;2022-11-20T01:29:26;42.79;37.44;63.06;;
73663;Laerm;61956;52.540;13.382;2022-11-20T01:31:55;42.66;39.00;59.85;;
73663;Laerm;61956;52.540;13.382;2022-11-20T01:34:24;43.04;38.97;66.76;;
73663;Laerm;61956;52.540;13.382;2022-11-20T01:36:53;42.18;38.96;57.10;;
73663;Laerm;61956;52.540;13.382;2022-11-20T01:39:26;42.82;37.97;55.56;;
73663;Laerm;61956;52.540;13.382;2022-11-20T01:41:56;43.27;39.54;54.62;;
73663;Laerm;61956;52.540;13.382;2022-11-20T01:44:50;44.00;38.89;61.31;;
73663;Laerm;61956;52.540;13.382;2022-11-20T01:47:31;42.61;38.56;56.42;;
73663;Laerm;61956;52.540;13.382;2022-11-20T01:50:10;42.22;38.60;57.40;;
73663;Laerm;61956;52.540;13.382;2022-11-20T01:52:47;41.04;37.67;61.85;;
73663;Laerm;61956;52.540;13.382;2022-11-20T01:55:25;41.24;37.80;58.69;;
73663;Laerm;61956;52.540;13.382;2022-11-20T01:57:58;43.28;38.97;58.25;;
73663;Laerm;61956;52.540;13.382;2022-11-20T02:00:28;42.87;39.57;61.64;;
73663;Laerm;61956;52.540;13.382;2022-11-20T02:03:03;42.24;38.93;52.38;;
73663;Laerm;61956;52.540;13.382;2022-11-20T02:05:38;42.65;38.36;59.26;;
73663;Laerm;61956;52.540;13.382;2022-11-20T02:08:10;41.42;38.59;56.10;;
73663;Laerm;61956;52.540;13.382;2022-11-20T02:10:42;41.73;37.60;56.40;;
73663;Laerm;61956;52.540;13.382;2022-11-20T02:13:11;43.11;38.32;58.13;;
73663;Laerm;61956;52.540;13.382;2022-11-20T02:18:23;41.09;37.68;55.03;;
73663;Laerm;61956;52.540;13.382;2022-11-20T02:21:00;41.32;38.21;59.11;;
73663;Laerm;61956;52.540;13.382;2022-11-20T02:23:37;41.20;37.65;60.19;;
73663;Laerm;61956;52.540;13.382;2022-11-20T02:26:13;43.28;37.62;55.45;;
73663;Laerm;61956;52.540;13.382;2022-11-20T02:28:44;42.21;38.47;56.90;;
73663;Laerm;61956;52.540;13.382;2022-11-20T02:31:14;41.90;38.32;53.12;;
73663;Laerm;61956;52.540;13.382;2022-11-20T02:33:43;42.60;38.61;54.97;;
73663;Laerm;61956;52.540;13.382;2022-11-20T02:36:15;41.42;37.83;51.72;;
73663;Laerm;61956;52.540;13.382;2022-11-20T02:38:45;44.34;37.86;54.98;;
73663;Laerm;61956;52.540;13.382;2022-11-20T02:41:17;41.65;37.62;54.19;;
73663;Laerm;61956;52.540;13.382;2022-11-20T02:43:46;41.52;37.31;55.17;;
73663;Laerm;61956;52.540;13.382;2022-11-20T02:46:15;40.72;37.39;55.31;;
73663;Laerm;61956;52.540;13.382;2022-11-20T02:48:44;41.42;37.74;51.26;;
73663;Laerm;61956;52.540;13.382;2022-11-20T02:51:14;42.32;38.62;56.10;;
73663;Laerm;61956;52.540;13.382;2022-11-20T02:53:43;41.68;37.77;53.81;;
73663;Laerm;61956;52.540;13.382;2022-11-20T02:56:12;41.75;37.84;51.81;;
73663;Laerm;61956;52.540;13.382;2022-11-20T02:58:44;42.32;37.40;63.59;;
73663;Laerm;61956;52.540;13.382;2022-11-20T03:03:42;41.96;37.34;53.30;;
73663;Laerm;61956;52.540;13.382;2022-11-20T03:06:11;40.30;36.72;53.27;;
73663;Laerm;61956;52.540;13.382;2022-11-20T03:08:40;40.43;36.87;53.51;;
73663;Laerm;61956;52.540;13.382;2022-11-20T03:11:09;42.94;39.00;53.22;;
73663;Laerm;61956;52.540;13.382;2022-11-20T03:13:39;40.80;36.68;62.54;;
73663;Laerm;61956;52.540;13.382;2022-11-20T03:16:13;40.18;36.75;49.66;;
73663;Laerm;61956;52.540;13.382;2022-11-20T03:18:43;41.91;37.18;54.40;;
73663;Laerm;61956;52.540;13.382;2022-11-20T03:21:14;39.90;36.89;47.47;;
73663;Laerm;61956;52.540;13.382;2022-11-20T03:26:15;41.65;38.26;55.14;;
73663;Laerm;61956;52.540;13.382;2022-11-20T03:28:49;42.00;38.94;52.68;;
73663;Laerm;61956;52.540;13.382;2022-11-20T03:31:25;41.48;37.91;48.60;;
73663;Laerm;61956;52.540;13.382;2022-11-20T03:33:55;41.34;37.29;55.22;;
73663;Laerm;61956;52.540;13.382;2022-11-20T03:36:26;40.99;37.49;50.47;;
73663;Laerm;61956;52.540;13.382;2022-11-20T03:38:57;41.17;37.93;53.60;;
73663;Laerm;61956;52.540;13.382;2022-11-20T03:41:28;42.55;37.99;53.30;;
73663;Laerm;61956;52.540;13.382;2022-11-20T03:44:00;41.48;37.90;54.00;;
73663;Laerm;61956;52.540;13.382;2022-11-20T03:46:33;41.86;38.42;50.85;;
73663;Laerm;61956;52.540;13.382;2022-11-20T03:49:03;42.30;38.68;49.71;;
73663;Laerm;61956;52.540;13.382;2022-11-20T03:51:35;41.68;39.06;49.87;;
73663;Laerm;61956;52.540;13.382;2022-11-20T03:54:07;43.26;39.75;48.50;;
73663;Laerm;61956;52.540;13.382;2022-11-20T03:56:38;42.25;38.77;49.03;;
73663;Laerm;61956;52.540;13.382;2022-11-20T03:59:10;41.69;37.86;51.41;;
73663;Laerm;61956;52.540;13.382;2022-11-20T04:01:42;41.54;38.45;50.63;;
73663;Laerm;61956;52.540;13.382;2022-11-20T04:04:11;41.74;37.33;52.10;;
73663;Laerm;61956;52.540;13.382;2022-11-20T04:06:40;40.27;37.52;47.56;;
73663;Laerm;61956;52.540;13.382;2022-11-20T04:09:09;41.23;37.52;54.08;;
73663;Laerm;61956;52.540;13.382;2022-11-20T04:11:40;43.42;37.85;52.44;;
73663;Laerm;61956;52.540;13.382;2022-11-20T04:14:14;40.44;37.35;48.46;;
73663;Laerm;61956;52.540;13.382;2022-11-20T04:16:46;40.89;37.41;50.83;;
73663;Laerm;61956;52.540;13.382;2022-11-20T04:19:16;42.47;38.29;53.75;;
73663;Laerm;61956;52.540;13.382;2022-11-20T04:21:45;42.91;39.53;47.86;;
73663;Laerm;61956;52.540;13.382;2022-11-20T04:24:14;42.44;38.67;50.99;;
73663;Laerm;61956;52.540;13.382;2022-11-20T04:26:43;43.53;37.23;55.31;;
73663;Laerm;61956;52.540;13.382;2022-11-20T04:29:13;42.02;38.10;50.89;;
73663;Laerm;61956;52.540;13.382;2022-11-20T04:31:45;42.35;38.06;50.87;;
73663;Laerm;61956;52.540;13.382;2022-11-20T04:34:14;40.65;37.09;48.73;;
73663;Laerm;61956;52.540;13.382;2022-11-20T04:36:43;42.81;37.94;54.55;;
73663;Laerm;61956;52.540;13.382;2022-11-20T04:39:14;42.16;38.03;54.56;;
73663;Laerm;61956;52.540;13.382;2022-11-20T04:41:44;42.50;38.39;51.69;;
73663;Laerm;61956;52.540;13.382;2022-11-20T04:44:13;40.38;37.54;47.92;;
73663;Laerm;61956;52.540;13.382;2022-11-20T04:46:45;41.33;37.66;47.76;;
73663;Laerm;61956;52.540;13.382;2022-11-20T04:49:14;42.08;38.20;49.60;;
73663;Laerm;61956;52.540;13.382;2022-11-20T04:51:44;41.37;38.97;49.19;;
73663;Laerm;61956;52.540;13.382;2022-11-20T04:54:13;41.84;38.06;50.11;;
73663;Laerm;61956;52.540;13.382;2022-11-20T04:56:42;41.66;37.49;48.88;;
73663;Laerm;61956;52.540;13.382;2022-11-20T04:59:11;42.25;38.37;50.59;;
73663;Laerm;61956;52.540;13.382;2022-11-20T05:01:41;42.63;37.87;54.72;;
73663;Laerm;61956;52.540;13.382;2022-11-20T05:04:13;41.29;37.64;52.32;;
73663;Laerm;61956;52.540;13.382;2022-11-20T05:06:42;42.51;37.82;58.86;;
73663;Laerm;61956;52.540;13.382;2022-11-20T05:09:11;41.96;38.54;50.92;;
73663;Laerm;61956;52.540;13.382;2022-11-20T05:11:40;41.91;37.93;52.47;;
73663;Laerm;61956;52.540;13.382;2022-11-20T05:14:09;41.86;38.59;58.80;;
73663;Laerm;61956;52.540;13.382;2022-11-20T05:16:39;42.97;38.77;55.56;;
73663;Laerm;61956;52.540;13.382;2022-11-20T05:19:08;41.70;38.71;47.43;;
73663;Laerm;61956;52.540;13.382;2022-11-20T05:21:40;42.45;39.30;51.71;;
73663;Laerm;61956;52.540;13.382;2022-11-20T05:24:09;41.13;38.05;52.28;;
73663;Laerm;61956;52.540;13.382;2022-11-20T05:26:39;41.01;37.54;48.59;;
73663;Laerm;61956;52.540;13.382;2022-11-20T05:29:10;44.71;38.10;73.05;;
73663;Laerm;61956;52.540;13.382;2022-11-20T05:31:41;42.74;39.09;54.49;;
73663;Laerm;61956;52.540;13.382;2022-11-20T05:34:10;41.73;38.61;51.49;;
73663;Laerm;61956;52.540;13.382;2022-11-20T05:36:42;41.12;37.74;49.57;;
73663;Laerm;61956;52.540;13.382;2022-11-20T05:39:11;41.87;38.44;52.91;;
73663;Laerm;61956;52.540;13.382;2022-11-20T05:41:40;42.29;38.11;52.11;;
73663;Laerm;61956;52.540;13.382;2022-11-20T05:44:11;42.27;38.12;53.74;;
73663;Laerm;61956;52.540;13.382;2022-11-20T05:46:40;43.40;39.19;53.17;;
73663;Laerm;61956;52.540;13.382;2022-11-20T05:49:09;42.98;39.57;50.08;;
73663;Laerm;61956;52.540;13.382;2022-11-20T05:51:41;43.47;39.91;49.64;;
73663;Laerm;61956;52.540;13.382;2022-11-20T05:54:10;41.87;38.21;49.69;;
73663;Laerm;61956;52.540;13.382;2022-11-20T05:56:39;41.45;37.61;50.57;;
73663;Laerm;61956;52.540;13.382;2022-11-20T05:59:09;41.64;38.28;50.82;;
73663;Laerm;61956;52.540;13.382;2022-11-20T06:01:38;45.03;38.05;55.94;;
73663;Laerm;61956;52.540;13.382;2022-11-20T06:04:07;42.04;38.11;52.28;;
73663;Laerm;61956;52.540;13.382;2022-11-20T06:06:36;43.16;38.49;56.37;;
73663;Laerm;61956;52.540;13.382;2022-11-20T06:09:08;41.52;37.70;53.50;;
73663;Laerm;61956;52.540;13.382;2022-11-20T06:11:37;43.50;38.25;53.32;;
73663;Laerm;61956;52.540;13.382;2022-11-20T06:14:06;44.61;39.74;65.10;;
73663;Laerm;61956;52.540;13.382;2022-11-20T06:16:35;43.51;38.89;58.47;;
73663;Laerm;61956;52.540;13.382;2022-11-20T06:19:05;42.53;39.33;48.82;;
73663;Laerm;61956;52.540;13.382;2022-11-20T06:21:34;42.10;37.87;52.96;;
73663;Laerm;61956;52.540;13.382;2022-11-20T06:24:04;42.43;38.30;54.04;;
73663;Laerm;61956;52.540;13.382;2022-11-20T06:26:36;40.97;38.31;48.94;;
73663;Laerm;61956;52.540;13.382;2022-11-20T06:29:05;41.13;37.89;49.71;;
73663;Laerm;61956;52.540;13.382;2022-11-20T06:31:34;41.87;37.92;52.29;;
73663;Laerm;61956;52.540;13.382;2022-11-20T06:34:04;43.29;38.52;57.22;;
73663;Laerm;61956;52.540;13.382;2022-11-20T06:36:33;42.75;37.99;59.05;;
73663;Laerm;61956;52.540;13.382;2022-11-20T06:39:03;43.42;37.91;62.35;;
73663;Laerm;61956;52.540;13.382;2022-11-20T06:41:35;46.16;38.28;65.54;;
73663;Laerm;61956;52.540;13.382;2022-11-20T06:44:05;43.26;38.89;56.01;;
73663;Laerm;61956;52.540;13.382;2022-11-20T06:46:34;42.70;39.28;53.90;;
73663;Laerm;61956;52.540;13.382;2022-11-20T06:49:03;42.14;38.61;54.15;;
73663;Laerm;61956;52.540;13.382;2022-11-20T06:51:32;41.67;38.06;61.24;;
73663;Laerm;61956;52.540;13.382;2022-11-20T06:54:02;43.22;39.06;51.00;;
73663;Laerm;61956;52.540;13.382;2022-11-20T06:56:33;41.20;38.03;46.49;;
73663;Laerm;61956;52.540;13.382;2022-11-20T06:59:04;41.99;38.28;51.74;;
73663;Laerm;61956;52.540;13.382;2022-11-20T07:01:34;42.68;38.76;51.92;;
73663;Laerm;61956;52.540;13.382;2022-11-20T07:04:04;42.21;39.03;47.11;;
73663;Laerm;61956;52.540;13.382;2022-11-20T07:06:33;43.12;38.80;55.85;;
73663;Laerm;61956;52.540;13.382;2022-11-20T07:09:02;42.30;39.18;48.82;;
73663;Laerm;61956;52.540;13.382;2022-11-20T07:11:34;43.39;39.65;53.35;;
73663;Laerm;61956;52.540;13.382;2022-11-20T07:14:03;43.65;39.87;60.80;;
73663;Laerm;61956;52.540;13.382;2022-11-20T07:16:33;43.32;39.62;64.96;;
73663;Laerm;61956;52.540;13.382;2022-11-20T07:19:02;48.77;39.37;63.34;;
73663;Laerm;61956;52.540;13.382;2022-11-20T07:21:31;42.25;38.85;48.73;;
73663;Laerm;61956;52.540;13.382;2022-11-20T07:24:00;42.76;39.20;52.21;;
73663;Laerm;61956;52.540;13.382;2022-11-20T07:26:29;43.12;38.61;54.31;;
73663;Laerm;61956;52.540;13.382;2022-11-20T07:29:01;42.27;38.72;56.05;;
73663;Laerm;61956;52.540;13.382;2022-11-20T07:31:30;43.06;38.59;51.90;;
73663;Laerm;61956;52.540;13.382;2022-11-20T07:36:29;42.80;38.87;50.86;;
73663;Laerm;61956;52.540;13.382;2022-11-20T07:38:58;43.10;38.85;51.41;;
73663;Laerm;61956;52.540;13.382;2022-11-20T07:41:30;43.28;39.76;54.81;;
73663;Laerm;61956;52.540;13.382;2022-11-20T07:44:02;43.11;38.57;53.07;;
73663;Laerm;61956;52.540;13.382;2022-11-20T07:46:31;42.45;38.41;53.93;;
73663;Laerm;61956;52.540;13.382;2022-11-20T07:49:00;42.34;38.19;54.49;;
73663;Laerm;61956;52.540;13.382;2022-11-20T07:51:29;43.47;38.90;53.69;;
73663;Laerm;61956;52.540;13.382;2022-11-20T07:53:59;43.50;38.49;60.75;;
73663;Laerm;61956;52.540;13.382;2022-11-20T07:56:28;44.08;38.85;57.44;;
73663;Laerm;61956;52.540;13.382;2022-11-20T07:58:57;48.37;38.98;57.83;;
73663;Laerm;61956;52.540;13.382;2022-11-20T08:01:29;45.54;39.76;59.59;;
73663;Laerm;61956;52.540;13.382;2022-11-20T08:03:59;43.34;38.93;60.99;;
73663;Laerm;61956;52.540;13.382;2022-11-20T08:06:28;44.06;40.10;59.43;;
73663;Laerm;61956;52.540;13.382;2022-11-20T08:08:58;47.83;40.13;68.91;;
73663;Laerm;61956;52.540;13.382;2022-11-20T08:11:27;47.34;39.37;66.89;;
73663;Laerm;61956;52.540;13.382;2022-11-20T08:14:11;50.24;38.48;71.44;;
73663;Laerm;61956;52.540;13.382;2022-11-20T08:16:47;44.30;38.24;58.70;;
73663;Laerm;61956;52.540;13.382;2022-11-20T08:19:18;43.64;38.74;60.02;;
73663;Laerm;61956;52.540;13.382;2022-11-20T08:21:48;43.61;38.80;59.62;;
73663;Laerm;61956;52.540;13.382;2022-11-20T08:24:17;42.83;38.55;65.20;;
73663;Laerm;61956;52.540;13.382;2022-11-20T08:26:46;49.55;39.73;72.52;;
73663;Laerm;61956;52.540;13.382;2022-11-20T08:29:15;43.53;38.79;62.93;;
73663;Laerm;61956;52.540;13.382;2022-11-20T08:31:47;46.16;40.35;60.05;;
73663;Laerm;61956;52.540;13.382;2022-11-20T08:34:17;44.47;40.39;58.67;;
73663;Laerm;61956;52.540;13.382;2022-11-20T08:36:46;44.97;40.72;60.08;;
73663;Laerm;61956;52.540;13.382;2022-11-20T08:39:16;44.54;40.17;60.54;;
73663;Laerm;61956;52.540;13.382;2022-11-20T08:41:45;44.24;39.37;59.39;;
73663;Laerm;61956;52.540;13.382;2022-11-20T08:44:14;47.51;38.68;63.31;;
73663;Laerm;61956;52.540;13.382;2022-11-20T08:46:43;45.59;40.05;58.97;;
73663;Laerm;61956;52.540;13.382;2022-11-20T08:49:16;44.80;40.66;58.05;;
73663;Laerm;61956;52.540;13.382;2022-11-20T08:51:45;44.07;40.48;57.56;;
73663;Laerm;61956;52.540;13.382;2022-11-20T08:54:17;44.73;40.26;61.81;;
73663;Laerm;61956;52.540;13.382;2022-11-20T08:56:48;45.00;41.35;57.86;;
73663;Laerm;61956;52.540;13.382;2022-11-20T08:59:17;46.41;42.16;65.44;;
73663;Laerm;61956;52.540;13.382;2022-11-20T09:01:47;45.30;40.39;59.75;;
73663;Laerm;61956;52.540;13.382;2022-11-20T09:04:18;44.89;40.98;60.26;;
73663;Laerm;61956;52.540;13.382;2022-11-20T09:06:48;44.70;40.38;56.83;;
73663;Laerm;61956;52.540;13.382;2022-11-20T09:09:18;42.98;38.91;60.48;;
73663;Laerm;61956;52.540;13.382;2022-11-20T09:11:47;43.61;39.59;58.96;;
73663;Laerm;61956;52.540;13.382;2022-11-20T09:14:16;45.56;40.59;60.61;;
73663;Laerm;61956;52.540;13.382;2022-11-20T09:16:46;44.81;39.39;64.91;;
73663;Laerm;61956;52.540;13.382;2022-11-20T09:21:47;43.77;39.88;63.13;;
73663;Laerm;61956;52.540;13.382;2022-11-20T09:24:16;45.04;40.05;59.86;;
73663;Laerm;61956;52.540;13.382;2022-11-20T09:26:46;44.28;40.07;60.22;;
73663;Laerm;61956;52.540;13.382;2022-11-20T09:29:16;45.83;40.99;62.68;;
73663;Laerm;61956;52.540;13.382;2022-11-20T09:31:45;45.98;40.49;59.48;;
73663;Laerm;61956;52.540;13.382;2022-11-20T09:34:14;45.27;41.25;60.08;;
73663;Laerm;61956;52.540;13.382;2022-11-20T09:36:46;47.34;41.91;64.59;;
73663;Laerm;61956;52.540;13.382;2022-11-20T09:39:15;46.27;39.78;66.48;;
73663;Laerm;61956;52.540;13.382;2022-11-20T09:42:07;45.81;39.67;62.39;;
73663;Laerm;61956;52.540;13.382;2022-11-20T09:45:13;46.15;39.96;62.84;;
73663;Laerm;61956;52.540;13.382;2022-11-20T09:47:58;45.58;40.75;64.15;;
73663;Laerm;61956;52.540;13.382;2022-11-20T09:50:34;44.39;40.15;62.85;;
73663;Laerm;61956;52.540;13.382;2022-11-20T09:53:14;45.43;39.88;61.25;;
73663;Laerm;61956;52.540;13.382;2022-11-20T09:55:46;45.55;41.24;61.66;;
73663;Laerm;61956;52.540;13.382;2022-11-20T09:58:28;45.60;40.61;64.03;;
73663;Laerm;61956;52.540;13.382;2022-11-20T10:01:11;45.65;41.58;59.31;;
73663;Laerm;61956;52.540;13.382;2022-11-20T10:03:56;44.84;41.17;57.66;;
73663;Laerm;61956;52.540;13.382;2022-11-20T10:06:31;45.13;39.99;64.66;;
73663;Laerm;61956;52.540;13.382;2022-11-20T10:09:27;44.20;39.85;59.63;;
73663;Laerm;61956;52.540;13.382;2022-11-20T10:12:13;45.52;40.18;60.60;;
73663;Laerm;61956;52.540;13.382;2022-11-20T10:15:05;46.58;40.68;61.87;;
73663;Laerm;61956;52.540;13.382;2022-11-20T10:18:09;48.08;41.01;62.75;;
73663;Laerm;61956;52.540;13.382;2022-11-20T10:20:47;46.19;40.70;60.74;;
73663;Laerm;61956;52.540;13.382;2022-11-20T10:26:28;46.31;41.64;62.85;;
73663;Laerm;61956;52.540;13.382;2022-11-20T10:29:11;44.96;40.38;63.30;;
73663;Laerm;61956;52.540;13.382;2022-11-20T10:31:44;45.44;41.04;63.42;;
73663;Laerm;61956;52.540;13.382;2022-11-20T10:34:21;46.18;40.78;61.18;;
73663;Laerm;61956;52.540;13.382;2022-11-20T10:36:57;46.45;40.63;63.78;;
73663;Laerm;61956;52.540;13.382;2022-11-20T10:39:36;46.00;40.56;61.86;;
73663;Laerm;61956;52.540;13.382;2022-11-20T10:42:26;46.23;41.20;64.35;;
73663;Laerm;61956;52.540;13.382;2022-11-20T10:45:11;45.55;40.94;60.25;;
73663;Laerm;61956;52.540;13.382;2022-11-20T10:47:44;47.12;42.48;65.59;;
73663;Laerm;61956;52.540;13.382;2022-11-20T10:50:19;45.72;41.25;62.54;;
73663;Laerm;61956;52.540;13.382;2022-11-20T10:53:00;46.03;40.39;60.65;;
73663;Laerm;61956;52.540;13.382;2022-11-20T10:55:45;46.30;41.24;61.76;;
73663;Laerm;61956;52.540;13.382;2022-11-20T10:58:30;46.58;41.85;62.88;;
73663;Laerm;61956;52.540;13.382;2022-11-20T11:01:05;47.09;41.11;65.18;;
73663;Laerm;61956;52.540;13.382;2022-11-20T11:03:34;47.47;41.72;71.12;;
73663;Laerm;61956;52.540;13.382;2022-11-20T11:06:10;47.13;40.80;62.37;;
73663;Laerm;61956;52.540;13.382;2022-11-20T11:08:43;46.46;39.73;61.54;;
73663;Laerm;61956;52.540;13.382;2022-11-20T11:11:22;47.84;42.18;63.21;;
73663;Laerm;61956;52.540;13.382;2022-11-20T11:14:05;46.51;40.66;63.14;;
73663;Laerm;61956;52.540;13.382;2022-11-20T11:16:35;46.30;41.11;62.72;;
73663;Laerm;61956;52.540;13.382;2022-11-20T11:19:05;46.36;41.16;61.24;;
73663;Laerm;61956;52.540;13.382;2022-11-20T11:21:35;46.71;42.16;64.67;;
73663;Laerm;61956;52.540;13.382;2022-11-20T11:24:20;49.71;41.98;64.15;;
73663;Laerm;61956;52.540;13.382;2022-11-20T11:26:57;46.67;41.79;63.13;;
73663;Laerm;61956;52.540;13.382;2022-11-20T11:29:33;46.49;41.65;63.48;;
73663;Laerm;61956;52.540;13.382;2022-11-20T11:32:08;46.83;41.03;62.48;;
73663;Laerm;61956;52.540;13.382;2022-11-20T11:34:40;46.97;42.29;61.37;;
73663;Laerm;61956;52.540;13.382;2022-11-20T11:37:17;46.56;41.77;60.76;;
73663;Laerm;61956;52.540;13.382;2022-11-20T11:39:48;46.86;42.07;62.68;;
73663;Laerm;61956;52.540;13.382;2022-11-20T11:42:21;47.27;41.13;61.80;;
73663;Laerm;61956;52.540;13.382;2022-11-20T11:44:57;46.74;41.59;62.78;;
73663;Laerm;61956;52.540;13.382;2022-11-20T11:47:42;47.24;41.52;63.46;;
73663;Laerm;61956;52.540;13.382;2022-11-20T11:50:20;46.87;42.67;63.30;;
73663;Laerm;61956;52.540;13.382;2022-11-20T11:52:59;48.74;43.48;65.36;;
73663;Laerm;61956;52.540;13.382;2022-11-20T11:55:35;46.57;41.74;61.46;;
73663;Laerm;61956;52.540;13.382;2022-11-20T11:58:16;46.88;41.31;63.23;;
73663;Laerm;61956;52.540;13.382;2022-11-20T12:01:02;46.76;41.69;60.24;;
73663;Laerm;61956;52.540;13.382;2022-11-20T12:03:37;46.27;41.69;60.79;;
73663;Laerm;61956;52.540;13.382;2022-11-20T12:06:12;47.98;41.90;73.26;;
73663;Laerm;61956;52.540;13.382;2022-11-20T12:08:49;46.66;42.21;63.79;;
73663;Laerm;61956;52.540;13.382;2022-11-20T12:11:30;50.40;41.83;76.21;;
73663;Laerm;61956;52.540;13.382;2022-11-20T12:14:11;46.86;42.71;62.94;;
73663;Laerm;61956;52.540;13.382;2022-11-20T12:16:47;47.84;41.71;63.67;;
73663;Laerm;61956;52.540;13.382;2022-11-20T12:19:17;46.82;42.42;60.52;;
73663;Laerm;61956;52.540;13.382;2022-11-20T12:21:58;46.99;42.62;63.05;;
73663;Laerm;61956;52.540;13.382;2022-11-20T12:24:50;47.11;41.06;60.08;;
73663;Laerm;61956;52.540;13.382;2022-11-20T12:27:45;47.12;42.25;61.62;;
73663;Laerm;61956;52.540;13.382;2022-11-20T12:30:20;49.45;40.90;64.33;;
73663;Laerm;61956;52.540;13.382;2022-11-20T12:33:20;46.21;41.20;67.63;;
73663;Laerm;61956;52.540;13.382;2022-11-20T12:36:12;45.96;40.42;61.50;;
73663;Laerm;61956;52.540;13.382;2022-11-20T12:39:09;46.57;40.49;62.80;;
73663;Laerm;61956;52.540;13.382;2022-11-20T12:42:21;46.17;40.43;62.13;;
73663;Laerm;61956;52.540;13.382;2022-11-20T12:48:39;46.33;41.51;63.54;;
73663;Laerm;61956;52.540;13.382;2022-11-20T12:51:33;46.85;41.88;60.75;;
73663;Laerm;61956;52.540;13.382;2022-11-20T12:54:39;46.76;42.10;59.43;;
73663;Laerm;61956;52.540;13.382;2022-11-20T12:57:21;47.98;41.46;61.58;;
73663;Laerm;61956;52.540;13.382;2022-11-20T13:00:08;46.20;41.15;61.06;;
73663;Laerm;61956;52.540;13.382;2022-11-20T13:03:02;46.51;41.05;62.52;;
73663;Laerm;61956;52.540;13.382;2022-11-20T13:05:51;47.19;42.40;73.81;;
73663;Laerm;61956;52.540;13.382;2022-11-20T13:08:27;46.22;41.24;61.91;;
73663;Laerm;61956;52.540;13.382;2022-11-20T13:11:07;46.76;41.42;63.41;;
73663;Laerm;61956;52.540;13.382;2022-11-20T13:13:59;47.60;42.67;66.21;;
