sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23416;SDS011;11881;42.432;25.632;2022-11-20T00:00:54;23.97;;;6.50;;
23416;SDS011;11881;42.432;25.632;2022-11-20T00:03:20;25.40;;;6.97;;
23416;SDS011;11881;42.432;25.632;2022-11-20T00:05:46;26.27;;;6.30;;
23416;SDS011;11881;42.432;25.632;2022-11-20T00:08:12;20.07;;;6.10;;
23416;SDS011;11881;42.432;25.632;2022-11-20T00:10:38;21.23;;;5.77;;
23416;SDS011;11881;42.432;25.632;2022-11-20T00:13:04;14.67;;;5.93;;
23416;SDS011;11881;42.432;25.632;2022-11-20T00:15:30;18.37;;;5.77;;
23416;SDS011;11881;42.432;25.632;2022-11-20T00:17:55;14.07;;;5.60;;
23416;SDS011;11881;42.432;25.632;2022-11-20T00:20:21;18.37;;;6.70;;
23416;SDS011;11881;42.432;25.632;2022-11-20T00:22:47;18.23;;;5.63;;
23416;SDS011;11881;42.432;25.632;2022-11-20T00:25:12;18.70;;;6.10;;
23416;SDS011;11881;42.432;25.632;2022-11-20T00:27:38;19.33;;;5.57;;
23416;SDS011;11881;42.432;25.632;2022-11-20T00:30:04;18.53;;;5.27;;
23416;SDS011;11881;42.432;25.632;2022-11-20T00:32:30;19.47;;;6.00;;
23416;SDS011;11881;42.432;25.632;2022-11-20T00:34:55;22.63;;;6.53;;
23416;SDS011;11881;42.432;25.632;2022-11-20T00:37:21;15.73;;;5.80;;
23416;SDS011;11881;42.432;25.632;2022-11-20T00:39:46;20.17;;;5.70;;
23416;SDS011;11881;42.432;25.632;2022-11-20T00:42:12;18.40;;;5.90;;
23416;SDS011;11881;42.432;25.632;2022-11-20T00:44:37;23.00;;;6.47;;
23416;SDS011;11881;42.432;25.632;2022-11-20T00:47:03;18.77;;;6.00;;
23416;SDS011;11881;42.432;25.632;2022-11-20T00:49:28;22.70;;;5.80;;
23416;SDS011;11881;42.432;25.632;2022-11-20T00:51:54;16.20;;;5.60;;
23416;SDS011;11881;42.432;25.632;2022-11-20T00:54:19;19.03;;;6.60;;
23416;SDS011;11881;42.432;25.632;2022-11-20T00:56:44;18.87;;;7.07;;
23416;SDS011;11881;42.432;25.632;2022-11-20T00:59:10;17.77;;;6.93;;
23416;SDS011;11881;42.432;25.632;2022-11-20T01:01:36;19.47;;;8.10;;
23416;SDS011;11881;42.432;25.632;2022-11-20T01:04:02;20.83;;;7.43;;
23416;SDS011;11881;42.432;25.632;2022-11-20T01:06:31;27.03;;;7.30;;
23416;SDS011;11881;42.432;25.632;2022-11-20T01:08:59;17.30;;;6.67;;
23416;SDS011;11881;42.432;25.632;2022-11-20T01:11:28;22.70;;;6.50;;
23416;SDS011;11881;42.432;25.632;2022-11-20T01:13:56;17.50;;;7.73;;
23416;SDS011;11881;42.432;25.632;2022-11-20T01:16:27;18.00;;;7.30;;
23416;SDS011;11881;42.432;25.632;2022-11-20T01:18:55;18.33;;;6.90;;
23416;SDS011;11881;42.432;25.632;2022-11-20T01:21:24;27.57;;;6.50;;
23416;SDS011;11881;42.432;25.632;2022-11-20T01:23:54;15.53;;;5.23;;
23416;SDS011;11881;42.432;25.632;2022-11-20T01:26:21;18.93;;;4.87;;
23416;SDS011;11881;42.432;25.632;2022-11-20T01:28:47;18.67;;;4.53;;
23416;SDS011;11881;42.432;25.632;2022-11-20T01:31:16;18.90;;;5.27;;
23416;SDS011;11881;42.432;25.632;2022-11-20T01:33:45;16.83;;;5.70;;
23416;SDS011;11881;42.432;25.632;2022-11-20T01:36:12;17.00;;;5.40;;
23416;SDS011;11881;42.432;25.632;2022-11-20T01:38:39;16.07;;;5.00;;
23416;SDS011;11881;42.432;25.632;2022-11-20T01:41:05;13.63;;;4.83;;
23416;SDS011;11881;42.432;25.632;2022-11-20T01:43:31;14.87;;;3.80;;
23416;SDS011;11881;42.432;25.632;2022-11-20T01:48:26;18.77;;;3.90;;
23416;SDS011;11881;42.432;25.632;2022-11-20T01:51:19;21.47;;;4.20;;
23416;SDS011;11881;42.432;25.632;2022-11-20T01:53:49;18.40;;;4.07;;
23416;SDS011;11881;42.432;25.632;2022-11-20T01:56:17;18.03;;;4.37;;
23416;SDS011;11881;42.432;25.632;2022-11-20T01:58:46;13.40;;;3.43;;
23416;SDS011;11881;42.432;25.632;2022-11-20T02:01:16;11.63;;;4.00;;
23416;SDS011;11881;42.432;25.632;2022-11-20T02:03:42;17.53;;;3.87;;
23416;SDS011;11881;42.432;25.632;2022-11-20T02:08:34;13.27;;;4.53;;
23416;SDS011;11881;42.432;25.632;2022-11-20T02:11:01;12.37;;;4.13;;
23416;SDS011;11881;42.432;25.632;2022-11-20T02:13:26;17.60;;;4.13;;
23416;SDS011;11881;42.432;25.632;2022-11-20T02:18:44;16.07;;;5.30;;
23416;SDS011;11881;42.432;25.632;2022-11-20T02:24:30;17.43;;;4.97;;
23416;SDS011;11881;42.432;25.632;2022-11-20T02:26:48;14.70;;;5.20;;
23416;SDS011;11881;42.432;25.632;2022-11-20T02:29:19;13.67;;;4.70;;
23416;SDS011;11881;42.432;25.632;2022-11-20T02:31:59;16.43;;;4.93;;
23416;SDS011;11881;42.432;25.632;2022-11-20T02:34:26;16.17;;;4.73;;
23416;SDS011;11881;42.432;25.632;2022-11-20T02:36:52;17.50;;;5.67;;
23416;SDS011;11881;42.432;25.632;2022-11-20T02:39:18;16.83;;;5.70;;
23416;SDS011;11881;42.432;25.632;2022-11-20T02:41:45;13.33;;;5.13;;
23416;SDS011;11881;42.432;25.632;2022-11-20T02:44:10;18.20;;;5.17;;
23416;SDS011;11881;42.432;25.632;2022-11-20T02:46:36;16.93;;;5.53;;
23416;SDS011;11881;42.432;25.632;2022-11-20T02:49:02;20.43;;;5.77;;
23416;SDS011;11881;42.432;25.632;2022-11-20T02:51:29;19.23;;;5.60;;
23416;SDS011;11881;42.432;25.632;2022-11-20T02:53:55;19.17;;;5.70;;
23416;SDS011;11881;42.432;25.632;2022-11-20T02:56:20;15.87;;;5.37;;
23416;SDS011;11881;42.432;25.632;2022-11-20T02:58:46;15.03;;;5.17;;
23416;SDS011;11881;42.432;25.632;2022-11-20T03:01:11;18.70;;;5.57;;
23416;SDS011;11881;42.432;25.632;2022-11-20T03:03:36;14.30;;;5.20;;
23416;SDS011;11881;42.432;25.632;2022-11-20T03:06:02;17.23;;;5.50;;
23416;SDS011;11881;42.432;25.632;2022-11-20T03:08:27;13.60;;;4.93;;
23416;SDS011;11881;42.432;25.632;2022-11-20T03:10:53;15.67;;;5.33;;
23416;SDS011;11881;42.432;25.632;2022-11-20T03:13:18;17.43;;;5.10;;
23416;SDS011;11881;42.432;25.632;2022-11-20T03:15:44;18.57;;;4.73;;
23416;SDS011;11881;42.432;25.632;2022-11-20T03:18:09;16.47;;;5.60;;
23416;SDS011;11881;42.432;25.632;2022-11-20T03:20:35;17.27;;;5.07;;
23416;SDS011;11881;42.432;25.632;2022-11-20T03:23:00;11.70;;;5.20;;
23416;SDS011;11881;42.432;25.632;2022-11-20T03:25:27;14.27;;;4.83;;
23416;SDS011;11881;42.432;25.632;2022-11-20T03:27:52;15.40;;;6.00;;
23416;SDS011;11881;42.432;25.632;2022-11-20T03:30:18;17.33;;;5.13;;
23416;SDS011;11881;42.432;25.632;2022-11-20T03:32:44;14.73;;;5.40;;
23416;SDS011;11881;42.432;25.632;2022-11-20T03:35:09;13.33;;;5.03;;
23416;SDS011;11881;42.432;25.632;2022-11-20T03:37:35;19.37;;;5.73;;
23416;SDS011;11881;42.432;25.632;2022-11-20T03:40:00;17.97;;;5.30;;
23416;SDS011;11881;42.432;25.632;2022-11-20T03:42:25;14.90;;;5.27;;
23416;SDS011;11881;42.432;25.632;2022-11-20T03:45:10;13.00;;;5.00;;
23416;SDS011;11881;42.432;25.632;2022-11-20T03:47:35;22.77;;;6.07;;
23416;SDS011;11881;42.432;25.632;2022-11-20T03:50:01;16.77;;;5.20;;
23416;SDS011;11881;42.432;25.632;2022-11-20T03:52:26;16.40;;;4.83;;
23416;SDS011;11881;42.432;25.632;2022-11-20T03:54:51;18.93;;;4.90;;
23416;SDS011;11881;42.432;25.632;2022-11-20T03:57:17;15.47;;;5.07;;
23416;SDS011;11881;42.432;25.632;2022-11-20T03:59:42;19.17;;;5.17;;
23416;SDS011;11881;42.432;25.632;2022-11-20T04:02:08;15.40;;;4.80;;
23416;SDS011;11881;42.432;25.632;2022-11-20T04:04:33;16.47;;;5.03;;
23416;SDS011;11881;42.432;25.632;2022-11-20T04:06:59;14.77;;;4.87;;
23416;SDS011;11881;42.432;25.632;2022-11-20T04:09:24;15.33;;;4.90;;
23416;SDS011;11881;42.432;25.632;2022-11-20T04:11:50;18.97;;;5.00;;
23416;SDS011;11881;42.432;25.632;2022-11-20T04:14:15;17.67;;;5.00;;
23416;SDS011;11881;42.432;25.632;2022-11-20T04:16:41;10.17;;;4.20;;
23416;SDS011;11881;42.432;25.632;2022-11-20T04:19:11;11.23;;;4.70;;
23416;SDS011;11881;42.432;25.632;2022-11-20T04:21:39;12.50;;;4.87;;
23416;SDS011;11881;42.432;25.632;2022-11-20T04:24:05;16.03;;;4.70;;
23416;SDS011;11881;42.432;25.632;2022-11-20T04:26:31;17.57;;;5.30;;
23416;SDS011;11881;42.432;25.632;2022-11-20T04:28:58;16.60;;;5.43;;
23416;SDS011;11881;42.432;25.632;2022-11-20T04:31:27;14.07;;;5.10;;
23416;SDS011;11881;42.432;25.632;2022-11-20T04:33:54;19.70;;;5.43;;
23416;SDS011;11881;42.432;25.632;2022-11-20T04:36:23;15.43;;;5.00;;
23416;SDS011;11881;42.432;25.632;2022-11-20T04:38:51;16.67;;;4.80;;
23416;SDS011;11881;42.432;25.632;2022-11-20T04:41:18;14.47;;;4.50;;
23416;SDS011;11881;42.432;25.632;2022-11-20T04:43:48;15.50;;;4.90;;
23416;SDS011;11881;42.432;25.632;2022-11-20T04:46:15;17.00;;;5.03;;
23416;SDS011;11881;42.432;25.632;2022-11-20T04:48:42;19.30;;;5.00;;
23416;SDS011;11881;42.432;25.632;2022-11-20T04:51:07;15.50;;;4.77;;
23416;SDS011;11881;42.432;25.632;2022-11-20T04:53:33;15.83;;;4.00;;
23416;SDS011;11881;42.432;25.632;2022-11-20T04:56:05;13.13;;;4.17;;
23416;SDS011;11881;42.432;25.632;2022-11-20T04:58:33;16.90;;;3.97;;
23416;SDS011;11881;42.432;25.632;2022-11-20T05:03:32;12.83;;;4.03;;
23416;SDS011;11881;42.432;25.632;2022-11-20T05:06:01;12.60;;;3.70;;
23416;SDS011;11881;42.432;25.632;2022-11-20T05:08:29;14.67;;;3.93;;
23416;SDS011;11881;42.432;25.632;2022-11-20T05:10:59;19.70;;;3.77;;
23416;SDS011;11881;42.432;25.632;2022-11-20T05:13:26;13.13;;;4.23;;
23416;SDS011;11881;42.432;25.632;2022-11-20T05:15:52;12.90;;;3.90;;
23416;SDS011;11881;42.432;25.632;2022-11-20T05:18:17;14.47;;;3.63;;
23416;SDS011;11881;42.432;25.632;2022-11-20T05:20:42;15.33;;;4.00;;
23416;SDS011;11881;42.432;25.632;2022-11-20T05:23:08;15.30;;;3.70;;
23416;SDS011;11881;42.432;25.632;2022-11-20T05:25:33;11.47;;;3.50;;
23416;SDS011;11881;42.432;25.632;2022-11-20T05:27:59;17.30;;;3.83;;
23416;SDS011;11881;42.432;25.632;2022-11-20T05:30:24;11.50;;;3.40;;
23416;SDS011;11881;42.432;25.632;2022-11-20T05:32:49;17.50;;;4.10;;
23416;SDS011;11881;42.432;25.632;2022-11-20T05:35:15;19.83;;;4.27;;
23416;SDS011;11881;42.432;25.632;2022-11-20T05:37:40;9.90;;;3.30;;
23416;SDS011;11881;42.432;25.632;2022-11-20T05:40:06;13.33;;;3.57;;
23416;SDS011;11881;42.432;25.632;2022-11-20T05:42:32;14.43;;;3.70;;
23416;SDS011;11881;42.432;25.632;2022-11-20T05:44:58;15.47;;;3.30;;
23416;SDS011;11881;42.432;25.632;2022-11-20T05:47:24;9.57;;;3.60;;
23416;SDS011;11881;42.432;25.632;2022-11-20T05:49:50;15.03;;;3.77;;
23416;SDS011;11881;42.432;25.632;2022-11-20T05:52:15;17.33;;;4.43;;
23416;SDS011;11881;42.432;25.632;2022-11-20T05:54:40;12.57;;;4.00;;
23416;SDS011;11881;42.432;25.632;2022-11-20T05:57:06;12.47;;;4.40;;
23416;SDS011;11881;42.432;25.632;2022-11-20T05:59:31;13.67;;;4.47;;
23416;SDS011;11881;42.432;25.632;2022-11-20T06:01:56;11.03;;;5.07;;
23416;SDS011;11881;42.432;25.632;2022-11-20T06:04:22;12.27;;;4.87;;
23416;SDS011;11881;42.432;25.632;2022-11-20T06:06:47;15.13;;;5.37;;
23416;SDS011;11881;42.432;25.632;2022-11-20T06:09:13;17.43;;;5.87;;
23416;SDS011;11881;42.432;25.632;2022-11-20T06:11:38;20.07;;;5.93;;
23416;SDS011;11881;42.432;25.632;2022-11-20T06:14:03;12.90;;;5.57;;
23416;SDS011;11881;42.432;25.632;2022-11-20T06:16:29;17.47;;;6.03;;
23416;SDS011;11881;42.432;25.632;2022-11-20T06:18:54;17.97;;;6.00;;
23416;SDS011;11881;42.432;25.632;2022-11-20T06:21:20;16.00;;;6.50;;
23416;SDS011;11881;42.432;25.632;2022-11-20T06:23:47;13.70;;;6.23;;
23416;SDS011;11881;42.432;25.632;2022-11-20T06:26:17;18.33;;;7.27;;
23416;SDS011;11881;42.432;25.632;2022-11-20T06:28:44;16.77;;;8.20;;
23416;SDS011;11881;42.432;25.632;2022-11-20T06:31:11;19.40;;;9.20;;
23416;SDS011;11881;42.432;25.632;2022-11-20T06:33:38;20.90;;;9.30;;
23416;SDS011;11881;42.432;25.632;2022-11-20T06:36:04;22.27;;;9.50;;
23416;SDS011;11881;42.432;25.632;2022-11-20T06:38:30;20.47;;;10.67;;
23416;SDS011;11881;42.432;25.632;2022-11-20T06:40:55;18.80;;;9.80;;
23416;SDS011;11881;42.432;25.632;2022-11-20T06:43:21;22.27;;;9.93;;
23416;SDS011;11881;42.432;25.632;2022-11-20T06:45:54;18.90;;;8.90;;
23416;SDS011;11881;42.432;25.632;2022-11-20T06:48:21;20.13;;;8.90;;
23416;SDS011;11881;42.432;25.632;2022-11-20T06:50:46;24.33;;;8.97;;
23416;SDS011;11881;42.432;25.632;2022-11-20T06:53:12;21.63;;;9.23;;
23416;SDS011;11881;42.432;25.632;2022-11-20T06:55:41;20.40;;;9.03;;
23416;SDS011;11881;42.432;25.632;2022-11-20T06:58:08;18.30;;;9.70;;
23416;SDS011;11881;42.432;25.632;2022-11-20T07:00:34;19.47;;;9.53;;
23416;SDS011;11881;42.432;25.632;2022-11-20T07:03:02;18.10;;;9.10;;
23416;SDS011;11881;42.432;25.632;2022-11-20T07:05:28;21.07;;;8.97;;
23416;SDS011;11881;42.432;25.632;2022-11-20T07:07:55;24.20;;;9.43;;
23416;SDS011;11881;42.432;25.632;2022-11-20T07:10:21;18.77;;;9.23;;
23416;SDS011;11881;42.432;25.632;2022-11-20T07:12:50;18.73;;;8.60;;
23416;SDS011;11881;42.432;25.632;2022-11-20T07:15:16;20.07;;;8.90;;
23416;SDS011;11881;42.432;25.632;2022-11-20T07:17:42;18.23;;;8.40;;
23416;SDS011;11881;42.432;25.632;2022-11-20T07:20:08;23.87;;;8.80;;
23416;SDS011;11881;42.432;25.632;2022-11-20T07:22:34;19.67;;;8.40;;
23416;SDS011;11881;42.432;25.632;2022-11-20T07:24:59;21.73;;;8.37;;
23416;SDS011;11881;42.432;25.632;2022-11-20T07:27:24;21.97;;;7.27;;
23416;SDS011;11881;42.432;25.632;2022-11-20T07:29:50;17.30;;;7.50;;
23416;SDS011;11881;42.432;25.632;2022-11-20T07:32:15;20.43;;;7.23;;
23416;SDS011;11881;42.432;25.632;2022-11-20T07:34:41;16.93;;;6.93;;
23416;SDS011;11881;42.432;25.632;2022-11-20T07:37:06;19.17;;;6.73;;
23416;SDS011;11881;42.432;25.632;2022-11-20T07:39:32;23.03;;;7.33;;
23416;SDS011;11881;42.432;25.632;2022-11-20T07:41:57;19.90;;;6.87;;
23416;SDS011;11881;42.432;25.632;2022-11-20T07:44:22;20.23;;;6.57;;
23416;SDS011;11881;42.432;25.632;2022-11-20T07:46:48;21.97;;;7.10;;
23416;SDS011;11881;42.432;25.632;2022-11-20T07:49:13;18.70;;;6.60;;
23416;SDS011;11881;42.432;25.632;2022-11-20T07:51:38;18.63;;;6.33;;
23416;SDS011;11881;42.432;25.632;2022-11-20T07:54:04;12.57;;;5.33;;
23416;SDS011;11881;42.432;25.632;2022-11-20T07:56:29;19.00;;;6.23;;
23416;SDS011;11881;42.432;25.632;2022-11-20T07:58:55;15.80;;;5.10;;
23416;SDS011;11881;42.432;25.632;2022-11-20T08:01:20;16.03;;;5.30;;
23416;SDS011;11881;42.432;25.632;2022-11-20T08:03:46;17.40;;;4.60;;
23416;SDS011;11881;42.432;25.632;2022-11-20T08:06:11;15.67;;;5.10;;
23416;SDS011;11881;42.432;25.632;2022-11-20T08:08:36;17.17;;;4.57;;
23416;SDS011;11881;42.432;25.632;2022-11-20T08:11:04;15.53;;;4.30;;
23416;SDS011;11881;42.432;25.632;2022-11-20T08:13:48;18.53;;;5.40;;
23416;SDS011;11881;42.432;25.632;2022-11-20T08:16:32;17.17;;;4.70;;
23416;SDS011;11881;42.432;25.632;2022-11-20T08:18:57;16.37;;;4.40;;
23416;SDS011;11881;42.432;25.632;2022-11-20T08:21:23;16.00;;;4.33;;
23416;SDS011;11881;42.432;25.632;2022-11-20T08:23:49;19.43;;;4.00;;
23416;SDS011;11881;42.432;25.632;2022-11-20T08:26:14;11.90;;;3.33;;
23416;SDS011;11881;42.432;25.632;2022-11-20T08:28:39;12.40;;;3.23;;
23416;SDS011;11881;42.432;25.632;2022-11-20T08:31:05;15.17;;;2.90;;
23416;SDS011;11881;42.432;25.632;2022-11-20T08:33:30;14.37;;;3.63;;
23416;SDS011;11881;42.432;25.632;2022-11-20T08:36:01;9.50;;;3.30;;
23416;SDS011;11881;42.432;25.632;2022-11-20T08:38:28;18.50;;;4.77;;
23416;SDS011;11881;42.432;25.632;2022-11-20T08:41:04;15.50;;;4.20;;
23416;SDS011;11881;42.432;25.632;2022-11-20T08:43:59;17.90;;;4.57;;
23416;SDS011;11881;42.432;25.632;2022-11-20T08:46:27;17.43;;;5.40;;
23416;SDS011;11881;42.432;25.632;2022-11-20T08:48:56;16.77;;;5.53;;
23416;SDS011;11881;42.432;25.632;2022-11-20T08:51:22;20.10;;;6.87;;
23416;SDS011;11881;42.432;25.632;2022-11-20T08:53:47;22.50;;;5.40;;
23416;SDS011;11881;42.432;25.632;2022-11-20T08:56:16;12.83;;;5.53;;
23416;SDS011;11881;42.432;25.632;2022-11-20T08:58:42;19.43;;;5.90;;
23416;SDS011;11881;42.432;25.632;2022-11-20T09:01:08;19.10;;;4.83;;
23416;SDS011;11881;42.432;25.632;2022-11-20T09:03:34;15.07;;;5.20;;
23416;SDS011;11881;42.432;25.632;2022-11-20T09:06:00;20.97;;;6.80;;
23416;SDS011;11881;42.432;25.632;2022-11-20T09:08:29;21.47;;;7.50;;
23416;SDS011;11881;42.432;25.632;2022-11-20T09:10:55;24.17;;;11.23;;
23416;SDS011;11881;42.432;25.632;2022-11-20T09:13:21;19.27;;;7.07;;
23416;SDS011;11881;42.432;25.632;2022-11-20T09:15:58;19.67;;;8.10;;
23416;SDS011;11881;42.432;25.632;2022-11-20T09:18:25;20.13;;;6.73;;
23416;SDS011;11881;42.432;25.632;2022-11-20T09:20:55;21.63;;;4.27;;
23416;SDS011;11881;42.432;25.632;2022-11-20T09:23:21;16.40;;;3.40;;
23416;SDS011;11881;42.432;25.632;2022-11-20T09:25:46;14.87;;;3.00;;
23416;SDS011;11881;42.432;25.632;2022-11-20T09:28:12;19.43;;;3.60;;
23416;SDS011;11881;42.432;25.632;2022-11-20T09:30:38;22.70;;;3.10;;
23416;SDS011;11881;42.432;25.632;2022-11-20T09:33:04;16.53;;;4.17;;
23416;SDS011;11881;42.432;25.632;2022-11-20T09:35:30;24.80;;;4.37;;
23416;SDS011;11881;42.432;25.632;2022-11-20T09:37:56;14.87;;;3.50;;
23416;SDS011;11881;42.432;25.632;2022-11-20T09:40:22;14.33;;;3.63;;
23416;SDS011;11881;42.432;25.632;2022-11-20T09:54:15;20.10;;;3.43;;
23416;SDS011;11881;42.432;25.632;2022-11-20T09:56:46;24.13;;;5.13;;
23416;SDS011;11881;42.432;25.632;2022-11-20T09:59:58;17.73;;;4.60;;
23416;SDS011;11881;42.432;25.632;2022-11-20T10:02:34;18.83;;;7.50;;
23416;SDS011;11881;42.432;25.632;2022-11-20T10:05:27;20.27;;;5.23;;
23416;SDS011;11881;42.432;25.632;2022-11-20T10:08:13;17.83;;;5.03;;
23416;SDS011;11881;42.432;25.632;2022-11-20T10:11:04;19.67;;;4.50;;
23416;SDS011;11881;42.432;25.632;2022-11-20T10:13:42;23.23;;;5.20;;
23416;SDS011;11881;42.432;25.632;2022-11-20T10:29:47;31.23;;;6.97;;
23416;SDS011;11881;42.432;25.632;2022-11-20T10:32:20;20.83;;;4.00;;
23416;SDS011;11881;42.432;25.632;2022-11-20T10:37:27;21.20;;;3.70;;
23416;SDS011;11881;42.432;25.632;2022-11-20T10:42:58;21.63;;;3.00;;
23416;SDS011;11881;42.432;25.632;2022-11-20T10:47:59;22.27;;;4.40;;
23416;SDS011;11881;42.432;25.632;2022-11-20T10:54:07;27.43;;;4.10;;
23416;SDS011;11881;42.432;25.632;2022-11-20T10:56:38;28.67;;;4.00;;
23416;SDS011;11881;42.432;25.632;2022-11-20T11:01:56;29.57;;;4.60;;
23416;SDS011;11881;42.432;25.632;2022-11-20T11:06:54;25.40;;;3.87;;
23416;SDS011;11881;42.432;25.632;2022-11-20T11:09:33;24.73;;;4.03;;
23416;SDS011;11881;42.432;25.632;2022-11-20T11:12:07;24.33;;;3.50;;
23416;SDS011;11881;42.432;25.632;2022-11-20T11:14:47;22.97;;;3.93;;
23416;SDS011;11881;42.432;25.632;2022-11-20T11:17:46;21.33;;;3.63;;
23416;SDS011;11881;42.432;25.632;2022-11-20T11:20:18;30.13;;;3.77;;
23416;SDS011;11881;42.432;25.632;2022-11-20T11:22:53;27.53;;;3.83;;
23416;SDS011;11881;42.432;25.632;2022-11-20T11:27:49;34.13;;;4.73;;
23416;SDS011;11881;42.432;25.632;2022-11-20T11:30:16;31.33;;;4.23;;
23416;SDS011;11881;42.432;25.632;2022-11-20T11:32:43;20.00;;;3.70;;
23416;SDS011;11881;42.432;25.632;2022-11-20T11:35:23;28.63;;;4.00;;
23416;SDS011;11881;42.432;25.632;2022-11-20T11:37:50;26.90;;;4.73;;
23416;SDS011;11881;42.432;25.632;2022-11-20T11:40:19;28.10;;;4.63;;
23416;SDS011;11881;42.432;25.632;2022-11-20T11:43:20;22.50;;;4.03;;
23416;SDS011;11881;42.432;25.632;2022-11-20T11:46:31;36.87;;;7.73;;
23416;SDS011;11881;42.432;25.632;2022-11-20T11:48:57;34.10;;;4.57;;
23416;SDS011;11881;42.432;25.632;2022-11-20T12:02:36;24.53;;;3.67;;
23416;SDS011;11881;42.432;25.632;2022-11-20T12:05:24;24.80;;;3.67;;
23416;SDS011;11881;42.432;25.632;2022-11-20T12:08:10;24.03;;;3.57;;
23416;SDS011;11881;42.432;25.632;2022-11-20T12:10:47;22.73;;;3.77;;
23416;SDS011;11881;42.432;25.632;2022-11-20T12:15:58;23.37;;;3.87;;
23416;SDS011;11881;42.432;25.632;2022-11-20T12:18:25;23.90;;;3.97;;
23416;SDS011;11881;42.432;25.632;2022-11-20T12:23:28;32.37;;;4.90;;
23416;SDS011;11881;42.432;25.632;2022-11-20T12:26:07;21.13;;;3.63;;
23416;SDS011;11881;42.432;25.632;2022-11-20T12:34:30;28.83;;;4.37;;
23416;SDS011;11881;42.432;25.632;2022-11-20T12:36:52;25.87;;;4.97;;
23416;SDS011;11881;42.432;25.632;2022-11-20T12:39:30;32.57;;;4.80;;
23416;SDS011;11881;42.432;25.632;2022-11-20T13:04:12;34.10;;;9.70;;
23416;SDS011;11881;42.432;25.632;2022-11-20T13:07:03;33.30;;;8.47;;
23416;SDS011;11881;42.432;25.632;2022-11-20T13:09:33;39.33;;;7.63;;
23416;SDS011;11881;42.432;25.632;2022-11-20T13:12:05;31.20;;;7.30;;
23416;SDS011;11881;42.432;25.632;2022-11-20T13:14:55;34.03;;;8.23;;
23416;SDS011;11881;42.432;25.632;2022-11-20T13:17:37;37.97;;;6.17;;
23416;SDS011;11881;42.432;25.632;2022-11-20T13:20:14;39.37;;;7.03;;
23416;SDS011;11881;42.432;25.632;2022-11-20T13:22:43;35.07;;;6.53;;
23416;SDS011;11881;42.432;25.632;2022-11-20T13:25:21;28.73;;;7.73;;
23416;SDS011;11881;42.432;25.632;2022-11-20T13:27:49;33.97;;;8.10;;
23416;SDS011;11881;42.432;25.632;2022-11-20T13:30:17;41.90;;;7.77;;
23416;SDS011;11881;42.432;25.632;2022-11-20T13:32:52;36.80;;;8.47;;
23416;SDS011;11881;42.432;25.632;2022-11-20T13:35:27;42.13;;;7.97;;
23416;SDS011;11881;42.432;25.632;2022-11-20T13:40:27;38.23;;;8.43;;
23416;SDS011;11881;42.432;25.632;2022-11-20T13:45:59;38.87;;;6.10;;
23416;SDS011;11881;42.432;25.632;2022-11-20T13:48:31;31.73;;;6.60;;
23416;SDS011;11881;42.432;25.632;2022-11-20T14:02:11;29.40;;;6.23;;
23416;SDS011;11881;42.432;25.632;2022-11-20T14:04:41;38.67;;;6.33;;
23416;SDS011;11881;42.432;25.632;2022-11-20T14:07:09;30.60;;;5.67;;
23416;SDS011;11881;42.432;25.632;2022-11-20T14:09:36;33.37;;;6.23;;
23416;SDS011;11881;42.432;25.632;2022-11-20T14:12:02;29.60;;;4.60;;
23416;SDS011;11881;42.432;25.632;2022-11-20T14:14:30;37.07;;;5.33;;
23416;SDS011;11881;42.432;25.632;2022-11-20T14:19:46;35.97;;;5.67;;
23416;SDS011;11881;42.432;25.632;2022-11-20T14:22:23;35.33;;;5.40;;
23416;SDS011;11881;42.432;25.632;2022-11-20T14:25:03;32.80;;;5.40;;
23416;SDS011;11881;42.432;25.632;2022-11-20T14:27:42;35.47;;;4.33;;
23416;SDS011;11881;42.432;25.632;2022-11-20T14:32:46;32.70;;;5.20;;
23416;SDS011;11881;42.432;25.632;2022-11-20T14:35:18;27.00;;;5.97;;
23416;SDS011;11881;42.432;25.632;2022-11-20T14:37:48;34.77;;;5.73;;
23416;SDS011;11881;42.432;25.632;2022-11-20T14:40:33;36.93;;;5.70;;
23416;SDS011;11881;42.432;25.632;2022-11-20T14:43:01;34.60;;;6.37;;
23416;SDS011;11881;42.432;25.632;2022-11-20T14:45:27;36.87;;;6.73;;
23416;SDS011;11881;42.432;25.632;2022-11-20T14:47:53;36.07;;;6.90;;
23416;SDS011;11881;42.432;25.632;2022-11-20T14:50:25;36.90;;;6.47;;
23416;SDS011;11881;42.432;25.632;2022-11-20T14:52:59;36.10;;;7.27;;
23416;SDS011;11881;42.432;25.632;2022-11-20T14:55:26;37.27;;;6.90;;
23416;SDS011;11881;42.432;25.632;2022-11-20T14:58:19;44.60;;;8.70;;
23416;SDS011;11881;42.432;25.632;2022-11-20T15:01:01;40.03;;;8.27;;
23416;SDS011;11881;42.432;25.632;2022-11-20T15:03:40;34.67;;;7.37;;
23416;SDS011;11881;42.432;25.632;2022-11-20T15:06:07;39.67;;;7.83;;
23416;SDS011;11881;42.432;25.632;2022-11-20T15:08:35;46.30;;;8.20;;
23416;SDS011;11881;42.432;25.632;2022-11-20T15:11:01;35.27;;;7.37;;
