sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
55120;SPS30;41019;48.512;9.036;2022-11-20T00:00:55;3.32;3.32;3.32;3.14;25.08;25.08;25.07;24.97;21.24;0.46
55120;SPS30;41019;48.512;9.036;2022-11-20T00:03:21;3.65;3.65;3.65;3.45;27.56;27.55;27.55;27.43;23.34;0.46
55120;SPS30;41019;48.512;9.036;2022-11-20T00:05:48;3.37;3.37;3.37;3.19;25.43;25.43;25.42;25.32;21.54;0.46
55120;SPS30;41019;48.512;9.036;2022-11-20T00:08:14;3.63;3.63;3.63;3.43;27.41;27.41;27.40;27.29;23.21;0.47
55120;SPS30;41019;48.512;9.036;2022-11-20T00:10:40;3.73;3.73;3.73;3.53;28.16;28.15;28.15;28.03;23.84;0.47
55120;SPS30;41019;48.512;9.036;2022-11-20T00:13:06;3.58;3.58;3.58;3.39;27.06;27.06;27.05;26.94;22.92;0.48
55120;SPS30;41019;48.512;9.036;2022-11-20T00:15:33;3.68;3.68;3.68;3.48;27.82;27.82;27.81;27.69;23.56;0.48
55120;SPS30;41019;48.512;9.036;2022-11-20T00:17:59;3.72;3.72;3.72;3.51;28.06;28.06;28.05;27.94;23.77;0.49
55120;SPS30;41019;48.512;9.036;2022-11-20T00:20:25;3.32;3.32;3.32;3.14;25.10;25.10;25.09;24.99;21.26;0.47
55120;SPS30;41019;48.512;9.036;2022-11-20T00:22:51;3.70;3.70;3.70;3.49;27.90;27.90;27.89;27.78;23.63;0.47
55120;SPS30;41019;48.512;9.036;2022-11-20T00:25:17;3.70;3.70;3.70;3.50;27.95;27.95;27.94;27.82;23.67;0.47
55120;SPS30;41019;48.512;9.036;2022-11-20T00:27:42;3.80;3.80;3.80;3.59;28.66;28.66;28.65;28.53;24.27;0.47
55120;SPS30;41019;48.512;9.036;2022-11-20T00:30:08;3.63;3.63;3.63;3.43;27.41;27.40;27.39;27.28;23.21;0.47
55120;SPS30;41019;48.512;9.036;2022-11-20T00:32:35;3.69;3.69;3.69;3.49;27.87;27.87;27.86;27.75;23.60;0.48
55120;SPS30;41019;48.512;9.036;2022-11-20T00:35:01;3.83;3.83;3.83;3.62;28.91;28.91;28.90;28.78;24.48;0.48
55120;SPS30;41019;48.512;9.036;2022-11-20T00:37:26;3.64;3.64;3.64;3.44;27.46;27.46;27.45;27.34;23.25;0.45
55120;SPS30;41019;48.512;9.036;2022-11-20T00:39:52;3.75;3.75;3.75;3.55;28.34;28.34;28.33;28.21;24.00;0.46
55120;SPS30;41019;48.512;9.036;2022-11-20T00:42:18;3.86;3.86;3.86;3.65;29.17;29.16;29.15;29.03;24.70;0.45
55120;SPS30;41019;48.512;9.036;2022-11-20T00:44:45;3.72;3.72;3.72;3.52;28.08;28.07;28.07;27.95;23.78;0.47
55120;SPS30;41019;48.512;9.036;2022-11-20T00:47:11;3.82;3.82;3.82;3.61;28.81;28.81;28.80;28.68;24.40;0.47
55120;SPS30;41019;48.512;9.036;2022-11-20T00:49:36;4.04;4.04;4.04;3.82;30.53;30.53;30.52;30.39;25.86;0.49
55120;SPS30;41019;48.512;9.036;2022-11-20T00:52:02;3.86;3.86;3.86;3.65;29.12;29.12;29.11;28.99;24.66;0.46
55120;SPS30;41019;48.512;9.036;2022-11-20T00:54:28;4.06;4.06;4.06;3.84;30.66;30.65;30.64;30.52;25.96;0.47
55120;SPS30;41019;48.512;9.036;2022-11-20T00:56:54;4.25;4.25;4.25;4.02;32.11;32.11;32.10;31.97;27.19;0.47
55120;SPS30;41019;48.512;9.036;2022-11-20T00:59:20;4.07;4.07;4.07;3.85;30.72;30.71;30.70;30.57;26.01;0.46
55120;SPS30;41019;48.512;9.036;2022-11-20T01:01:46;4.39;4.39;4.39;4.15;33.12;33.12;33.11;32.97;28.05;0.45
55120;SPS30;41019;48.512;9.036;2022-11-20T01:04:12;4.34;4.34;4.34;4.11;32.78;32.78;32.77;32.63;27.76;0.44
55120;SPS30;41019;48.512;9.036;2022-11-20T01:06:38;4.16;4.16;4.16;3.94;31.42;31.42;31.41;31.28;26.61;0.45
55120;SPS30;41019;48.512;9.036;2022-11-20T01:09:09;4.27;4.27;4.27;4.04;32.25;32.25;32.24;32.11;27.31;0.45
55120;SPS30;41019;48.512;9.036;2022-11-20T01:11:38;4.01;4.01;4.01;3.80;30.31;30.30;30.29;30.17;25.67;0.46
55120;SPS30;41019;48.512;9.036;2022-11-20T01:14:07;3.98;3.98;3.98;3.76;30.03;30.02;30.02;29.89;25.43;0.48
55120;SPS30;41019;48.512;9.036;2022-11-20T01:16:38;4.18;4.18;4.18;3.96;31.59;31.59;31.58;31.45;26.75;0.47
55120;SPS30;41019;48.512;9.036;2022-11-20T01:19:07;3.98;3.98;3.98;3.77;30.07;30.07;30.06;29.93;25.46;0.47
55120;SPS30;41019;48.512;9.036;2022-11-20T01:21:38;4.03;4.03;4.03;3.81;30.42;30.41;30.40;30.28;25.76;0.47
55120;SPS30;41019;48.512;9.036;2022-11-20T01:24:06;4.16;4.16;4.16;3.93;31.42;31.41;31.40;31.27;26.60;0.46
55120;SPS30;41019;48.512;9.036;2022-11-20T01:26:36;4.36;4.36;4.36;4.12;32.89;32.89;32.88;32.74;27.85;0.48
55120;SPS30;41019;48.512;9.036;2022-11-20T01:29:04;4.36;4.36;4.36;4.12;32.93;32.92;32.91;32.78;27.88;0.47
55120;SPS30;41019;48.512;9.036;2022-11-20T01:31:31;4.12;4.12;4.12;3.90;31.14;31.13;31.12;30.99;26.37;0.47
55120;SPS30;41019;48.512;9.036;2022-11-20T01:34:03;3.99;3.99;3.99;3.77;30.13;30.12;30.11;29.99;25.51;0.49
55120;SPS30;41019;48.512;9.036;2022-11-20T01:36:32;4.13;4.13;4.13;3.91;31.20;31.19;31.18;31.05;26.42;0.50
55120;SPS30;41019;48.512;9.036;2022-11-20T01:39:00;4.10;4.10;4.10;3.88;30.96;30.95;30.95;30.82;26.22;0.50
55120;SPS30;41019;48.512;9.036;2022-11-20T01:41:31;4.07;4.07;4.07;3.85;30.77;30.76;30.75;30.63;26.05;0.49
55120;SPS30;41019;48.512;9.036;2022-11-20T01:44:17;3.90;3.90;3.90;3.69;29.47;29.46;29.45;29.33;24.95;0.47
55120;SPS30;41019;48.512;9.036;2022-11-20T01:46:52;3.98;3.98;3.98;3.76;30.04;30.03;30.02;29.90;25.43;0.46
55120;SPS30;41019;48.512;9.036;2022-11-20T01:49:33;4.10;4.10;4.10;3.88;30.99;30.99;30.98;30.85;26.25;0.46
55120;SPS30;41019;48.512;9.036;2022-11-20T01:52:05;4.11;4.11;4.11;3.89;31.03;31.03;31.02;30.89;26.28;0.47
55120;SPS30;41019;48.512;9.036;2022-11-20T01:54:44;4.02;4.02;4.02;3.80;30.35;30.34;30.33;30.21;25.70;0.46
55120;SPS30;41019;48.512;9.036;2022-11-20T01:57:17;4.08;4.08;4.08;3.86;30.80;30.79;30.78;30.66;26.08;0.45
55120;SPS30;41019;48.512;9.036;2022-11-20T01:59:48;3.90;3.90;3.90;3.69;29.46;29.45;29.45;29.32;24.95;0.45
55120;SPS30;41019;48.512;9.036;2022-11-20T02:02:24;4.05;4.05;4.05;3.83;30.56;30.56;30.55;30.42;25.88;0.45
55120;SPS30;41019;48.512;9.036;2022-11-20T02:04:51;3.92;3.92;3.92;3.71;29.58;29.58;29.57;29.45;25.05;0.45
55120;SPS30;41019;48.512;9.036;2022-11-20T02:07:25;4.17;4.17;4.17;3.95;31.50;31.50;31.49;31.36;26.68;0.45
55120;SPS30;41019;48.512;9.036;2022-11-20T02:09:53;4.15;4.15;4.15;3.92;31.30;31.30;31.29;31.16;26.51;0.47
55120;SPS30;41019;48.512;9.036;2022-11-20T02:12:22;4.46;4.46;4.46;4.21;33.65;33.64;33.63;33.49;28.49;0.48
55120;SPS30;41019;48.512;9.036;2022-11-20T02:15:06;4.78;4.78;4.78;4.52;36.12;36.12;36.11;35.96;30.59;0.48
55120;SPS30;41019;48.512;9.036;2022-11-20T02:17:35;5.20;5.20;5.20;4.92;39.25;39.25;39.24;39.07;33.24;0.49
55120;SPS30;41019;48.512;9.036;2022-11-20T02:20:01;5.14;5.14;5.14;4.87;38.85;38.84;38.83;38.67;32.89;0.48
55120;SPS30;41019;48.512;9.036;2022-11-20T02:22:29;4.80;4.80;4.80;4.54;36.26;36.25;36.24;36.09;30.71;0.46
55120;SPS30;41019;48.512;9.036;2022-11-20T02:25:05;5.24;5.24;5.24;4.96;39.57;39.57;39.56;39.39;33.51;0.45
55120;SPS30;41019;48.512;9.036;2022-11-20T02:27:34;5.35;5.35;5.35;5.05;40.36;40.35;40.34;40.17;34.18;0.46
55120;SPS30;41019;48.512;9.036;2022-11-20T02:30:01;5.40;5.40;5.40;5.11;40.79;40.79;40.78;40.61;34.54;0.46
55120;SPS30;41019;48.512;9.036;2022-11-20T02:32:33;5.45;5.45;5.45;5.16;41.18;41.17;41.16;40.99;34.87;0.47
55120;SPS30;41019;48.512;9.036;2022-11-20T02:37:37;5.09;5.09;5.09;4.81;38.41;38.40;38.39;38.23;32.52;0.46
55120;SPS30;41019;48.512;9.036;2022-11-20T02:40:06;4.73;4.73;4.73;4.48;35.74;35.73;35.72;35.57;30.26;0.47
55120;SPS30;41019;48.512;9.036;2022-11-20T02:42:32;5.12;5.12;5.12;4.84;38.66;38.65;38.64;38.48;32.74;0.45
55120;SPS30;41019;48.512;9.036;2022-11-20T02:44:58;4.77;4.77;4.77;4.51;36.00;35.99;35.98;35.83;30.48;0.46
55120;SPS30;41019;48.512;9.036;2022-11-20T02:47:24;4.93;4.93;4.93;4.67;37.26;37.25;37.24;37.09;31.55;0.46
55120;SPS30;41019;48.512;9.036;2022-11-20T02:49:49;5.19;5.19;5.19;4.91;39.19;39.18;39.17;39.01;33.18;0.47
55120;SPS30;41019;48.512;9.036;2022-11-20T02:52:15;4.50;4.50;4.50;4.25;33.95;33.94;33.93;33.79;28.75;0.47
55120;SPS30;41019;48.512;9.036;2022-11-20T02:54:41;4.64;4.64;4.64;4.39;35.03;35.02;35.01;34.87;29.66;0.46
55120;SPS30;41019;48.512;9.036;2022-11-20T02:57:07;4.54;4.54;4.54;4.30;34.30;34.30;34.29;34.15;29.05;0.45
55120;SPS30;41019;48.512;9.036;2022-11-20T02:59:33;4.51;4.51;4.51;4.26;34.04;34.03;34.03;33.88;28.83;0.48
55120;SPS30;41019;48.512;9.036;2022-11-20T03:01:59;4.52;4.52;4.52;4.28;34.15;34.14;34.13;33.99;28.92;0.47
55120;SPS30;41019;48.512;9.036;2022-11-20T03:04:24;4.18;4.18;4.18;3.95;31.54;31.54;31.53;31.40;26.71;0.46
55120;SPS30;41019;48.512;9.036;2022-11-20T03:06:50;4.10;4.10;4.10;3.87;30.94;30.93;30.92;30.79;26.20;0.48
55120;SPS30;41019;48.512;9.036;2022-11-20T03:09:16;3.89;3.89;3.89;3.68;29.39;29.38;29.38;29.25;24.89;0.48
55120;SPS30;41019;48.512;9.036;2022-11-20T03:11:42;3.94;3.94;3.94;3.73;29.76;29.75;29.75;29.62;25.20;0.47
55120;SPS30;41019;48.512;9.036;2022-11-20T03:14:08;3.89;3.89;3.89;3.68;29.36;29.35;29.34;29.22;24.86;0.48
55120;SPS30;41019;48.512;9.036;2022-11-20T03:16:34;3.54;3.54;3.54;3.34;26.69;26.69;26.68;26.57;22.60;0.46
55120;SPS30;41019;48.512;9.036;2022-11-20T03:19:00;3.73;3.73;3.73;3.53;28.18;28.17;28.16;28.05;23.86;0.47
55120;SPS30;41019;48.512;9.036;2022-11-20T03:21:26;3.27;3.27;3.27;3.09;24.65;24.65;24.64;24.54;20.88;0.45
55120;SPS30;41019;48.512;9.036;2022-11-20T03:23:53;3.46;3.46;3.46;3.27;26.10;26.10;26.09;25.98;22.10;0.46
55120;SPS30;41019;48.512;9.036;2022-11-20T03:26:23;3.62;3.62;3.62;3.42;27.31;27.31;27.30;27.19;23.13;0.47
55120;SPS30;41019;48.512;9.036;2022-11-20T03:28:52;3.14;3.14;3.14;2.97;23.70;23.70;23.69;23.59;20.07;0.47
55120;SPS30;41019;48.512;9.036;2022-11-20T03:31:21;3.26;3.26;3.26;3.08;24.62;24.61;24.61;24.50;20.85;0.47
55120;SPS30;41019;48.512;9.036;2022-11-20T03:33:52;3.27;3.27;3.27;3.10;24.72;24.72;24.71;24.61;20.93;0.47
55120;SPS30;41019;48.512;9.036;2022-11-20T03:36:19;3.50;3.50;3.50;3.31;26.39;26.39;26.38;26.27;22.35;0.47
55120;SPS30;41019;48.512;9.036;2022-11-20T03:38:46;3.14;3.14;3.14;2.97;23.69;23.69;23.68;23.58;20.06;0.47
55120;SPS30;41019;48.512;9.036;2022-11-20T03:41:14;2.94;2.94;2.94;2.78;22.20;22.20;22.19;22.10;18.80;0.46
55120;SPS30;41019;48.512;9.036;2022-11-20T03:43:46;3.06;3.06;3.06;2.89;23.11;23.10;23.10;23.00;19.57;0.47
55120;SPS30;41019;48.512;9.036;2022-11-20T03:46:13;3.39;3.39;3.39;3.20;25.59;25.58;25.58;25.47;21.67;0.47
55120;SPS30;41019;48.512;9.036;2022-11-20T03:48:39;3.19;3.19;3.19;3.01;24.06;24.05;24.05;23.95;20.37;0.47
55120;SPS30;41019;48.512;9.036;2022-11-20T03:51:06;3.15;3.15;3.15;2.97;23.75;23.75;23.74;23.64;20.11;0.45
55120;SPS30;41019;48.512;9.036;2022-11-20T03:53:39;2.94;2.94;2.94;2.78;22.19;22.19;22.18;22.09;18.79;0.45
55120;SPS30;41019;48.512;9.036;2022-11-20T03:56:07;2.97;2.97;2.97;2.81;22.44;22.43;22.43;22.33;19.00;0.45
55120;SPS30;41019;48.512;9.036;2022-11-20T03:58:35;3.00;3.00;3.00;2.84;22.65;22.64;22.64;22.54;19.18;0.46
55120;SPS30;41019;48.512;9.036;2022-11-20T04:01:06;3.01;3.01;3.01;2.85;22.73;22.72;22.72;22.62;19.24;0.45
55120;SPS30;41019;48.512;9.036;2022-11-20T04:03:38;3.02;3.02;3.02;2.86;22.82;22.82;22.81;22.72;19.33;0.47
55120;SPS30;41019;48.512;9.036;2022-11-20T04:06:06;3.00;3.00;3.00;2.84;22.65;22.64;22.64;22.54;19.18;0.46
55120;SPS30;41019;48.512;9.036;2022-11-20T04:08:37;2.73;2.73;2.73;2.59;20.64;20.64;20.63;20.55;17.48;0.47
55120;SPS30;41019;48.512;9.036;2022-11-20T04:11:19;2.98;2.98;2.98;2.82;22.50;22.49;22.49;22.39;19.05;0.46
55120;SPS30;41019;48.512;9.036;2022-11-20T04:13:49;2.76;2.76;2.76;2.61;20.85;20.85;20.85;20.76;17.66;0.46
55120;SPS30;41019;48.512;9.036;2022-11-20T04:16:20;2.73;2.73;2.73;2.58;20.62;20.61;20.61;20.52;17.46;0.47
55120;SPS30;41019;48.512;9.036;2022-11-20T04:18:57;2.60;2.60;2.60;2.46;19.62;19.61;19.61;19.53;16.61;0.49
55120;SPS30;41019;48.512;9.036;2022-11-20T04:21:28;2.83;2.83;2.83;2.68;21.40;21.40;21.39;21.30;18.12;0.46
55120;SPS30;41019;48.512;9.036;2022-11-20T04:24:32;2.61;2.61;2.61;2.47;19.73;19.73;19.72;19.64;16.71;0.46
55120;SPS30;41019;48.512;9.036;2022-11-20T04:27:00;2.61;2.61;2.61;2.47;19.69;19.69;19.68;19.60;16.68;0.46
55120;SPS30;41019;48.512;9.036;2022-11-20T04:29:26;2.61;2.61;2.61;2.47;19.73;19.73;19.72;19.64;16.71;0.46
55120;SPS30;41019;48.512;9.036;2022-11-20T04:31:52;2.68;2.68;2.68;2.54;20.26;20.25;20.25;20.16;17.15;0.47
55120;SPS30;41019;48.512;9.036;2022-11-20T04:34:18;2.75;2.75;2.75;2.60;20.76;20.75;20.75;20.66;17.58;0.45
55120;SPS30;41019;48.512;9.036;2022-11-20T04:36:44;2.81;2.81;2.81;2.66;21.23;21.23;21.22;21.14;17.98;0.46
55120;SPS30;41019;48.512;9.036;2022-11-20T04:39:14;2.72;2.72;2.72;2.57;20.51;20.51;20.50;20.42;17.37;0.47
55120;SPS30;41019;48.512;9.036;2022-11-20T04:41:41;2.52;2.52;2.52;2.39;19.06;19.06;19.05;18.97;16.14;0.45
55120;SPS30;41019;48.512;9.036;2022-11-20T04:44:08;2.62;2.62;2.62;2.48;19.82;19.81;19.81;19.73;16.78;0.43
55120;SPS30;41019;48.512;9.036;2022-11-20T04:46:35;2.61;2.61;2.61;2.47;19.71;19.71;19.70;19.62;16.69;0.44
55120;SPS30;41019;48.512;9.036;2022-11-20T04:49:03;2.71;2.71;2.71;2.56;20.43;20.43;20.42;20.34;17.30;0.45
55120;SPS30;41019;48.512;9.036;2022-11-20T04:51:30;2.66;2.66;2.66;2.52;20.09;20.09;20.08;20.00;17.01;0.44
55120;SPS30;41019;48.512;9.036;2022-11-20T04:53:57;2.65;2.65;2.65;2.50;19.97;19.97;19.97;19.88;16.91;0.45
55120;SPS30;41019;48.512;9.036;2022-11-20T04:56:23;2.50;2.50;2.50;2.36;18.85;18.85;18.84;18.76;15.96;0.45
55120;SPS30;41019;48.512;9.036;2022-11-20T04:58:49;2.66;2.66;2.66;2.51;20.05;20.05;20.04;19.96;16.98;0.46
55120;SPS30;41019;48.512;9.036;2022-11-20T05:01:16;2.55;2.55;2.55;2.41;19.28;19.28;19.27;19.19;16.33;0.46
55120;SPS30;41019;48.512;9.036;2022-11-20T05:03:44;2.61;2.61;2.61;2.47;19.70;19.70;19.69;19.61;16.68;0.46
55120;SPS30;41019;48.512;9.036;2022-11-20T05:06:11;2.88;2.88;2.88;2.73;21.77;21.77;21.76;21.67;18.43;0.45
55120;SPS30;41019;48.512;9.036;2022-11-20T05:08:39;2.69;2.69;2.69;2.55;20.35;20.34;20.34;20.25;17.23;0.46
55120;SPS30;41019;48.512;9.036;2022-11-20T05:11:07;2.64;2.64;2.64;2.50;19.94;19.93;19.93;19.84;16.88;0.47
55120;SPS30;41019;48.512;9.036;2022-11-20T05:13:39;2.56;2.56;2.56;2.42;19.36;19.36;19.35;19.27;16.39;0.46
55120;SPS30;41019;48.512;9.036;2022-11-20T05:16:09;2.52;2.52;2.52;2.38;19.03;19.03;19.03;18.95;16.12;0.46
55120;SPS30;41019;48.512;9.036;2022-11-20T05:18:41;2.59;2.59;2.59;2.45;19.54;19.54;19.53;19.45;16.55;0.47
55120;SPS30;41019;48.512;9.036;2022-11-20T05:21:08;2.54;2.54;2.54;2.40;19.17;19.17;19.16;19.08;16.23;0.47
55120;SPS30;41019;48.512;9.036;2022-11-20T05:23:35;2.53;2.53;2.53;2.39;19.11;19.11;19.10;19.02;16.18;0.47
55120;SPS30;41019;48.512;9.036;2022-11-20T05:26:02;2.79;2.79;2.79;2.64;21.07;21.07;21.06;20.98;17.85;0.45
55120;SPS30;41019;48.512;9.036;2022-11-20T05:28:29;2.64;2.64;2.64;2.50;19.93;19.92;19.92;19.84;16.88;0.45
55120;SPS30;41019;48.512;9.036;2022-11-20T05:31:03;2.44;2.44;2.44;2.30;18.39;18.38;18.38;18.30;15.57;0.45
55120;SPS30;41019;48.512;9.036;2022-11-20T05:33:34;2.64;2.64;2.64;2.49;19.91;19.91;19.90;19.82;16.86;0.44
55120;SPS30;41019;48.512;9.036;2022-11-20T05:36:02;2.59;2.59;2.59;2.45;19.55;19.55;19.54;19.46;16.56;0.44
55120;SPS30;41019;48.512;9.036;2022-11-20T05:38:29;2.74;2.74;2.74;2.59;20.70;20.70;20.69;20.61;17.53;0.44
55120;SPS30;41019;48.512;9.036;2022-11-20T05:40:55;2.47;2.47;2.47;2.33;18.62;18.61;18.61;18.53;15.76;0.45
55120;SPS30;41019;48.512;9.036;2022-11-20T05:43:27;2.42;2.42;2.42;2.29;18.26;18.26;18.25;18.17;15.46;0.46
55120;SPS30;41019;48.512;9.036;2022-11-20T05:45:54;2.59;2.59;2.59;2.45;19.57;19.56;19.56;19.48;16.57;0.45
55120;SPS30;41019;48.512;9.036;2022-11-20T05:48:22;2.53;2.53;2.53;2.39;19.11;19.11;19.10;19.02;16.18;0.45
55120;SPS30;41019;48.512;9.036;2022-11-20T05:50:56;2.71;2.71;2.71;2.56;20.44;20.44;20.43;20.35;17.31;0.44
55120;SPS30;41019;48.512;9.036;2022-11-20T05:53:23;2.54;2.54;2.54;2.40;19.18;19.18;19.17;19.09;16.24;0.45
55120;SPS30;41019;48.512;9.036;2022-11-20T05:56:00;2.60;2.60;2.60;2.46;19.61;19.61;19.60;19.52;16.61;0.44
55120;SPS30;41019;48.512;9.036;2022-11-20T05:58:27;2.56;2.56;2.56;2.42;19.35;19.34;19.34;19.26;16.38;0.44
55120;SPS30;41019;48.512;9.036;2022-11-20T06:00:54;2.50;2.50;2.50;2.37;18.89;18.89;18.88;18.80;16.00;0.44
55120;SPS30;41019;48.512;9.036;2022-11-20T06:03:40;2.46;2.46;2.46;2.33;18.57;18.56;18.56;18.48;15.72;0.45
55120;SPS30;41019;48.512;9.036;2022-11-20T06:06:11;2.52;2.52;2.52;2.39;19.06;19.06;19.05;18.97;16.14;0.45
55120;SPS30;41019;48.512;9.036;2022-11-20T06:08:39;2.60;2.60;2.60;2.46;19.66;19.66;19.65;19.57;16.65;0.46
55120;SPS30;41019;48.512;9.036;2022-11-20T06:11:07;2.45;2.45;2.45;2.32;18.50;18.50;18.49;18.42;15.67;0.47
55120;SPS30;41019;48.512;9.036;2022-11-20T06:13:35;2.52;2.52;2.52;2.38;18.99;18.99;18.99;18.91;16.08;0.47
55120;SPS30;41019;48.512;9.036;2022-11-20T06:16:02;2.40;2.40;2.40;2.27;18.15;18.15;18.14;18.07;15.37;0.45
55120;SPS30;41019;48.512;9.036;2022-11-20T06:18:29;2.42;2.42;2.42;2.29;18.28;18.28;18.27;18.20;15.48;0.44
55120;SPS30;41019;48.512;9.036;2022-11-20T06:23:57;2.16;2.16;2.16;2.04;16.31;16.30;16.30;16.23;13.81;0.46
55120;SPS30;41019;48.512;9.036;2022-11-20T06:26:24;2.32;2.32;2.32;2.20;17.55;17.54;17.54;17.46;14.86;0.46
55120;SPS30;41019;48.512;9.036;2022-11-20T06:28:52;2.18;2.18;2.18;2.06;16.44;16.44;16.44;16.37;13.92;0.46
55120;SPS30;41019;48.512;9.036;2022-11-20T06:31:22;2.52;2.52;2.52;2.39;19.05;19.05;19.05;18.97;16.13;0.47
55120;SPS30;41019;48.512;9.036;2022-11-20T06:33:50;2.35;2.35;2.35;2.22;17.74;17.74;17.73;17.66;15.02;0.47
55120;SPS30;41019;48.512;9.036;2022-11-20T06:36:18;2.34;2.34;2.34;2.22;17.70;17.70;17.69;17.62;14.99;0.48
55120;SPS30;41019;48.512;9.036;2022-11-20T06:38:46;2.40;2.40;2.40;2.27;18.14;18.14;18.13;18.06;15.36;0.47
55120;SPS30;41019;48.512;9.036;2022-11-20T06:41:14;2.50;2.50;2.50;2.37;18.90;18.90;18.90;18.82;16.01;0.47
55120;SPS30;41019;48.512;9.036;2022-11-20T06:43:42;2.51;2.51;2.51;2.38;18.97;18.97;18.96;18.88;16.06;0.47
55120;SPS30;41019;48.512;9.036;2022-11-20T06:46:09;2.50;2.50;2.50;2.36;18.87;18.86;18.86;18.78;15.98;0.46
55120;SPS30;41019;48.512;9.036;2022-11-20T06:48:37;2.40;2.40;2.40;2.27;18.14;18.13;18.13;18.05;15.36;0.46
55120;SPS30;41019;48.512;9.036;2022-11-20T06:51:04;2.11;2.11;2.11;1.99;15.90;15.90;15.89;15.82;13.46;0.46
55120;SPS30;41019;48.512;9.036;2022-11-20T06:53:41;2.37;2.37;2.37;2.24;17.88;17.88;17.87;17.80;15.14;0.47
55120;SPS30;41019;48.512;9.036;2022-11-20T06:56:10;2.25;2.25;2.25;2.13;17.00;17.00;16.99;16.92;14.39;0.46
55120;SPS30;41019;48.512;9.036;2022-11-20T06:58:36;2.34;2.34;2.34;2.22;17.70;17.70;17.69;17.62;14.99;0.45
55120;SPS30;41019;48.512;9.036;2022-11-20T07:01:06;2.07;2.07;2.07;1.96;15.62;15.62;15.62;15.55;13.23;0.45
55120;SPS30;41019;48.512;9.036;2022-11-20T07:03:35;2.14;2.15;2.14;2.03;16.20;16.19;16.19;16.12;13.71;0.45
55120;SPS30;41019;48.512;9.036;2022-11-20T07:06:02;2.32;2.32;2.32;2.20;17.55;17.54;17.54;17.47;14.86;0.46
55120;SPS30;41019;48.512;9.036;2022-11-20T07:08:29;2.29;2.29;2.29;2.17;17.31;17.31;17.30;17.23;14.66;0.48
55120;SPS30;41019;48.512;9.036;2022-11-20T07:10:58;2.45;2.45;2.45;2.32;18.50;18.49;18.49;18.41;15.66;0.48
55120;SPS30;41019;48.512;9.036;2022-11-20T07:13:26;2.52;2.52;2.52;2.38;19.00;19.00;18.99;18.91;16.09;0.46
55120;SPS30;41019;48.512;9.036;2022-11-20T07:15:53;2.62;2.62;2.62;2.48;19.81;19.81;19.81;19.72;16.78;0.47
55120;SPS30;41019;48.512;9.036;2022-11-20T07:18:19;2.44;2.44;2.44;2.31;18.43;18.43;18.42;18.34;15.61;0.48
55120;SPS30;41019;48.512;9.036;2022-11-20T07:20:45;2.25;2.25;2.25;2.13;16.97;16.97;16.97;16.90;14.37;0.48
55120;SPS30;41019;48.512;9.036;2022-11-20T07:23:11;2.37;2.37;2.37;2.24;17.90;17.90;17.89;17.82;15.16;0.48
55120;SPS30;41019;48.512;9.036;2022-11-20T07:25:36;2.58;2.58;2.58;2.44;19.51;19.51;19.51;19.42;16.52;0.48
55120;SPS30;41019;48.512;9.036;2022-11-20T07:28:02;2.34;2.34;2.34;2.21;17.64;17.64;17.64;17.56;14.94;0.47
55120;SPS30;41019;48.512;9.036;2022-11-20T07:30:29;2.37;2.37;2.37;2.24;17.91;17.91;17.91;17.83;15.17;0.48
55120;SPS30;41019;48.512;9.036;2022-11-20T07:32:56;2.01;2.01;2.01;1.90;15.14;15.14;15.14;15.07;12.82;0.48
55120;SPS30;41019;48.512;9.036;2022-11-20T07:35:23;2.11;2.11;2.11;1.99;15.91;15.91;15.90;15.84;13.47;0.47
55120;SPS30;41019;48.512;9.036;2022-11-20T07:37:50;2.21;2.21;2.21;2.09;16.65;16.65;16.64;16.57;14.10;0.48
55120;SPS30;41019;48.512;9.036;2022-11-20T07:40:16;2.04;2.04;2.04;1.93;15.43;15.42;15.42;15.36;13.06;0.47
55120;SPS30;41019;48.512;9.036;2022-11-20T07:42:49;2.02;2.02;2.02;1.91;15.23;15.23;15.22;15.16;12.90;0.48
55120;SPS30;41019;48.512;9.036;2022-11-20T07:45:17;2.09;2.09;2.09;1.98;15.78;15.78;15.78;15.71;13.36;0.48
55120;SPS30;41019;48.512;9.036;2022-11-20T07:47:44;2.05;2.05;2.05;1.94;15.46;15.46;15.45;15.39;13.09;0.47
55120;SPS30;41019;48.512;9.036;2022-11-20T07:50:10;2.09;2.09;2.09;1.97;15.77;15.76;15.76;15.69;13.35;0.45
55120;SPS30;41019;48.512;9.036;2022-11-20T07:52:36;1.97;1.97;1.97;1.87;14.90;14.90;14.89;14.83;12.62;0.45
55120;SPS30;41019;48.512;9.036;2022-11-20T07:55:04;1.87;1.87;1.87;1.77;14.12;14.12;14.11;14.06;11.96;0.46
55120;SPS30;41019;48.512;9.036;2022-11-20T07:57:30;2.09;2.09;2.09;1.97;15.76;15.76;15.75;15.69;13.34;0.47
55120;SPS30;41019;48.512;9.036;2022-11-20T07:59:57;2.00;2.00;2.00;1.89;15.12;15.12;15.12;15.05;12.81;0.48
55120;SPS30;41019;48.512;9.036;2022-11-20T08:02:23;2.26;2.26;2.26;2.14;17.10;17.09;17.09;17.02;14.48;0.50
