sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
71028;Laerm;61353;52.260;4.572;2022-11-20T00:00:05;43.76;37.22;46.33;;
71028;Laerm;61353;52.260;4.572;2022-11-20T00:00:16;37.48;34.89;39.87;;
71028;Laerm;61353;52.260;4.572;2022-11-20T00:00:26;36.33;34.17;38.29;;
71028;Laerm;61353;52.260;4.572;2022-11-20T00:00:37;37.75;35.42;41.04;;
71028;Laerm;61353;52.260;4.572;2022-11-20T00:00:47;38.32;35.10;43.31;;
71028;Laerm;61353;52.260;4.572;2022-11-20T00:01:03;36.63;34.35;39.74;;
71028;Laerm;61353;52.260;4.572;2022-11-20T00:01:17;36.38;33.93;39.37;;
71028;Laerm;61353;52.260;4.572;2022-11-20T00:01:28;45.22;33.41;52.96;;
71028;Laerm;61353;52.260;4.572;2022-11-20T00:01:39;52.34;41.77;57.05;;
71028;Laerm;61353;52.260;4.572;2022-11-20T00:01:49;43.01;35.22;49.40;;
71028;Laerm;61353;52.260;4.572;2022-11-20T00:01:59;36.57;34.48;38.81;;
71028;Laerm;61353;52.260;4.572;2022-11-20T00:02:12;36.77;34.41;39.24;;
71028;Laerm;61353;52.260;4.572;2022-11-20T00:02:24;38.04;35.44;40.73;;
71028;Laerm;61353;52.260;4.572;2022-11-20T00:02:34;37.50;35.17;40.16;;
71028;Laerm;61353;52.260;4.572;2022-11-20T00:02:45;37.22;35.33;39.47;;
71028;Laerm;61353;52.260;4.572;2022-11-20T00:02:55;37.17;34.78;40.28;;
71028;Laerm;61353;52.260;4.572;2022-11-20T00:03:05;36.86;34.73;38.85;;
71028;Laerm;61353;52.260;4.572;2022-11-20T00:03:18;38.90;34.65;45.49;;
71028;Laerm;61353;52.260;4.572;2022-11-20T00:03:28;40.58;36.35;45.23;;
71028;Laerm;61353;52.260;4.572;2022-11-20T00:03:38;41.84;36.24;46.59;;
71028;Laerm;61353;52.260;4.572;2022-11-20T00:03:51;41.93;36.49;48.47;;
71028;Laerm;61353;52.260;4.572;2022-11-20T00:04:02;48.87;42.08;53.75;;
71028;Laerm;61353;52.260;4.572;2022-11-20T00:04:13;47.89;40.74;52.77;;
71028;Laerm;61353;52.260;4.572;2022-11-20T00:04:23;46.53;37.10;52.04;;
71028;Laerm;61353;52.260;4.572;2022-11-20T00:04:33;50.26;37.67;55.73;;
71028;Laerm;61353;52.260;4.572;2022-11-20T00:04:44;42.99;37.80;47.77;;
71028;Laerm;61353;52.260;4.572;2022-11-20T00:04:54;44.05;35.14;53.40;;
71028;Laerm;61353;52.260;4.572;2022-11-20T00:05:05;40.43;35.66;45.84;;
71028;Laerm;61353;52.260;4.572;2022-11-20T00:05:15;40.03;35.74;47.17;;
71028;Laerm;61353;52.260;4.572;2022-11-20T00:05:25;51.35;39.76;56.14;;
71028;Laerm;61353;52.260;4.572;2022-11-20T00:05:36;41.64;33.40;53.19;;
71028;Laerm;61353;52.260;4.572;2022-11-20T00:05:46;41.26;33.28;53.54;;
71028;Laerm;61353;52.260;4.572;2022-11-20T00:06:00;39.63;32.95;54.78;;
71028;Laerm;61353;52.260;4.572;2022-11-20T00:06:12;39.50;32.99;54.61;;
71028;Laerm;61353;52.260;4.572;2022-11-20T00:06:22;41.46;34.02;54.09;;
71028;Laerm;61353;52.260;4.572;2022-11-20T00:06:33;43.61;35.57;59.55;;
71028;Laerm;61353;52.260;4.572;2022-11-20T00:06:43;44.82;34.81;56.98;;
71028;Laerm;61353;52.260;4.572;2022-11-20T00:06:53;46.27;34.39;58.92;;
71028;Laerm;61353;52.260;4.572;2022-11-20T00:07:03;37.31;33.72;52.23;;
71028;Laerm;61353;52.260;4.572;2022-11-20T00:07:14;41.81;33.73;54.95;;
71028;Laerm;61353;52.260;4.572;2022-11-20T00:07:24;43.76;33.16;59.17;;
71028;Laerm;61353;52.260;4.572;2022-11-20T00:07:34;43.49;34.28;58.41;;
71028;Laerm;61353;52.260;4.572;2022-11-20T00:07:47;42.29;34.37;57.46;;
71028;Laerm;61353;52.260;4.572;2022-11-20T00:07:57;41.97;34.10;55.23;;
71028;Laerm;61353;52.260;4.572;2022-11-20T00:08:08;42.39;34.59;56.35;;
71028;Laerm;61353;52.260;4.572;2022-11-20T00:08:18;44.26;35.00;56.42;;
71028;Laerm;61353;52.260;4.572;2022-11-20T00:08:28;44.95;37.95;48.70;;
71028;Laerm;61353;52.260;4.572;2022-11-20T00:08:41;52.49;40.68;59.55;;
71028;Laerm;61353;52.260;4.572;2022-11-20T00:08:53;41.16;33.42;47.46;;
71028;Laerm;61353;52.260;4.572;2022-11-20T00:09:03;35.11;32.29;38.14;;
71028;Laerm;61353;52.260;4.572;2022-11-20T00:09:20;34.31;32.62;37.92;;
71028;Laerm;61353;52.260;4.572;2022-11-20T00:09:33;34.80;32.61;39.46;;
71028;Laerm;61353;52.260;4.572;2022-11-20T00:09:46;45.19;32.76;58.26;;
71028;Laerm;61353;52.260;4.572;2022-11-20T00:09:58;41.80;33.52;55.36;;
71028;Laerm;61353;52.260;4.572;2022-11-20T00:10:09;42.17;34.30;54.04;;
71028;Laerm;61353;52.260;4.572;2022-11-20T00:10:19;44.09;35.33;56.59;;
71028;Laerm;61353;52.260;4.572;2022-11-20T00:10:32;48.95;38.35;55.51;;
71028;Laerm;61353;52.260;4.572;2022-11-20T00:10:42;53.01;39.07;62.12;;
71028;Laerm;61353;52.260;4.572;2022-11-20T00:10:52;52.73;37.71;62.39;;
71028;Laerm;61353;52.260;4.572;2022-11-20T00:11:06;45.87;32.84;54.51;;
71028;Laerm;61353;52.260;4.572;2022-11-20T00:11:18;35.10;32.71;38.71;;
71028;Laerm;61353;52.260;4.572;2022-11-20T00:11:32;34.43;32.70;36.48;;
71028;Laerm;61353;52.260;4.572;2022-11-20T00:11:45;35.20;33.04;37.42;;
71028;Laerm;61353;52.260;4.572;2022-11-20T00:11:58;34.68;32.81;36.67;;
71028;Laerm;61353;52.260;4.572;2022-11-20T00:12:08;34.80;32.86;36.66;;
71028;Laerm;61353;52.260;4.572;2022-11-20T00:12:18;34.69;32.64;36.79;;
71028;Laerm;61353;52.260;4.572;2022-11-20T00:12:29;34.82;32.77;37.05;;
71028;Laerm;61353;52.260;4.572;2022-11-20T00:12:39;43.91;35.80;48.73;;
71028;Laerm;61353;52.260;4.572;2022-11-20T00:12:49;50.50;38.82;55.71;;
71028;Laerm;61353;52.260;4.572;2022-11-20T00:13:02;37.36;33.61;42.05;;
71028;Laerm;61353;52.260;4.572;2022-11-20T00:13:12;35.23;32.45;37.97;;
71028;Laerm;61353;52.260;4.572;2022-11-20T00:13:22;35.24;32.31;40.41;;
71028;Laerm;61353;52.260;4.572;2022-11-20T00:13:33;34.18;31.47;36.31;;
71028;Laerm;61353;52.260;4.572;2022-11-20T00:13:46;34.46;31.97;42.40;;
71028;Laerm;61353;52.260;4.572;2022-11-20T00:14:02;35.57;32.15;41.93;;
71028;Laerm;61353;52.260;4.572;2022-11-20T00:14:12;46.87;39.48;54.33;;
71028;Laerm;61353;52.260;4.572;2022-11-20T00:14:22;49.10;39.50;56.22;;
71028;Laerm;61353;52.260;4.572;2022-11-20T00:14:33;36.79;34.61;39.22;;
71028;Laerm;61353;52.260;4.572;2022-11-20T00:14:48;36.99;34.25;40.98;;
71028;Laerm;61353;52.260;4.572;2022-11-20T00:14:58;37.09;34.40;40.69;;
71028;Laerm;61353;52.260;4.572;2022-11-20T00:15:09;50.66;35.83;57.76;;
71028;Laerm;61353;52.260;4.572;2022-11-20T00:15:22;54.03;41.46;61.55;;
71028;Laerm;61353;52.260;4.572;2022-11-20T00:15:32;40.48;34.73;44.22;;
71028;Laerm;61353;52.260;4.572;2022-11-20T00:15:43;34.98;32.44;40.75;;
71028;Laerm;61353;52.260;4.572;2022-11-20T00:15:56;34.83;33.00;37.08;;
71028;Laerm;61353;52.260;4.572;2022-11-20T00:16:09;35.26;32.97;40.34;;
71028;Laerm;61353;52.260;4.572;2022-11-20T00:16:21;36.02;33.83;43.51;;
71028;Laerm;61353;52.260;4.572;2022-11-20T00:16:34;35.35;32.78;37.62;;
71028;Laerm;61353;52.260;4.572;2022-11-20T00:16:44;35.10;32.83;39.71;;
71028;Laerm;61353;52.260;4.572;2022-11-20T00:16:54;34.78;32.84;38.94;;
71028;Laerm;61353;52.260;4.572;2022-11-20T00:17:05;34.60;32.58;36.76;;
71028;Laerm;61353;52.260;4.572;2022-11-20T00:17:17;36.16;32.97;40.44;;
71028;Laerm;61353;52.260;4.572;2022-11-20T00:17:27;35.80;33.59;38.16;;
71028;Laerm;61353;52.260;4.572;2022-11-20T00:17:38;35.59;32.66;39.89;;
71028;Laerm;61353;52.260;4.572;2022-11-20T00:17:50;36.50;33.65;43.52;;
71028;Laerm;61353;52.260;4.572;2022-11-20T00:18:01;37.23;33.31;40.89;;
71028;Laerm;61353;52.260;4.572;2022-11-20T00:18:11;36.90;34.43;40.24;;
71028;Laerm;61353;52.260;4.572;2022-11-20T00:18:21;35.85;33.48;38.93;;
71028;Laerm;61353;52.260;4.572;2022-11-20T00:18:32;35.58;33.13;38.15;;
71028;Laerm;61353;52.260;4.572;2022-11-20T00:18:43;38.75;34.10;44.67;;
71028;Laerm;61353;52.260;4.572;2022-11-20T00:18:53;45.72;39.49;52.72;;
71028;Laerm;61353;52.260;4.572;2022-11-20T00:19:08;47.33;39.45;52.84;;
71028;Laerm;61353;52.260;4.572;2022-11-20T00:19:21;37.20;33.91;41.15;;
71028;Laerm;61353;52.260;4.572;2022-11-20T00:19:31;36.75;33.33;40.70;;
71028;Laerm;61353;52.260;4.572;2022-11-20T00:19:42;56.99;34.73;64.31;;
71028;Laerm;61353;52.260;4.572;2022-11-20T00:19:54;52.85;34.67;66.62;;
71028;Laerm;61353;52.260;4.572;2022-11-20T00:20:09;38.08;33.51;42.14;;
71028;Laerm;61353;52.260;4.572;2022-11-20T00:20:20;44.25;36.58;49.38;;
71028;Laerm;61353;52.260;4.572;2022-11-20T00:20:30;53.53;43.24;62.99;;
71028;Laerm;61353;52.260;4.572;2022-11-20T00:20:40;48.46;38.00;56.58;;
71028;Laerm;61353;52.260;4.572;2022-11-20T00:20:53;40.66;34.58;47.39;;
71028;Laerm;61353;52.260;4.572;2022-11-20T00:21:05;37.03;34.23;41.49;;
71028;Laerm;61353;52.260;4.572;2022-11-20T00:21:19;36.57;33.11;41.20;;
71028;Laerm;61353;52.260;4.572;2022-11-20T00:21:33;35.80;32.83;40.95;;
71028;Laerm;61353;52.260;4.572;2022-11-20T00:21:43;37.18;33.56;40.97;;
71028;Laerm;61353;52.260;4.572;2022-11-20T00:21:53;36.06;33.82;39.87;;
71028;Laerm;61353;52.260;4.572;2022-11-20T00:22:06;34.35;32.31;36.57;;
71028;Laerm;61353;52.260;4.572;2022-11-20T00:22:16;35.27;32.47;37.70;;
71028;Laerm;61353;52.260;4.572;2022-11-20T00:22:29;36.30;33.15;49.94;;
71028;Laerm;61353;52.260;4.572;2022-11-20T00:22:42;35.29;32.99;38.85;;
71028;Laerm;61353;52.260;4.572;2022-11-20T00:22:54;36.00;32.92;44.46;;
71028;Laerm;61353;52.260;4.572;2022-11-20T00:23:05;35.10;32.78;37.91;;
71028;Laerm;61353;52.260;4.572;2022-11-20T00:23:16;34.78;32.52;37.70;;
71028;Laerm;61353;52.260;4.572;2022-11-20T00:23:29;33.81;31.89;35.54;;
71028;Laerm;61353;52.260;4.572;2022-11-20T00:23:40;36.61;33.23;40.53;;
71028;Laerm;61353;52.260;4.572;2022-11-20T00:23:52;38.11;35.07;43.40;;
71028;Laerm;61353;52.260;4.572;2022-11-20T00:24:03;38.90;34.89;44.28;;
71028;Laerm;61353;52.260;4.572;2022-11-20T00:24:13;39.22;35.41;44.18;;
71028;Laerm;61353;52.260;4.572;2022-11-20T00:24:23;38.50;34.83;42.81;;
71028;Laerm;61353;52.260;4.572;2022-11-20T00:24:34;37.96;35.09;41.91;;
71028;Laerm;61353;52.260;4.572;2022-11-20T00:24:44;35.72;33.63;39.10;;
71028;Laerm;61353;52.260;4.572;2022-11-20T00:24:56;35.57;33.59;37.46;;
71028;Laerm;61353;52.260;4.572;2022-11-20T00:25:07;36.44;33.78;45.40;;
71028;Laerm;61353;52.260;4.572;2022-11-20T00:25:21;36.01;32.87;39.73;;
71028;Laerm;61353;52.260;4.572;2022-11-20T00:25:31;40.20;36.96;43.42;;
71028;Laerm;61353;52.260;4.572;2022-11-20T00:25:45;45.40;38.07;49.72;;
71028;Laerm;61353;52.260;4.572;2022-11-20T00:25:55;42.56;38.14;47.94;;
71028;Laerm;61353;52.260;4.572;2022-11-20T00:26:09;51.63;35.54;56.67;;
71028;Laerm;61353;52.260;4.572;2022-11-20T00:26:20;36.22;32.89;41.20;;
71028;Laerm;61353;52.260;4.572;2022-11-20T00:26:30;35.36;32.25;41.02;;
71028;Laerm;61353;52.260;4.572;2022-11-20T00:26:40;36.20;32.67;44.95;;
71028;Laerm;61353;52.260;4.572;2022-11-20T00:26:53;37.89;33.22;40.41;;
71028;Laerm;61353;52.260;4.572;2022-11-20T00:27:06;45.94;35.39;52.67;;
71028;Laerm;61353;52.260;4.572;2022-11-20T00:27:18;43.22;33.46;50.56;;
71028;Laerm;61353;52.260;4.572;2022-11-20T00:27:28;34.35;32.26;36.94;;
71028;Laerm;61353;52.260;4.572;2022-11-20T00:27:39;35.51;33.60;38.28;;
71028;Laerm;61353;52.260;4.572;2022-11-20T00:27:50;35.69;33.80;38.01;;
71028;Laerm;61353;52.260;4.572;2022-11-20T00:28:00;35.18;33.22;38.40;;
71028;Laerm;61353;52.260;4.572;2022-11-20T00:28:10;47.37;34.96;52.92;;
71028;Laerm;61353;52.260;4.572;2022-11-20T00:28:20;53.94;40.39;60.87;;
71028;Laerm;61353;52.260;4.572;2022-11-20T00:28:31;47.37;43.07;51.94;;
71028;Laerm;61353;52.260;4.572;2022-11-20T00:28:42;58.53;45.89;63.99;;
71028;Laerm;61353;52.260;4.572;2022-11-20T00:28:58;50.51;39.61;60.06;;
71028;Laerm;61353;52.260;4.572;2022-11-20T00:29:09;51.61;35.77;62.47;;
71028;Laerm;61353;52.260;4.572;2022-11-20T00:29:20;45.88;33.81;55.13;;
71028;Laerm;61353;52.260;4.572;2022-11-20T00:29:30;36.92;33.61;41.23;;
71028;Laerm;61353;52.260;4.572;2022-11-20T00:29:40;38.89;34.55;45.79;;
71028;Laerm;61353;52.260;4.572;2022-11-20T00:29:51;37.26;33.83;40.75;;
71028;Laerm;61353;52.260;4.572;2022-11-20T00:30:03;36.41;33.67;40.05;;
71028;Laerm;61353;52.260;4.572;2022-11-20T00:30:14;37.87;34.81;41.11;;
71028;Laerm;61353;52.260;4.572;2022-11-20T00:30:26;51.47;34.45;56.37;;
71028;Laerm;61353;52.260;4.572;2022-11-20T00:30:37;42.64;34.83;52.03;;
71028;Laerm;61353;52.260;4.572;2022-11-20T00:30:47;39.61;35.03;45.02;;
71028;Laerm;61353;52.260;4.572;2022-11-20T00:31:01;37.80;34.02;42.64;;
71028;Laerm;61353;52.260;4.572;2022-11-20T00:31:13;35.96;33.54;38.97;;
71028;Laerm;61353;52.260;4.572;2022-11-20T00:31:23;37.15;33.95;42.60;;
71028;Laerm;61353;52.260;4.572;2022-11-20T00:31:34;44.35;37.35;51.81;;
71028;Laerm;61353;52.260;4.572;2022-11-20T00:31:47;38.38;33.99;48.58;;
71028;Laerm;61353;52.260;4.572;2022-11-20T00:31:59;36.64;33.66;40.13;;
71028;Laerm;61353;52.260;4.572;2022-11-20T00:32:10;42.57;34.45;51.54;;
71028;Laerm;61353;52.260;4.572;2022-11-20T00:32:20;36.43;33.62;39.50;;
71028;Laerm;61353;52.260;4.572;2022-11-20T00:32:33;36.80;33.41;41.50;;
71028;Laerm;61353;52.260;4.572;2022-11-20T00:32:43;37.37;34.81;42.39;;
71028;Laerm;61353;52.260;4.572;2022-11-20T00:32:53;35.79;32.97;40.14;;
71028;Laerm;61353;52.260;4.572;2022-11-20T00:33:06;34.23;31.85;36.99;;
71028;Laerm;61353;52.260;4.572;2022-11-20T00:33:18;35.08;32.84;39.10;;
71028;Laerm;61353;52.260;4.572;2022-11-20T00:33:29;34.60;32.79;36.74;;
71028;Laerm;61353;52.260;4.572;2022-11-20T00:33:42;37.40;33.25;45.10;;
71028;Laerm;61353;52.260;4.572;2022-11-20T00:33:54;36.23;33.80;38.41;;
71028;Laerm;61353;52.260;4.572;2022-11-20T00:34:08;36.12;32.79;40.65;;
71028;Laerm;61353;52.260;4.572;2022-11-20T00:34:19;35.24;33.06;39.24;;
71028;Laerm;61353;52.260;4.572;2022-11-20T00:34:29;35.24;33.23;37.31;;
71028;Laerm;61353;52.260;4.572;2022-11-20T00:34:44;36.08;33.27;41.41;;
71028;Laerm;61353;52.260;4.572;2022-11-20T00:34:54;38.90;34.22;44.25;;
71028;Laerm;61353;52.260;4.572;2022-11-20T00:35:07;36.72;33.75;42.66;;
71028;Laerm;61353;52.260;4.572;2022-11-20T00:35:19;36.69;33.94;40.12;;
71028;Laerm;61353;52.260;4.572;2022-11-20T00:35:32;34.71;32.69;37.42;;
71028;Laerm;61353;52.260;4.572;2022-11-20T00:35:42;35.02;32.42;38.63;;
71028;Laerm;61353;52.260;4.572;2022-11-20T00:35:52;34.60;32.04;38.10;;
71028;Laerm;61353;52.260;4.572;2022-11-20T00:36:10;35.53;32.28;40.89;;
71028;Laerm;61353;52.260;4.572;2022-11-20T00:36:21;35.56;32.25;40.52;;
71028;Laerm;61353;52.260;4.572;2022-11-20T00:36:33;35.31;32.29;40.07;;
71028;Laerm;61353;52.260;4.572;2022-11-20T00:36:45;35.38;32.82;41.57;;
71028;Laerm;61353;52.260;4.572;2022-11-20T00:36:56;35.34;32.57;39.30;;
71028;Laerm;61353;52.260;4.572;2022-11-20T00:37:06;39.26;33.50;43.77;;
71028;Laerm;61353;52.260;4.572;2022-11-20T00:37:19;46.26;39.13;52.39;;
71028;Laerm;61353;52.260;4.572;2022-11-20T00:37:29;53.01;47.28;57.46;;
71028;Laerm;61353;52.260;4.572;2022-11-20T00:37:41;43.00;35.44;49.85;;
71028;Laerm;61353;52.260;4.572;2022-11-20T00:37:54;36.43;33.66;46.61;;
71028;Laerm;61353;52.260;4.572;2022-11-20T00:38:07;36.11;33.71;40.04;;
71028;Laerm;61353;52.260;4.572;2022-11-20T00:38:17;35.94;33.60;38.19;;
71028;Laerm;61353;52.260;4.572;2022-11-20T00:38:30;36.26;33.84;39.79;;
71028;Laerm;61353;52.260;4.572;2022-11-20T00:38:41;35.16;32.74;38.11;;
71028;Laerm;61353;52.260;4.572;2022-11-20T00:38:54;35.60;32.94;40.24;;
71028;Laerm;61353;52.260;4.572;2022-11-20T00:39:05;35.65;33.01;40.62;;
71028;Laerm;61353;52.260;4.572;2022-11-20T00:39:18;36.95;33.71;41.64;;
71028;Laerm;61353;52.260;4.572;2022-11-20T00:39:30;35.67;32.32;39.22;;
71028;Laerm;61353;52.260;4.572;2022-11-20T00:39:43;36.40;33.11;46.82;;
71028;Laerm;61353;52.260;4.572;2022-11-20T00:39:58;35.41;32.80;38.37;;
71028;Laerm;61353;52.260;4.572;2022-11-20T00:40:11;34.29;32.16;36.07;;
71028;Laerm;61353;52.260;4.572;2022-11-20T00:40:24;34.85;32.60;37.85;;
71028;Laerm;61353;52.260;4.572;2022-11-20T00:40:34;36.70;33.78;41.32;;
71028;Laerm;61353;52.260;4.572;2022-11-20T00:40:54;35.30;31.75;39.23;;
71028;Laerm;61353;52.260;4.572;2022-11-20T00:41:08;34.72;31.85;38.47;;
71028;Laerm;61353;52.260;4.572;2022-11-20T00:41:18;32.82;31.18;35.63;;
71028;Laerm;61353;52.260;4.572;2022-11-20T00:41:29;33.59;31.14;35.94;;
71028;Laerm;61353;52.260;4.572;2022-11-20T00:41:42;34.11;31.93;40.32;;
71028;Laerm;61353;52.260;4.572;2022-11-20T00:41:52;33.98;31.54;37.67;;
71028;Laerm;61353;52.260;4.572;2022-11-20T00:42:04;33.63;31.20;38.20;;
71028;Laerm;61353;52.260;4.572;2022-11-20T00:42:14;34.62;31.78;37.52;;
71028;Laerm;61353;52.260;4.572;2022-11-20T00:42:27;34.56;32.51;37.05;;
71028;Laerm;61353;52.260;4.572;2022-11-20T00:42:37;35.03;32.66;38.14;;
71028;Laerm;61353;52.260;4.572;2022-11-20T00:42:50;36.51;34.01;40.83;;
71028;Laerm;61353;52.260;4.572;2022-11-20T00:43:00;37.35;32.61;39.77;;
71028;Laerm;61353;52.260;4.572;2022-11-20T00:43:13;38.20;33.85;43.43;;
71028;Laerm;61353;52.260;4.572;2022-11-20T00:43:25;36.62;34.18;41.31;;
71028;Laerm;61353;52.260;4.572;2022-11-20T00:43:36;37.04;33.24;43.23;;
71028;Laerm;61353;52.260;4.572;2022-11-20T00:43:49;36.64;33.10;41.40;;
71028;Laerm;61353;52.260;4.572;2022-11-20T00:44:00;56.30;35.64;64.05;;
71028;Laerm;61353;52.260;4.572;2022-11-20T00:44:11;38.05;32.52;48.88;;
71028;Laerm;61353;52.260;4.572;2022-11-20T00:44:21;34.76;32.17;36.99;;
71028;Laerm;61353;52.260;4.572;2022-11-20T00:44:31;34.35;32.10;36.69;;
71028;Laerm;61353;52.260;4.572;2022-11-20T00:44:42;33.93;32.09;35.94;;
71028;Laerm;61353;52.260;4.572;2022-11-20T00:44:54;35.14;32.36;36.86;;
71028;Laerm;61353;52.260;4.572;2022-11-20T00:45:05;35.41;33.14;39.65;;
71028;Laerm;61353;52.260;4.572;2022-11-20T00:45:15;36.87;32.67;43.87;;
71028;Laerm;61353;52.260;4.572;2022-11-20T00:45:26;37.11;33.50;41.61;;
71028;Laerm;61353;52.260;4.572;2022-11-20T00:45:36;38.62;33.38;46.85;;
71028;Laerm;61353;52.260;4.572;2022-11-20T00:45:46;35.72;33.48;40.55;;
71028;Laerm;61353;52.260;4.572;2022-11-20T00:46:01;35.92;34.24;37.75;;
71028;Laerm;61353;52.260;4.572;2022-11-20T00:46:18;37.91;34.94;42.60;;
71028;Laerm;61353;52.260;4.572;2022-11-20T00:46:28;49.19;41.66;56.13;;
71028;Laerm;61353;52.260;4.572;2022-11-20T00:46:39;40.89;35.89;50.26;;
71028;Laerm;61353;52.260;4.572;2022-11-20T00:46:49;44.53;34.54;51.29;;
71028;Laerm;61353;52.260;4.572;2022-11-20T00:47:02;36.59;34.13;41.56;;
71028;Laerm;61353;52.260;4.572;2022-11-20T00:47:12;34.62;32.87;36.27;;
71028;Laerm;61353;52.260;4.572;2022-11-20T00:47:23;34.73;32.67;36.79;;
71028;Laerm;61353;52.260;4.572;2022-11-20T00:47:35;34.96;32.83;37.19;;
71028;Laerm;61353;52.260;4.572;2022-11-20T00:47:48;36.42;33.61;41.29;;
71028;Laerm;61353;52.260;4.572;2022-11-20T00:47:58;36.12;33.50;38.76;;
71028;Laerm;61353;52.260;4.572;2022-11-20T00:48:10;36.20;33.51;40.31;;
71028;Laerm;61353;52.260;4.572;2022-11-20T00:48:23;36.82;33.90;41.91;;
71028;Laerm;61353;52.260;4.572;2022-11-20T00:48:36;35.76;32.54;39.77;;
71028;Laerm;61353;52.260;4.572;2022-11-20T00:48:48;34.56;32.47;36.35;;
71028;Laerm;61353;52.260;4.572;2022-11-20T00:48:58;34.11;32.24;36.12;;
71028;Laerm;61353;52.260;4.572;2022-11-20T00:49:11;33.50;31.50;35.69;;
71028;Laerm;61353;52.260;4.572;2022-11-20T00:49:21;33.74;31.25;39.37;;
71028;Laerm;61353;52.260;4.572;2022-11-20T00:49:32;33.21;31.57;34.82;;
71028;Laerm;61353;52.260;4.572;2022-11-20T00:49:42;33.05;30.80;34.60;;
71028;Laerm;61353;52.260;4.572;2022-11-20T00:49:54;34.29;31.38;37.88;;
71028;Laerm;61353;52.260;4.572;2022-11-20T00:50:05;36.05;32.86;45.10;;
71028;Laerm;61353;52.260;4.572;2022-11-20T00:50:15;34.10;31.84;36.76;;
71028;Laerm;61353;52.260;4.572;2022-11-20T00:50:25;33.91;31.94;42.97;;
71028;Laerm;61353;52.260;4.572;2022-11-20T00:50:36;33.47;31.51;35.83;;
71028;Laerm;61353;52.260;4.572;2022-11-20T00:50:48;33.02;31.01;35.39;;
71028;Laerm;61353;52.260;4.572;2022-11-20T00:50:59;33.51;31.88;35.37;;
71028;Laerm;61353;52.260;4.572;2022-11-20T00:51:09;33.36;31.12;35.63;;
71028;Laerm;61353;52.260;4.572;2022-11-20T00:51:24;35.93;32.79;41.70;;
71028;Laerm;61353;52.260;4.572;2022-11-20T00:51:34;36.21;32.68;41.25;;
71028;Laerm;61353;52.260;4.572;2022-11-20T00:51:47;34.65;32.01;37.46;;
71028;Laerm;61353;52.260;4.572;2022-11-20T00:51:57;35.50;32.07;39.39;;
71028;Laerm;61353;52.260;4.572;2022-11-20T00:52:07;35.54;32.96;38.79;;
71028;Laerm;61353;52.260;4.572;2022-11-20T00:52:17;48.60;34.73;54.85;;
71028;Laerm;61353;52.260;4.572;2022-11-20T00:52:28;52.11;38.68;60.22;;
71028;Laerm;61353;52.260;4.572;2022-11-20T00:52:38;47.95;35.15;53.44;;
71028;Laerm;61353;52.260;4.572;2022-11-20T00:52:48;34.91;31.71;38.54;;
71028;Laerm;61353;52.260;4.572;2022-11-20T00:52:59;33.24;31.36;35.98;;
71028;Laerm;61353;52.260;4.572;2022-11-20T00:53:14;35.61;32.79;38.94;;
71028;Laerm;61353;52.260;4.572;2022-11-20T00:53:24;37.44;33.26;42.62;;
71028;Laerm;61353;52.260;4.572;2022-11-20T00:53:35;38.85;35.24;42.52;;
71028;Laerm;61353;52.260;4.572;2022-11-20T00:53:45;37.82;34.09;41.38;;
71028;Laerm;61353;52.260;4.572;2022-11-20T00:53:56;36.66;33.30;41.40;;
71028;Laerm;61353;52.260;4.572;2022-11-20T00:54:07;35.73;32.62;40.04;;
71028;Laerm;61353;52.260;4.572;2022-11-20T00:54:17;33.69;31.16;38.19;;
71028;Laerm;61353;52.260;4.572;2022-11-20T00:54:27;35.38;32.58;38.69;;
71028;Laerm;61353;52.260;4.572;2022-11-20T00:54:38;36.56;32.26;41.30;;
71028;Laerm;61353;52.260;4.572;2022-11-20T00:54:50;35.42;33.03;38.96;;
71028;Laerm;61353;52.260;4.572;2022-11-20T00:55:01;35.42;32.54;39.06;;
71028;Laerm;61353;52.260;4.572;2022-11-20T00:55:11;34.68;31.96;37.97;;
71028;Laerm;61353;52.260;4.572;2022-11-20T00:55:21;36.83;33.15;41.25;;
71028;Laerm;61353;52.260;4.572;2022-11-20T00:55:36;47.11;38.54;52.41;;
71028;Laerm;61353;52.260;4.572;2022-11-20T00:55:56;51.03;41.12;58.30;;
71028;Laerm;61353;52.260;4.572;2022-11-20T00:56:09;49.45;40.35;57.70;;
71028;Laerm;61353;52.260;4.572;2022-11-20T00:56:19;43.80;35.56;50.82;;
71028;Laerm;61353;52.260;4.572;2022-11-20T00:56:30;38.38;34.40;43.92;;
71028;Laerm;61353;52.260;4.572;2022-11-20T00:56:42;42.27;35.81;45.62;;
71028;Laerm;61353;52.260;4.572;2022-11-20T00:56:53;46.65;38.83;51.02;;
71028;Laerm;61353;52.260;4.572;2022-11-20T00:57:03;40.87;35.01;45.34;;
71028;Laerm;61353;52.260;4.572;2022-11-20T00:57:15;36.22;32.10;47.96;;
71028;Laerm;61353;52.260;4.572;2022-11-20T00:57:28;38.34;32.19;53.11;;
71028;Laerm;61353;52.260;4.572;2022-11-20T00:57:38;40.29;33.64;54.14;;
71028;Laerm;61353;52.260;4.572;2022-11-20T00:57:48;36.23;33.23;41.76;;
