sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
64924;HTU21D;51436;44.692;39.214;2022-11-20T00:00:15;15.29;72.19
64924;HTU21D;51436;44.692;39.214;2022-11-20T00:02:42;15.22;72.39
64924;HTU21D;51436;44.692;39.214;2022-11-20T00:05:08;15.14;72.48
64924;HTU21D;51436;44.692;39.214;2022-11-20T00:07:35;15.10;72.49
64924;HTU21D;51436;44.692;39.214;2022-11-20T00:10:01;15.04;72.57
64924;HTU21D;51436;44.692;39.214;2022-11-20T00:12:28;15.00;72.58
64924;HTU21D;51436;44.692;39.214;2022-11-20T00:14:54;14.98;72.60
64924;HTU21D;51436;44.692;39.214;2022-11-20T00:17:20;14.95;72.66
64924;HTU21D;51436;44.692;39.214;2022-11-20T00:19:47;14.89;72.77
64924;HTU21D;51436;44.692;39.214;2022-11-20T00:22:14;14.82;72.71
64924;HTU21D;51436;44.692;39.214;2022-11-20T00:24:40;14.78;72.75
64924;HTU21D;51436;44.692;39.214;2022-11-20T00:27:06;14.71;72.89
64924;HTU21D;51436;44.692;39.214;2022-11-20T00:29:33;14.64;73.05
64924;HTU21D;51436;44.692;39.214;2022-11-20T00:31:59;14.58;73.24
64924;HTU21D;51436;44.692;39.214;2022-11-20T00:34:26;14.47;73.45
64924;HTU21D;51436;44.692;39.214;2022-11-20T00:36:52;14.30;73.86
64924;HTU21D;51436;44.692;39.214;2022-11-20T00:39:18;14.25;73.99
64924;HTU21D;51436;44.692;39.214;2022-11-20T00:41:45;14.17;74.09
64924;HTU21D;51436;44.692;39.214;2022-11-20T00:44:11;14.11;74.29
64924;HTU21D;51436;44.692;39.214;2022-11-20T00:46:37;14.08;74.28
64924;HTU21D;51436;44.692;39.214;2022-11-20T00:49:04;14.04;74.51
64924;HTU21D;51436;44.692;39.214;2022-11-20T00:51:30;14.00;74.54
64924;HTU21D;51436;44.692;39.214;2022-11-20T00:53:59;13.98;74.64
64924;HTU21D;51436;44.692;39.214;2022-11-20T00:56:26;13.97;74.84
64924;HTU21D;51436;44.692;39.214;2022-11-20T00:58:53;13.96;74.96
64924;HTU21D;51436;44.692;39.214;2022-11-20T01:01:21;13.94;75.00
64924;HTU21D;51436;44.692;39.214;2022-11-20T01:03:51;13.90;75.09
64924;HTU21D;51436;44.692;39.214;2022-11-20T01:06:22;13.84;75.25
64924;HTU21D;51436;44.692;39.214;2022-11-20T01:08:51;13.82;75.46
64924;HTU21D;51436;44.692;39.214;2022-11-20T01:11:24;13.81;75.41
64924;HTU21D;51436;44.692;39.214;2022-11-20T01:13:52;13.80;75.55
64924;HTU21D;51436;44.692;39.214;2022-11-20T01:16:24;13.79;75.50
64924;HTU21D;51436;44.692;39.214;2022-11-20T01:18:53;13.76;75.82
64924;HTU21D;51436;44.692;39.214;2022-11-20T01:21:30;13.74;75.81
64924;HTU21D;51436;44.692;39.214;2022-11-20T01:23:58;13.69;75.98
64924;HTU21D;51436;44.692;39.214;2022-11-20T01:26:26;13.65;76.04
64924;HTU21D;51436;44.692;39.214;2022-11-20T01:28:54;13.63;76.05
64924;HTU21D;51436;44.692;39.214;2022-11-20T01:31:27;13.59;76.15
64924;HTU21D;51436;44.692;39.214;2022-11-20T01:41:59;13.39;76.13
64924;HTU21D;51436;44.692;39.214;2022-11-20T01:44:57;13.37;76.32
64924;HTU21D;51436;44.692;39.214;2022-11-20T01:47:40;13.37;76.15
64924;HTU21D;51436;44.692;39.214;2022-11-20T01:50:15;13.36;76.21
64924;HTU21D;51436;44.692;39.214;2022-11-20T01:52:47;13.29;76.46
64924;HTU21D;51436;44.692;39.214;2022-11-20T01:55:20;13.29;76.50
64924;HTU21D;51436;44.692;39.214;2022-11-20T01:57:48;13.27;76.50
64924;HTU21D;51436;44.692;39.214;2022-11-20T02:00:17;13.22;76.60
64924;HTU21D;51436;44.692;39.214;2022-11-20T02:02:51;13.19;76.59
64924;HTU21D;51436;44.692;39.214;2022-11-20T02:05:38;13.12;76.54
64924;HTU21D;51436;44.692;39.214;2022-11-20T02:08:08;13.03;76.96
64924;HTU21D;51436;44.692;39.214;2022-11-20T02:10:34;12.95;77.11
64924;HTU21D;51436;44.692;39.214;2022-11-20T02:13:01;12.94;77.20
64924;HTU21D;51436;44.692;39.214;2022-11-20T02:15:47;12.93;77.10
64924;HTU21D;51436;44.692;39.214;2022-11-20T02:18:17;12.93;77.08
64924;HTU21D;51436;44.692;39.214;2022-11-20T02:20:46;12.95;77.02
64924;HTU21D;51436;44.692;39.214;2022-11-20T02:25:49;12.93;77.03
64924;HTU21D;51436;44.692;39.214;2022-11-20T02:28:17;12.92;77.10
64924;HTU21D;51436;44.692;39.214;2022-11-20T02:30:44;12.95;77.09
64924;HTU21D;51436;44.692;39.214;2022-11-20T02:33:10;12.96;76.89
64924;HTU21D;51436;44.692;39.214;2022-11-20T02:35:40;13.01;76.81
64924;HTU21D;51436;44.692;39.214;2022-11-20T02:38:07;13.04;76.72
64924;HTU21D;51436;44.692;39.214;2022-11-20T02:40:33;13.05;76.71
64924;HTU21D;51436;44.692;39.214;2022-11-20T02:42:59;13.07;76.60
64924;HTU21D;51436;44.692;39.214;2022-11-20T02:45:26;13.10;76.46
64924;HTU21D;51436;44.692;39.214;2022-11-20T02:47:53;13.09;76.41
64924;HTU21D;51436;44.692;39.214;2022-11-20T02:50:20;13.07;76.47
64924;HTU21D;51436;44.692;39.214;2022-11-20T02:52:46;13.07;76.43
64924;HTU21D;51436;44.692;39.214;2022-11-20T02:55:13;13.05;76.34
64924;HTU21D;51436;44.692;39.214;2022-11-20T02:57:39;13.04;76.29
64924;HTU21D;51436;44.692;39.214;2022-11-20T03:00:06;13.00;76.25
64924;HTU21D;51436;44.692;39.214;2022-11-20T03:02:34;12.97;76.28
64924;HTU21D;51436;44.692;39.214;2022-11-20T03:05:00;12.95;76.29
64924;HTU21D;51436;44.692;39.214;2022-11-20T03:07:27;12.96;76.15
64924;HTU21D;51436;44.692;39.214;2022-11-20T03:09:53;12.94;75.99
64924;HTU21D;51436;44.692;39.214;2022-11-20T03:12:19;12.89;76.04
64924;HTU21D;51436;44.692;39.214;2022-11-20T03:14:46;12.87;76.04
64924;HTU21D;51436;44.692;39.214;2022-11-20T03:17:12;12.86;75.89
64924;HTU21D;51436;44.692;39.214;2022-11-20T03:19:39;12.80;75.94
64924;HTU21D;51436;44.692;39.214;2022-11-20T03:22:05;12.75;75.88
64924;HTU21D;51436;44.692;39.214;2022-11-20T03:24:31;12.71;75.93
64924;HTU21D;51436;44.692;39.214;2022-11-20T03:26:58;12.67;75.86
64924;HTU21D;51436;44.692;39.214;2022-11-20T03:29:24;12.70;75.73
64924;HTU21D;51436;44.692;39.214;2022-11-20T03:31:50;12.70;75.60
64924;HTU21D;51436;44.692;39.214;2022-11-20T03:34:17;12.67;75.62
64924;HTU21D;51436;44.692;39.214;2022-11-20T03:36:43;12.66;75.63
64924;HTU21D;51436;44.692;39.214;2022-11-20T03:39:10;12.66;75.56
64924;HTU21D;51436;44.692;39.214;2022-11-20T03:41:39;12.66;75.47
64924;HTU21D;51436;44.692;39.214;2022-11-20T03:44:08;12.63;75.46
64924;HTU21D;51436;44.692;39.214;2022-11-20T03:46:35;12.63;75.44
64924;HTU21D;51436;44.692;39.214;2022-11-20T03:49:02;12.64;75.38
64924;HTU21D;51436;44.692;39.214;2022-11-20T03:51:31;12.61;75.42
64924;HTU21D;51436;44.692;39.214;2022-11-20T03:54:00;12.62;75.38
64924;HTU21D;51436;44.692;39.214;2022-11-20T03:56:30;12.59;75.48
64924;HTU21D;51436;44.692;39.214;2022-11-20T03:58:57;12.59;75.59
64924;HTU21D;51436;44.692;39.214;2022-11-20T04:01:27;12.60;75.44
64924;HTU21D;51436;44.692;39.214;2022-11-20T04:03:55;12.63;75.39
64924;HTU21D;51436;44.692;39.214;2022-11-20T04:06:25;12.66;75.35
64924;HTU21D;51436;44.692;39.214;2022-11-20T04:08:54;12.67;75.37
64924;HTU21D;51436;44.692;39.214;2022-11-20T04:11:35;12.70;75.37
64924;HTU21D;51436;44.692;39.214;2022-11-20T04:14:04;12.70;75.34
64924;HTU21D;51436;44.692;39.214;2022-11-20T04:16:35;12.71;75.33
64924;HTU21D;51436;44.692;39.214;2022-11-20T04:19:04;12.74;75.22
64924;HTU21D;51436;44.692;39.214;2022-11-20T04:21:31;12.78;75.12
64924;HTU21D;51436;44.692;39.214;2022-11-20T04:23:57;12.79;75.02
64924;HTU21D;51436;44.692;39.214;2022-11-20T04:26:25;12.77;75.05
64924;HTU21D;51436;44.692;39.214;2022-11-20T04:28:52;12.79;75.04
64924;HTU21D;51436;44.692;39.214;2022-11-20T04:31:24;12.79;74.98
64924;HTU21D;51436;44.692;39.214;2022-11-20T04:33:51;12.81;74.92
64924;HTU21D;51436;44.692;39.214;2022-11-20T04:36:20;12.80;74.80
64924;HTU21D;51436;44.692;39.214;2022-11-20T04:38:51;12.80;74.80
64924;HTU21D;51436;44.692;39.214;2022-11-20T04:41:20;12.75;74.89
64924;HTU21D;51436;44.692;39.214;2022-11-20T04:43:48;12.76;74.87
64924;HTU21D;51436;44.692;39.214;2022-11-20T04:46:16;12.72;74.96
64924;HTU21D;51436;44.692;39.214;2022-11-20T04:48:42;12.67;75.06
64924;HTU21D;51436;44.692;39.214;2022-11-20T04:51:08;12.66;75.05
64924;HTU21D;51436;44.692;39.214;2022-11-20T04:53:35;12.64;75.09
64924;HTU21D;51436;44.692;39.214;2022-11-20T04:56:04;12.69;74.99
64924;HTU21D;51436;44.692;39.214;2022-11-20T04:58:30;12.73;74.86
64924;HTU21D;51436;44.692;39.214;2022-11-20T05:01:12;12.73;74.86
64924;HTU21D;51436;44.692;39.214;2022-11-20T05:03:39;12.72;74.89
64924;HTU21D;51436;44.692;39.214;2022-11-20T05:06:07;12.75;74.84
64924;HTU21D;51436;44.692;39.214;2022-11-20T05:08:33;12.75;74.85
64924;HTU21D;51436;44.692;39.214;2022-11-20T05:11:09;12.75;74.78
64924;HTU21D;51436;44.692;39.214;2022-11-20T05:13:36;12.77;74.72
64924;HTU21D;51436;44.692;39.214;2022-11-20T05:16:11;12.79;74.67
64924;HTU21D;51436;44.692;39.214;2022-11-20T05:18:39;12.79;74.70
64924;HTU21D;51436;44.692;39.214;2022-11-20T05:21:06;12.82;74.62
64924;HTU21D;51436;44.692;39.214;2022-11-20T05:23:33;12.85;74.64
64924;HTU21D;51436;44.692;39.214;2022-11-20T05:26:00;12.88;74.58
64924;HTU21D;51436;44.692;39.214;2022-11-20T05:28:28;12.92;74.58
64924;HTU21D;51436;44.692;39.214;2022-11-20T05:30:55;12.94;74.57
64924;HTU21D;51436;44.692;39.214;2022-11-20T05:33:22;12.93;74.57
64924;HTU21D;51436;44.692;39.214;2022-11-20T05:35:48;12.91;74.60
64924;HTU21D;51436;44.692;39.214;2022-11-20T05:38:15;12.94;74.67
64924;HTU21D;51436;44.692;39.214;2022-11-20T05:40:41;12.96;74.62
64924;HTU21D;51436;44.692;39.214;2022-11-20T05:43:07;13.00;74.60
64924;HTU21D;51436;44.692;39.214;2022-11-20T05:45:34;13.02;74.58
64924;HTU21D;51436;44.692;39.214;2022-11-20T05:48:01;13.03;74.65
64924;HTU21D;51436;44.692;39.214;2022-11-20T05:50:28;13.05;74.65
64924;HTU21D;51436;44.692;39.214;2022-11-20T05:52:54;13.07;74.67
64924;HTU21D;51436;44.692;39.214;2022-11-20T05:55:21;13.08;74.67
64924;HTU21D;51436;44.692;39.214;2022-11-20T05:57:48;13.08;74.61
64924;HTU21D;51436;44.692;39.214;2022-11-20T06:00:15;13.10;74.58
64924;HTU21D;51436;44.692;39.214;2022-11-20T06:02:41;13.09;74.72
64924;HTU21D;51436;44.692;39.214;2022-11-20T06:05:08;13.08;74.78
64924;HTU21D;51436;44.692;39.214;2022-11-20T06:07:34;13.10;74.78
64924;HTU21D;51436;44.692;39.214;2022-11-20T06:10:01;13.11;74.73
64924;HTU21D;51436;44.692;39.214;2022-11-20T06:12:27;13.09;74.76
64924;HTU21D;51436;44.692;39.214;2022-11-20T06:14:54;13.06;74.82
64924;HTU21D;51436;44.692;39.214;2022-11-20T06:17:20;13.03;74.99
64924;HTU21D;51436;44.692;39.214;2022-11-20T06:19:47;13.04;75.05
64924;HTU21D;51436;44.692;39.214;2022-11-20T06:22:13;13.04;75.13
64924;HTU21D;51436;44.692;39.214;2022-11-20T06:24:39;13.04;75.25
64924;HTU21D;51436;44.692;39.214;2022-11-20T06:27:06;13.06;75.30
64924;HTU21D;51436;44.692;39.214;2022-11-20T06:29:32;13.12;75.20
64924;HTU21D;51436;44.692;39.214;2022-11-20T06:31:58;13.16;75.24
64924;HTU21D;51436;44.692;39.214;2022-11-20T06:34:25;13.17;75.18
64924;HTU21D;51436;44.692;39.214;2022-11-20T06:36:51;13.19;75.26
64924;HTU21D;51436;44.692;39.214;2022-11-20T06:39:19;13.22;75.20
64924;HTU21D;51436;44.692;39.214;2022-11-20T06:41:46;13.31;75.08
64924;HTU21D;51436;44.692;39.214;2022-11-20T06:44:12;13.37;74.95
64924;HTU21D;51436;44.692;39.214;2022-11-20T06:46:39;13.36;74.92
64924;HTU21D;51436;44.692;39.214;2022-11-20T06:49:05;13.30;75.21
64924;HTU21D;51436;44.692;39.214;2022-11-20T06:51:31;13.26;75.37
64924;HTU21D;51436;44.692;39.214;2022-11-20T06:56:48;13.35;75.28
64924;HTU21D;51436;44.692;39.214;2022-11-20T06:59:14;13.38;75.13
64924;HTU21D;51436;44.692;39.214;2022-11-20T07:01:41;13.39;75.18
64924;HTU21D;51436;44.692;39.214;2022-11-20T07:04:07;13.45;75.15
64924;HTU21D;51436;44.692;39.214;2022-11-20T07:06:36;13.54;74.99
64924;HTU21D;51436;44.692;39.214;2022-11-20T07:09:03;13.54;75.01
64924;HTU21D;51436;44.692;39.214;2022-11-20T07:14:22;13.44;75.38
64924;HTU21D;51436;44.692;39.214;2022-11-20T07:16:48;13.48;75.34
64924;HTU21D;51436;44.692;39.214;2022-11-20T07:19:14;13.53;75.32
64924;HTU21D;51436;44.692;39.214;2022-11-20T07:24:30;13.61;75.21
64924;HTU21D;51436;44.692;39.214;2022-11-20T07:26:57;13.68;75.20
64924;HTU21D;51436;44.692;39.214;2022-11-20T07:29:23;13.73;75.20
64924;HTU21D;51436;44.692;39.214;2022-11-20T07:31:49;13.78;75.16
64924;HTU21D;51436;44.692;39.214;2022-11-20T07:34:16;13.79;75.28
64924;HTU21D;51436;44.692;39.214;2022-11-20T07:39:53;13.80;75.28
64924;HTU21D;51436;44.692;39.214;2022-11-20T07:52:39;13.71;75.68
64924;HTU21D;51436;44.692;39.214;2022-11-20T07:55:07;13.73;75.70
64924;HTU21D;51436;44.692;39.214;2022-11-20T07:57:33;13.76;75.67
64924;HTU21D;51436;44.692;39.214;2022-11-20T08:00:05;13.80;75.54
64924;HTU21D;51436;44.692;39.214;2022-11-20T08:02:38;13.86;75.58
64924;HTU21D;51436;44.692;39.214;2022-11-20T08:07:50;13.94;75.49
64924;HTU21D;51436;44.692;39.214;2022-11-20T08:10:17;13.99;75.42
64924;HTU21D;51436;44.692;39.214;2022-11-20T08:12:45;14.06;75.35
64924;HTU21D;51436;44.692;39.214;2022-11-20T08:15:30;14.10;75.31
64924;HTU21D;51436;44.692;39.214;2022-11-20T08:18:02;14.14;75.28
64924;HTU21D;51436;44.692;39.214;2022-11-20T08:20:29;14.20;75.31
64924;HTU21D;51436;44.692;39.214;2022-11-20T08:23:24;14.21;75.09
64924;HTU21D;51436;44.692;39.214;2022-11-20T08:25:51;14.26;75.30
64924;HTU21D;51436;44.692;39.214;2022-11-20T08:28:17;14.30;75.21
64924;HTU21D;51436;44.692;39.214;2022-11-20T08:30:43;14.29;75.44
64924;HTU21D;51436;44.692;39.214;2022-11-20T08:36:34;14.52;74.96
64924;HTU21D;51436;44.692;39.214;2022-11-20T08:39:01;14.65;74.93
64924;HTU21D;51436;44.692;39.214;2022-11-20T08:41:29;14.73;74.67
64924;HTU21D;51436;44.692;39.214;2022-11-20T08:44:00;14.87;74.47
64924;HTU21D;51436;44.692;39.214;2022-11-20T08:46:32;14.96;74.22
64924;HTU21D;51436;44.692;39.214;2022-11-20T08:49:21;15.04;74.12
64924;HTU21D;51436;44.692;39.214;2022-11-20T08:51:48;15.07;74.23
64924;HTU21D;51436;44.692;39.214;2022-11-20T08:54:17;15.11;74.21
64924;HTU21D;51436;44.692;39.214;2022-11-20T08:56:47;15.04;74.25
64924;HTU21D;51436;44.692;39.214;2022-11-20T08:59:14;14.97;74.57
64924;HTU21D;51436;44.692;39.214;2022-11-20T09:01:40;15.03;74.62
64924;HTU21D;51436;44.692;39.214;2022-11-20T09:04:07;15.11;74.34
64924;HTU21D;51436;44.692;39.214;2022-11-20T09:06:33;15.13;74.36
64924;HTU21D;51436;44.692;39.214;2022-11-20T09:08:59;15.15;74.41
64924;HTU21D;51436;44.692;39.214;2022-11-20T09:11:26;15.12;74.46
64924;HTU21D;51436;44.692;39.214;2022-11-20T09:13:52;15.11;74.58
64924;HTU21D;51436;44.692;39.214;2022-11-20T09:16:19;15.17;74.44
64924;HTU21D;51436;44.692;39.214;2022-11-20T09:18:45;15.23;74.31
64924;HTU21D;51436;44.692;39.214;2022-11-20T09:21:12;15.26;74.30
64924;HTU21D;51436;44.692;39.214;2022-11-20T09:23:39;15.30;74.18
64924;HTU21D;51436;44.692;39.214;2022-11-20T09:26:11;15.31;74.16
64924;HTU21D;51436;44.692;39.214;2022-11-20T09:28:37;15.36;74.07
64924;HTU21D;51436;44.692;39.214;2022-11-20T09:31:09;15.48;73.89
64924;HTU21D;51436;44.692;39.214;2022-11-20T09:33:36;15.58;73.73
64924;HTU21D;51436;44.692;39.214;2022-11-20T09:36:02;15.70;73.50
64924;HTU21D;51436;44.692;39.214;2022-11-20T09:38:29;15.80;73.34
64924;HTU21D;51436;44.692;39.214;2022-11-20T09:41:03;15.96;73.14
64924;HTU21D;51436;44.692;39.214;2022-11-20T09:46:34;16.20;72.68
64924;HTU21D;51436;44.692;39.214;2022-11-20T09:49:23;16.33;72.41
64924;HTU21D;51436;44.692;39.214;2022-11-20T09:51:57;16.45;72.22
64924;HTU21D;51436;44.692;39.214;2022-11-20T09:54:35;16.54;72.13
64924;HTU21D;51436;44.692;39.214;2022-11-20T09:57:12;16.65;71.96
64924;HTU21D;51436;44.692;39.214;2022-11-20T10:02:25;16.82;71.75
64924;HTU21D;51436;44.692;39.214;2022-11-20T10:05:12;16.92;71.44
64924;HTU21D;51436;44.692;39.214;2022-11-20T10:10:45;17.04;71.18
64924;HTU21D;51436;44.692;39.214;2022-11-20T10:16:12;17.16;70.89
64924;HTU21D;51436;44.692;39.214;2022-11-20T10:18:59;17.23;70.81
64924;HTU21D;51436;44.692;39.214;2022-11-20T10:21:56;17.31;70.69
64924;HTU21D;51436;44.692;39.214;2022-11-20T10:24:42;17.39;70.54
64924;HTU21D;51436;44.692;39.214;2022-11-20T10:30:12;17.59;70.01
64924;HTU21D;51436;44.692;39.214;2022-11-20T10:33:05;17.66;69.90
64924;HTU21D;51436;44.692;39.214;2022-11-20T10:36:21;17.72;69.74
64924;HTU21D;51436;44.692;39.214;2022-11-20T10:39:11;17.77;69.52
64924;HTU21D;51436;44.692;39.214;2022-11-20T10:41:42;17.81;69.15
64924;HTU21D;51436;44.692;39.214;2022-11-20T10:44:21;17.87;69.07
64924;HTU21D;51436;44.692;39.214;2022-11-20T10:47:16;17.93;68.76
64924;HTU21D;51436;44.692;39.214;2022-11-20T10:49:51;18.03;68.49
64924;HTU21D;51436;44.692;39.214;2022-11-20T10:55:30;18.27;68.09
64924;HTU21D;51436;44.692;39.214;2022-11-20T10:58:19;18.39;67.88
64924;HTU21D;51436;44.692;39.214;2022-11-20T11:00:48;18.50;67.35
64924;HTU21D;51436;44.692;39.214;2022-11-20T11:03:34;18.56;67.40
64924;HTU21D;51436;44.692;39.214;2022-11-20T11:08:43;18.61;66.91
64924;HTU21D;51436;44.692;39.214;2022-11-20T11:11:25;18.67;66.85
64924;HTU21D;51436;44.692;39.214;2022-11-20T11:13:53;18.69;66.50
64924;HTU21D;51436;44.692;39.214;2022-11-20T11:16:26;18.72;66.50
64924;HTU21D;51436;44.692;39.214;2022-11-20T11:19:03;18.69;67.00
64924;HTU21D;51436;44.692;39.214;2022-11-20T11:21:30;18.67;66.43
64924;HTU21D;51436;44.692;39.214;2022-11-20T11:24:04;18.67;66.17
64924;HTU21D;51436;44.692;39.214;2022-11-20T11:26:31;18.70;66.00
64924;HTU21D;51436;44.692;39.214;2022-11-20T11:28:59;18.74;65.83
64924;HTU21D;51436;44.692;39.214;2022-11-20T11:31:28;18.77;65.62
64924;HTU21D;51436;44.692;39.214;2022-11-20T11:34:07;18.80;65.63
64924;HTU21D;51436;44.692;39.214;2022-11-20T11:36:35;18.82;65.20
64924;HTU21D;51436;44.692;39.214;2022-11-20T11:39:03;18.86;65.22
64924;HTU21D;51436;44.692;39.214;2022-11-20T11:41:34;18.93;64.68
64924;HTU21D;51436;44.692;39.214;2022-11-20T11:47:02;19.06;63.53
64924;HTU21D;51436;44.692;39.214;2022-11-20T11:49:29;19.10;62.99
64924;HTU21D;51436;44.692;39.214;2022-11-20T11:57:22;19.30;61.95
64924;HTU21D;51436;44.692;39.214;2022-11-20T12:00:10;19.32;61.83
64924;HTU21D;51436;44.692;39.214;2022-11-20T12:02:49;19.36;61.64
64924;HTU21D;51436;44.692;39.214;2022-11-20T12:05:38;19.38;61.16
64924;HTU21D;51436;44.692;39.214;2022-11-20T12:08:20;19.52;60.37
64924;HTU21D;51436;44.692;39.214;2022-11-20T12:16:02;19.86;58.68
64924;HTU21D;51436;44.692;39.214;2022-11-20T12:18:29;19.90;57.77
64924;HTU21D;51436;44.692;39.214;2022-11-20T12:40:33;19.95;57.47
64924;HTU21D;51436;44.692;39.214;2022-11-20T12:43:20;19.91;57.59
64924;HTU21D;51436;44.692;39.214;2022-11-20T12:48:42;19.89;56.79
64924;HTU21D;51436;44.692;39.214;2022-11-20T12:57:04;19.91;56.82
64924;HTU21D;51436;44.692;39.214;2022-11-20T13:02:58;19.99;56.35
64924;HTU21D;51436;44.692;39.214;2022-11-20T13:08:27;19.92;56.24
64924;HTU21D;51436;44.692;39.214;2022-11-20T13:11:01;19.96;55.91
64924;HTU21D;51436;44.692;39.214;2022-11-20T13:16:42;20.03;55.17
64924;HTU21D;51436;44.692;39.214;2022-11-20T13:19:10;19.96;55.16
64924;HTU21D;51436;44.692;39.214;2022-11-20T13:21:42;19.88;55.18
64924;HTU21D;51436;44.692;39.214;2022-11-20T13:29:37;19.71;55.34
64924;HTU21D;51436;44.692;39.214;2022-11-20T13:32:06;19.66;55.35
64924;HTU21D;51436;44.692;39.214;2022-11-20T13:34:59;19.63;55.57
64924;HTU21D;51436;44.692;39.214;2022-11-20T13:37:37;19.65;55.42
64924;HTU21D;51436;44.692;39.214;2022-11-20T13:42:44;19.51;55.20
64924;HTU21D;51436;44.692;39.214;2022-11-20T13:45:27;19.45;55.58
64924;HTU21D;51436;44.692;39.214;2022-11-20T13:47:55;19.45;54.90
64924;HTU21D;51436;44.692;39.214;2022-11-20T13:50:39;19.46;55.06
64924;HTU21D;51436;44.692;39.214;2022-11-20T14:04:33;19.05;55.87
64924;HTU21D;51436;44.692;39.214;2022-11-20T14:07:00;19.03;55.65
64924;HTU21D;51436;44.692;39.214;2022-11-20T14:09:29;18.98;55.57
64924;HTU21D;51436;44.692;39.214;2022-11-20T14:11:56;18.94;55.55
64924;HTU21D;51436;44.692;39.214;2022-11-20T14:14:28;18.89;55.65
64924;HTU21D;51436;44.692;39.214;2022-11-20T14:20:06;18.79;55.67
64924;HTU21D;51436;44.692;39.214;2022-11-20T14:22:33;18.71;55.73
64924;HTU21D;51436;44.692;39.214;2022-11-20T14:25:17;18.66;55.87
64924;HTU21D;51436;44.692;39.214;2022-11-20T14:27:49;18.59;55.88
64924;HTU21D;51436;44.692;39.214;2022-11-20T14:30:23;18.52;55.92
64924;HTU21D;51436;44.692;39.214;2022-11-20T14:32:51;18.50;55.78
64924;HTU21D;51436;44.692;39.214;2022-11-20T14:37:49;18.42;55.62
64924;HTU21D;51436;44.692;39.214;2022-11-20T14:40:32;18.38;55.89
64924;HTU21D;51436;44.692;39.214;2022-11-20T14:43:04;18.35;55.56
64924;HTU21D;51436;44.692;39.214;2022-11-20T14:45:42;18.30;55.52
64924;HTU21D;51436;44.692;39.214;2022-11-20T14:48:10;18.28;55.49
64924;HTU21D;51436;44.692;39.214;2022-11-20T14:50:38;18.24;55.49
64924;HTU21D;51436;44.692;39.214;2022-11-20T14:53:05;18.20;55.41
64924;HTU21D;51436;44.692;39.214;2022-11-20T14:55:36;18.19;55.50
64924;HTU21D;51436;44.692;39.214;2022-11-20T14:58:24;18.17;55.44
64924;HTU21D;51436;44.692;39.214;2022-11-20T15:01:02;18.12;55.62
64924;HTU21D;51436;44.692;39.214;2022-11-20T15:03:59;18.08;55.90
64924;HTU21D;51436;44.692;39.214;2022-11-20T15:06:26;18.04;55.59
64924;HTU21D;51436;44.692;39.214;2022-11-20T15:08:53;18.00;55.59
64924;HTU21D;51436;44.692;39.214;2022-11-20T15:11:31;17.97;55.82
64924;HTU21D;51436;44.692;39.214;2022-11-20T15:16:48;17.92;55.60
64924;HTU21D;51436;44.692;39.214;2022-11-20T15:19:20;17.89;55.74
64924;HTU21D;51436;44.692;39.214;2022-11-20T15:21:47;17.87;55.66
64924;HTU21D;51436;44.692;39.214;2022-11-20T15:24:15;17.83;55.65
64924;HTU21D;51436;44.692;39.214;2022-11-20T15:26:41;17.80;55.70
64924;HTU21D;51436;44.692;39.214;2022-11-20T15:29:10;17.76;55.80
64924;HTU21D;51436;44.692;39.214;2022-11-20T15:31:38;17.73;55.83
64924;HTU21D;51436;44.692;39.214;2022-11-20T15:34:16;17.72;56.03
64924;HTU21D;51436;44.692;39.214;2022-11-20T15:36:43;17.76;55.49
64924;HTU21D;51436;44.692;39.214;2022-11-20T15:39:10;17.82;55.31
64924;HTU21D;51436;44.692;39.214;2022-11-20T15:41:37;17.82;55.43
64924;HTU21D;51436;44.692;39.214;2022-11-20T15:44:05;17.79;55.46
64924;HTU21D;51436;44.692;39.214;2022-11-20T15:46:36;17.78;55.47
64924;HTU21D;51436;44.692;39.214;2022-11-20T15:49:05;17.80;55.26
64924;HTU21D;51436;44.692;39.214;2022-11-20T15:54:22;17.76;55.71
64924;HTU21D;51436;44.692;39.214;2022-11-20T15:56:50;17.68;55.94
64924;HTU21D;51436;44.692;39.214;2022-11-20T15:59:18;17.58;56.38
64924;HTU21D;51436;44.692;39.214;2022-11-20T16:01:45;17.50;56.48
64924;HTU21D;51436;44.692;39.214;2022-11-20T16:04:13;17.40;56.48
64924;HTU21D;51436;44.692;39.214;2022-11-20T16:06:40;17.34;56.77
64924;HTU21D;51436;44.692;39.214;2022-11-20T16:09:15;17.28;56.88
64924;HTU21D;51436;44.692;39.214;2022-11-20T16:11:42;17.23;56.93
64924;HTU21D;51436;44.692;39.214;2022-11-20T16:14:10;17.19;57.26
64924;HTU21D;51436;44.692;39.214;2022-11-20T16:16:55;17.10;57.55
64924;HTU21D;51436;44.692;39.214;2022-11-20T16:19:22;17.02;57.69
64924;HTU21D;51436;44.692;39.214;2022-11-20T16:21:48;16.96;57.67
64924;HTU21D;51436;44.692;39.214;2022-11-20T16:24:15;16.91;57.97
64924;HTU21D;51436;44.692;39.214;2022-11-20T16:26:42;16.85;57.84
64924;HTU21D;51436;44.692;39.214;2022-11-20T16:29:08;16.88;57.78
64924;HTU21D;51436;44.692;39.214;2022-11-20T16:31:36;16.84;57.94
