sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-20T00:04:12;6;5;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-20T00:07:14;12;9;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-20T00:10:15;10;9;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-20T00:13:17;8;3;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-20T00:16:20;12;7;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-20T00:19:31;6;4;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-20T00:22:32;6;5;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-20T00:25:34;6;5;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-20T00:28:36;10;6;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-20T00:31:38;7;6;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-20T00:34:51;4;4;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-20T00:37:52;11;8;6
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-20T00:40:56;3;2;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-20T00:43:59;17;14;9
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-20T00:47:00;12;8;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-20T00:50:11;13;13;10
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-20T00:53:13;16;14;10
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-20T00:56:16;19;15;9
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-20T00:59:19;16;12;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-20T01:02:20;19;15;9
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-20T01:05:33;9;9;6
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-20T01:08:37;12;10;7
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-20T01:11:40;6;1;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-20T01:14:43;18;14;9
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-20T01:17:45;21;19;13
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-20T01:20:52;15;10;6
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-20T01:23:53;3;2;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-20T01:26:55;8;8;6
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-20T01:29:57;18;17;11
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-20T01:32:58;29;23;14
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-20T01:36:03;27;22;13
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-20T01:39:07;8;8;6
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-20T01:42:16;33;26;17
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-20T01:55:09;20;14;11
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-20T01:58:16;29;21;14
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-20T02:01:23;20;15;11
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-20T02:04:25;15;6;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-20T02:07:26;10;8;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-20T02:10:29;12;7;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-20T02:13:33;10;5;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-20T02:16:45;12;10;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-20T02:19:48;8;8;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-20T02:26:08;4;3;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-20T02:29:15;5;5;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-20T02:32:21;8;6;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-20T02:38:42;15;13;7
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-20T02:41:44;13;11;7
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-20T02:44:46;15;13;8
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-20T02:47:48;7;7;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-20T02:50:53;10;10;6
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-20T02:53:55;15;8;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-20T02:56:56;8;8;7
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-20T02:59:58;16;12;6
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-20T03:03:00;13;13;7
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-20T03:06:01;11;11;8
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-20T03:09:03;20;14;10
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-20T03:12:08;14;12;9
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-20T03:15:09;21;10;7
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-20T03:18:11;15;12;7
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-20T03:21:15;19;13;7
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-20T03:24:17;18;16;9
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-20T03:27:31;6;6;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-20T03:30:34;14;11;7
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-20T03:33:36;13;11;7
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-20T03:36:39;19;14;9
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-20T03:39:42;13;11;7
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-20T03:42:48;18;9;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-20T03:45:50;9;5;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-20T03:48:51;15;14;9
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-20T03:51:53;17;13;8
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-20T03:54:54;14;11;6
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-20T03:57:56;23;15;8
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-20T04:00:57;4;4;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-20T04:04:04;5;4;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-20T04:07:05;14;9;7
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-20T04:10:07;10;7;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-20T04:13:09;4;1;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-20T04:16:10;7;5;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-20T04:19:22;13;11;7
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-20T04:22:24;9;8;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-20T04:25:25;14;14;11
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-20T04:28:27;18;16;11
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-20T04:31:29;16;11;8
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-20T04:34:43;12;11;7
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-20T04:37:44;8;6;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-20T04:40:46;6;6;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-20T04:43:50;7;5;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-20T04:46:53;3;3;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-20T04:50:03;12;9;7
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-20T04:53:05;6;6;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-20T04:56:07;7;3;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-20T04:59:11;7;7;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-20T05:02:12;12;10;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-20T05:05:23;13;10;8
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-20T05:08:24;7;7;6
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-20T05:11:26;11;11;7
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-20T05:14:29;6;6;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-20T05:17:31;10;7;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-20T05:20:43;1;1;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-20T05:23:45;14;12;8
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-20T05:26:47;14;7;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-20T05:29:49;12;8;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-20T05:32:51;14;11;6
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-20T05:35:52;10;7;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-20T05:38:54;10;7;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-20T05:41:59;9;9;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-20T05:45:12;6;4;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-20T05:48:13;12;8;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-20T05:51:25;5;5;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-20T05:54:27;2;2;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-20T05:57:29;9;6;6
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-20T06:00:32;5;4;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-20T06:03:33;6;5;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-20T06:06:45;22;8;7
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-20T06:09:47;5;5;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-20T06:12:48;19;14;8
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-20T06:15:50;3;2;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-20T06:18:53;10;6;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-20T06:21:54;4;4;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-20T06:24:56;15;9;6
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-20T06:28:00;11;11;7
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-20T06:31:02;10;8;6
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-20T06:34:05;15;11;7
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-20T06:37:07;11;8;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-20T06:40:09;5;5;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-20T06:43:21;10;8;6
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-20T06:46:23;7;5;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-20T06:49:25;7;6;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-20T06:52:27;9;6;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-20T06:55:28;11;8;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-20T06:58:41;11;10;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-20T07:01:42;7;4;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-20T07:04:44;10;10;6
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-20T07:07:45;5;5;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-20T07:10:47;5;5;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-20T07:13:49;13;11;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-20T07:16:50;15;13;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-20T07:19:55;11;7;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-20T07:22:57;7;7;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-20T07:26:03;13;8;6
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-20T07:29:06;12;9;7
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-20T07:32:08;10;9;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-20T07:35:15;8;3;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-20T07:38:17;6;6;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-20T07:41:18;18;11;6
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-20T07:44:20;11;9;7
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-20T07:47:21;14;9;6
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-20T07:50:23;8;7;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-20T07:53:25;10;8;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-20T07:56:29;11;5;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-20T07:59:31;5;5;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-20T08:02:33;2;1;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-20T08:05:34;5;5;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-20T08:08:36;7;6;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-20T08:11:50;15;12;8
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-20T08:15:04;12;10;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-20T08:18:07;13;11;6
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-20T08:21:16;9;9;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-20T08:24:17;8;7;6
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-20T08:27:19;15;11;7
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-20T08:30:20;13;10;8
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-20T08:33:22;17;17;9
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-20T08:36:24;13;11;7
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-20T08:39:26;6;6;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-20T08:42:30;18;14;7
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-20T08:45:32;8;7;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-20T08:48:34;7;6;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-20T08:51:35;5;4;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-20T08:54:37;13;11;7
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-20T08:57:39;9;8;7
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-20T09:00:41;7;7;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-20T09:03:45;12;7;6
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-20T09:06:47;6;6;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-20T09:09:52;11;9;7
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-20T09:12:54;13;9;6
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-20T09:15:57;12;11;8
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-20T09:19:05;13;12;7
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-20T09:22:07;18;9;6
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-20T09:25:09;12;12;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-20T09:28:10;27;19;13
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-20T09:31:18;12;9;8
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-20T09:34:25;14;11;7
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-20T09:37:27;11;10;8
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-20T09:40:29;15;9;7
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-20T09:46:53;9;8;6
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-20T09:56:37;7;6;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-20T09:59:43;3;2;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-20T10:06:03;7;7;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-20T10:32:01;11;8;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-20T10:41:47;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-20T10:44:56;2;1;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-20T11:07:30;7;7;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-20T11:13:51;5;3;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-20T11:16:53;9;6;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-20T11:19:58;4;4;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-20T11:23:10;4;4;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-20T11:26:21;11;10;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-20T11:29:24;5;3;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-20T11:32:35;7;5;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-20T11:38:45;11;9;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-20T11:42:01;15;11;6
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-20T11:45:05;9;9;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-20T11:48:07;2;2;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-20T11:51:10;5;5;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-20T11:54:15;3;3;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-20T12:00:35;4;4;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-20T12:03:41;5;4;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-20T12:06:53;11;10;7
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-20T12:10:01;11;11;8
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-20T12:13:17;10;8;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-20T12:16:17;5;4;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-20T12:19:20;14;11;6
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-20T12:25:40;16;16;10
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-20T12:41:46;6;6;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-20T12:45:16;9;6;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-20T12:48:35;7;7;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-20T12:58:23;1;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-20T13:01:40;4;4;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-20T13:08:15;11;7;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-20T13:18:01;5;3;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-20T13:24:22;9;4;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-20T13:27:28;3;2;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-20T13:30:31;5;5;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-20T13:33:35;7;7;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-20T13:36:48;13;9;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-20T13:39:51;6;2;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-20T13:43:01;6;5;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-20T13:46:08;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-20T13:49:33;14;12;8
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-20T13:55:38;3;3;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-20T13:58:56;9;6;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-20T14:02:08;2;2;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-20T14:05:24;6;6;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-20T14:08:27;4;4;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-20T14:11:45;9;7;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-20T14:14:50;7;4;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-20T14:17:53;8;7;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-20T14:21:00;9;4;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-20T14:24:04;8;8;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-20T14:30:25;12;5;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-20T14:33:32;5;4;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-20T14:36:34;15;10;7
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-20T14:39:42;5;5;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-20T14:42:49;5;5;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-20T14:46:00;5;5;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-20T14:49:08;8;7;6
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-20T14:52:19;4;3;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-20T14:55:40;14;7;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-20T14:58:33;11;7;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-20T15:01:35;20;15;9
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-20T15:04:49;3;2;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-20T15:14:20;16;9;6
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-20T15:17:22;14;14;10
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-20T15:20:25;23;16;9
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-20T15:23:39;8;7;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-20T15:26:41;15;7;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-20T15:29:44;13;8;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-20T15:32:46;13;12;8
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-20T15:35:48;9;8;7
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-20T15:38:59;10;10;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-20T15:42:01;8;5;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-20T15:45:03;7;7;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-20T15:48:05;4;4;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-20T15:54:30;6;6;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-20T15:57:32;7;6;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-20T16:00:33;5;3;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-20T16:03:46;15;11;8
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-20T16:06:47;9;4;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-20T16:09:49;20;8;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-20T16:12:50;11;8;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-20T16:16:05;9;7;7
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-20T16:19:12;21;17;10
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-20T16:22:15;24;18;10
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-20T16:25:17;19;8;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-20T16:28:18;30;25;16
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-20T16:31:21;20;14;11
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-20T16:34:29;20;13;9
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-20T16:37:30;29;22;13
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-20T16:40:33;11;10;6
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-20T16:43:35;14;14;11
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-20T16:46:36;11;9;6
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-20T16:49:49;27;23;13
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-20T16:52:51;32;25;16
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-20T16:55:52;24;20;13
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-20T16:58:54;19;10;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-20T17:01:57;10;10;7
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-20T17:05:09;7;5;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-20T17:08:11;4;3;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-20T17:11:16;6;6;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-20T17:14:19;9;9;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-20T17:17:20;11;11;6
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-20T17:20:29;15;13;9
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-20T17:23:32;11;10;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-20T17:26:36;19;11;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-20T17:29:39;14;12;9
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-20T17:32:41;24;15;9
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-20T17:35:50;17;12;7
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-20T17:38:51;22;12;7
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-20T17:41:53;20;13;8
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-20T17:45:16;18;13;8
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-20T17:48:17;21;16;12
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-20T17:51:20;19;17;11
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-20T17:54:23;16;12;9
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-20T17:57:24;15;12;8
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-20T18:00:38;16;16;12
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-20T18:03:39;19;16;12
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-20T18:06:41;10;8;6
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-20T18:09:43;8;3;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-20T18:12:44;25;22;18
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-20T18:16:05;27;20;13
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-20T18:19:09;35;22;15
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-20T18:22:13;36;28;19
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-20T18:25:22;39;30;20
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-20T18:28:24;16;16;6
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-20T18:31:26;28;27;19
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-20T18:34:28;16;15;11
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-20T18:37:30;31;24;15
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-20T18:40:33;31;26;17
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-20T18:43:35;32;26;18
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-20T18:46:49;18;18;9
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-20T18:49:51;33;27;14
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-20T18:52:54;38;27;17
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-20T18:55:55;26;21;13
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-20T18:59:00;29;21;12
