sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
44384;SDS011;30101;32.778;34.994;2022-11-20T00:03:06;7.05;;;3.95;;
44384;SDS011;30101;32.778;34.994;2022-11-20T00:08:11;9.02;;;4.07;;
44384;SDS011;30101;32.778;34.994;2022-11-20T00:13:15;6.30;;;3.67;;
44384;SDS011;30101;32.778;34.994;2022-11-20T00:18:18;11.48;;;3.75;;
44384;SDS011;30101;32.778;34.994;2022-11-20T00:23:22;6.93;;;3.63;;
44384;SDS011;30101;32.778;34.994;2022-11-20T00:28:25;16.02;;;3.97;;
44384;SDS011;30101;32.778;34.994;2022-11-20T00:33:30;7.55;;;4.07;;
44384;SDS011;30101;32.778;34.994;2022-11-20T00:38:34;7.60;;;3.33;;
44384;SDS011;30101;32.778;34.994;2022-11-20T00:43:37;7.60;;;3.80;;
44384;SDS011;30101;32.778;34.994;2022-11-20T00:48:41;6.00;;;3.60;;
44384;SDS011;30101;32.778;34.994;2022-11-20T00:53:45;6.22;;;3.20;;
44384;SDS011;30101;32.778;34.994;2022-11-20T00:58:49;5.35;;;3.35;;
44384;SDS011;30101;32.778;34.994;2022-11-20T01:03:56;6.10;;;3.65;;
44384;SDS011;30101;32.778;34.994;2022-11-20T01:09:03;6.18;;;3.78;;
44384;SDS011;30101;32.778;34.994;2022-11-20T01:14:14;4.72;;;3.45;;
44384;SDS011;30101;32.778;34.994;2022-11-20T01:19:21;6.32;;;3.33;;
44384;SDS011;30101;32.778;34.994;2022-11-20T01:24:26;6.43;;;3.40;;
44384;SDS011;30101;32.778;34.994;2022-11-20T01:29:30;7.50;;;3.58;;
44384;SDS011;30101;32.778;34.994;2022-11-20T01:34:35;11.68;;;4.68;;
44384;SDS011;30101;32.778;34.994;2022-11-20T01:39:39;9.23;;;3.60;;
44384;SDS011;30101;32.778;34.994;2022-11-20T01:50:13;15.55;;;3.75;;
44384;SDS011;30101;32.778;34.994;2022-11-20T01:55:42;5.53;;;3.42;;
44384;SDS011;30101;32.778;34.994;2022-11-20T02:00:50;7.28;;;3.42;;
44384;SDS011;30101;32.778;34.994;2022-11-20T02:06:04;7.40;;;3.28;;
44384;SDS011;30101;32.778;34.994;2022-11-20T02:11:09;6.25;;;3.20;;
44384;SDS011;30101;32.778;34.994;2022-11-20T02:16:20;7.75;;;3.40;;
44384;SDS011;30101;32.778;34.994;2022-11-20T02:26:59;6.60;;;3.45;;
44384;SDS011;30101;32.778;34.994;2022-11-20T02:32:17;5.80;;;3.08;;
44384;SDS011;30101;32.778;34.994;2022-11-20T02:37:27;4.65;;;3.20;;
44384;SDS011;30101;32.778;34.994;2022-11-20T02:42:36;13.43;;;3.65;;
44384;SDS011;30101;32.778;34.994;2022-11-20T02:47:41;9.82;;;3.47;;
44384;SDS011;30101;32.778;34.994;2022-11-20T02:52:45;5.07;;;3.42;;
44384;SDS011;30101;32.778;34.994;2022-11-20T02:57:50;8.10;;;4.13;;
44384;SDS011;30101;32.778;34.994;2022-11-20T03:02:54;6.07;;;3.20;;
44384;SDS011;30101;32.778;34.994;2022-11-20T03:07:58;9.98;;;3.80;;
44384;SDS011;30101;32.778;34.994;2022-11-20T03:18:14;5.32;;;3.80;;
44384;SDS011;30101;32.778;34.994;2022-11-20T03:23:18;11.57;;;3.67;;
44384;SDS011;30101;32.778;34.994;2022-11-20T03:28:22;6.82;;;4.05;;
44384;SDS011;30101;32.778;34.994;2022-11-20T03:33:27;6.80;;;3.00;;
44384;SDS011;30101;32.778;34.994;2022-11-20T03:38:31;7.53;;;3.08;;
44384;SDS011;30101;32.778;34.994;2022-11-20T03:43:35;5.75;;;2.92;;
44384;SDS011;30101;32.778;34.994;2022-11-20T03:48:38;4.07;;;3.25;;
44384;SDS011;30101;32.778;34.994;2022-11-20T03:53:43;6.82;;;3.70;;
44384;SDS011;30101;32.778;34.994;2022-11-20T03:58:47;8.20;;;3.55;;
44384;SDS011;30101;32.778;34.994;2022-11-20T04:03:52;12.45;;;3.65;;
44384;SDS011;30101;32.778;34.994;2022-11-20T04:08:57;18.13;;;3.92;;
44384;SDS011;30101;32.778;34.994;2022-11-20T04:14:03;12.68;;;3.33;;
44384;SDS011;30101;32.778;34.994;2022-11-20T04:19:15;11.43;;;3.63;;
44384;SDS011;30101;32.778;34.994;2022-11-20T04:24:18;8.48;;;3.83;;
44384;SDS011;30101;32.778;34.994;2022-11-20T04:29:22;9.05;;;3.58;;
44384;SDS011;30101;32.778;34.994;2022-11-20T04:34:25;10.32;;;3.88;;
44384;SDS011;30101;32.778;34.994;2022-11-20T04:39:30;7.50;;;3.35;;
44384;SDS011;30101;32.778;34.994;2022-11-20T04:49:37;8.35;;;3.55;;
44384;SDS011;30101;32.778;34.994;2022-11-20T04:54:40;9.18;;;3.42;;
44384;SDS011;30101;32.778;34.994;2022-11-20T04:59:44;10.02;;;3.88;;
44384;SDS011;30101;32.778;34.994;2022-11-20T05:04:48;8.02;;;3.47;;
44384;SDS011;30101;32.778;34.994;2022-11-20T05:09:51;13.88;;;3.83;;
44384;SDS011;30101;32.778;34.994;2022-11-20T05:14:55;6.30;;;3.80;;
44384;SDS011;30101;32.778;34.994;2022-11-20T05:19:58;7.30;;;3.80;;
44384;SDS011;30101;32.778;34.994;2022-11-20T05:25:04;9.13;;;4.00;;
44384;SDS011;30101;32.778;34.994;2022-11-20T05:30:08;7.68;;;3.83;;
44384;SDS011;30101;32.778;34.994;2022-11-20T05:35:16;5.95;;;3.83;;
44384;SDS011;30101;32.778;34.994;2022-11-20T05:40:20;6.05;;;3.70;;
44384;SDS011;30101;32.778;34.994;2022-11-20T05:50:27;11.75;;;4.13;;
44384;SDS011;30101;32.778;34.994;2022-11-20T05:55:31;10.40;;;3.80;;
44384;SDS011;30101;32.778;34.994;2022-11-20T06:00:35;7.60;;;3.90;;
44384;SDS011;30101;32.778;34.994;2022-11-20T06:05:41;7.53;;;4.00;;
44384;SDS011;30101;32.778;34.994;2022-11-20T06:15:48;8.68;;;4.22;;
44384;SDS011;30101;32.778;34.994;2022-11-20T06:21:03;7.57;;;4.07;;
44384;SDS011;30101;32.778;34.994;2022-11-20T06:26:10;7.93;;;3.80;;
44384;SDS011;30101;32.778;34.994;2022-11-20T06:31:15;7.45;;;3.85;;
44384;SDS011;30101;32.778;34.994;2022-11-20T06:36:21;8.75;;;4.35;;
44384;SDS011;30101;32.778;34.994;2022-11-20T06:41:26;11.07;;;4.25;;
44384;SDS011;30101;32.778;34.994;2022-11-20T06:46:29;13.15;;;4.40;;
44384;SDS011;30101;32.778;34.994;2022-11-20T06:51:33;8.27;;;3.78;;
44384;SDS011;30101;32.778;34.994;2022-11-20T06:56:36;15.10;;;4.43;;
44384;SDS011;30101;32.778;34.994;2022-11-20T07:06:42;8.35;;;3.78;;
44384;SDS011;30101;32.778;34.994;2022-11-20T07:16:51;10.70;;;4.55;;
44384;SDS011;30101;32.778;34.994;2022-11-20T07:27:00;17.02;;;3.92;;
44384;SDS011;30101;32.778;34.994;2022-11-20T07:32:04;7.90;;;3.92;;
44384;SDS011;30101;32.778;34.994;2022-11-20T07:37:08;7.63;;;3.45;;
44384;SDS011;30101;32.778;34.994;2022-11-20T07:42:13;7.72;;;3.38;;
44384;SDS011;30101;32.778;34.994;2022-11-20T07:47:17;8.77;;;3.75;;
44384;SDS011;30101;32.778;34.994;2022-11-20T07:52:20;12.10;;;3.65;;
44384;SDS011;30101;32.778;34.994;2022-11-20T07:57:25;9.18;;;3.60;;
44384;SDS011;30101;32.778;34.994;2022-11-20T08:02:30;6.07;;;3.55;;
44384;SDS011;30101;32.778;34.994;2022-11-20T08:07:41;10.48;;;3.30;;
44384;SDS011;30101;32.778;34.994;2022-11-20T08:13:00;9.02;;;3.58;;
44384;SDS011;30101;32.778;34.994;2022-11-20T08:18:08;7.60;;;3.47;;
44384;SDS011;30101;32.778;34.994;2022-11-20T08:23:33;7.80;;;4.72;;
44384;SDS011;30101;32.778;34.994;2022-11-20T08:28:36;11.07;;;3.55;;
44384;SDS011;30101;32.778;34.994;2022-11-20T08:33:43;7.15;;;3.63;;
44384;SDS011;30101;32.778;34.994;2022-11-20T08:38:47;9.27;;;4.20;;
44384;SDS011;30101;32.778;34.994;2022-11-20T08:43:58;13.32;;;3.65;;
44384;SDS011;30101;32.778;34.994;2022-11-20T08:49:04;10.23;;;3.90;;
44384;SDS011;30101;32.778;34.994;2022-11-20T08:54:08;11.88;;;4.00;;
44384;SDS011;30101;32.778;34.994;2022-11-20T08:59:13;8.05;;;4.07;;
44384;SDS011;30101;32.778;34.994;2022-11-20T09:04:39;10.95;;;4.10;;
44384;SDS011;30101;32.778;34.994;2022-11-20T09:09:42;5.88;;;3.90;;
44384;SDS011;30101;32.778;34.994;2022-11-20T09:14:45;11.63;;;3.75;;
44384;SDS011;30101;32.778;34.994;2022-11-20T09:19:56;13.60;;;4.18;;
44384;SDS011;30101;32.778;34.994;2022-11-20T09:25:00;11.85;;;3.92;;
44384;SDS011;30101;32.778;34.994;2022-11-20T09:30:04;17.05;;;3.95;;
44384;SDS011;30101;32.778;34.994;2022-11-20T09:35:09;11.32;;;4.20;;
44384;SDS011;30101;32.778;34.994;2022-11-20T09:40:20;10.80;;;3.83;;
44384;SDS011;30101;32.778;34.994;2022-11-20T09:45:30;13.35;;;3.38;;
44384;SDS011;30101;32.778;34.994;2022-11-20T09:55:54;10.10;;;3.40;;
44384;SDS011;30101;32.778;34.994;2022-11-20T10:01:00;6.53;;;3.22;;
44384;SDS011;30101;32.778;34.994;2022-11-20T10:06:17;11.05;;;3.60;;
44384;SDS011;30101;32.778;34.994;2022-11-20T10:32:54;4.82;;;2.60;;
44384;SDS011;30101;32.778;34.994;2022-11-20T10:38:12;9.13;;;2.95;;
44384;SDS011;30101;32.778;34.994;2022-11-20T10:43:33;7.63;;;2.97;;
44384;SDS011;30101;32.778;34.994;2022-11-20T10:48:37;5.10;;;2.50;;
44384;SDS011;30101;32.778;34.994;2022-11-20T11:09:37;7.30;;;3.05;;
44384;SDS011;30101;32.778;34.994;2022-11-20T11:14:49;16.27;;;3.33;;
44384;SDS011;30101;32.778;34.994;2022-11-20T11:20:14;14.23;;;3.28;;
44384;SDS011;30101;32.778;34.994;2022-11-20T11:25:36;10.75;;;3.55;;
44384;SDS011;30101;32.778;34.994;2022-11-20T11:30:56;10.77;;;2.45;;
44384;SDS011;30101;32.778;34.994;2022-11-20T11:36:03;11.38;;;3.58;;
44384;SDS011;30101;32.778;34.994;2022-11-20T11:41:30;7.45;;;3.50;;
44384;SDS011;30101;32.778;34.994;2022-11-20T11:46:36;10.95;;;2.42;;
44384;SDS011;30101;32.778;34.994;2022-11-20T11:57:00;21.25;;;3.90;;
44384;SDS011;30101;32.778;34.994;2022-11-20T12:02:15;9.73;;;2.83;;
44384;SDS011;30101;32.778;34.994;2022-11-20T12:07:38;12.52;;;2.72;;
44384;SDS011;30101;32.778;34.994;2022-11-20T12:12:54;11.18;;;3.10;;
44384;SDS011;30101;32.778;34.994;2022-11-20T12:18:13;11.95;;;3.28;;
44384;SDS011;30101;32.778;34.994;2022-11-20T12:29:01;6.93;;;3.22;;
44384;SDS011;30101;32.778;34.994;2022-11-20T12:39:49;16.48;;;3.20;;
44384;SDS011;30101;32.778;34.994;2022-11-20T12:45:14;20.15;;;3.08;;
44384;SDS011;30101;32.778;34.994;2022-11-20T13:06:23;12.73;;;3.20;;
44384;SDS011;30101;32.778;34.994;2022-11-20T13:11:32;26.63;;;4.28;;
44384;SDS011;30101;32.778;34.994;2022-11-20T13:16:52;11.52;;;2.85;;
44384;SDS011;30101;32.778;34.994;2022-11-20T13:22:08;10.38;;;3.03;;
44384;SDS011;30101;32.778;34.994;2022-11-20T13:32:18;11.88;;;2.90;;
44384;SDS011;30101;32.778;34.994;2022-11-20T13:37:34;14.93;;;2.53;;
44384;SDS011;30101;32.778;34.994;2022-11-20T13:42:44;11.52;;;2.70;;
44384;SDS011;30101;32.778;34.994;2022-11-20T13:47:57;18.10;;;2.88;;
44384;SDS011;30101;32.778;34.994;2022-11-20T13:59:24;9.77;;;2.80;;
44384;SDS011;30101;32.778;34.994;2022-11-20T14:04:32;4.68;;;2.63;;
44384;SDS011;30101;32.778;34.994;2022-11-20T14:09:52;16.67;;;2.95;;
44384;SDS011;30101;32.778;34.994;2022-11-20T14:14:59;16.20;;;3.10;;
44384;SDS011;30101;32.778;34.994;2022-11-20T14:20:06;16.77;;;3.63;;
44384;SDS011;30101;32.778;34.994;2022-11-20T14:30:23;6.10;;;4.10;;
44384;SDS011;30101;32.778;34.994;2022-11-20T14:35:34;10.52;;;4.88;;
44384;SDS011;30101;32.778;34.994;2022-11-20T14:40:40;8.67;;;5.00;;
44384;SDS011;30101;32.778;34.994;2022-11-20T14:45:48;8.43;;;5.20;;
44384;SDS011;30101;32.778;34.994;2022-11-20T14:51:11;11.57;;;5.10;;
44384;SDS011;30101;32.778;34.994;2022-11-20T14:56:26;14.35;;;5.78;;
44384;SDS011;30101;32.778;34.994;2022-11-20T15:01:30;12.18;;;5.75;;
44384;SDS011;30101;32.778;34.994;2022-11-20T15:06:35;9.23;;;5.70;;
44384;SDS011;30101;32.778;34.994;2022-11-20T15:11:38;9.70;;;5.63;;
44384;SDS011;30101;32.778;34.994;2022-11-20T15:16:45;11.88;;;6.45;;
44384;SDS011;30101;32.778;34.994;2022-11-20T15:21:49;14.68;;;7.85;;
44384;SDS011;30101;32.778;34.994;2022-11-20T15:26:52;12.57;;;7.18;;
44384;SDS011;30101;32.778;34.994;2022-11-20T15:31:55;12.20;;;7.32;;
44384;SDS011;30101;32.778;34.994;2022-11-20T15:37:01;14.20;;;7.35;;
44384;SDS011;30101;32.778;34.994;2022-11-20T15:42:08;10.02;;;6.60;;
44384;SDS011;30101;32.778;34.994;2022-11-20T15:47:11;8.95;;;6.43;;
44384;SDS011;30101;32.778;34.994;2022-11-20T15:52:15;15.43;;;6.97;;
44384;SDS011;30101;32.778;34.994;2022-11-20T15:57:19;17.25;;;7.32;;
44384;SDS011;30101;32.778;34.994;2022-11-20T16:02:22;12.77;;;7.22;;
44384;SDS011;30101;32.778;34.994;2022-11-20T16:07:25;12.18;;;7.53;;
44384;SDS011;30101;32.778;34.994;2022-11-20T16:12:29;11.15;;;7.35;;
44384;SDS011;30101;32.778;34.994;2022-11-20T16:17:33;16.00;;;7.40;;
44384;SDS011;30101;32.778;34.994;2022-11-20T16:22:36;13.20;;;6.82;;
44384;SDS011;30101;32.778;34.994;2022-11-20T16:27:39;18.63;;;6.40;;
44384;SDS011;30101;32.778;34.994;2022-11-20T16:32:43;22.58;;;6.72;;
44384;SDS011;30101;32.778;34.994;2022-11-20T16:37:46;16.65;;;6.55;;
44384;SDS011;30101;32.778;34.994;2022-11-20T16:42:50;19.55;;;5.82;;
44384;SDS011;30101;32.778;34.994;2022-11-20T16:47:54;18.30;;;4.85;;
44384;SDS011;30101;32.778;34.994;2022-11-20T16:52:58;25.42;;;5.20;;
44384;SDS011;30101;32.778;34.994;2022-11-20T16:58:01;12.60;;;4.68;;
44384;SDS011;30101;32.778;34.994;2022-11-20T17:03:05;17.63;;;4.70;;
44384;SDS011;30101;32.778;34.994;2022-11-20T17:08:08;25.67;;;4.95;;
44384;SDS011;30101;32.778;34.994;2022-11-20T17:13:12;15.35;;;4.65;;
44384;SDS011;30101;32.778;34.994;2022-11-20T17:18:16;13.95;;;5.18;;
44384;SDS011;30101;32.778;34.994;2022-11-20T17:23:19;19.33;;;4.75;;
44384;SDS011;30101;32.778;34.994;2022-11-20T17:28:23;14.18;;;3.80;;
44384;SDS011;30101;32.778;34.994;2022-11-20T17:33:26;18.52;;;4.07;;
44384;SDS011;30101;32.778;34.994;2022-11-20T17:38:30;13.98;;;3.83;;
44384;SDS011;30101;32.778;34.994;2022-11-20T17:43:34;17.40;;;4.55;;
44384;SDS011;30101;32.778;34.994;2022-11-20T17:48:38;14.40;;;3.63;;
44384;SDS011;30101;32.778;34.994;2022-11-20T17:53:43;18.92;;;3.40;;
44384;SDS011;30101;32.778;34.994;2022-11-20T17:58:47;15.20;;;2.95;;
44384;SDS011;30101;32.778;34.994;2022-11-20T18:03:51;23.52;;;3.95;;
44384;SDS011;30101;32.778;34.994;2022-11-20T18:08:56;12.77;;;3.08;;
44384;SDS011;30101;32.778;34.994;2022-11-20T18:14:02;12.63;;;3.17;;
44384;SDS011;30101;32.778;34.994;2022-11-20T18:19:09;13.48;;;2.90;;
44384;SDS011;30101;32.778;34.994;2022-11-20T18:24:15;13.25;;;3.75;;
44384;SDS011;30101;32.778;34.994;2022-11-20T18:29:18;12.90;;;3.15;;
44384;SDS011;30101;32.778;34.994;2022-11-20T18:39:25;10.38;;;2.88;;
44384;SDS011;30101;32.778;34.994;2022-11-20T18:44:29;13.38;;;3.10;;
44384;SDS011;30101;32.778;34.994;2022-11-20T18:49:33;18.27;;;3.45;;
44384;SDS011;30101;32.778;34.994;2022-11-20T18:54:36;16.65;;;3.28;;
44384;SDS011;30101;32.778;34.994;2022-11-20T18:59:40;10.88;;;2.83;;
44384;SDS011;30101;32.778;34.994;2022-11-20T19:04:43;12.68;;;3.47;;
44384;SDS011;30101;32.778;34.994;2022-11-20T19:09:47;11.32;;;2.72;;
44384;SDS011;30101;32.778;34.994;2022-11-20T19:14:52;14.98;;;3.00;;
44384;SDS011;30101;32.778;34.994;2022-11-20T19:19:55;13.00;;;2.90;;
44384;SDS011;30101;32.778;34.994;2022-11-20T19:24:59;15.13;;;3.88;;
44384;SDS011;30101;32.778;34.994;2022-11-20T19:30:04;9.82;;;2.50;;
44384;SDS011;30101;32.778;34.994;2022-11-20T19:35:08;4.57;;;2.88;;
44384;SDS011;30101;32.778;34.994;2022-11-20T19:40:12;10.65;;;3.08;;
44384;SDS011;30101;32.778;34.994;2022-11-20T19:45:16;10.65;;;3.78;;
44384;SDS011;30101;32.778;34.994;2022-11-20T19:50:19;10.07;;;2.80;;
44384;SDS011;30101;32.778;34.994;2022-11-20T20:00:29;9.68;;;2.67;;
44384;SDS011;30101;32.778;34.994;2022-11-20T20:05:34;5.00;;;2.80;;
44384;SDS011;30101;32.778;34.994;2022-11-20T20:10:39;11.18;;;2.53;;
44384;SDS011;30101;32.778;34.994;2022-11-20T20:15:42;10.93;;;2.88;;
44384;SDS011;30101;32.778;34.994;2022-11-20T20:20:46;14.73;;;3.92;;
44384;SDS011;30101;32.778;34.994;2022-11-20T20:25:49;14.38;;;3.00;;
44384;SDS011;30101;32.778;34.994;2022-11-20T20:30:53;14.23;;;2.85;;
44384;SDS011;30101;32.778;34.994;2022-11-20T20:35:57;7.32;;;2.45;;
44384;SDS011;30101;32.778;34.994;2022-11-20T20:41:01;12.80;;;2.90;;
44384;SDS011;30101;32.778;34.994;2022-11-20T20:46:06;14.30;;;2.67;;
44384;SDS011;30101;32.778;34.994;2022-11-20T20:51:10;10.77;;;2.80;;
44384;SDS011;30101;32.778;34.994;2022-11-20T20:56:13;12.82;;;2.70;;
44384;SDS011;30101;32.778;34.994;2022-11-20T21:01:17;12.60;;;3.40;;
44384;SDS011;30101;32.778;34.994;2022-11-20T21:06:22;6.60;;;2.75;;
44384;SDS011;30101;32.778;34.994;2022-11-20T21:11:26;6.43;;;2.22;;
44384;SDS011;30101;32.778;34.994;2022-11-20T21:16:29;11.07;;;2.63;;
44384;SDS011;30101;32.778;34.994;2022-11-20T21:21:32;7.85;;;2.72;;
44384;SDS011;30101;32.778;34.994;2022-11-20T21:26:36;7.63;;;2.75;;
44384;SDS011;30101;32.778;34.994;2022-11-20T21:31:39;9.10;;;2.40;;
44384;SDS011;30101;32.778;34.994;2022-11-20T21:36:43;6.75;;;2.70;;
44384;SDS011;30101;32.778;34.994;2022-11-20T21:41:48;9.68;;;2.53;;
44384;SDS011;30101;32.778;34.994;2022-11-20T21:46:51;7.03;;;2.58;;
44384;SDS011;30101;32.778;34.994;2022-11-20T21:51:57;7.00;;;2.80;;
44384;SDS011;30101;32.778;34.994;2022-11-20T21:57:02;5.57;;;2.65;;
44384;SDS011;30101;32.778;34.994;2022-11-20T22:02:08;12.32;;;3.33;;
44384;SDS011;30101;32.778;34.994;2022-11-20T22:07:14;8.00;;;2.70;;
44384;SDS011;30101;32.778;34.994;2022-11-20T22:12:17;5.78;;;2.85;;
44384;SDS011;30101;32.778;34.994;2022-11-20T22:17:20;4.88;;;3.05;;
44384;SDS011;30101;32.778;34.994;2022-11-20T22:22:24;10.48;;;2.88;;
44384;SDS011;30101;32.778;34.994;2022-11-20T22:27:28;4.97;;;2.50;;
44384;SDS011;30101;32.778;34.994;2022-11-20T22:32:32;10.25;;;2.75;;
44384;SDS011;30101;32.778;34.994;2022-11-20T22:37:35;3.92;;;2.28;;
44384;SDS011;30101;32.778;34.994;2022-11-20T22:42:38;8.18;;;2.72;;
44384;SDS011;30101;32.778;34.994;2022-11-20T22:47:42;4.50;;;2.58;;
44384;SDS011;30101;32.778;34.994;2022-11-20T22:57:48;7.07;;;2.88;;
44384;SDS011;30101;32.778;34.994;2022-11-20T23:02:51;5.40;;;2.90;;
44384;SDS011;30101;32.778;34.994;2022-11-20T23:07:55;5.38;;;2.90;;
44384;SDS011;30101;32.778;34.994;2022-11-20T23:12:58;8.07;;;2.35;;
44384;SDS011;30101;32.778;34.994;2022-11-20T23:18:02;10.20;;;3.05;;
44384;SDS011;30101;32.778;34.994;2022-11-20T23:23:05;7.07;;;2.88;;
44384;SDS011;30101;32.778;34.994;2022-11-20T23:28:08;4.85;;;3.35;;
44384;SDS011;30101;32.778;34.994;2022-11-20T23:33:11;6.03;;;2.58;;
44384;SDS011;30101;32.778;34.994;2022-11-20T23:38:15;5.85;;;2.97;;
44384;SDS011;30101;32.778;34.994;2022-11-20T23:43:20;12.23;;;2.95;;
44384;SDS011;30101;32.778;34.994;2022-11-20T23:48:25;9.27;;;3.22;;
44384;SDS011;30101;32.778;34.994;2022-11-20T23:53:31;10.38;;;3.28;;
44384;SDS011;30101;32.778;34.994;2022-11-20T23:58:35;5.70;;;3.22;;
