sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
74237;Laerm;62595;55.75251800;37.79808372;2022-11-20T00:00:09;50.82;39.20;67.86;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-20T00:02:34;49.07;38.36;64.20;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-20T00:05:00;51.75;39.68;71.12;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-20T00:07:25;52.76;41.01;70.57;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-20T00:09:51;51.10;40.49;62.60;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-20T00:12:17;52.08;41.34;73.40;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-20T00:14:42;51.16;40.07;67.94;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-20T00:17:08;50.72;39.61;61.21;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-20T00:19:33;49.66;39.60;61.15;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-20T00:21:59;50.21;39.96;63.85;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-20T00:24:24;54.24;39.05;74.95;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-20T00:26:50;49.41;39.40;71.09;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-20T00:29:15;50.92;37.22;67.15;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-20T00:31:41;51.38;37.96;68.46;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-20T00:34:06;50.36;40.12;60.40;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-20T00:36:33;50.02;39.55;64.60;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-20T00:38:59;51.95;38.79;69.35;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-20T00:41:26;48.97;38.99;66.44;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-20T00:43:53;49.18;40.01;58.83;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-20T00:46:21;50.26;38.02;64.45;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-20T00:48:47;49.44;38.22;60.89;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-20T00:51:15;48.83;38.02;67.22;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-20T00:53:42;51.27;40.80;64.72;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-20T00:56:12;50.42;39.40;67.12;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-20T00:58:39;48.52;38.49;66.71;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-20T01:01:09;48.50;39.81;57.04;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-20T01:03:37;46.31;37.39;58.31;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-20T01:06:06;51.62;39.09;72.77;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-20T01:08:35;49.84;39.99;63.54;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-20T01:11:02;46.97;38.88;66.14;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-20T01:13:29;47.07;39.58;60.56;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-20T01:16:10;51.58;39.49;69.24;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-20T01:18:38;50.73;39.44;67.13;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-20T01:21:09;48.17;38.78;62.93;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-20T01:23:37;48.98;38.98;62.53;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-20T01:26:06;46.61;39.05;62.90;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-20T01:28:32;53.24;39.90;74.14;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-20T01:30:58;49.60;39.57;66.14;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-20T01:33:24;49.06;38.00;67.49;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-20T01:35:50;54.14;38.90;72.61;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-20T01:38:16;46.39;38.72;57.61;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-20T01:40:42;47.34;39.43;56.13;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-20T01:43:17;45.00;38.37;62.26;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-20T01:46:04;48.10;39.80;59.96;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-20T01:48:37;50.31;39.19;68.90;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-20T01:51:06;47.59;39.55;60.09;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-20T01:53:36;45.49;38.86;63.24;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-20T01:56:05;51.20;39.12;75.24;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-20T01:58:35;46.53;40.22;60.87;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-20T02:01:04;48.05;39.24;68.45;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-20T02:03:29;46.07;39.47;55.87;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-20T02:06:10;57.76;39.83;82.49;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-20T02:08:37;51.39;38.02;73.12;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-20T02:11:03;46.63;39.28;68.92;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-20T02:13:29;48.06;39.39;59.93;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-20T02:16:27;49.94;38.62;66.21;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-20T02:18:55;55.90;39.16;68.27;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-20T02:24:19;53.19;39.17;77.56;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-20T02:26:56;55.91;41.55;72.16;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-20T02:32:05;54.85;39.06;68.16;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-20T02:34:30;47.24;40.06;60.46;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-20T02:36:57;51.06;42.55;61.03;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-20T02:39:25;52.35;40.94;67.94;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-20T02:41:56;55.32;43.27;70.06;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-20T02:44:22;49.12;39.97;59.36;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-20T02:46:48;49.49;40.18;69.37;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-20T02:49:13;48.58;39.72;62.88;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-20T02:51:39;46.16;39.15;64.91;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-20T02:54:04;57.34;41.12;74.32;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-20T02:56:30;53.15;40.92;69.81;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-20T02:58:56;45.42;39.30;58.79;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-20T03:01:22;51.86;40.44;63.75;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-20T03:03:47;46.72;39.62;62.39;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-20T03:06:15;47.65;40.97;58.10;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-20T03:08:41;54.08;40.19;67.48;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-20T03:11:07;59.17;44.96;73.38;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-20T03:13:33;56.04;41.90;69.32;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-20T03:16:08;50.62;40.52;62.64;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-20T03:18:33;54.00;41.04;66.87;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-20T03:20:59;55.50;41.91;67.75;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-20T03:23:25;51.67;40.84;64.69;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-20T03:25:51;53.72;41.05;65.60;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-20T03:28:17;53.47;43.24;62.35;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-20T03:30:44;49.60;41.63;58.44;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-20T03:33:09;58.35;41.99;75.86;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-20T03:35:35;50.80;41.48;66.10;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-20T03:38:00;51.00;41.13;64.86;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-20T03:40:26;49.83;40.31;62.69;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-20T03:42:51;53.28;41.15;68.48;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-20T03:45:18;55.39;44.72;70.30;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-20T03:47:44;53.33;43.39;64.59;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-20T03:50:12;51.38;43.54;62.09;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-20T03:52:38;56.12;44.12;67.15;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-20T03:55:04;57.48;46.79;69.12;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-20T03:57:30;61.01;51.19;71.16;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-20T03:59:56;55.67;43.33;63.49;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-20T04:02:21;59.06;49.97;66.76;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-20T04:04:47;67.28;51.81;73.89;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-20T04:07:12;67.83;51.42;75.42;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-20T04:09:38;62.85;48.28;71.49;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-20T04:12:03;56.73;45.96;67.24;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-20T04:14:29;60.95;50.21;68.72;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-20T04:16:55;61.70;48.86;73.22;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-20T04:19:20;67.90;50.46;81.53;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-20T04:21:46;53.42;44.24;62.26;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-20T04:24:11;67.16;46.37;77.76;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-20T04:26:37;53.65;43.34;69.10;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-20T04:29:03;52.08;40.60;61.47;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-20T04:31:31;58.66;46.45;79.68;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-20T04:34:02;66.73;48.48;77.08;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-20T04:36:28;55.20;41.65;67.65;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-20T04:38:59;52.52;41.75;69.25;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-20T04:41:31;57.33;44.00;69.46;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-20T04:43:59;64.82;47.69;75.97;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-20T04:46:28;59.60;46.35;67.92;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-20T04:48:54;58.07;49.45;68.22;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-20T04:51:19;55.06;44.27;69.46;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-20T04:53:45;61.18;46.81;69.75;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-20T04:56:12;56.08;45.45;66.21;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-20T04:58:38;61.55;46.74;72.30;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-20T05:01:09;59.72;46.15;75.96;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-20T05:03:35;61.47;49.77;71.84;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-20T05:06:02;60.51;46.49;71.54;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-20T05:08:29;56.53;44.10;70.25;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-20T05:11:09;60.50;47.51;70.78;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-20T05:13:36;59.42;48.78;68.38;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-20T05:16:10;59.71;49.40;72.39;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-20T05:18:37;63.37;52.64;73.41;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-20T05:21:04;63.53;52.24;73.00;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-20T05:23:30;61.14;49.53;74.28;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-20T05:25:57;60.91;49.09;72.20;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-20T05:28:23;60.22;46.50;72.35;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-20T05:30:49;61.57;46.41;72.05;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-20T05:33:15;63.63;51.57;74.49;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-20T05:35:41;65.63;56.83;74.45;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-20T05:38:07;61.77;48.85;72.04;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-20T05:40:32;62.31;49.97;73.41;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-20T05:42:58;65.86;50.82;75.92;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-20T05:45:24;59.81;48.31;71.96;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-20T05:47:50;62.55;50.16;70.66;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-20T05:50:15;63.20;52.34;73.14;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-20T05:52:41;61.46;48.35;71.41;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-20T05:55:07;61.95;48.30;69.10;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-20T05:57:33;60.68;47.22;75.65;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-20T05:59:58;61.46;51.19;70.12;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-20T06:02:24;63.55;50.06;76.02;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-20T06:04:50;62.73;45.81;73.14;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-20T06:07:15;60.15;49.32;68.96;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-20T06:09:41;59.38;46.06;66.63;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-20T06:12:06;63.13;51.56;70.88;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-20T06:14:32;63.35;48.49;77.27;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-20T06:16:58;61.08;54.08;70.40;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-20T06:19:24;64.15;53.67;72.17;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-20T06:21:49;59.51;46.81;70.11;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-20T06:24:16;62.63;49.62;69.88;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-20T06:26:42;61.52;50.66;69.05;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-20T06:29:07;63.15;51.19;73.41;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-20T06:31:33;62.66;48.41;70.17;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-20T06:34:00;62.64;50.77;70.84;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-20T06:36:26;61.67;48.94;71.28;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-20T06:38:52;63.22;49.05;72.95;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-20T06:41:21;61.44;48.48;69.74;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-20T06:43:47;64.14;49.99;70.91;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-20T06:46:14;63.54;49.85;72.23;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-20T06:48:42;64.10;51.21;73.36;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-20T06:51:08;65.46;54.43;75.33;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-20T06:53:34;63.40;51.62;73.48;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-20T06:56:00;64.16;50.02;73.16;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-20T06:58:27;62.05;50.38;69.85;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-20T07:00:53;63.34;53.87;72.80;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-20T07:03:19;63.01;49.37;71.93;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-20T07:05:45;65.94;55.96;73.90;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-20T07:08:11;64.31;50.69;71.40;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-20T07:10:37;62.38;52.28;70.49;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-20T07:13:03;68.81;52.91;76.58;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-20T07:15:29;63.29;49.85;74.37;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-20T07:17:55;63.37;51.79;71.34;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-20T07:20:23;64.87;53.17;79.12;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-20T07:22:53;64.72;52.79;72.68;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-20T07:25:20;65.81;54.68;71.79;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-20T07:27:45;70.63;55.46;79.79;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-20T07:30:11;63.71;53.72;71.88;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-20T07:32:37;64.51;51.64;74.64;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-20T07:35:06;65.08;52.55;73.02;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-20T07:37:34;65.74;53.08;73.75;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-20T07:39:59;65.07;51.93;73.84;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-20T07:42:25;64.36;48.97;73.92;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-20T07:44:50;65.94;53.39;73.80;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-20T07:47:16;64.22;49.65;71.35;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-20T07:49:41;63.90;54.20;74.84;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-20T07:52:07;64.56;51.10;72.58;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-20T07:54:32;65.22;51.47;73.16;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-20T07:56:58;65.45;53.58;73.57;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-20T07:59:23;64.80;55.24;74.56;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-20T08:01:49;65.67;52.76;75.05;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-20T08:04:15;65.50;52.89;73.22;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-20T08:06:41;63.57;49.53;70.75;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-20T08:09:07;65.81;52.93;71.55;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-20T08:11:32;65.27;52.06;74.60;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-20T08:14:16;65.13;55.50;73.02;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-20T08:16:45;64.77;51.56;74.59;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-20T08:19:12;64.98;52.61;71.76;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-20T08:21:38;65.47;53.19;76.54;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-20T08:24:05;66.27;50.94;75.64;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-20T08:26:30;62.86;55.77;74.78;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-20T08:28:56;65.49;54.69;71.46;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-20T08:31:25;63.40;53.34;73.69;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-20T08:33:52;64.81;53.55;74.37;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-20T08:36:18;65.22;51.12;73.99;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-20T08:38:48;66.01;55.84;76.01;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-20T08:41:14;64.69;54.67;71.59;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-20T08:44:02;64.03;53.86;75.51;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-20T08:46:34;65.20;53.64;74.11;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-20T08:49:01;64.78;52.66;72.33;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-20T08:51:27;69.53;55.83;85.15;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-20T08:53:52;66.01;55.96;73.58;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-20T08:56:18;64.57;50.54;73.69;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-20T08:58:43;65.43;48.46;73.67;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-20T09:01:09;63.26;53.69;70.48;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-20T09:03:35;64.98;54.32;72.14;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-20T09:06:02;66.31;53.29;73.58;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-20T09:08:29;64.27;52.68;71.81;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-20T09:10:56;64.94;56.21;73.05;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-20T09:13:24;65.40;55.34;73.14;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-20T09:15:58;65.63;55.03;74.27;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-20T09:18:25;66.48;56.61;72.72;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-20T09:20:50;63.81;51.18;72.51;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-20T09:23:16;64.51;52.87;71.07;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-20T09:25:43;64.36;56.68;73.13;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-20T09:28:09;65.79;55.84;72.62;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-20T09:30:35;68.57;52.63;85.61;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-20T09:33:00;64.75;52.91;71.43;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-20T09:35:26;65.13;51.46;71.27;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-20T09:37:52;63.66;51.07;72.05;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-20T09:40:28;65.23;55.35;71.31;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-20T09:43:09;66.19;57.97;73.48;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-20T09:56:27;63.54;53.66;69.30;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-20T09:58:59;64.90;54.12;72.34;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-20T10:01:32;64.43;53.78;75.94;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-20T10:06:39;65.99;57.68;73.94;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-20T10:12:02;65.19;54.95;73.60;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-20T10:20:09;66.43;56.07;79.00;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-20T10:25:19;65.63;55.71;74.63;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-20T10:28:27;65.47;56.77;79.73;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-20T10:31:00;66.58;56.87;74.48;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-20T10:33:31;65.91;55.34;76.18;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-20T10:36:16;63.90;52.61;71.33;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-20T10:38:48;64.84;53.79;76.62;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-20T10:41:26;63.52;53.98;69.95;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-20T10:44:01;64.95;54.07;73.68;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-20T10:46:34;66.32;53.35;75.07;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-20T10:49:09;65.09;56.06;74.83;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-20T10:51:49;64.64;53.19;72.75;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-20T10:54:33;64.92;55.99;72.03;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-20T10:57:15;65.98;55.98;72.64;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-20T11:00:04;64.72;55.32;72.38;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-20T11:02:34;63.10;54.11;70.05;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-20T11:05:12;65.43;58.31;83.10;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-20T11:07:45;66.83;55.76;76.52;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-20T11:10:42;65.05;55.20;75.81;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-20T11:13:30;62.69;50.67;69.72;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-20T11:15:57;69.48;56.08;87.48;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-20T11:18:32;65.90;54.90;76.12;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-20T11:21:00;64.92;56.26;70.31;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-20T11:23:39;64.64;56.70;75.14;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-20T11:26:39;63.58;54.80;68.88;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-20T11:29:00;64.59;51.72;72.12;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-20T11:31:31;62.76;53.38;70.56;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-20T11:34:12;64.92;54.58;72.99;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-20T11:36:39;64.92;55.95;74.69;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-20T11:39:11;65.11;55.45;72.58;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-20T11:41:40;65.12;57.98;71.74;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-20T11:47:03;64.74;57.85;72.41;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-20T11:49:30;64.43;54.22;73.33;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-20T11:57:01;62.49;53.36;69.49;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-20T11:59:51;64.04;54.37;71.78;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-20T12:04:57;64.63;54.52;71.82;;
74237;Laerm;62595;55.75251800;37.79808372;2022-11-20T12:07:32;65.20;57.52;74.80;;
