sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
45774;HPM;31483;52.670;13.266;2022-11-20T00:00:01;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-11-20T00:02:36;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-11-20T00:05:11;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-11-20T00:07:46;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-11-20T00:10:21;1.0;1.0
45774;HPM;31483;52.670;13.266;2022-11-20T00:12:57;1.0;1.0
45774;HPM;31483;52.670;13.266;2022-11-20T00:15:31;1.0;1.0
45774;HPM;31483;52.670;13.266;2022-11-20T00:18:06;1.0;1.0
45774;HPM;31483;52.670;13.266;2022-11-20T00:20:41;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-11-20T00:23:16;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-11-20T00:25:51;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-11-20T00:28:26;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-11-20T00:31:02;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-11-20T00:33:36;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-11-20T00:36:12;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-11-20T00:38:46;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-11-20T00:41:21;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-11-20T00:43:56;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-11-20T00:46:31;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-11-20T00:49:06;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-11-20T00:51:41;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-11-20T00:54:16;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-11-20T00:56:52;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-11-20T00:59:26;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-11-20T01:02:01;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-11-20T01:04:36;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-11-20T01:07:11;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-11-20T01:09:46;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-11-20T01:12:21;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-11-20T01:14:56;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-11-20T01:17:31;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-11-20T01:20:07;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-11-20T01:22:41;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-11-20T01:25:16;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-11-20T01:27:51;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-11-20T01:30:26;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-11-20T01:33:02;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-11-20T01:35:36;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-11-20T01:38:11;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-11-20T01:40:53;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-11-20T01:43:21;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-11-20T01:46:00;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-11-20T01:48:33;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-11-20T01:51:07;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-11-20T01:53:42;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-11-20T01:56:17;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-11-20T01:58:52;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-11-20T02:01:27;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-11-20T02:04:02;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-11-20T02:06:38;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-11-20T02:09:12;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-11-20T02:11:47;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-11-20T02:14:22;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-11-20T02:16:57;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-11-20T02:19:32;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-11-20T02:22:07;1.0;1.0
45774;HPM;31483;52.670;13.266;2022-11-20T02:24:42;1.0;1.0
45774;HPM;31483;52.670;13.266;2022-11-20T02:27:17;1.0;1.0
45774;HPM;31483;52.670;13.266;2022-11-20T02:29:52;1.0;1.0
45774;HPM;31483;52.670;13.266;2022-11-20T02:32:28;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-11-20T02:35:06;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-11-20T02:37:37;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-11-20T02:40:12;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-11-20T02:42:47;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-11-20T02:45:22;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-11-20T02:47:57;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-11-20T02:50:32;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-11-20T02:53:07;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-11-20T02:55:42;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-11-20T02:58:17;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-11-20T03:00:52;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-11-20T03:03:27;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-11-20T03:06:02;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-11-20T03:08:37;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-11-20T03:11:12;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-11-20T03:13:47;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-11-20T03:16:22;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-11-20T03:18:57;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-11-20T03:21:32;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-11-20T03:24:07;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-11-20T03:26:42;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-11-20T03:29:17;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-11-20T03:31:52;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-11-20T03:34:27;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-11-20T03:37:02;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-11-20T03:39:37;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-11-20T03:42:12;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-11-20T03:44:47;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-11-20T03:47:22;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-11-20T03:49:57;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-11-20T03:52:32;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-11-20T03:55:07;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-11-20T03:57:42;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-11-20T04:00:17;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-11-20T04:02:52;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-11-20T04:05:27;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-11-20T04:08:02;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-11-20T04:10:37;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-11-20T04:13:12;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-11-20T04:15:47;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-11-20T04:18:23;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-11-20T04:20:57;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-11-20T04:23:32;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-11-20T04:26:08;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-11-20T04:28:42;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-11-20T04:31:19;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-11-20T04:33:52;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-11-20T04:36:28;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-11-20T04:39:03;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-11-20T04:41:38;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-11-20T04:44:12;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-11-20T04:46:47;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-11-20T04:49:22;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-11-20T04:51:57;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-11-20T04:54:32;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-11-20T04:57:07;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-11-20T04:59:42;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-11-20T05:02:17;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-11-20T05:04:52;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-11-20T05:07:27;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-11-20T05:10:02;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-11-20T05:12:37;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-11-20T05:15:12;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-11-20T05:17:47;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-11-20T05:20:22;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-11-20T05:22:57;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-11-20T05:25:33;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-11-20T05:28:07;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-11-20T05:30:42;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-11-20T05:33:17;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-11-20T05:35:52;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-11-20T05:38:27;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-11-20T05:41:12;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-11-20T05:44:09;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-11-20T05:46:43;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-11-20T05:49:18;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-11-20T05:51:54;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-11-20T05:54:28;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-11-20T05:57:04;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-11-20T05:59:38;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-11-20T06:02:13;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-11-20T06:04:48;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-11-20T06:07:23;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-11-20T06:09:58;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-11-20T06:12:33;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-11-20T06:15:09;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-11-20T06:17:44;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-11-20T06:20:19;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-11-20T06:22:53;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-11-20T06:25:29;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-11-20T06:28:03;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-11-20T06:30:44;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-11-20T06:33:13;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-11-20T06:35:49;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-11-20T06:38:24;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-11-20T06:40:59;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-11-20T06:43:34;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-11-20T06:46:09;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-11-20T06:48:44;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-11-20T06:51:19;1.0;1.0
45774;HPM;31483;52.670;13.266;2022-11-20T06:53:54;1.0;1.0
45774;HPM;31483;52.670;13.266;2022-11-20T06:56:29;1.0;1.0
45774;HPM;31483;52.670;13.266;2022-11-20T06:59:04;1.0;1.0
45774;HPM;31483;52.670;13.266;2022-11-20T07:01:39;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-11-20T07:04:14;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-11-20T07:06:49;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-11-20T07:09:24;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-11-20T07:11:59;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-11-20T07:14:34;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-11-20T07:17:09;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-11-20T07:19:44;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-11-20T07:22:19;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-11-20T07:24:54;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-11-20T07:27:29;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-11-20T07:30:04;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-11-20T07:32:39;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-11-20T07:35:14;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-11-20T07:37:49;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-11-20T07:40:24;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-11-20T07:42:59;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-11-20T07:45:34;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-11-20T07:48:09;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-11-20T07:50:44;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-11-20T07:53:19;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-11-20T07:55:54;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-11-20T07:58:29;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-11-20T08:01:04;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-11-20T08:03:39;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-11-20T08:06:14;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-11-20T08:08:49;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-11-20T08:11:24;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-11-20T08:13:59;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-11-20T08:16:34;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-11-20T08:19:09;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-11-20T08:21:44;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-11-20T08:24:19;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-11-20T08:26:56;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-11-20T08:29:29;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-11-20T08:32:04;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-11-20T08:34:39;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-11-20T08:37:14;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-11-20T08:39:49;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-11-20T08:42:24;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-11-20T08:44:59;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-11-20T08:47:34;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-11-20T08:50:09;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-11-20T08:52:44;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-11-20T08:55:19;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-11-20T08:57:54;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-11-20T09:00:29;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-11-20T09:03:04;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-11-20T09:05:39;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-11-20T09:08:14;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-11-20T09:10:50;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-11-20T09:13:25;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-11-20T09:16:00;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-11-20T09:18:34;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-11-20T09:21:10;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-11-20T09:23:44;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-11-20T09:26:19;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-11-20T09:28:54;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-11-20T09:31:29;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-11-20T09:34:04;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-11-20T09:36:39;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-11-20T09:39:14;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-11-20T09:41:54;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-11-20T09:44:28;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-11-20T09:47:00;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-11-20T09:49:36;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-11-20T09:49:54;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-11-20T09:52:11;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-11-20T09:52:26;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-11-20T09:54:44;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-11-20T09:57:20;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-11-20T09:59:55;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-11-20T10:02:30;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-11-20T10:05:06;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-11-20T10:07:41;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-11-20T10:10:15;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-11-20T10:12:53;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-11-20T10:13:10;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-11-20T10:15:27;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-11-20T10:18:04;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-11-20T10:20:37;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-11-20T10:23:15;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-11-20T10:23:30;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-11-20T10:25:46;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-11-20T10:28:22;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-11-20T10:30:56;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-11-20T10:33:30;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-11-20T10:36:06;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-11-20T10:38:40;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-11-20T10:41:16;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-11-20T10:43:50;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-11-20T10:46:25;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-11-20T10:48:59;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-11-20T10:51:35;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-11-20T10:54:12;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-11-20T10:56:46;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-11-20T10:59:40;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-11-20T11:02:31;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-11-20T11:05:04;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-11-20T11:07:36;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-11-20T11:10:14;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-11-20T11:12:46;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-11-20T11:15:25;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-11-20T11:17:56;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-11-20T11:20:31;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-11-20T11:23:10;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-11-20T11:23:28;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-11-20T11:25:41;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-11-20T11:28:19;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-11-20T11:30:51;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-11-20T11:33:26;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-11-20T11:36:01;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-11-20T11:38:36;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-11-20T11:41:12;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-11-20T11:43:49;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-11-20T11:46:24;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-11-20T11:48:57;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-11-20T11:51:33;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-11-20T11:54:16;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-11-20T11:54:23;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-11-20T11:56:41;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-11-20T11:59:17;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-11-20T12:01:52;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-11-20T12:04:29;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-11-20T12:04:43;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-11-20T12:07:03;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-11-20T12:09:37;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-11-20T12:12:12;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-11-20T12:14:46;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-11-20T12:17:21;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-11-20T12:19:56;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-11-20T12:22:32;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-11-20T12:25:07;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-11-20T12:27:56;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-11-20T12:30:16;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-11-20T12:32:55;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-11-20T12:35:30;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-11-20T12:35:47;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-11-20T12:36:06;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-11-20T12:38:06;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-11-20T12:38:25;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-11-20T12:38:47;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-11-20T12:40:38;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-11-20T12:43:12;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-11-20T12:45:50;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-11-20T12:48:25;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-11-20T12:51:01;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-11-20T12:51:26;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-11-20T12:53:33;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-11-20T12:56:13;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-11-20T12:56:28;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-11-20T12:58:43;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-11-20T13:01:18;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-11-20T13:03:51;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-11-20T13:06:26;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-11-20T13:09:01;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-11-20T13:11:37;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-11-20T13:14:14;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-11-20T13:16:48;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-11-20T13:19:21;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-11-20T13:21:57;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-11-20T13:24:31;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-11-20T13:27:20;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-11-20T13:29:42;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-11-20T13:32:17;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-11-20T13:34:52;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-11-20T13:37:27;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-11-20T13:40:05;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-11-20T13:42:37;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-11-20T13:45:25;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-11-20T13:45:26;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-11-20T13:47:47;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-11-20T13:50:26;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-11-20T13:50:40;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-11-20T13:52:58;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-11-20T13:55:33;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-11-20T13:58:09;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-11-20T13:58:24;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-11-20T14:00:43;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-11-20T14:03:17;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-11-20T14:05:52;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-11-20T14:08:27;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-11-20T14:11:04;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-11-20T14:13:36;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-11-20T14:16:11;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-11-20T14:18:46;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-11-20T14:21:22;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-11-20T14:24:03;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-11-20T14:26:31;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-11-20T14:29:10;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-11-20T14:31:41;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-11-20T14:34:17;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-11-20T14:36:52;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-11-20T14:39:28;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-11-20T14:42:01;1.0;5.0
