sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
75326;SPS30;63925;50.00980300;19.58107000;2022-11-20T00:00:55;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-20T00:03:57;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-20T00:07:14;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-20T00:10:16;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-20T00:13:33;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-20T00:16:35;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-20T00:19:52;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-20T00:22:54;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-20T00:26:13;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-20T00:29:15;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-20T00:32:31;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-20T00:35:33;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-20T00:38:51;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-20T00:41:56;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-20T00:45:11;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-20T00:48:13;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-20T00:51:30;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-20T00:54:32;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-20T00:57:49;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-20T01:00:52;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-20T01:04:09;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-20T01:07:11;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-20T01:10:28;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-20T01:13:30;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-20T01:16:53;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-20T01:19:55;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-20T01:23:12;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-20T01:26:15;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-20T01:29:32;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-20T01:32:33;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-20T01:35:51;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-20T01:38:54;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-20T01:42:10;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-20T01:46:23;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-20T01:52:45;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-20T01:55:49;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-20T01:59:05;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-20T02:02:08;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-20T02:05:25;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-20T02:08:27;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-20T02:11:43;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-20T02:14:45;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-20T02:18:02;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-20T02:21:09;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-20T02:24:22;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-20T02:27:24;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-20T02:30:41;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-20T02:33:42;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-20T02:37:00;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-20T02:40:02;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-20T02:43:19;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-20T02:46:21;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-20T02:49:39;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-20T02:52:41;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-20T02:55:58;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-20T02:59:00;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-20T03:02:17;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-20T03:05:19;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-20T03:08:36;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-20T03:11:38;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-20T03:14:56;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-20T03:17:57;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-20T03:21:15;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-20T03:24:17;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-20T03:27:34;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-20T03:30:36;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-20T03:33:54;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-20T03:36:56;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-20T03:40:13;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-20T03:43:15;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-20T03:46:32;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-20T03:49:34;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-20T03:52:51;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-20T03:55:53;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-20T03:59:10;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-20T04:02:12;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-20T04:05:30;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-20T04:08:32;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-20T04:11:49;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-20T04:14:51;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-20T04:18:08;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-20T04:21:10;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-20T04:24:27;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-20T04:27:30;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-20T04:30:47;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-20T04:33:49;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-20T04:37:06;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-20T04:40:08;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-20T04:43:25;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-20T04:46:27;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-20T04:49:45;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-20T04:52:46;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-20T04:56:05;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-20T04:59:07;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-20T05:02:23;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-20T05:05:25;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-20T05:08:42;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-20T05:11:44;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-20T05:15:02;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-20T05:18:04;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-20T05:21:21;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-20T05:24:24;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-20T05:27:40;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-20T05:30:43;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-20T05:33:59;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-20T05:37:02;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-20T05:40:19;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-20T05:43:20;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-20T05:46:38;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-20T05:49:40;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-20T05:52:58;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-20T05:56:01;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-20T05:59:20;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-20T06:02:21;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-20T06:05:39;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-20T06:08:41;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-20T06:11:58;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-20T06:15:00;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-20T06:18:17;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-20T06:21:20;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-20T06:24:37;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-20T06:27:38;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-20T06:30:56;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-20T06:33:58;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-20T06:37:15;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-20T06:40:17;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-20T06:43:34;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-20T06:46:36;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-20T06:49:54;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-20T06:52:56;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-20T06:56:13;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-20T06:59:15;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-20T07:02:32;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-20T07:05:34;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-20T07:08:51;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-20T07:11:53;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-20T07:15:11;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-20T07:18:13;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-20T07:21:30;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-20T07:24:32;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-20T07:27:49;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-20T07:30:51;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-20T07:34:09;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-20T07:37:10;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-20T07:40:28;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-20T07:43:30;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-20T07:46:47;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-20T07:49:49;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-20T07:53:06;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-20T07:56:08;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-20T07:59:26;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-20T08:02:27;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-20T08:05:45;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-20T08:08:47;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-20T08:12:04;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-20T08:16:17;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-20T08:19:19;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-20T08:22:36;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-20T08:25:38;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-20T08:28:56;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-20T08:31:58;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-20T08:35:15;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-20T08:38:17;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-20T08:41:34;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-20T08:44:37;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-20T08:47:53;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-20T08:50:57;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-20T08:54:13;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-20T08:57:15;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-20T09:00:32;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-20T09:03:35;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-20T09:06:51;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-20T09:09:53;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-20T09:13:10;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-20T09:16:12;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-20T09:19:30;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-20T09:22:32;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-20T09:25:49;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-20T09:28:51;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-20T09:32:08;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-20T09:35:10;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-20T09:38:27;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-20T09:44:58;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-20T10:00:37;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-20T10:31:29;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-20T10:37:55;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-20T10:40:54;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-20T10:44:13;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-20T10:48:26;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-20T11:18:08;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-20T11:21:19;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-20T11:24:33;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-20T11:27:35;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-20T11:30:52;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-20T11:37:19;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-20T11:40:25;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-20T11:43:48;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-20T11:47:56;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-20T11:51:01;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-20T12:00:48;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-20T12:09:08;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-20T12:15:34;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-20T12:18:38;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-20T12:26:10;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-20T12:39:07;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-20T13:00:08;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-20T13:08:35;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-20T13:15:47;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-20T13:18:08;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-20T13:21:35;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-20T13:24:30;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-20T13:30:52;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-20T13:34:09;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-20T13:37:23;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-20T13:40:28;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-20T13:46:52;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-20T13:49:57;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-20T14:01:41;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-20T14:04:46;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-20T14:08:03;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-20T14:14:29;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-20T14:17:32;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-20T14:20:48;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-20T14:23:52;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-20T14:27:13;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-20T14:30:19;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-20T14:33:35;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-20T14:36:38;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-20T14:39:55;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-20T14:42:58;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-20T14:46:13;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-20T14:49:16;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-20T14:52:33;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-20T14:55:35;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-20T14:58:55;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-20T15:01:59;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-20T15:05:15;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-20T15:08:18;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-20T15:11:34;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-20T15:14:37;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-20T15:17:53;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-20T15:20:55;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-20T15:24:12;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-20T15:27:14;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-20T15:30:31;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-20T15:33:34;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-20T15:36:51;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-20T15:39:53;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-20T15:43:10;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-20T15:49:31;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-20T15:52:33;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-20T15:55:50;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-20T15:58:52;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-20T16:05:16;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-20T16:08:31;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-20T16:11:33;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-20T16:14:50;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-20T16:19:03;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-20T16:22:05;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-20T16:25:22;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-20T16:28:24;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-20T16:31:42;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-20T16:34:43;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-20T16:38:01;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-20T16:41:03;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-20T16:44:20;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-20T16:47:22;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-20T16:50:44;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-20T16:54:52;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-20T16:57:54;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-20T17:01:13;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-20T17:04:15;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-20T17:07:31;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-20T17:10:33;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-20T17:13:50;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-20T17:16:54;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-20T17:20:09;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-20T17:23:12;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-20T17:26:29;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-20T17:29:31;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-20T17:32:48;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-20T17:35:50;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-20T17:39:07;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-20T17:42:09;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-20T17:45:31;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-20T17:48:35;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-20T17:51:50;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-20T17:54:52;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-20T17:58:10;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-11-20T18:01:11;0;;0;;;;;;;
