sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67881;SHT31;54680;52.486;-1.890;2022-11-20T00:01:11;18.17;42.43
67881;SHT31;54680;52.486;-1.890;2022-11-20T00:03:37;18.16;42.47
67881;SHT31;54680;52.486;-1.890;2022-11-20T00:06:04;18.13;42.52
67881;SHT31;54680;52.486;-1.890;2022-11-20T00:08:30;18.11;42.51
67881;SHT31;54680;52.486;-1.890;2022-11-20T00:10:55;18.11;42.51
67881;SHT31;54680;52.486;-1.890;2022-11-20T00:13:21;18.16;42.48
67881;SHT31;54680;52.486;-1.890;2022-11-20T00:15:47;18.07;42.55
67881;SHT31;54680;52.486;-1.890;2022-11-20T00:18:12;18.11;42.48
67881;SHT31;54680;52.486;-1.890;2022-11-20T00:20:37;18.06;42.65
67881;SHT31;54680;52.486;-1.890;2022-11-20T00:23:03;18.03;42.61
67881;SHT31;54680;52.486;-1.890;2022-11-20T00:25:28;18.04;42.64
67881;SHT31;54680;52.486;-1.890;2022-11-20T00:27:53;18.07;42.56
67881;SHT31;54680;52.486;-1.890;2022-11-20T00:30:19;18.07;42.54
67881;SHT31;54680;52.486;-1.890;2022-11-20T00:32:44;18.07;42.58
67881;SHT31;54680;52.486;-1.890;2022-11-20T00:35:10;18.09;42.59
67881;SHT31;54680;52.486;-1.890;2022-11-20T00:37:35;18.10;42.53
67881;SHT31;54680;52.486;-1.890;2022-11-20T00:40:00;18.06;42.57
67881;SHT31;54680;52.486;-1.890;2022-11-20T00:42:26;18.13;42.42
67881;SHT31;54680;52.486;-1.890;2022-11-20T00:44:51;18.10;42.51
67881;SHT31;54680;52.486;-1.890;2022-11-20T00:47:17;18.07;42.55
67881;SHT31;54680;52.486;-1.890;2022-11-20T00:49:42;18.07;42.50
67881;SHT31;54680;52.486;-1.890;2022-11-20T00:52:07;18.06;42.54
67881;SHT31;54680;52.486;-1.890;2022-11-20T00:54:33;18.09;42.57
67881;SHT31;54680;52.486;-1.890;2022-11-20T00:56:58;18.06;42.58
67881;SHT31;54680;52.486;-1.890;2022-11-20T00:59:24;18.07;42.54
67881;SHT31;54680;52.486;-1.890;2022-11-20T01:01:49;18.10;42.50
67881;SHT31;54680;52.486;-1.890;2022-11-20T01:04:14;18.03;42.61
67881;SHT31;54680;52.486;-1.890;2022-11-20T01:06:40;18.03;42.59
67881;SHT31;54680;52.486;-1.890;2022-11-20T01:09:09;18.06;42.61
67881;SHT31;54680;52.486;-1.890;2022-11-20T01:11:37;18.04;42.61
67881;SHT31;54680;52.486;-1.890;2022-11-20T01:14:05;18.01;42.67
67881;SHT31;54680;52.486;-1.890;2022-11-20T01:16:36;17.99;42.70
67881;SHT31;54680;52.486;-1.890;2022-11-20T01:19:03;18.01;42.64
67881;SHT31;54680;52.486;-1.890;2022-11-20T01:21:31;18.03;42.68
67881;SHT31;54680;52.486;-1.890;2022-11-20T01:23:57;18.03;42.71
67881;SHT31;54680;52.486;-1.890;2022-11-20T01:26:25;17.97;42.77
67881;SHT31;54680;52.486;-1.890;2022-11-20T01:28:52;18.01;42.69
67881;SHT31;54680;52.486;-1.890;2022-11-20T01:31:23;18.00;42.75
67881;SHT31;54680;52.486;-1.890;2022-11-20T01:33:51;17.99;42.76
67881;SHT31;54680;52.486;-1.890;2022-11-20T01:36:19;18.00;42.79
67881;SHT31;54680;52.486;-1.890;2022-11-20T01:38:45;17.97;42.82
67881;SHT31;54680;52.486;-1.890;2022-11-20T01:41:12;17.99;42.79
67881;SHT31;54680;52.486;-1.890;2022-11-20T01:43:59;17.99;42.82
67881;SHT31;54680;52.486;-1.890;2022-11-20T01:46:24;17.99;42.81
67881;SHT31;54680;52.486;-1.890;2022-11-20T01:49:02;17.97;42.87
67881;SHT31;54680;52.486;-1.890;2022-11-20T01:51:35;18.01;42.82
67881;SHT31;54680;52.486;-1.890;2022-11-20T01:54:07;17.99;42.85
67881;SHT31;54680;52.486;-1.890;2022-11-20T01:56:37;18.03;42.81
67881;SHT31;54680;52.486;-1.890;2022-11-20T01:59:05;18.00;42.84
67881;SHT31;54680;52.486;-1.890;2022-11-20T02:01:32;17.96;42.93
67881;SHT31;54680;52.486;-1.890;2022-11-20T02:03:58;17.97;42.93
67881;SHT31;54680;52.486;-1.890;2022-11-20T02:06:27;18.00;42.87
67881;SHT31;54680;52.486;-1.890;2022-11-20T02:08:54;18.00;42.87
67881;SHT31;54680;52.486;-1.890;2022-11-20T02:11:20;18.04;42.89
67881;SHT31;54680;52.486;-1.890;2022-11-20T02:13:46;18.04;42.86
67881;SHT31;54680;52.486;-1.890;2022-11-20T02:16:20;18.04;42.84
67881;SHT31;54680;52.486;-1.890;2022-11-20T02:18:47;18.00;42.91
67881;SHT31;54680;52.486;-1.890;2022-11-20T02:24:18;17.94;43.08
67881;SHT31;54680;52.486;-1.890;2022-11-20T02:26:48;17.93;43.13
67881;SHT31;54680;52.486;-1.890;2022-11-20T02:29:18;17.93;43.08
67881;SHT31;54680;52.486;-1.890;2022-11-20T02:31:45;17.90;43.27
67881;SHT31;54680;52.486;-1.890;2022-11-20T02:34:11;17.94;43.17
67881;SHT31;54680;52.486;-1.890;2022-11-20T02:36:38;17.89;43.26
67881;SHT31;54680;52.486;-1.890;2022-11-20T02:39:04;17.93;43.22
67881;SHT31;54680;52.486;-1.890;2022-11-20T02:41:33;17.94;43.22
67881;SHT31;54680;52.486;-1.890;2022-11-20T02:43:58;17.96;43.21
67881;SHT31;54680;52.486;-1.890;2022-11-20T02:46:23;17.91;43.24
67881;SHT31;54680;52.486;-1.890;2022-11-20T02:48:49;17.90;43.29
67881;SHT31;54680;52.486;-1.890;2022-11-20T02:51:14;17.90;43.31
67881;SHT31;54680;52.486;-1.890;2022-11-20T02:53:39;17.93;43.30
67881;SHT31;54680;52.486;-1.890;2022-11-20T02:56:05;17.91;43.42
67881;SHT31;54680;52.486;-1.890;2022-11-20T02:58:31;17.94;43.33
67881;SHT31;54680;52.486;-1.890;2022-11-20T03:00:56;17.91;43.41
67881;SHT31;54680;52.486;-1.890;2022-11-20T03:03:22;17.90;43.46
67881;SHT31;54680;52.486;-1.890;2022-11-20T03:05:47;17.86;43.51
67881;SHT31;54680;52.486;-1.890;2022-11-20T03:08:13;17.87;43.56
67881;SHT31;54680;52.486;-1.890;2022-11-20T03:10:38;17.87;43.52
67881;SHT31;54680;52.486;-1.890;2022-11-20T03:13:03;17.86;43.64
67881;SHT31;54680;52.486;-1.890;2022-11-20T03:15:29;17.87;43.64
67881;SHT31;54680;52.486;-1.890;2022-11-20T03:17:54;17.85;43.67
67881;SHT31;54680;52.486;-1.890;2022-11-20T03:20:20;17.90;43.64
67881;SHT31;54680;52.486;-1.890;2022-11-20T03:22:46;17.89;43.62
67881;SHT31;54680;52.486;-1.890;2022-11-20T03:25:11;17.91;43.65
67881;SHT31;54680;52.486;-1.890;2022-11-20T03:27:37;17.89;43.71
67881;SHT31;54680;52.486;-1.890;2022-11-20T03:30:03;17.85;43.78
67881;SHT31;54680;52.486;-1.890;2022-11-20T03:32:28;17.83;43.83
67881;SHT31;54680;52.486;-1.890;2022-11-20T03:34:54;17.89;43.81
67881;SHT31;54680;52.486;-1.890;2022-11-20T03:37:19;17.85;43.85
67881;SHT31;54680;52.486;-1.890;2022-11-20T03:39:45;17.85;43.88
67881;SHT31;54680;52.486;-1.890;2022-11-20T03:42:10;17.86;43.89
67881;SHT31;54680;52.486;-1.890;2022-11-20T03:44:46;17.83;43.92
67881;SHT31;54680;52.486;-1.890;2022-11-20T03:47:11;17.80;44.05
67881;SHT31;54680;52.486;-1.890;2022-11-20T03:49:37;17.86;43.98
67881;SHT31;54680;52.486;-1.890;2022-11-20T03:52:02;17.85;43.98
67881;SHT31;54680;52.486;-1.890;2022-11-20T03:54:28;17.87;44.03
67881;SHT31;54680;52.486;-1.890;2022-11-20T03:56:53;17.89;43.91
67881;SHT31;54680;52.486;-1.890;2022-11-20T03:59:18;17.80;44.07
67881;SHT31;54680;52.486;-1.890;2022-11-20T04:01:44;17.86;44.07
67881;SHT31;54680;52.486;-1.890;2022-11-20T04:04:09;17.86;44.07
67881;SHT31;54680;52.486;-1.890;2022-11-20T04:06:36;17.82;44.15
67881;SHT31;54680;52.486;-1.890;2022-11-20T04:09:03;17.86;44.18
67881;SHT31;54680;52.486;-1.890;2022-11-20T04:11:31;17.80;44.24
67881;SHT31;54680;52.486;-1.890;2022-11-20T04:13:59;17.82;44.27
67881;SHT31;54680;52.486;-1.890;2022-11-20T04:16:29;17.85;44.18
67881;SHT31;54680;52.486;-1.890;2022-11-20T04:18:56;17.79;44.32
67881;SHT31;54680;52.486;-1.890;2022-11-20T04:21:23;17.80;44.31
67881;SHT31;54680;52.486;-1.890;2022-11-20T04:23:49;17.80;44.38
67881;SHT31;54680;52.486;-1.890;2022-11-20T04:26:15;17.79;44.42
67881;SHT31;54680;52.486;-1.890;2022-11-20T04:28:40;17.76;44.55
67881;SHT31;54680;52.486;-1.890;2022-11-20T04:31:12;17.78;44.52
67881;SHT31;54680;52.486;-1.890;2022-11-20T04:33:39;17.85;44.45
67881;SHT31;54680;52.486;-1.890;2022-11-20T04:36:15;17.78;44.53
67881;SHT31;54680;52.486;-1.890;2022-11-20T04:38:41;17.70;44.74
67881;SHT31;54680;52.486;-1.890;2022-11-20T04:41:09;17.76;44.72
67881;SHT31;54680;52.486;-1.890;2022-11-20T04:43:36;17.78;44.61
67881;SHT31;54680;52.486;-1.890;2022-11-20T04:46:01;17.79;44.71
67881;SHT31;54680;52.486;-1.890;2022-11-20T04:48:28;17.75;44.80
67881;SHT31;54680;52.486;-1.890;2022-11-20T04:50:54;17.78;44.72
67881;SHT31;54680;52.486;-1.890;2022-11-20T04:53:19;17.79;44.74
67881;SHT31;54680;52.486;-1.890;2022-11-20T04:55:45;17.78;44.78
67881;SHT31;54680;52.486;-1.890;2022-11-20T04:58:11;17.80;44.82
67881;SHT31;54680;52.486;-1.890;2022-11-20T05:00:37;17.80;44.82
67881;SHT31;54680;52.486;-1.890;2022-11-20T05:03:03;17.76;44.92
67881;SHT31;54680;52.486;-1.890;2022-11-20T05:05:28;17.80;44.86
67881;SHT31;54680;52.486;-1.890;2022-11-20T05:07:56;17.80;44.99
67881;SHT31;54680;52.486;-1.890;2022-11-20T05:10:23;17.78;45.01
67881;SHT31;54680;52.486;-1.890;2022-11-20T05:12:48;17.76;45.13
67881;SHT31;54680;52.486;-1.890;2022-11-20T05:15:14;17.79;45.12
67881;SHT31;54680;52.486;-1.890;2022-11-20T05:17:39;17.76;45.15
67881;SHT31;54680;52.486;-1.890;2022-11-20T05:20:05;17.72;45.24
67881;SHT31;54680;52.486;-1.890;2022-11-20T05:22:30;17.75;45.25
67881;SHT31;54680;52.486;-1.890;2022-11-20T05:24:56;17.75;45.35
67881;SHT31;54680;52.486;-1.890;2022-11-20T05:27:21;17.72;45.40
67881;SHT31;54680;52.486;-1.890;2022-11-20T05:29:46;17.78;45.39
67881;SHT31;54680;52.486;-1.890;2022-11-20T05:32:12;17.76;45.46
67881;SHT31;54680;52.486;-1.890;2022-11-20T05:34:37;17.69;45.58
67881;SHT31;54680;52.486;-1.890;2022-11-20T05:37:03;17.78;45.60
67881;SHT31;54680;52.486;-1.890;2022-11-20T05:39:28;17.76;45.59
67881;SHT31;54680;52.486;-1.890;2022-11-20T05:41:54;17.79;45.54
67881;SHT31;54680;52.486;-1.890;2022-11-20T05:44:37;17.73;45.68
67881;SHT31;54680;52.486;-1.890;2022-11-20T05:47:03;17.70;45.83
67881;SHT31;54680;52.486;-1.890;2022-11-20T05:49:28;17.78;45.72
67881;SHT31;54680;52.486;-1.890;2022-11-20T05:51:53;17.73;45.74
67881;SHT31;54680;52.486;-1.890;2022-11-20T05:54:19;17.73;45.80
67881;SHT31;54680;52.486;-1.890;2022-11-20T05:56:44;17.72;45.88
67881;SHT31;54680;52.486;-1.890;2022-11-20T05:59:09;17.69;45.95
67881;SHT31;54680;52.486;-1.890;2022-11-20T06:01:35;17.70;45.86
67881;SHT31;54680;52.486;-1.890;2022-11-20T06:04:01;17.76;45.86
67881;SHT31;54680;52.486;-1.890;2022-11-20T06:06:27;17.76;45.86
67881;SHT31;54680;52.486;-1.890;2022-11-20T06:08:52;17.76;45.84
67881;SHT31;54680;52.486;-1.890;2022-11-20T06:11:18;17.76;45.85
67881;SHT31;54680;52.486;-1.890;2022-11-20T06:13:44;17.73;45.90
67881;SHT31;54680;52.486;-1.890;2022-11-20T06:16:12;17.75;46.01
67881;SHT31;54680;52.486;-1.890;2022-11-20T06:18:38;17.69;45.97
67881;SHT31;54680;52.486;-1.890;2022-11-20T06:21:09;17.66;46.12
67881;SHT31;54680;52.486;-1.890;2022-11-20T06:23:35;17.70;45.98
67881;SHT31;54680;52.486;-1.890;2022-11-20T06:26:03;17.68;46.10
67881;SHT31;54680;52.486;-1.890;2022-11-20T06:28:29;17.68;46.10
67881;SHT31;54680;52.486;-1.890;2022-11-20T06:30:55;17.68;46.08
67881;SHT31;54680;52.486;-1.890;2022-11-20T06:33:20;17.69;46.11
67881;SHT31;54680;52.486;-1.890;2022-11-20T06:35:45;17.65;46.16
67881;SHT31;54680;52.486;-1.890;2022-11-20T06:38:11;17.66;46.14
67881;SHT31;54680;52.486;-1.890;2022-11-20T06:40:40;17.63;46.28
67881;SHT31;54680;52.486;-1.890;2022-11-20T06:43:05;17.62;46.18
67881;SHT31;54680;52.486;-1.890;2022-11-20T06:45:31;17.65;46.16
67881;SHT31;54680;52.486;-1.890;2022-11-20T06:47:57;17.65;46.20
67881;SHT31;54680;52.486;-1.890;2022-11-20T06:50:23;17.65;46.26
67881;SHT31;54680;52.486;-1.890;2022-11-20T06:52:48;17.69;46.18
67881;SHT31;54680;52.486;-1.890;2022-11-20T06:55:14;17.69;46.15
67881;SHT31;54680;52.486;-1.890;2022-11-20T06:57:39;17.68;46.13
67881;SHT31;54680;52.486;-1.890;2022-11-20T07:00:05;17.61;46.26
67881;SHT31;54680;52.486;-1.890;2022-11-20T07:02:31;17.63;46.20
67881;SHT31;54680;52.486;-1.890;2022-11-20T07:04:56;17.63;46.23
67881;SHT31;54680;52.486;-1.890;2022-11-20T07:07:22;17.59;46.30
67881;SHT31;54680;52.486;-1.890;2022-11-20T07:09:47;17.63;46.22
67881;SHT31;54680;52.486;-1.890;2022-11-20T07:12:12;17.63;46.24
67881;SHT31;54680;52.486;-1.890;2022-11-20T07:14:38;17.56;46.37
67881;SHT31;54680;52.486;-1.890;2022-11-20T07:17:03;17.59;46.31
67881;SHT31;54680;52.486;-1.890;2022-11-20T07:19:29;17.58;46.36
67881;SHT31;54680;52.486;-1.890;2022-11-20T07:21:54;17.59;46.28
67881;SHT31;54680;52.486;-1.890;2022-11-20T07:24:19;17.59;46.29
67881;SHT31;54680;52.486;-1.890;2022-11-20T07:26:47;17.59;46.26
67881;SHT31;54680;52.486;-1.890;2022-11-20T07:29:14;17.61;46.18
67881;SHT31;54680;52.486;-1.890;2022-11-20T07:31:40;17.59;46.33
67881;SHT31;54680;52.486;-1.890;2022-11-20T07:34:05;17.58;46.30
67881;SHT31;54680;52.486;-1.890;2022-11-20T07:36:31;17.61;46.27
67881;SHT31;54680;52.486;-1.890;2022-11-20T07:38:56;17.56;46.33
67881;SHT31;54680;52.486;-1.890;2022-11-20T07:41:21;17.50;46.34
67881;SHT31;54680;52.486;-1.890;2022-11-20T07:43:47;17.58;46.27
67881;SHT31;54680;52.486;-1.890;2022-11-20T07:46:12;17.58;46.25
67881;SHT31;54680;52.486;-1.890;2022-11-20T07:48:38;17.58;46.26
67881;SHT31;54680;52.486;-1.890;2022-11-20T07:51:03;17.59;46.21
67881;SHT31;54680;52.486;-1.890;2022-11-20T07:53:29;17.58;46.24
67881;SHT31;54680;52.486;-1.890;2022-11-20T07:55:54;17.56;46.26
67881;SHT31;54680;52.486;-1.890;2022-11-20T07:58:20;17.56;46.21
67881;SHT31;54680;52.486;-1.890;2022-11-20T08:00:46;17.56;46.22
67881;SHT31;54680;52.486;-1.890;2022-11-20T08:03:12;17.58;46.18
67881;SHT31;54680;52.486;-1.890;2022-11-20T08:05:38;17.56;46.21
67881;SHT31;54680;52.486;-1.890;2022-11-20T08:08:03;17.56;46.14
67881;SHT31;54680;52.486;-1.890;2022-11-20T08:10:29;17.55;46.19
67881;SHT31;54680;52.486;-1.890;2022-11-20T08:12:54;17.56;46.15
67881;SHT31;54680;52.486;-1.890;2022-11-20T08:15:39;17.56;46.22
67881;SHT31;54680;52.486;-1.890;2022-11-20T08:18:08;17.55;46.22
67881;SHT31;54680;52.486;-1.890;2022-11-20T08:20:34;17.52;46.25
67881;SHT31;54680;52.486;-1.890;2022-11-20T08:23:01;17.50;46.28
67881;SHT31;54680;52.486;-1.890;2022-11-20T08:25:29;17.56;46.19
67881;SHT31;54680;52.486;-1.890;2022-11-20T08:27:58;17.53;46.27
67881;SHT31;54680;52.486;-1.890;2022-11-20T08:30:23;17.55;46.24
67881;SHT31;54680;52.486;-1.890;2022-11-20T08:32:49;17.56;46.18
67881;SHT31;54680;52.486;-1.890;2022-11-20T08:35:14;17.50;46.17
67881;SHT31;54680;52.486;-1.890;2022-11-20T08:37:40;17.55;46.22
67881;SHT31;54680;52.486;-1.890;2022-11-20T08:40:09;17.58;46.13
67881;SHT31;54680;52.486;-1.890;2022-11-20T08:42:35;17.58;46.11
67881;SHT31;54680;52.486;-1.890;2022-11-20T08:45:00;17.55;46.14
67881;SHT31;54680;52.486;-1.890;2022-11-20T08:47:26;17.56;46.08
67881;SHT31;54680;52.486;-1.890;2022-11-20T08:49:51;17.56;46.13
67881;SHT31;54680;52.486;-1.890;2022-11-20T08:52:16;17.49;46.15
67881;SHT31;54680;52.486;-1.890;2022-11-20T08:54:42;17.50;46.26
67881;SHT31;54680;52.486;-1.890;2022-11-20T08:57:07;17.55;46.14
67881;SHT31;54680;52.486;-1.890;2022-11-20T08:59:33;17.55;46.12
67881;SHT31;54680;52.486;-1.890;2022-11-20T09:01:58;17.50;46.18
67881;SHT31;54680;52.486;-1.890;2022-11-20T09:04:24;17.46;46.21
67881;SHT31;54680;52.486;-1.890;2022-11-20T09:06:49;17.46;46.23
67881;SHT31;54680;52.486;-1.890;2022-11-20T09:09:17;17.48;46.24
67881;SHT31;54680;52.486;-1.890;2022-11-20T09:11:43;17.56;46.07
67881;SHT31;54680;52.486;-1.890;2022-11-20T09:14:09;17.56;46.03
67881;SHT31;54680;52.486;-1.890;2022-11-20T09:16:34;17.52;46.08
67881;SHT31;54680;52.486;-1.890;2022-11-20T09:19:00;17.53;46.06
67881;SHT31;54680;52.486;-1.890;2022-11-20T09:21:25;17.53;46.06
67881;SHT31;54680;52.486;-1.890;2022-11-20T09:23:51;17.49;46.10
67881;SHT31;54680;52.486;-1.890;2022-11-20T09:26:16;17.49;46.10
67881;SHT31;54680;52.486;-1.890;2022-11-20T09:28:41;17.56;46.03
67881;SHT31;54680;52.486;-1.890;2022-11-20T09:31:08;17.55;45.95
67881;SHT31;54680;52.486;-1.890;2022-11-20T09:33:35;17.53;46.01
67881;SHT31;54680;52.486;-1.890;2022-11-20T09:36:00;17.52;46.01
67881;SHT31;54680;52.486;-1.890;2022-11-20T09:38:25;17.52;46.08
67881;SHT31;54680;52.486;-1.890;2022-11-20T09:40:58;17.52;46.02
67881;SHT31;54680;52.486;-1.890;2022-11-20T09:43:42;17.55;45.97
67881;SHT31;54680;52.486;-1.890;2022-11-20T09:46:29;17.59;45.84
67881;SHT31;54680;52.486;-1.890;2022-11-20T09:49:33;17.55;45.92
67881;SHT31;54680;52.486;-1.890;2022-11-20T09:55:01;17.58;45.80
67881;SHT31;54680;52.486;-1.890;2022-11-20T09:57:35;17.61;45.80
67881;SHT31;54680;52.486;-1.890;2022-11-20T10:00:03;17.58;45.81
67881;SHT31;54680;52.486;-1.890;2022-11-20T10:02:39;17.55;45.90
67881;SHT31;54680;52.486;-1.890;2022-11-20T10:05:27;17.62;45.74
67881;SHT31;54680;52.486;-1.890;2022-11-20T10:08:16;17.56;45.74
67881;SHT31;54680;52.486;-1.890;2022-11-20T10:10:50;17.66;45.64
67881;SHT31;54680;52.486;-1.890;2022-11-20T10:19:43;17.61;45.66
67881;SHT31;54680;52.486;-1.890;2022-11-20T10:25:19;17.65;45.53
67881;SHT31;54680;52.486;-1.890;2022-11-20T10:28:15;17.65;45.51
67881;SHT31;54680;52.486;-1.890;2022-11-20T10:30:42;17.62;45.57
67881;SHT31;54680;52.486;-1.890;2022-11-20T10:33:19;17.63;45.46
67881;SHT31;54680;52.486;-1.890;2022-11-20T10:36:08;17.59;45.65
67881;SHT31;54680;52.486;-1.890;2022-11-20T10:38:48;17.61;45.53
67881;SHT31;54680;52.486;-1.890;2022-11-20T10:41:20;17.65;45.44
67881;SHT31;54680;52.486;-1.890;2022-11-20T10:43:58;17.63;45.52
67881;SHT31;54680;52.486;-1.890;2022-11-20T10:46:28;17.66;45.36
67881;SHT31;54680;52.486;-1.890;2022-11-20T10:48:57;17.62;45.53
67881;SHT31;54680;52.486;-1.890;2022-11-20T10:51:53;17.63;45.51
67881;SHT31;54680;52.486;-1.890;2022-11-20T11:00:11;17.72;45.27
67881;SHT31;54680;52.486;-1.890;2022-11-20T11:02:44;17.65;45.35
67881;SHT31;54680;52.486;-1.890;2022-11-20T11:05:32;17.72;45.22
67881;SHT31;54680;52.486;-1.890;2022-11-20T11:07:58;17.68;45.27
67881;SHT31;54680;52.486;-1.890;2022-11-20T11:10:32;17.73;45.19
67881;SHT31;54680;52.486;-1.890;2022-11-20T11:13:00;17.79;45.02
67881;SHT31;54680;52.486;-1.890;2022-11-20T11:15:29;17.72;45.15
67881;SHT31;54680;52.486;-1.890;2022-11-20T11:17:55;17.70;45.17
67881;SHT31;54680;52.486;-1.890;2022-11-20T11:20:22;17.75;45.07
67881;SHT31;54680;52.486;-1.890;2022-11-20T11:22:52;17.80;44.99
67881;SHT31;54680;52.486;-1.890;2022-11-20T11:28:04;17.75;45.08
67881;SHT31;54680;52.486;-1.890;2022-11-20T11:30:40;17.78;45.01
67881;SHT31;54680;52.486;-1.890;2022-11-20T11:33:10;17.82;44.92
67881;SHT31;54680;52.486;-1.890;2022-11-20T11:35:44;17.78;45.00
67881;SHT31;54680;52.486;-1.890;2022-11-20T11:38:14;17.80;44.98
67881;SHT31;54680;52.486;-1.890;2022-11-20T11:40:40;17.79;44.99
67881;SHT31;54680;52.486;-1.890;2022-11-20T11:43:15;17.80;44.91
67881;SHT31;54680;52.486;-1.890;2022-11-20T11:46:01;17.79;45.00
67881;SHT31;54680;52.486;-1.890;2022-11-20T11:48:26;17.85;44.86
67881;SHT31;54680;52.486;-1.890;2022-11-20T11:50:52;17.83;44.92
67881;SHT31;54680;52.486;-1.890;2022-11-20T11:53:21;17.83;44.86
67881;SHT31;54680;52.486;-1.890;2022-11-20T11:55:56;17.82;44.88
67881;SHT31;54680;52.486;-1.890;2022-11-20T11:58:47;17.85;44.91
67881;SHT31;54680;52.486;-1.890;2022-11-20T12:01:28;17.82;44.97
67881;SHT31;54680;52.486;-1.890;2022-11-20T12:04:03;17.85;44.91
67881;SHT31;54680;52.486;-1.890;2022-11-20T12:06:30;17.85;44.84
67881;SHT31;54680;52.486;-1.890;2022-11-20T12:09:02;17.86;44.89
67881;SHT31;54680;52.486;-1.890;2022-11-20T12:11:34;17.89;44.82
67881;SHT31;54680;52.486;-1.890;2022-11-20T12:14:16;17.91;44.80
67881;SHT31;54680;52.486;-1.890;2022-11-20T12:16:45;17.94;44.77
67881;SHT31;54680;52.486;-1.890;2022-11-20T12:19:12;17.86;44.85
67881;SHT31;54680;52.486;-1.890;2022-11-20T12:21:55;17.96;44.66
67881;SHT31;54680;52.486;-1.890;2022-11-20T12:27:43;17.94;44.78
67881;SHT31;54680;52.486;-1.890;2022-11-20T12:30:13;18.04;44.49
67881;SHT31;54680;52.486;-1.890;2022-11-20T12:33:04;18.03;44.50
67881;SHT31;54680;52.486;-1.890;2022-11-20T12:38:40;18.01;44.49
67881;SHT31;54680;52.486;-1.890;2022-11-20T12:41:18;18.01;44.54
67881;SHT31;54680;52.486;-1.890;2022-11-20T12:44:15;17.93;44.51
67881;SHT31;54680;52.486;-1.890;2022-11-20T12:47:16;17.96;44.44
67881;SHT31;54680;52.486;-1.890;2022-11-20T12:52:47;17.93;44.51
67881;SHT31;54680;52.486;-1.890;2022-11-20T12:55:21;17.99;44.39
67881;SHT31;54680;52.486;-1.890;2022-11-20T12:57:54;17.94;44.41
67881;SHT31;54680;52.486;-1.890;2022-11-20T13:00:23;17.91;44.43
67881;SHT31;54680;52.486;-1.890;2022-11-20T13:03:30;17.93;44.35
67881;SHT31;54680;52.486;-1.890;2022-11-20T13:08:53;18.00;44.23
67881;SHT31;54680;52.486;-1.890;2022-11-20T13:11:27;17.94;44.33
67881;SHT31;54680;52.486;-1.890;2022-11-20T13:14:26;17.96;44.31
67881;SHT31;54680;52.486;-1.890;2022-11-20T13:16:58;17.99;44.23
67881;SHT31;54680;52.486;-1.890;2022-11-20T13:19:26;17.94;44.24
67881;SHT31;54680;52.486;-1.890;2022-11-20T13:21:52;17.93;44.33
67881;SHT31;54680;52.486;-1.890;2022-11-20T13:24:26;17.97;44.23
67881;SHT31;54680;52.486;-1.890;2022-11-20T13:27:17;17.89;44.40
67881;SHT31;54680;52.486;-1.890;2022-11-20T13:29:46;17.86;44.47
67881;SHT31;54680;52.486;-1.890;2022-11-20T13:32:16;17.86;44.38
67881;SHT31;54680;52.486;-1.890;2022-11-20T13:34:57;17.83;44.48
67881;SHT31;54680;52.486;-1.890;2022-11-20T13:37:26;17.83;44.47
67881;SHT31;54680;52.486;-1.890;2022-11-20T13:39:52;17.82;44.50
67881;SHT31;54680;52.486;-1.890;2022-11-20T13:42:25;17.76;44.59
67881;SHT31;54680;52.486;-1.890;2022-11-20T13:44:55;17.75;44.65
67881;SHT31;54680;52.486;-1.890;2022-11-20T13:47:27;17.72;44.78
67881;SHT31;54680;52.486;-1.890;2022-11-20T13:49:53;17.72;44.75
67881;SHT31;54680;52.486;-1.890;2022-11-20T13:52:49;17.70;44.84
67881;SHT31;54680;52.486;-1.890;2022-11-20T13:55:38;17.75;44.72
67881;SHT31;54680;52.486;-1.890;2022-11-20T14:01:13;17.72;44.81
67881;SHT31;54680;52.486;-1.890;2022-11-20T14:03:40;17.80;44.64
67881;SHT31;54680;52.486;-1.890;2022-11-20T14:06:13;17.79;44.70
67881;SHT31;54680;52.486;-1.890;2022-11-20T14:08:46;17.73;44.87
67881;SHT31;54680;52.486;-1.890;2022-11-20T14:11:16;17.70;44.87
67881;SHT31;54680;52.486;-1.890;2022-11-20T14:13:59;17.76;44.78
67881;SHT31;54680;52.486;-1.890;2022-11-20T14:16:27;17.75;44.82
67881;SHT31;54680;52.486;-1.890;2022-11-20T14:18:53;17.73;44.90
67881;SHT31;54680;52.486;-1.890;2022-11-20T14:21:29;17.73;44.78
67881;SHT31;54680;52.486;-1.890;2022-11-20T14:24:09;17.75;44.81
67881;SHT31;54680;52.486;-1.890;2022-11-20T14:26:36;17.68;44.99
67881;SHT31;54680;52.486;-1.890;2022-11-20T14:29:02;17.75;44.84
67881;SHT31;54680;52.486;-1.890;2022-11-20T14:31:28;17.73;44.92
67881;SHT31;54680;52.486;-1.890;2022-11-20T14:33:54;17.72;44.95
67881;SHT31;54680;52.486;-1.890;2022-11-20T14:36:22;17.72;44.93
67881;SHT31;54680;52.486;-1.890;2022-11-20T14:38:48;17.70;44.93
67881;SHT31;54680;52.486;-1.890;2022-11-20T14:41:19;17.73;44.85
67881;SHT31;54680;52.486;-1.890;2022-11-20T14:43:47;17.82;44.77
