sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
44296;SPS30;51842;47.450;8.654;2022-11-20T00:01:32;1.39;1.39;1.39;1.31;10.47;10.47;10.47;10.45;8.99;0.40
44296;SPS30;51842;47.450;8.654;2022-11-20T00:03:59;1.22;1.22;1.22;1.15;9.20;9.20;9.20;9.19;7.90;0.40
44296;SPS30;51842;47.450;8.654;2022-11-20T00:06:25;1.39;1.39;1.39;1.32;10.50;10.50;10.50;10.48;9.02;0.40
44296;SPS30;51842;47.450;8.654;2022-11-20T00:08:56;1.34;1.34;1.34;1.27;10.11;10.11;10.11;10.09;8.68;0.39
44296;SPS30;51842;47.450;8.654;2022-11-20T00:11:25;1.36;1.36;1.36;1.29;10.29;10.29;10.29;10.27;8.84;0.40
44296;SPS30;51842;47.450;8.654;2022-11-20T00:13:56;1.28;1.28;1.28;1.21;9.67;9.67;9.66;9.65;8.30;0.40
44296;SPS30;51842;47.450;8.654;2022-11-20T00:16:29;1.51;1.51;1.51;1.43;11.42;11.42;11.41;11.40;9.80;0.40
44296;SPS30;51842;47.450;8.654;2022-11-20T00:19:00;1.34;1.34;1.34;1.27;10.12;10.12;10.12;10.10;8.69;0.40
44296;SPS30;51842;47.450;8.654;2022-11-20T00:21:30;1.25;1.25;1.25;1.18;9.41;9.41;9.41;9.39;8.08;0.40
44296;SPS30;51842;47.450;8.654;2022-11-20T00:23:56;1.25;1.25;1.25;1.18;9.43;9.43;9.43;9.41;8.10;0.40
44296;SPS30;51842;47.450;8.654;2022-11-20T00:26:24;1.27;1.27;1.27;1.20;9.57;9.57;9.57;9.56;8.22;0.40
44296;SPS30;51842;47.450;8.654;2022-11-20T00:28:55;1.50;1.50;1.50;1.42;11.30;11.30;11.30;11.28;9.70;0.41
44296;SPS30;51842;47.450;8.654;2022-11-20T00:31:24;1.37;1.37;1.37;1.30;10.34;10.34;10.34;10.32;8.88;0.40
44296;SPS30;51842;47.450;8.654;2022-11-20T00:33:53;1.24;1.24;1.24;1.17;9.35;9.35;9.35;9.33;8.03;0.40
44296;SPS30;51842;47.450;8.654;2022-11-20T00:36:23;1.38;1.38;1.38;1.31;10.42;10.42;10.42;10.40;8.95;0.40
44296;SPS30;51842;47.450;8.654;2022-11-20T00:38:56;1.27;1.27;1.27;1.20;9.56;9.56;9.56;9.54;8.21;0.41
44296;SPS30;51842;47.450;8.654;2022-11-20T00:41:29;1.40;1.40;1.40;1.32;10.53;10.53;10.53;10.51;9.04;0.42
44296;SPS30;51842;47.450;8.654;2022-11-20T00:43:55;1.42;1.42;1.42;1.34;10.74;10.74;10.73;10.72;9.22;0.42
44296;SPS30;51842;47.450;8.654;2022-11-20T00:46:26;1.29;1.29;1.29;1.22;9.73;9.73;9.73;9.71;8.35;0.41
44296;SPS30;51842;47.450;8.654;2022-11-20T00:48:53;1.54;1.54;1.54;1.46;11.62;11.62;11.62;11.60;9.98;0.40
44296;SPS30;51842;47.450;8.654;2022-11-20T00:51:20;1.57;1.57;1.57;1.49;11.88;11.88;11.88;11.86;10.20;0.40
44296;SPS30;51842;47.450;8.654;2022-11-20T00:53:49;1.37;1.37;1.37;1.29;10.34;10.33;10.33;10.32;8.87;0.40
44296;SPS30;51842;47.450;8.654;2022-11-20T00:56:17;1.55;1.55;1.55;1.46;11.68;11.68;11.68;11.66;10.03;0.39
44296;SPS30;51842;47.450;8.654;2022-11-20T00:58:48;1.58;1.58;1.58;1.50;11.94;11.93;11.93;11.91;10.25;0.40
44296;SPS30;51842;47.450;8.654;2022-11-20T01:01:24;1.49;1.49;1.49;1.41;11.25;11.24;11.24;11.22;9.65;0.40
44296;SPS30;51842;47.450;8.654;2022-11-20T01:03:51;1.46;1.46;1.46;1.39;11.06;11.06;11.06;11.04;9.50;0.39
44296;SPS30;51842;47.450;8.654;2022-11-20T01:06:39;1.65;1.65;1.65;1.56;12.45;12.45;12.45;12.43;10.69;0.39
44296;SPS30;51842;47.450;8.654;2022-11-20T01:09:12;1.36;1.36;1.36;1.29;10.26;10.26;10.26;10.24;8.81;0.40
44296;SPS30;51842;47.450;8.654;2022-11-20T01:11:41;1.58;1.58;1.58;1.49;11.93;11.93;11.92;11.90;10.24;0.40
44296;SPS30;51842;47.450;8.654;2022-11-20T01:14:18;1.44;1.44;1.44;1.37;10.90;10.90;10.90;10.88;9.36;0.39
44296;SPS30;51842;47.450;8.654;2022-11-20T01:16:49;1.39;1.39;1.39;1.32;10.53;10.53;10.53;10.51;9.04;0.39
44296;SPS30;51842;47.450;8.654;2022-11-20T01:19:20;1.43;1.43;1.43;1.35;10.79;10.79;10.79;10.77;9.26;0.38
44296;SPS30;51842;47.450;8.654;2022-11-20T01:21:49;1.42;1.42;1.42;1.35;10.75;10.75;10.75;10.73;9.23;0.40
44296;SPS30;51842;47.450;8.654;2022-11-20T01:24:18;1.58;1.58;1.58;1.49;11.90;11.90;11.90;11.88;10.22;0.40
44296;SPS30;51842;47.450;8.654;2022-11-20T01:26:49;1.50;1.50;1.50;1.42;11.33;11.33;11.33;11.31;9.73;0.39
44296;SPS30;51842;47.450;8.654;2022-11-20T01:29:25;1.71;1.71;1.71;1.62;12.93;12.93;12.93;12.90;11.10;0.38
44296;SPS30;51842;47.450;8.654;2022-11-20T01:31:51;1.59;1.59;1.59;1.51;12.02;12.02;12.02;12.00;10.32;0.38
44296;SPS30;51842;47.450;8.654;2022-11-20T01:34:18;1.56;1.56;1.56;1.47;11.76;11.75;11.75;11.73;10.09;0.38
44296;SPS30;51842;47.450;8.654;2022-11-20T01:36:56;1.53;1.53;1.53;1.45;11.54;11.54;11.53;11.52;9.91;0.39
44296;SPS30;51842;47.450;8.654;2022-11-20T01:39:22;1.70;1.70;1.70;1.61;12.85;12.84;12.84;12.82;11.03;0.40
44296;SPS30;51842;47.450;8.654;2022-11-20T01:41:51;1.81;1.81;1.81;1.72;13.69;13.69;13.69;13.67;11.76;0.40
44296;SPS30;51842;47.450;8.654;2022-11-20T01:48:15;1.72;1.72;1.72;1.63;13.02;13.02;13.02;12.99;11.18;0.40
44296;SPS30;51842;47.450;8.654;2022-11-20T01:50:47;1.51;1.51;1.51;1.43;11.41;11.41;11.41;11.39;9.80;0.40
44296;SPS30;51842;47.450;8.654;2022-11-20T01:53:16;1.69;1.69;1.69;1.60;12.75;12.74;12.74;12.72;10.94;0.40
44296;SPS30;51842;47.450;8.654;2022-11-20T01:55:49;1.71;1.71;1.71;1.62;12.91;12.91;12.90;12.88;11.08;0.39
44296;SPS30;51842;47.450;8.654;2022-11-20T01:58:21;1.51;1.51;1.51;1.43;11.39;11.39;11.38;11.37;9.78;0.39
44296;SPS30;51842;47.450;8.654;2022-11-20T02:00:54;1.53;1.53;1.53;1.45;11.56;11.55;11.55;11.53;9.92;0.40
44296;SPS30;51842;47.450;8.654;2022-11-20T02:03:20;1.46;1.46;1.46;1.38;11.00;10.99;10.99;10.97;9.44;0.39
44296;SPS30;51842;47.450;8.654;2022-11-20T02:05:57;1.56;1.56;1.56;1.47;11.74;11.74;11.74;11.72;10.08;0.41
44296;SPS30;51842;47.450;8.654;2022-11-20T02:08:44;1.77;1.77;1.77;1.68;13.39;13.39;13.39;13.36;11.50;0.43
44296;SPS30;51842;47.450;8.654;2022-11-20T02:11:10;2.13;2.13;2.13;2.01;16.05;16.05;16.05;16.02;13.78;0.43
44296;SPS30;51842;47.450;8.654;2022-11-20T02:13:37;2.06;2.06;2.06;1.95;15.53;15.53;15.53;15.50;13.34;0.41
44296;SPS30;51842;47.450;8.654;2022-11-20T02:19:00;1.72;1.72;1.72;1.63;13.00;12.99;12.99;12.97;11.16;0.42
44296;SPS30;51842;47.450;8.654;2022-11-20T02:24:14;1.90;1.90;1.90;1.79;14.31;14.31;14.31;14.29;12.29;0.40
44296;SPS30;51842;47.450;8.654;2022-11-20T02:32:33;1.60;1.60;1.60;1.51;12.05;12.05;12.04;12.02;10.34;0.42
44296;SPS30;51842;47.450;8.654;2022-11-20T02:37:52;1.45;1.45;1.45;1.37;10.97;10.96;10.96;10.94;9.42;0.41
44296;SPS30;51842;47.450;8.654;2022-11-20T02:40:21;1.67;1.67;1.67;1.58;12.60;12.60;12.60;12.57;10.82;0.40
44296;SPS30;51842;47.450;8.654;2022-11-20T02:42:53;1.46;1.46;1.46;1.38;11.02;11.02;11.01;11.00;9.46;0.40
44296;SPS30;51842;47.450;8.654;2022-11-20T02:45:25;1.42;1.42;1.42;1.34;10.71;10.71;10.71;10.69;9.20;0.40
44296;SPS30;51842;47.450;8.654;2022-11-20T02:47:51;1.41;1.41;1.41;1.33;10.62;10.62;10.61;10.60;9.12;0.40
44296;SPS30;51842;47.450;8.654;2022-11-20T02:50:23;1.48;1.48;1.48;1.40;11.14;11.14;11.13;11.11;9.56;0.38
44296;SPS30;51842;47.450;8.654;2022-11-20T02:52:52;1.48;1.48;1.48;1.40;11.21;11.21;11.20;11.18;9.62;0.39
44296;SPS30;51842;47.450;8.654;2022-11-20T02:55:30;1.50;1.50;1.50;1.41;11.29;11.29;11.29;11.27;9.69;0.39
44296;SPS30;51842;47.450;8.654;2022-11-20T02:57:59;1.47;1.47;1.47;1.39;11.12;11.12;11.12;11.10;9.55;0.39
44296;SPS30;51842;47.450;8.654;2022-11-20T03:00:27;1.37;1.37;1.37;1.29;10.31;10.30;10.30;10.29;8.85;0.40
44296;SPS30;51842;47.450;8.654;2022-11-20T03:02:53;1.34;1.34;1.34;1.27;10.14;10.14;10.13;10.12;8.70;0.40
44296;SPS30;51842;47.450;8.654;2022-11-20T03:05:19;1.33;1.33;1.33;1.26;10.04;10.04;10.03;10.02;8.62;0.40
44296;SPS30;51842;47.450;8.654;2022-11-20T03:07:48;1.08;1.08;1.08;1.03;8.18;8.18;8.18;8.17;7.03;0.40
44296;SPS30;51842;47.450;8.654;2022-11-20T03:10:16;1.16;1.16;1.16;1.10;8.78;8.78;8.78;8.76;7.54;0.40
44296;SPS30;51842;47.450;8.654;2022-11-20T03:12:42;1.10;1.10;1.10;1.04;8.33;8.33;8.33;8.31;7.15;0.40
44296;SPS30;51842;47.450;8.654;2022-11-20T03:15:13;0.90;0.90;0.90;0.85;6.81;6.81;6.81;6.80;5.85;0.39
44296;SPS30;51842;47.450;8.654;2022-11-20T03:17:48;0.92;0.92;0.92;0.87;6.94;6.94;6.94;6.93;5.96;0.40
44296;SPS30;51842;47.450;8.654;2022-11-20T03:20:14;0.92;0.92;0.92;0.87;6.91;6.91;6.91;6.90;5.93;0.40
44296;SPS30;51842;47.450;8.654;2022-11-20T03:22:45;0.80;0.80;0.80;0.76;6.06;6.06;6.06;6.05;5.21;0.40
44296;SPS30;51842;47.450;8.654;2022-11-20T03:25:11;0.88;0.88;0.88;0.83;6.62;6.61;6.61;6.60;5.68;0.40
44296;SPS30;51842;47.450;8.654;2022-11-20T03:27:40;0.81;0.81;0.81;0.77;6.13;6.13;6.13;6.12;5.26;0.40
44296;SPS30;51842;47.450;8.654;2022-11-20T03:30:15;0.82;0.82;0.82;0.78;6.21;6.20;6.20;6.19;5.33;0.40
44296;SPS30;51842;47.450;8.654;2022-11-20T03:32:41;0.88;0.88;0.88;0.83;6.62;6.62;6.62;6.61;5.69;0.41
44296;SPS30;51842;47.450;8.654;2022-11-20T03:35:07;0.98;0.98;0.98;0.93;7.43;7.43;7.43;7.42;6.38;0.41
44296;SPS30;51842;47.450;8.654;2022-11-20T03:37:34;0.90;0.90;0.90;0.85;6.77;6.77;6.76;6.75;5.81;0.41
44296;SPS30;51842;47.450;8.654;2022-11-20T03:39:59;0.89;0.89;0.89;0.84;6.71;6.71;6.70;6.69;5.76;0.41
44296;SPS30;51842;47.450;8.654;2022-11-20T03:42:25;0.83;0.83;0.83;0.79;6.27;6.27;6.27;6.26;5.38;0.40
44296;SPS30;51842;47.450;8.654;2022-11-20T03:45:16;0.91;0.91;0.91;0.86;6.87;6.87;6.87;6.86;5.90;0.41
44296;SPS30;51842;47.450;8.654;2022-11-20T03:47:43;0.86;0.86;0.86;0.81;6.50;6.50;6.50;6.49;5.58;0.40
44296;SPS30;51842;47.450;8.654;2022-11-20T03:50:11;0.76;0.76;0.76;0.72;5.77;5.77;5.77;5.76;4.96;0.40
44296;SPS30;51842;47.450;8.654;2022-11-20T03:52:45;0.91;0.91;0.91;0.86;6.88;6.88;6.88;6.87;5.91;0.39
44296;SPS30;51842;47.450;8.654;2022-11-20T03:55:13;0.84;0.84;0.84;0.79;6.34;6.34;6.34;6.33;5.45;0.39
44296;SPS30;51842;47.450;8.654;2022-11-20T03:57:39;0.75;0.75;0.75;0.71;5.66;5.66;5.66;5.65;4.86;0.39
44296;SPS30;51842;47.450;8.654;2022-11-20T04:00:05;0.91;0.91;0.91;0.86;6.88;6.88;6.87;6.86;5.90;0.39
44296;SPS30;51842;47.450;8.654;2022-11-20T04:02:32;0.85;0.85;0.85;0.80;6.42;6.42;6.42;6.41;5.51;0.40
44296;SPS30;51842;47.450;8.654;2022-11-20T04:04:58;0.85;0.85;0.85;0.80;6.39;6.39;6.39;6.38;5.49;0.40
44296;SPS30;51842;47.450;8.654;2022-11-20T04:07:24;0.81;0.81;0.81;0.77;6.11;6.11;6.11;6.10;5.25;0.40
44296;SPS30;51842;47.450;8.654;2022-11-20T04:09:55;0.85;0.85;0.85;0.80;6.43;6.43;6.42;6.41;5.52;0.39
44296;SPS30;51842;47.450;8.654;2022-11-20T04:12:23;0.87;0.87;0.87;0.82;6.55;6.55;6.55;6.54;5.62;0.40
44296;SPS30;51842;47.450;8.654;2022-11-20T04:14:49;0.81;0.81;0.81;0.76;6.10;6.10;6.10;6.09;5.24;0.40
44296;SPS30;51842;47.450;8.654;2022-11-20T04:17:15;0.72;0.72;0.72;0.68;5.42;5.42;5.42;5.41;4.65;0.39
44296;SPS30;51842;47.450;8.654;2022-11-20T04:19:41;0.87;0.87;0.87;0.82;6.57;6.57;6.57;6.56;5.64;0.39
44296;SPS30;51842;47.450;8.654;2022-11-20T04:22:07;0.88;0.88;0.88;0.83;6.66;6.66;6.66;6.65;5.72;0.40
44296;SPS30;51842;47.450;8.654;2022-11-20T04:24:33;0.67;0.67;0.67;0.64;5.08;5.08;5.08;5.07;4.36;0.40
44296;SPS30;51842;47.450;8.654;2022-11-20T04:26:59;0.89;0.89;0.89;0.84;6.72;6.72;6.72;6.70;5.77;0.41
44296;SPS30;51842;47.450;8.654;2022-11-20T04:29:27;0.87;0.87;0.87;0.83;6.60;6.60;6.60;6.59;5.67;0.40
44296;SPS30;51842;47.450;8.654;2022-11-20T04:31:53;0.94;0.94;0.94;0.89;7.13;7.13;7.13;7.11;6.12;0.41
44296;SPS30;51842;47.450;8.654;2022-11-20T04:34:19;1.04;1.04;1.04;0.98;7.85;7.85;7.85;7.83;6.74;0.42
44296;SPS30;51842;47.450;8.654;2022-11-20T04:36:44;0.97;0.97;0.97;0.92;7.35;7.35;7.35;7.34;6.31;0.42
44296;SPS30;51842;47.450;8.654;2022-11-20T04:39:16;0.93;0.93;0.93;0.88;7.02;7.02;7.02;7.01;6.03;0.42
44296;SPS30;51842;47.450;8.654;2022-11-20T04:41:42;0.95;0.95;0.95;0.90;7.18;7.18;7.18;7.16;6.16;0.43
44296;SPS30;51842;47.450;8.654;2022-11-20T04:44:08;1.09;1.09;1.09;1.03;8.21;8.20;8.20;8.19;7.04;0.43
44296;SPS30;51842;47.450;8.654;2022-11-20T04:46:38;0.97;0.97;0.97;0.92;7.35;7.35;7.35;7.34;6.31;0.42
44296;SPS30;51842;47.450;8.654;2022-11-20T04:49:07;0.86;0.86;0.86;0.82;6.51;6.51;6.50;6.49;5.59;0.42
44296;SPS30;51842;47.450;8.654;2022-11-20T04:51:38;0.77;0.77;0.77;0.72;5.79;5.79;5.79;5.78;4.97;0.41
44296;SPS30;51842;47.450;8.654;2022-11-20T04:54:04;0.90;0.90;0.90;0.85;6.77;6.77;6.77;6.76;5.82;0.40
44296;SPS30;51842;47.450;8.654;2022-11-20T04:56:34;0.82;0.82;0.82;0.77;6.18;6.18;6.18;6.17;5.30;0.40
44296;SPS30;51842;47.450;8.654;2022-11-20T04:59:00;1.01;1.01;1.01;0.95;7.60;7.60;7.60;7.58;6.52;0.40
44296;SPS30;51842;47.450;8.654;2022-11-20T05:01:30;0.84;0.84;0.84;0.79;6.32;6.32;6.31;6.30;5.42;0.40
44296;SPS30;51842;47.450;8.654;2022-11-20T05:03:56;0.79;0.79;0.79;0.75;5.96;5.96;5.96;5.95;5.12;0.39
44296;SPS30;51842;47.450;8.654;2022-11-20T05:06:24;0.89;0.89;0.89;0.84;6.70;6.69;6.69;6.68;5.75;0.40
44296;SPS30;51842;47.450;8.654;2022-11-20T05:08:50;0.88;0.88;0.88;0.83;6.62;6.62;6.62;6.61;5.69;0.40
44296;SPS30;51842;47.450;8.654;2022-11-20T05:11:17;0.98;0.98;0.98;0.92;7.37;7.37;7.37;7.35;6.33;0.39
44296;SPS30;51842;47.450;8.654;2022-11-20T05:13:46;0.92;0.92;0.92;0.87;6.95;6.95;6.95;6.94;5.97;0.38
44296;SPS30;51842;47.450;8.654;2022-11-20T05:16:20;0.96;0.96;0.96;0.91;7.23;7.23;7.23;7.22;6.21;0.38
44296;SPS30;51842;47.450;8.654;2022-11-20T05:18:49;0.86;0.86;0.86;0.81;6.47;6.46;6.46;6.45;5.55;0.38
44296;SPS30;51842;47.450;8.654;2022-11-20T05:21:16;0.92;0.92;0.92;0.87;6.95;6.94;6.94;6.93;5.96;0.38
44296;SPS30;51842;47.450;8.654;2022-11-20T05:23:46;0.80;0.80;0.80;0.75;6.03;6.03;6.02;6.01;5.17;0.38
44296;SPS30;51842;47.450;8.654;2022-11-20T05:26:16;0.85;0.85;0.85;0.80;6.40;6.40;6.40;6.39;5.50;0.38
44296;SPS30;51842;47.450;8.654;2022-11-20T05:28:46;0.86;0.86;0.86;0.82;6.53;6.52;6.52;6.51;5.60;0.38
44296;SPS30;51842;47.450;8.654;2022-11-20T05:31:19;1.00;1.00;1.00;0.95;7.59;7.58;7.58;7.57;6.51;0.38
44296;SPS30;51842;47.450;8.654;2022-11-20T05:33:48;0.90;0.90;0.90;0.85;6.76;6.76;6.76;6.75;5.81;0.39
44296;SPS30;51842;47.450;8.654;2022-11-20T05:36:16;1.00;1.00;1.00;0.94;7.51;7.51;7.51;7.50;6.45;0.38
44296;SPS30;51842;47.450;8.654;2022-11-20T05:38:43;1.24;1.24;1.24;1.17;9.36;9.36;9.36;9.34;8.04;0.38
44296;SPS30;51842;47.450;8.654;2022-11-20T05:41:19;1.26;1.26;1.26;1.19;9.52;9.51;9.51;9.50;8.17;0.38
44296;SPS30;51842;47.450;8.654;2022-11-20T05:43:49;1.15;1.15;1.15;1.09;8.69;8.69;8.68;8.67;7.46;0.37
44296;SPS30;51842;47.450;8.654;2022-11-20T05:46:19;1.45;1.45;1.45;1.37;10.92;10.91;10.91;10.89;9.37;0.38
44296;SPS30;51842;47.450;8.654;2022-11-20T05:48:49;1.14;1.14;1.14;1.08;8.60;8.60;8.60;8.58;7.38;0.38
44296;SPS30;51842;47.450;8.654;2022-11-20T05:51:21;1.13;1.13;1.13;1.07;8.56;8.56;8.55;8.54;7.35;0.39
44296;SPS30;51842;47.450;8.654;2022-11-20T05:53:50;1.07;1.07;1.07;1.01;8.05;8.04;8.04;8.03;6.91;0.39
44296;SPS30;51842;47.450;8.654;2022-11-20T05:56:17;1.08;1.08;1.08;1.02;8.15;8.15;8.15;8.13;7.00;0.38
44296;SPS30;51842;47.450;8.654;2022-11-20T05:58:48;1.22;1.22;1.22;1.15;9.19;9.19;9.19;9.18;7.89;0.38
44296;SPS30;51842;47.450;8.654;2022-11-20T06:01:22;0.97;0.97;0.97;0.92;7.31;7.31;7.31;7.30;6.28;0.38
44296;SPS30;51842;47.450;8.654;2022-11-20T06:03:58;1.07;1.07;1.07;1.01;8.07;8.07;8.07;8.05;6.93;0.39
44296;SPS30;51842;47.450;8.654;2022-11-20T06:06:23;1.14;1.14;1.14;1.08;8.62;8.62;8.62;8.60;7.40;0.40
44296;SPS30;51842;47.450;8.654;2022-11-20T06:08:55;1.21;1.21;1.21;1.15;9.14;9.14;9.14;9.13;7.85;0.40
44296;SPS30;51842;47.450;8.654;2022-11-20T06:11:27;1.38;1.38;1.38;1.30;10.39;10.39;10.39;10.37;8.92;0.39
44296;SPS30;51842;47.450;8.654;2022-11-20T06:13:52;1.19;1.19;1.19;1.13;9.02;9.01;9.01;9.00;7.74;0.39
44296;SPS30;51842;47.450;8.654;2022-11-20T06:16:21;1.23;1.23;1.23;1.16;9.28;9.28;9.28;9.26;7.97;0.39
44296;SPS30;51842;47.450;8.654;2022-11-20T06:18:53;1.36;1.36;1.36;1.29;10.29;10.29;10.29;10.27;8.84;0.39
44296;SPS30;51842;47.450;8.654;2022-11-20T06:21:24;1.37;1.37;1.37;1.30;10.36;10.36;10.36;10.34;8.90;0.39
44296;SPS30;51842;47.450;8.654;2022-11-20T06:23:51;1.28;1.28;1.28;1.21;9.66;9.66;9.66;9.64;8.29;0.39
44296;SPS30;51842;47.450;8.654;2022-11-20T06:26:19;1.46;1.46;1.46;1.38;11.04;11.04;11.04;11.02;9.48;0.39
44296;SPS30;51842;47.450;8.654;2022-11-20T06:28:51;1.30;1.30;1.30;1.22;9.78;9.78;9.77;9.76;8.39;0.39
44296;SPS30;51842;47.450;8.654;2022-11-20T06:31:19;1.32;1.32;1.32;1.25;9.96;9.96;9.96;9.94;8.55;0.39
44296;SPS30;51842;47.450;8.654;2022-11-20T06:33:48;1.15;1.15;1.15;1.09;8.71;8.71;8.71;8.70;7.48;0.39
44296;SPS30;51842;47.450;8.654;2022-11-20T06:36:16;1.24;1.24;1.24;1.17;9.37;9.37;9.37;9.35;8.05;0.39
44296;SPS30;51842;47.450;8.654;2022-11-20T06:38:45;1.26;1.26;1.26;1.19;9.53;9.53;9.53;9.52;8.19;0.39
44296;SPS30;51842;47.450;8.654;2022-11-20T06:41:15;0.98;0.98;0.98;0.93;7.41;7.41;7.41;7.40;6.36;0.39
44296;SPS30;51842;47.450;8.654;2022-11-20T06:43:49;0.98;0.98;0.98;0.92;7.37;7.37;7.37;7.36;6.33;0.40
44296;SPS30;51842;47.450;8.654;2022-11-20T06:46:15;0.98;0.98;0.98;0.93;7.40;7.40;7.40;7.39;6.35;0.40
44296;SPS30;51842;47.450;8.654;2022-11-20T06:48:44;1.01;1.01;1.01;0.95;7.60;7.60;7.60;7.59;6.53;0.40
44296;SPS30;51842;47.450;8.654;2022-11-20T06:51:10;1.13;1.13;1.13;1.07;8.54;8.54;8.54;8.52;7.33;0.40
44296;SPS30;51842;47.450;8.654;2022-11-20T06:53:37;0.97;0.97;0.97;0.92;7.36;7.36;7.35;7.34;6.32;0.40
44296;SPS30;51842;47.450;8.654;2022-11-20T06:56:04;0.99;0.99;0.99;0.94;7.49;7.49;7.49;7.47;6.43;0.39
44296;SPS30;51842;47.450;8.654;2022-11-20T06:58:32;1.01;1.01;1.01;0.95;7.61;7.61;7.61;7.60;6.54;0.38
44296;SPS30;51842;47.450;8.654;2022-11-20T07:01:00;0.93;0.93;0.93;0.88;7.00;7.00;7.00;6.98;6.01;0.38
44296;SPS30;51842;47.450;8.654;2022-11-20T07:03:29;1.04;1.04;1.04;0.99;7.87;7.87;7.87;7.85;6.76;0.38
44296;SPS30;51842;47.450;8.654;2022-11-20T07:05:55;1.05;1.05;1.05;0.99;7.89;7.89;7.89;7.88;6.78;0.38
44296;SPS30;51842;47.450;8.654;2022-11-20T07:08:23;0.91;0.91;0.91;0.86;6.90;6.90;6.89;6.88;5.92;0.38
44296;SPS30;51842;47.450;8.654;2022-11-20T07:10:52;1.11;1.11;1.11;1.05;8.39;8.39;8.39;8.38;7.21;0.38
44296;SPS30;51842;47.450;8.654;2022-11-20T07:13:25;0.97;0.97;0.97;0.92;7.35;7.35;7.35;7.34;6.31;0.38
44296;SPS30;51842;47.450;8.654;2022-11-20T07:15:54;1.15;1.15;1.15;1.09;8.72;8.72;8.72;8.70;7.49;0.38
44296;SPS30;51842;47.450;8.654;2022-11-20T07:18:24;0.94;0.94;0.94;0.89;7.12;7.12;7.12;7.11;6.11;0.38
44296;SPS30;51842;47.450;8.654;2022-11-20T07:20:50;1.21;1.21;1.21;1.14;9.12;9.12;9.12;9.10;7.83;0.38
44296;SPS30;51842;47.450;8.654;2022-11-20T07:23:16;1.16;1.16;1.16;1.10;8.79;8.79;8.79;8.77;7.55;0.39
44296;SPS30;51842;47.450;8.654;2022-11-20T07:25:47;1.15;1.15;1.15;1.09;8.70;8.70;8.70;8.69;7.47;0.40
44296;SPS30;51842;47.450;8.654;2022-11-20T07:28:16;1.18;1.18;1.18;1.12;8.93;8.93;8.93;8.91;7.67;0.40
44296;SPS30;51842;47.450;8.654;2022-11-20T07:30:51;1.22;1.22;1.22;1.16;9.23;9.23;9.22;9.21;7.92;0.40
44296;SPS30;51842;47.450;8.654;2022-11-20T07:33:24;1.35;1.35;1.35;1.28;10.20;10.20;10.20;10.18;8.76;0.40
44296;SPS30;51842;47.450;8.654;2022-11-20T07:35:50;1.30;1.30;1.30;1.23;9.84;9.84;9.84;9.82;8.45;0.40
44296;SPS30;51842;47.450;8.654;2022-11-20T07:38:18;1.25;1.25;1.25;1.18;9.41;9.41;9.41;9.39;8.08;0.40
44296;SPS30;51842;47.450;8.654;2022-11-20T07:40:44;1.24;1.24;1.24;1.17;9.33;9.33;9.33;9.31;8.01;0.40
44296;SPS30;51842;47.450;8.654;2022-11-20T07:43:10;1.19;1.19;1.19;1.13;9.01;9.01;9.01;9.00;7.74;0.40
44296;SPS30;51842;47.450;8.654;2022-11-20T07:45:36;1.16;1.16;1.16;1.10;8.77;8.77;8.76;8.75;7.53;0.40
44296;SPS30;51842;47.450;8.654;2022-11-20T07:48:01;1.02;1.02;1.02;0.97;7.71;7.70;7.70;7.69;6.62;0.41
44296;SPS30;51842;47.450;8.654;2022-11-20T07:50:28;1.03;1.03;1.03;0.98;7.80;7.79;7.79;7.78;6.69;0.41
44296;SPS30;51842;47.450;8.654;2022-11-20T07:53:00;1.12;1.12;1.12;1.06;8.45;8.45;8.45;8.43;7.25;0.41
44296;SPS30;51842;47.450;8.654;2022-11-20T07:55:27;0.96;0.96;0.96;0.90;7.21;7.21;7.21;7.20;6.19;0.40
44296;SPS30;51842;47.450;8.654;2022-11-20T07:57:57;0.98;0.98;0.98;0.93;7.40;7.40;7.40;7.39;6.36;0.40
44296;SPS30;51842;47.450;8.654;2022-11-20T08:00:29;1.05;1.05;1.05;0.99;7.92;7.92;7.92;7.90;6.80;0.40
44296;SPS30;51842;47.450;8.654;2022-11-20T08:02:55;1.06;1.06;1.06;1.01;8.02;8.02;8.02;8.01;6.89;0.40
44296;SPS30;51842;47.450;8.654;2022-11-20T08:05:21;0.93;0.93;0.93;0.88;7.01;7.01;7.01;7.00;6.02;0.39
44296;SPS30;51842;47.450;8.654;2022-11-20T08:07:47;1.13;1.13;1.13;1.07;8.51;8.51;8.51;8.50;7.31;0.39
44296;SPS30;51842;47.450;8.654;2022-11-20T08:10:14;1.18;1.18;1.18;1.12;8.93;8.93;8.93;8.92;7.67;0.39
44296;SPS30;51842;47.450;8.654;2022-11-20T08:12:45;1.28;1.28;1.28;1.21;9.68;9.68;9.67;9.66;8.31;0.40
44296;SPS30;51842;47.450;8.654;2022-11-20T08:15:49;1.07;1.07;1.07;1.01;8.08;8.08;8.08;8.07;6.94;0.40
44296;SPS30;51842;47.450;8.654;2022-11-20T08:18:16;1.20;1.20;1.20;1.14;9.08;9.08;9.08;9.06;7.80;0.40
