sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
65883;SPS30;52663;51.038;5.858;2022-11-20T00:00:00;25.32;25.19;24.95;23.32;186.18;186.14;186.04;185.50;164.41;0.48
65883;SPS30;52663;51.038;5.858;2022-11-20T00:02:26;24.31;24.15;23.83;22.17;177.04;177.00;176.89;176.26;156.04;0.49
65883;SPS30;52663;51.038;5.858;2022-11-20T00:04:52;24.73;24.57;24.27;22.61;180.51;180.47;180.36;179.75;159.17;0.47
65883;SPS30;52663;51.038;5.858;2022-11-20T00:07:18;24.55;24.39;24.07;22.41;178.92;178.88;178.77;178.14;157.72;0.48
65883;SPS30;52663;51.038;5.858;2022-11-20T00:09:43;25.46;25.34;25.10;23.45;187.27;187.23;187.14;186.59;165.38;0.48
65883;SPS30;52663;51.038;5.858;2022-11-20T00:12:09;25.03;24.86;24.54;22.84;182.38;182.34;182.23;181.59;160.77;0.49
65883;SPS30;52663;51.038;5.858;2022-11-20T00:14:35;25.32;25.14;24.80;23.06;184.10;184.06;183.94;183.28;162.22;0.50
65883;SPS30;52663;51.038;5.858;2022-11-20T00:17:01;23.95;23.83;23.61;22.08;176.28;176.25;176.16;175.65;155.70;0.47
65883;SPS30;52663;51.038;5.858;2022-11-20T00:19:27;25.27;25.05;24.64;22.83;182.28;182.24;182.11;181.35;160.36;0.50
65883;SPS30;52663;51.038;5.858;2022-11-20T00:21:53;27.65;27.43;26.99;25.04;199.93;199.88;199.74;198.94;175.97;0.49
65883;SPS30;52663;51.038;5.858;2022-11-20T00:24:20;27.62;27.44;27.09;25.22;201.38;201.33;201.21;200.51;177.53;0.49
65883;SPS30;52663;51.038;5.858;2022-11-20T00:26:49;53.96;53.58;52.85;49.14;392.37;392.28;392.03;390.61;345.73;0.49
65883;SPS30;52663;51.038;5.858;2022-11-20T00:29:15;40.53;40.29;39.82;37.12;296.38;296.32;296.15;295.18;261.44;0.48
65883;SPS30;52663;51.038;5.858;2022-11-20T00:31:48;26.80;26.66;26.40;24.67;196.99;196.94;196.84;196.26;173.94;0.47
65883;SPS30;52663;51.038;5.858;2022-11-20T00:34:14;26.58;26.44;26.16;24.43;195.05;195.01;194.90;194.30;172.17;0.48
65883;SPS30;52663;51.038;5.858;2022-11-20T00:36:39;24.46;24.32;24.05;22.42;179.04;179.00;178.90;178.32;157.95;0.48
65883;SPS30;52663;51.038;5.858;2022-11-20T00:39:05;24.59;24.47;24.23;22.63;180.73;180.70;180.60;180.07;159.59;0.48
65883;SPS30;52663;51.038;5.858;2022-11-20T00:41:31;24.26;24.10;23.80;22.16;176.92;176.88;176.78;176.16;155.98;0.49
65883;SPS30;52663;51.038;5.858;2022-11-20T00:43:57;23.50;23.38;23.15;21.62;172.65;172.61;172.52;172.00;152.43;0.48
65883;SPS30;52663;51.038;5.858;2022-11-20T00:46:24;24.21;24.07;23.82;22.23;177.51;177.47;177.38;176.83;156.67;0.49
65883;SPS30;52663;51.038;5.858;2022-11-20T00:48:51;23.68;23.55;23.29;21.73;173.53;173.49;173.40;172.85;153.14;0.48
65883;SPS30;52663;51.038;5.858;2022-11-20T00:51:18;23.89;23.74;23.44;21.84;174.38;174.34;174.23;173.64;153.77;0.48
65883;SPS30;52663;51.038;5.858;2022-11-20T00:53:46;23.12;22.96;22.67;21.09;168.44;168.40;168.30;167.71;148.48;0.49
65883;SPS30;52663;51.038;5.858;2022-11-20T00:56:13;23.77;23.59;23.24;21.58;172.33;172.29;172.17;171.51;151.75;0.49
65883;SPS30;52663;51.038;5.858;2022-11-20T00:58:41;23.70;23.53;23.18;21.54;171.98;171.94;171.82;171.17;151.47;0.50
65883;SPS30;52663;51.038;5.858;2022-11-20T01:01:11;23.22;23.11;22.91;21.44;171.21;171.18;171.09;170.62;151.27;0.47
65883;SPS30;52663;51.038;5.858;2022-11-20T01:03:39;24.29;24.18;23.95;22.40;178.87;178.83;178.75;178.23;158.00;0.47
65883;SPS30;52663;51.038;5.858;2022-11-20T01:06:09;23.48;23.35;23.09;21.54;171.98;171.95;171.85;171.30;151.76;0.49
65883;SPS30;52663;51.038;5.858;2022-11-20T01:08:37;23.93;23.78;23.49;21.89;174.82;174.78;174.68;174.09;154.18;0.49
65883;SPS30;52663;51.038;5.858;2022-11-20T01:11:05;24.52;24.40;24.17;22.59;180.39;180.35;180.26;179.73;159.31;0.48
65883;SPS30;52663;51.038;5.858;2022-11-20T01:13:33;24.13;23.99;23.72;22.12;176.66;176.63;176.53;175.96;155.87;0.49
65883;SPS30;52663;51.038;5.858;2022-11-20T01:16:13;23.30;23.15;22.87;21.31;170.17;170.13;170.03;169.46;150.07;0.49
65883;SPS30;52663;51.038;5.858;2022-11-20T01:18:40;23.90;23.75;23.45;21.84;174.38;174.34;174.24;173.64;153.75;0.48
65883;SPS30;52663;51.038;5.858;2022-11-20T01:21:09;23.91;23.79;23.53;21.97;175.43;175.39;175.29;174.75;154.84;0.49
65883;SPS30;52663;51.038;5.858;2022-11-20T01:23:38;23.94;23.83;23.63;22.11;176.52;176.48;176.40;175.91;155.96;0.47
65883;SPS30;52663;51.038;5.858;2022-11-20T01:26:06;24.67;24.50;24.18;22.49;179.57;179.53;179.42;178.78;158.26;0.50
65883;SPS30;52663;51.038;5.858;2022-11-20T01:28:34;24.79;24.65;24.40;22.77;181.85;181.82;181.72;181.16;160.52;0.49
65883;SPS30;52663;51.038;5.858;2022-11-20T01:31:00;24.66;24.55;24.35;22.80;182.03;182.00;181.91;181.42;160.87;0.48
65883;SPS30;52663;51.038;5.858;2022-11-20T01:33:35;23.86;23.77;23.59;22.09;176.41;176.37;176.29;175.83;155.94;0.47
65883;SPS30;52663;51.038;5.858;2022-11-20T01:36:05;24.30;24.17;23.93;22.35;178.46;178.42;178.33;177.79;157.55;0.49
65883;SPS30;52663;51.038;5.858;2022-11-20T01:38:31;24.45;24.31;24.03;22.40;178.88;178.85;178.74;178.16;157.81;0.49
65883;SPS30;52663;51.038;5.858;2022-11-20T01:40:57;24.07;23.95;23.72;22.17;177.01;176.97;176.88;176.36;156.31;0.48
65883;SPS30;52663;51.038;5.858;2022-11-20T01:43:23;24.19;24.05;23.77;22.16;176.93;176.89;176.79;176.21;156.07;0.49
65883;SPS30;52663;51.038;5.858;2022-11-20T01:48:22;23.57;23.46;23.24;21.73;173.47;173.44;173.35;172.85;153.21;0.48
65883;SPS30;52663;51.038;5.858;2022-11-20T01:50:57;23.95;23.83;23.60;22.05;176.07;176.03;175.94;175.42;155.47;0.48
65883;SPS30;52663;51.038;5.858;2022-11-20T01:53:28;23.56;23.45;23.25;21.75;173.66;173.62;173.54;173.05;153.42;0.48
65883;SPS30;52663;51.038;5.858;2022-11-20T01:55:59;24.17;24.01;23.71;22.08;176.32;176.28;176.17;175.57;155.46;0.49
65883;SPS30;52663;51.038;5.858;2022-11-20T01:58:31;23.93;23.80;23.55;21.99;175.61;175.57;175.48;174.94;155.01;0.48
65883;SPS30;52663;51.038;5.858;2022-11-20T02:01:01;23.90;23.75;23.46;21.86;174.53;174.49;174.39;173.80;153.91;0.49
65883;SPS30;52663;51.038;5.858;2022-11-20T02:03:28;23.40;23.26;22.97;21.40;170.86;170.82;170.72;170.14;150.67;0.49
65883;SPS30;52663;51.038;5.858;2022-11-20T02:08:31;24.21;24.04;23.71;22.04;176.01;175.97;175.86;175.22;155.09;0.48
65883;SPS30;52663;51.038;5.858;2022-11-20T02:10:59;24.56;24.38;24.04;22.34;178.43;178.39;178.27;177.62;157.19;0.48
65883;SPS30;52663;51.038;5.858;2022-11-20T02:13:25;23.60;23.47;23.21;21.66;172.92;172.89;172.79;172.24;152.59;0.49
65883;SPS30;52663;51.038;5.858;2022-11-20T02:16:10;23.34;23.22;22.99;21.48;171.55;171.51;171.42;170.91;151.47;0.48
65883;SPS30;52663;51.038;5.858;2022-11-20T02:18:46;23.25;23.13;22.89;21.38;170.71;170.67;170.58;170.06;150.70;0.48
65883;SPS30;52663;51.038;5.858;2022-11-20T02:21:15;23.07;22.90;22.57;20.96;167.41;167.37;167.26;166.62;147.44;0.50
65883;SPS30;52663;51.038;5.858;2022-11-20T02:26:23;23.82;23.73;23.55;22.06;176.16;176.13;176.05;175.59;155.74;0.46
65883;SPS30;52663;51.038;5.858;2022-11-20T02:28:53;23.72;23.57;23.27;21.67;173.04;173.00;172.90;172.30;152.56;0.48
65883;SPS30;52663;51.038;5.858;2022-11-20T02:31:20;23.54;23.39;23.09;21.49;171.62;171.58;171.47;170.88;151.29;0.49
65883;SPS30;52663;51.038;5.858;2022-11-20T02:33:46;24.21;24.07;23.79;22.17;177.06;177.02;176.92;176.34;156.19;0.48
65883;SPS30;52663;51.038;5.858;2022-11-20T02:36:14;23.69;23.50;23.14;21.46;171.39;171.34;171.23;170.55;150.86;0.51
65883;SPS30;52663;51.038;5.858;2022-11-20T02:38:41;23.41;23.29;23.05;21.53;171.88;171.84;171.75;171.22;151.73;0.49
65883;SPS30;52663;51.038;5.858;2022-11-20T02:41:13;23.89;23.76;23.53;21.98;175.48;175.45;175.36;174.83;154.93;0.47
65883;SPS30;52663;51.038;5.858;2022-11-20T02:43:39;23.34;23.26;23.10;21.67;172.99;172.95;172.88;172.45;153.00;0.47
65883;SPS30;52663;51.038;5.858;2022-11-20T02:46:06;23.43;23.31;23.09;21.59;172.38;172.35;172.26;171.76;152.24;0.47
65883;SPS30;52663;51.038;5.858;2022-11-20T02:48:33;22.72;22.63;22.43;20.99;167.60;167.57;167.49;167.02;148.09;0.47
65883;SPS30;52663;51.038;5.858;2022-11-20T02:50:59;22.44;22.28;21.98;20.44;163.23;163.19;163.09;162.50;143.84;0.50
65883;SPS30;52663;51.038;5.858;2022-11-20T02:53:24;22.80;22.68;22.45;20.97;167.45;167.41;167.32;166.82;147.83;0.48
65883;SPS30;52663;51.038;5.858;2022-11-20T02:55:50;22.35;22.22;21.95;20.46;163.38;163.35;163.25;162.71;144.11;0.49
65883;SPS30;52663;51.038;5.858;2022-11-20T02:58:16;21.58;21.43;21.13;19.65;156.90;156.86;156.76;156.19;138.25;0.49
65883;SPS30;52663;51.038;5.858;2022-11-20T03:00:42;19.79;19.68;19.46;18.16;145.00;144.97;144.89;144.43;127.96;0.47
65883;SPS30;52663;51.038;5.858;2022-11-20T03:03:08;19.48;19.42;19.29;18.09;144.47;144.44;144.38;144.03;127.78;0.47
65883;SPS30;52663;51.038;5.858;2022-11-20T03:05:34;19.01;18.90;18.67;17.40;138.95;138.92;138.84;138.38;122.56;0.49
65883;SPS30;52663;51.038;5.858;2022-11-20T03:08:00;18.82;18.77;18.68;17.57;140.26;140.23;140.18;139.88;124.17;0.46
65883;SPS30;52663;51.038;5.858;2022-11-20T03:10:25;19.61;19.54;19.41;18.20;145.36;145.33;145.27;144.91;128.56;0.47
65883;SPS30;52663;51.038;5.858;2022-11-20T03:12:54;19.32;19.25;19.12;17.93;143.16;143.13;143.07;142.71;126.61;0.47
65883;SPS30;52663;51.038;5.858;2022-11-20T03:15:24;18.67;18.63;18.56;17.46;139.42;139.40;139.35;139.07;123.49;0.46
65883;SPS30;52663;51.038;5.858;2022-11-20T03:17:52;19.46;19.43;19.37;18.25;145.69;145.67;145.62;145.35;129.10;0.45
65883;SPS30;52663;51.038;5.858;2022-11-20T03:20:20;18.86;18.75;18.54;17.29;138.05;138.03;137.95;137.50;121.80;0.48
65883;SPS30;52663;51.038;5.858;2022-11-20T03:22:46;19.05;18.95;18.75;17.51;139.83;139.81;139.73;139.30;123.44;0.49
65883;SPS30;52663;51.038;5.858;2022-11-20T03:25:12;19.43;19.31;19.07;17.76;141.84;141.81;141.73;141.25;125.08;0.48
65883;SPS30;52663;51.038;5.858;2022-11-20T03:27:38;19.40;19.30;19.10;17.83;142.38;142.35;142.28;141.84;125.68;0.48
65883;SPS30;52663;51.038;5.858;2022-11-20T03:30:04;19.30;19.18;18.93;17.62;140.67;140.64;140.55;140.06;124.00;0.48
65883;SPS30;52663;51.038;5.858;2022-11-20T03:32:30;19.30;19.20;18.99;17.73;141.55;141.52;141.44;141.00;124.93;0.48
65883;SPS30;52663;51.038;5.858;2022-11-20T03:34:57;19.25;19.15;18.94;17.68;141.17;141.14;141.06;140.62;124.59;0.48
65883;SPS30;52663;51.038;5.858;2022-11-20T03:37:23;19.47;19.36;19.15;17.87;142.71;142.68;142.60;142.15;125.94;0.48
65883;SPS30;52663;51.038;5.858;2022-11-20T03:39:49;19.82;19.71;19.48;18.16;145.04;145.01;144.93;144.46;127.96;0.48
65883;SPS30;52663;51.038;5.858;2022-11-20T03:42:15;18.94;18.85;18.68;17.47;139.50;139.47;139.40;139.00;123.22;0.47
65883;SPS30;52663;51.038;5.858;2022-11-20T03:44:59;19.70;19.57;19.32;17.98;143.56;143.53;143.44;142.94;126.55;0.49
65883;SPS30;52663;51.038;5.858;2022-11-20T03:47:25;19.36;19.29;19.16;17.96;143.40;143.37;143.31;142.95;126.80;0.46
65883;SPS30;52663;51.038;5.858;2022-11-20T03:49:50;18.76;18.69;18.56;17.40;138.91;138.88;138.82;138.47;122.83;0.47
65883;SPS30;52663;51.038;5.858;2022-11-20T03:52:17;19.27;19.10;18.75;17.33;138.42;138.39;138.28;137.67;121.66;0.51
65883;SPS30;52663;51.038;5.858;2022-11-20T03:54:42;19.38;19.27;19.06;17.79;142.06;142.03;141.96;141.51;125.38;0.47
65883;SPS30;52663;51.038;5.858;2022-11-20T03:57:08;19.68;19.56;19.33;18.01;143.78;143.75;143.66;143.18;126.80;0.49
65883;SPS30;52663;51.038;5.858;2022-11-20T03:59:34;19.71;19.60;19.36;18.05;144.10;144.07;143.98;143.51;127.10;0.49
65883;SPS30;52663;51.038;5.858;2022-11-20T04:02:00;19.25;19.15;18.95;17.69;141.29;141.26;141.19;140.75;124.72;0.47
65883;SPS30;52663;51.038;5.858;2022-11-20T04:04:26;18.40;18.33;18.19;17.04;136.08;136.05;135.99;135.64;120.31;0.47
65883;SPS30;52663;51.038;5.858;2022-11-20T04:06:52;18.68;18.58;18.39;17.17;137.08;137.05;136.98;136.56;121.00;0.48
65883;SPS30;52663;51.038;5.858;2022-11-20T04:09:17;19.22;19.12;18.92;17.67;141.11;141.08;141.00;140.57;124.56;0.48
65883;SPS30;52663;51.038;5.858;2022-11-20T04:11:43;19.97;19.87;19.68;18.40;146.90;146.87;146.80;146.37;129.73;0.47
65883;SPS30;52663;51.038;5.858;2022-11-20T04:14:13;19.37;19.29;19.14;17.93;143.18;143.15;143.09;142.71;126.56;0.47
65883;SPS30;52663;51.038;5.858;2022-11-20T04:16:40;20.08;19.98;19.77;18.45;147.36;147.33;147.25;146.80;130.07;0.46
65883;SPS30;52663;51.038;5.858;2022-11-20T04:19:12;19.89;19.78;19.58;18.28;145.95;145.92;145.84;145.39;128.83;0.47
65883;SPS30;52663;51.038;5.858;2022-11-20T04:21:41;18.87;18.78;18.62;17.42;139.09;139.06;139.00;138.61;122.89;0.47
65883;SPS30;52663;51.038;5.858;2022-11-20T04:24:08;19.44;19.33;19.12;17.83;142.37;142.34;142.26;141.80;125.61;0.48
65883;SPS30;52663;51.038;5.858;2022-11-20T04:26:35;20.06;19.95;19.73;18.42;147.06;147.03;146.95;146.49;129.79;0.47
65883;SPS30;52663;51.038;5.858;2022-11-20T04:29:01;20.01;19.93;19.78;18.54;148.04;148.01;147.94;147.56;130.88;0.47
65883;SPS30;52663;51.038;5.858;2022-11-20T04:31:31;19.55;19.43;19.19;17.87;142.72;142.69;142.60;142.12;125.85;0.49
65883;SPS30;52663;51.038;5.858;2022-11-20T04:34:01;20.15;20.06;19.87;18.58;148.39;148.36;148.29;147.86;131.08;0.47
65883;SPS30;52663;51.038;5.858;2022-11-20T04:36:28;19.39;19.29;19.07;17.80;142.10;142.07;141.99;141.54;125.40;0.47
65883;SPS30;52663;51.038;5.858;2022-11-20T04:38:58;19.86;19.73;19.47;18.12;144.65;144.62;144.53;144.02;127.50;0.48
65883;SPS30;52663;51.038;5.858;2022-11-20T04:41:27;19.33;19.22;19.01;17.74;141.66;141.63;141.55;141.11;125.01;0.48
65883;SPS30;52663;51.038;5.858;2022-11-20T04:43:56;19.32;19.24;19.08;17.87;142.69;142.67;142.60;142.22;126.12;0.47
65883;SPS30;52663;51.038;5.858;2022-11-20T04:46:27;19.27;19.18;19.01;17.77;141.90;141.88;141.81;141.40;125.34;0.47
65883;SPS30;52663;51.038;5.858;2022-11-20T04:48:54;19.24;19.13;18.91;17.64;140.85;140.82;140.74;140.28;124.27;0.48
65883;SPS30;52663;51.038;5.858;2022-11-20T04:51:20;19.50;19.44;19.32;18.14;144.87;144.84;144.78;144.45;128.18;0.46
65883;SPS30;52663;51.038;5.858;2022-11-20T04:53:46;19.71;19.62;19.43;18.17;145.10;145.07;145.00;144.58;128.16;0.47
65883;SPS30;52663;51.038;5.858;2022-11-20T04:56:12;19.14;19.11;19.03;17.91;143.00;142.97;142.92;142.64;126.66;0.45
65883;SPS30;52663;51.038;5.858;2022-11-20T04:58:38;19.49;19.43;19.32;18.14;144.82;144.79;144.73;144.40;128.14;0.46
65883;SPS30;52663;51.038;5.858;2022-11-20T05:01:06;19.77;19.68;19.50;18.24;145.64;145.61;145.54;145.13;128.66;0.47
65883;SPS30;52663;51.038;5.858;2022-11-20T05:03:36;19.07;19.00;18.87;17.70;141.34;141.31;141.25;140.90;125.00;0.47
65883;SPS30;52663;51.038;5.858;2022-11-20T05:06:02;19.84;19.73;19.52;18.22;145.51;145.48;145.40;144.95;128.43;0.48
65883;SPS30;52663;51.038;5.858;2022-11-20T05:08:30;20.28;20.15;19.88;18.49;147.69;147.65;147.56;147.04;130.16;0.48
65883;SPS30;52663;51.038;5.858;2022-11-20T05:11:01;19.47;19.37;19.19;17.94;143.25;143.22;143.14;142.73;126.51;0.47
65883;SPS30;52663;51.038;5.858;2022-11-20T05:13:43;20.55;20.40;20.12;18.70;149.36;149.33;149.23;148.68;131.60;0.49
65883;SPS30;52663;51.038;5.858;2022-11-20T05:16:13;19.38;19.25;19.01;17.70;141.32;141.29;141.21;140.72;124.59;0.49
65883;SPS30;52663;51.038;5.858;2022-11-20T05:18:41;20.38;20.25;19.99;18.62;148.67;148.63;148.54;148.03;131.08;0.48
65883;SPS30;52663;51.038;5.858;2022-11-20T05:21:08;19.84;19.79;19.68;18.49;147.61;147.58;147.52;147.19;130.64;0.46
65883;SPS30;52663;51.038;5.858;2022-11-20T05:23:35;19.84;19.80;19.72;18.55;148.09;148.07;148.02;147.71;131.15;0.46
65883;SPS30;52663;51.038;5.858;2022-11-20T05:26:01;19.92;19.84;19.68;18.42;147.09;147.06;146.99;146.59;129.99;0.46
65883;SPS30;52663;51.038;5.858;2022-11-20T05:28:29;20.41;20.34;20.21;18.97;151.43;151.40;151.33;150.97;133.95;0.47
65883;SPS30;52663;51.038;5.858;2022-11-20T05:30:56;20.38;20.27;20.05;18.71;149.44;149.41;149.32;148.86;131.89;0.47
65883;SPS30;52663;51.038;5.858;2022-11-20T05:33:29;20.00;19.92;19.76;18.50;147.70;147.67;147.60;147.20;130.53;0.47
65883;SPS30;52663;51.038;5.858;2022-11-20T05:35:57;19.82;19.69;19.43;18.07;144.31;144.28;144.19;143.67;127.18;0.49
65883;SPS30;52663;51.038;5.858;2022-11-20T05:38:23;20.29;20.18;19.96;18.62;148.64;148.61;148.53;148.06;131.16;0.47
65883;SPS30;52663;51.038;5.858;2022-11-20T05:40:49;19.67;19.58;19.39;18.12;144.72;144.69;144.62;144.20;127.81;0.47
65883;SPS30;52663;51.038;5.858;2022-11-20T05:43:15;20.39;20.27;20.04;18.70;149.28;149.25;149.17;148.69;131.72;0.49
65883;SPS30;52663;51.038;5.858;2022-11-20T05:45:41;19.88;19.78;19.58;18.30;146.11;146.08;146.01;145.57;129.02;0.48
65883;SPS30;52663;51.038;5.858;2022-11-20T05:48:09;20.68;20.51;20.18;18.71;149.43;149.40;149.29;148.69;131.50;0.50
65883;SPS30;52663;51.038;5.858;2022-11-20T05:50:40;19.42;19.33;19.15;17.91;142.99;142.96;142.88;142.47;126.29;0.48
65883;SPS30;52663;51.038;5.858;2022-11-20T05:53:06;19.55;19.47;19.33;18.11;144.61;144.58;144.52;144.15;127.85;0.46
65883;SPS30;52663;51.038;5.858;2022-11-20T05:55:32;19.53;19.47;19.37;18.19;145.26;145.24;145.18;144.85;128.56;0.47
65883;SPS30;52663;51.038;5.858;2022-11-20T05:57:57;20.12;20.00;19.78;18.46;147.39;147.36;147.28;146.82;130.07;0.48
65883;SPS30;52663;51.038;5.858;2022-11-20T06:00:23;19.45;19.34;19.14;17.87;142.67;142.64;142.56;142.12;125.93;0.48
65883;SPS30;52663;51.038;5.858;2022-11-20T06:02:49;19.65;19.59;19.47;18.28;145.94;145.91;145.85;145.51;129.12;0.46
65883;SPS30;52663;51.038;5.858;2022-11-20T06:05:15;19.52;19.41;19.20;17.91;143.04;143.01;142.93;142.47;126.22;0.48
65883;SPS30;52663;51.038;5.858;2022-11-20T06:07:41;19.39;19.29;19.10;17.84;142.48;142.45;142.37;141.95;125.80;0.47
65883;SPS30;52663;51.038;5.858;2022-11-20T06:10:07;20.22;20.12;19.93;18.63;148.73;148.70;148.63;148.19;131.35;0.48
65883;SPS30;52663;51.038;5.858;2022-11-20T06:12:33;20.00;19.91;19.74;18.48;147.54;147.51;147.44;147.04;130.37;0.48
65883;SPS30;52663;51.038;5.858;2022-11-20T06:14:59;21.39;21.26;21.01;19.58;156.31;156.28;156.19;155.66;137.86;0.50
65883;SPS30;52663;51.038;5.858;2022-11-20T06:17:25;21.33;21.27;21.15;19.87;158.61;158.59;158.52;158.16;140.37;0.48
65883;SPS30;52663;51.038;5.858;2022-11-20T06:19:51;21.68;21.62;21.50;20.19;161.19;161.16;161.10;160.73;142.65;0.47
65883;SPS30;52663;51.038;5.858;2022-11-20T06:22:17;22.19;22.07;21.84;20.39;162.82;162.78;162.70;162.19;143.71;0.49
65883;SPS30;52663;51.038;5.858;2022-11-20T06:24:43;21.50;21.44;21.32;20.02;159.83;159.80;159.74;159.37;141.44;0.48
65883;SPS30;52663;51.038;5.858;2022-11-20T06:27:08;21.70;21.61;21.43;20.07;160.21;160.18;160.11;159.67;141.59;0.49
65883;SPS30;52663;51.038;5.858;2022-11-20T06:29:34;21.92;21.84;21.68;20.32;162.23;162.20;162.13;161.72;143.44;0.48
65883;SPS30;52663;51.038;5.858;2022-11-20T06:32:00;21.63;21.55;21.41;20.08;160.31;160.28;160.21;159.82;141.78;0.48
65883;SPS30;52663;51.038;5.858;2022-11-20T06:34:26;21.69;21.61;21.46;20.12;160.65;160.62;160.55;160.15;142.06;0.48
65883;SPS30;52663;51.038;5.858;2022-11-20T06:36:52;22.17;22.08;21.90;20.50;163.71;163.68;163.60;163.17;144.69;0.49
65883;SPS30;52663;51.038;5.858;2022-11-20T06:39:18;22.25;22.14;21.94;20.52;163.86;163.83;163.75;163.28;144.75;0.49
65883;SPS30;52663;51.038;5.858;2022-11-20T06:41:44;22.70;22.59;22.38;20.92;167.08;167.05;166.96;166.48;147.57;0.49
65883;SPS30;52663;51.038;5.858;2022-11-20T06:44:10;22.94;22.84;22.66;21.21;169.38;169.35;169.27;168.81;149.70;0.49
65883;SPS30;52663;51.038;5.858;2022-11-20T06:46:35;22.95;22.84;22.63;21.17;169.00;168.97;168.88;168.40;149.28;0.49
65883;SPS30;52663;51.038;5.858;2022-11-20T06:49:01;22.37;22.31;22.18;20.83;166.30;166.27;166.20;165.82;147.16;0.47
65883;SPS30;52663;51.038;5.858;2022-11-20T06:51:27;23.30;23.18;22.94;21.42;171.06;171.02;170.93;170.41;151.00;0.50
65883;SPS30;52663;51.038;5.858;2022-11-20T06:53:53;24.15;24.01;23.74;22.14;176.82;176.79;176.69;176.12;156.01;0.50
65883;SPS30;52663;51.038;5.858;2022-11-20T06:56:19;24.32;24.26;24.12;22.66;180.93;180.89;180.82;180.42;160.12;0.48
65883;SPS30;52663;51.038;5.858;2022-11-20T06:58:45;25.51;25.43;25.27;23.71;189.32;189.29;189.21;188.76;167.48;0.49
65883;SPS30;52663;51.038;5.858;2022-11-20T07:01:12;26.42;26.26;25.94;24.17;192.99;192.95;192.83;192.19;170.20;0.51
65883;SPS30;52663;51.038;5.858;2022-11-20T07:03:44;25.63;25.52;25.32;23.71;189.31;189.27;189.19;188.68;167.32;0.50
65883;SPS30;52663;51.038;5.858;2022-11-20T07:06:17;26.52;26.39;26.14;24.44;195.15;195.11;195.02;194.45;172.36;0.50
65883;SPS30;52663;51.038;5.858;2022-11-20T07:08:43;28.03;27.85;27.50;25.60;204.39;204.34;204.22;203.51;180.19;0.51
65883;SPS30;52663;51.038;5.858;2022-11-20T07:11:11;27.50;27.31;26.96;25.09;200.32;200.28;200.15;199.45;176.57;0.52
65883;SPS30;52663;51.038;5.858;2022-11-20T07:13:37;28.28;28.03;27.55;25.51;203.72;203.67;203.52;202.66;179.17;0.52
65883;SPS30;52663;51.038;5.858;2022-11-20T07:16:04;26.66;26.54;26.30;24.61;196.47;196.43;196.33;195.78;173.57;0.49
65883;SPS30;52663;51.038;5.858;2022-11-20T07:18:33;26.57;26.44;26.21;24.51;195.71;195.67;195.57;195.02;172.89;0.50
65883;SPS30;52663;51.038;5.858;2022-11-20T07:21:03;26.77;26.58;26.20;24.34;194.38;194.34;194.21;193.48;171.22;0.52
65883;SPS30;52663;51.038;5.858;2022-11-20T07:23:31;26.90;26.74;26.41;24.61;196.50;196.46;196.35;195.69;173.30;0.51
65883;SPS30;52663;51.038;5.858;2022-11-20T07:25:56;26.61;26.43;26.06;24.24;193.54;193.49;193.37;192.67;170.54;0.51
65883;SPS30;52663;51.038;5.858;2022-11-20T07:28:23;27.13;26.94;26.57;24.70;197.24;197.20;197.07;196.36;173.79;0.52
65883;SPS30;52663;51.038;5.858;2022-11-20T07:30:49;26.64;26.47;26.16;24.37;194.61;194.57;194.45;193.80;171.63;0.50
65883;SPS30;52663;51.038;5.858;2022-11-20T07:33:18;26.67;26.50;26.18;24.38;194.66;194.62;194.50;193.84;171.64;0.51
65883;SPS30;52663;51.038;5.858;2022-11-20T07:35:44;26.84;26.64;26.25;24.38;194.68;194.64;194.51;193.77;171.46;0.52
65883;SPS30;52663;51.038;5.858;2022-11-20T07:38:10;27.23;27.02;26.61;24.70;197.21;197.16;197.03;196.26;173.63;0.52
65883;SPS30;52663;51.038;5.858;2022-11-20T07:40:36;26.18;26.06;25.83;24.17;192.97;192.93;192.83;192.29;170.48;0.49
65883;SPS30;52663;51.038;5.858;2022-11-20T07:43:02;25.78;25.63;25.32;23.60;188.48;188.44;188.33;187.71;166.25;0.50
65883;SPS30;52663;51.038;5.858;2022-11-20T07:45:28;24.98;24.82;24.50;22.81;182.14;182.10;181.99;181.36;160.58;0.50
65883;SPS30;52663;51.038;5.858;2022-11-20T07:47:54;23.17;23.05;22.81;21.31;170.13;170.10;170.01;169.49;150.20;0.49
65883;SPS30;52663;51.038;5.858;2022-11-20T07:50:20;23.06;22.91;22.64;21.09;168.40;168.37;168.27;167.70;148.51;0.51
65883;SPS30;52663;51.038;5.858;2022-11-20T07:52:46;23.09;22.92;22.58;20.97;167.47;167.43;167.32;166.68;147.48;0.50
65883;SPS30;52663;51.038;5.858;2022-11-20T07:55:15;23.55;23.37;23.03;21.40;170.85;170.81;170.70;170.05;150.47;0.51
65883;SPS30;52663;51.038;5.858;2022-11-20T07:57:41;24.53;24.35;23.99;22.28;177.92;177.88;177.76;177.08;156.69;0.51
65883;SPS30;52663;51.038;5.858;2022-11-20T08:00:08;23.78;23.59;23.21;21.52;171.85;171.81;171.69;171.00;151.23;0.51
