sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
64129;DHT22;50429;48.35966190;10.87549535;2022-11-20T00:00:16;5.30;99.90
64129;DHT22;50429;48.35966190;10.87549535;2022-11-20T00:02:43;5.30;99.90
64129;DHT22;50429;48.35966190;10.87549535;2022-11-20T00:05:10;5.30;99.90
64129;DHT22;50429;48.35966190;10.87549535;2022-11-20T00:07:37;5.20;99.90
64129;DHT22;50429;48.35966190;10.87549535;2022-11-20T00:10:04;5.20;99.90
64129;DHT22;50429;48.35966190;10.87549535;2022-11-20T00:12:31;5.20;99.90
64129;DHT22;50429;48.35966190;10.87549535;2022-11-20T00:14:58;5.20;99.90
64129;DHT22;50429;48.35966190;10.87549535;2022-11-20T00:17:24;5.20;99.90
64129;DHT22;50429;48.35966190;10.87549535;2022-11-20T00:19:51;5.30;99.90
64129;DHT22;50429;48.35966190;10.87549535;2022-11-20T00:22:18;5.20;99.90
64129;DHT22;50429;48.35966190;10.87549535;2022-11-20T00:24:44;5.20;99.90
64129;DHT22;50429;48.35966190;10.87549535;2022-11-20T00:27:11;5.20;99.90
64129;DHT22;50429;48.35966190;10.87549535;2022-11-20T00:29:38;5.20;99.90
64129;DHT22;50429;48.35966190;10.87549535;2022-11-20T00:32:04;5.10;99.90
64129;DHT22;50429;48.35966190;10.87549535;2022-11-20T00:34:31;5.20;99.90
64129;DHT22;50429;48.35966190;10.87549535;2022-11-20T00:36:58;5.20;99.90
64129;DHT22;50429;48.35966190;10.87549535;2022-11-20T00:39:24;5.20;99.90
64129;DHT22;50429;48.35966190;10.87549535;2022-11-20T00:41:51;5.30;99.90
64129;DHT22;50429;48.35966190;10.87549535;2022-11-20T00:44:18;5.20;99.90
64129;DHT22;50429;48.35966190;10.87549535;2022-11-20T00:46:45;5.30;99.90
64129;DHT22;50429;48.35966190;10.87549535;2022-11-20T00:49:11;5.30;99.90
64129;DHT22;50429;48.35966190;10.87549535;2022-11-20T00:51:38;5.30;99.90
64129;DHT22;50429;48.35966190;10.87549535;2022-11-20T00:54:05;5.30;99.90
64129;DHT22;50429;48.35966190;10.87549535;2022-11-20T00:56:31;5.30;99.90
64129;DHT22;50429;48.35966190;10.87549535;2022-11-20T00:59:00;5.20;99.90
64129;DHT22;50429;48.35966190;10.87549535;2022-11-20T01:01:27;5.20;99.90
64129;DHT22;50429;48.35966190;10.87549535;2022-11-20T01:03:58;5.20;99.90
64129;DHT22;50429;48.35966190;10.87549535;2022-11-20T01:06:28;5.20;99.90
64129;DHT22;50429;48.35966190;10.87549535;2022-11-20T01:08:57;5.20;99.90
64129;DHT22;50429;48.35966190;10.87549535;2022-11-20T01:11:32;5.20;99.90
64129;DHT22;50429;48.35966190;10.87549535;2022-11-20T01:14:01;5.10;99.90
64129;DHT22;50429;48.35966190;10.87549535;2022-11-20T01:16:31;5.20;99.90
64129;DHT22;50429;48.35966190;10.87549535;2022-11-20T01:19:00;5.10;99.90
64129;DHT22;50429;48.35966190;10.87549535;2022-11-20T01:21:29;5.10;99.90
64129;DHT22;50429;48.35966190;10.87549535;2022-11-20T01:23:56;5.10;99.90
64129;DHT22;50429;48.35966190;10.87549535;2022-11-20T01:26:26;5.10;99.90
64129;DHT22;50429;48.35966190;10.87549535;2022-11-20T01:28:54;5.10;99.90
64129;DHT22;50429;48.35966190;10.87549535;2022-11-20T01:31:26;5.20;99.90
64129;DHT22;50429;48.35966190;10.87549535;2022-11-20T01:33:58;5.20;99.90
64129;DHT22;50429;48.35966190;10.87549535;2022-11-20T01:36:27;5.20;99.90
64129;DHT22;50429;48.35966190;10.87549535;2022-11-20T01:38:59;5.20;99.90
64129;DHT22;50429;48.35966190;10.87549535;2022-11-20T01:41:28;5.20;99.90
64129;DHT22;50429;48.35966190;10.87549535;2022-11-20T01:44:15;5.20;99.90
64129;DHT22;50429;48.35966190;10.87549535;2022-11-20T01:47:00;5.20;99.90
64129;DHT22;50429;48.35966190;10.87549535;2022-11-20T01:49:43;5.20;99.90
64129;DHT22;50429;48.35966190;10.87549535;2022-11-20T01:52:18;5.20;99.90
64129;DHT22;50429;48.35966190;10.87549535;2022-11-20T01:54:59;5.20;99.90
64129;DHT22;50429;48.35966190;10.87549535;2022-11-20T01:57:28;5.10;99.90
64129;DHT22;50429;48.35966190;10.87549535;2022-11-20T02:00:04;5.00;99.90
64129;DHT22;50429;48.35966190;10.87549535;2022-11-20T02:02:32;5.00;99.90
64129;DHT22;50429;48.35966190;10.87549535;2022-11-20T02:05:16;4.90;99.90
64129;DHT22;50429;48.35966190;10.87549535;2022-11-20T02:07:44;4.90;99.90
64129;DHT22;50429;48.35966190;10.87549535;2022-11-20T02:10:12;4.90;99.90
64129;DHT22;50429;48.35966190;10.87549535;2022-11-20T02:12:39;4.90;99.90
64129;DHT22;50429;48.35966190;10.87549535;2022-11-20T02:15:24;4.90;99.90
64129;DHT22;50429;48.35966190;10.87549535;2022-11-20T02:17:56;4.80;99.90
64129;DHT22;50429;48.35966190;10.87549535;2022-11-20T02:20:23;4.70;99.90
64129;DHT22;50429;48.35966190;10.87549535;2022-11-20T02:22:57;4.70;99.90
64129;DHT22;50429;48.35966190;10.87549535;2022-11-20T02:25:25;4.70;99.90
64129;DHT22;50429;48.35966190;10.87549535;2022-11-20T02:27:53;4.60;99.90
64129;DHT22;50429;48.35966190;10.87549535;2022-11-20T02:30:21;4.70;99.90
64129;DHT22;50429;48.35966190;10.87549535;2022-11-20T02:32:48;4.60;99.90
64129;DHT22;50429;48.35966190;10.87549535;2022-11-20T02:37:48;4.60;99.90
64129;DHT22;50429;48.35966190;10.87549535;2022-11-20T02:40:16;4.70;99.90
64129;DHT22;50429;48.35966190;10.87549535;2022-11-20T02:42:43;4.60;99.90
64129;DHT22;50429;48.35966190;10.87549535;2022-11-20T02:45:12;4.60;99.90
64129;DHT22;50429;48.35966190;10.87549535;2022-11-20T02:47:39;4.60;99.90
64129;DHT22;50429;48.35966190;10.87549535;2022-11-20T02:50:06;4.50;99.90
64129;DHT22;50429;48.35966190;10.87549535;2022-11-20T02:52:32;4.50;99.90
64129;DHT22;50429;48.35966190;10.87549535;2022-11-20T02:54:59;4.50;99.90
64129;DHT22;50429;48.35966190;10.87549535;2022-11-20T02:57:27;4.50;99.90
64129;DHT22;50429;48.35966190;10.87549535;2022-11-20T02:59:54;4.50;99.90
64129;DHT22;50429;48.35966190;10.87549535;2022-11-20T03:02:21;4.60;99.90
64129;DHT22;50429;48.35966190;10.87549535;2022-11-20T03:04:48;4.60;99.90
64129;DHT22;50429;48.35966190;10.87549535;2022-11-20T03:07:15;4.60;99.90
64129;DHT22;50429;48.35966190;10.87549535;2022-11-20T03:09:42;4.70;99.90
64129;DHT22;50429;48.35966190;10.87549535;2022-11-20T03:12:09;4.70;99.90
64129;DHT22;50429;48.35966190;10.87549535;2022-11-20T03:14:35;4.70;99.90
64129;DHT22;50429;48.35966190;10.87549535;2022-11-20T03:17:03;4.70;99.90
64129;DHT22;50429;48.35966190;10.87549535;2022-11-20T03:19:30;4.70;99.90
64129;DHT22;50429;48.35966190;10.87549535;2022-11-20T03:21:57;4.70;99.90
64129;DHT22;50429;48.35966190;10.87549535;2022-11-20T03:24:24;4.70;99.90
64129;DHT22;50429;48.35966190;10.87549535;2022-11-20T03:26:51;4.70;99.90
64129;DHT22;50429;48.35966190;10.87549535;2022-11-20T03:29:17;4.70;99.90
64129;DHT22;50429;48.35966190;10.87549535;2022-11-20T03:31:45;4.70;99.90
64129;DHT22;50429;48.35966190;10.87549535;2022-11-20T03:34:12;4.70;99.90
64129;DHT22;50429;48.35966190;10.87549535;2022-11-20T03:36:40;4.70;99.90
64129;DHT22;50429;48.35966190;10.87549535;2022-11-20T03:39:07;4.70;99.90
64129;DHT22;50429;48.35966190;10.87549535;2022-11-20T03:41:39;4.60;99.90
64129;DHT22;50429;48.35966190;10.87549535;2022-11-20T03:44:09;4.70;99.90
64129;DHT22;50429;48.35966190;10.87549535;2022-11-20T03:46:36;4.70;99.90
64129;DHT22;50429;48.35966190;10.87549535;2022-11-20T03:49:03;4.70;99.90
64129;DHT22;50429;48.35966190;10.87549535;2022-11-20T03:51:32;4.70;99.90
64129;DHT22;50429;48.35966190;10.87549535;2022-11-20T03:54:02;4.70;99.90
64129;DHT22;50429;48.35966190;10.87549535;2022-11-20T03:56:31;4.70;99.90
64129;DHT22;50429;48.35966190;10.87549535;2022-11-20T03:58:58;4.80;99.90
64129;DHT22;50429;48.35966190;10.87549535;2022-11-20T04:01:30;4.80;99.90
64129;DHT22;50429;48.35966190;10.87549535;2022-11-20T04:03:58;4.80;99.90
64129;DHT22;50429;48.35966190;10.87549535;2022-11-20T04:06:27;4.80;99.90
64129;DHT22;50429;48.35966190;10.87549535;2022-11-20T04:08:55;4.70;99.90
64129;DHT22;50429;48.35966190;10.87549535;2022-11-20T04:11:28;4.80;99.90
64129;DHT22;50429;48.35966190;10.87549535;2022-11-20T04:13:57;4.80;99.90
64129;DHT22;50429;48.35966190;10.87549535;2022-11-20T04:16:25;4.70;99.90
64129;DHT22;50429;48.35966190;10.87549535;2022-11-20T04:18:53;4.70;99.90
64129;DHT22;50429;48.35966190;10.87549535;2022-11-20T04:21:23;4.80;99.90
64129;DHT22;50429;48.35966190;10.87549535;2022-11-20T04:23:52;4.80;99.90
64129;DHT22;50429;48.35966190;10.87549535;2022-11-20T04:26:23;4.80;99.90
64129;DHT22;50429;48.35966190;10.87549535;2022-11-20T04:28:50;4.80;99.90
64129;DHT22;50429;48.35966190;10.87549535;2022-11-20T04:31:19;4.80;99.90
64129;DHT22;50429;48.35966190;10.87549535;2022-11-20T04:33:46;4.80;99.90
64129;DHT22;50429;48.35966190;10.87549535;2022-11-20T04:36:15;4.80;99.90
64129;DHT22;50429;48.35966190;10.87549535;2022-11-20T04:38:42;4.80;99.90
64129;DHT22;50429;48.35966190;10.87549535;2022-11-20T04:41:16;4.90;99.90
64129;DHT22;50429;48.35966190;10.87549535;2022-11-20T04:43:55;4.90;99.90
64129;DHT22;50429;48.35966190;10.87549535;2022-11-20T04:46:27;4.90;99.90
64129;DHT22;50429;48.35966190;10.87549535;2022-11-20T04:48:54;4.90;99.90
64129;DHT22;50429;48.35966190;10.87549535;2022-11-20T04:51:21;4.90;99.90
64129;DHT22;50429;48.35966190;10.87549535;2022-11-20T04:53:48;4.90;99.90
64129;DHT22;50429;48.35966190;10.87549535;2022-11-20T04:56:15;4.90;99.90
64129;DHT22;50429;48.35966190;10.87549535;2022-11-20T04:58:43;4.90;99.90
64129;DHT22;50429;48.35966190;10.87549535;2022-11-20T05:01:21;4.80;99.90
64129;DHT22;50429;48.35966190;10.87549535;2022-11-20T05:03:48;4.80;99.90
64129;DHT22;50429;48.35966190;10.87549535;2022-11-20T05:06:17;4.70;99.90
64129;DHT22;50429;48.35966190;10.87549535;2022-11-20T05:08:44;4.70;99.90
64129;DHT22;50429;48.35966190;10.87549535;2022-11-20T05:11:13;4.70;99.90
64129;DHT22;50429;48.35966190;10.87549535;2022-11-20T05:13:40;4.70;99.90
64129;DHT22;50429;48.35966190;10.87549535;2022-11-20T05:16:10;4.70;99.90
64129;DHT22;50429;48.35966190;10.87549535;2022-11-20T05:18:38;4.80;99.90
64129;DHT22;50429;48.35966190;10.87549535;2022-11-20T05:21:05;4.80;99.90
64129;DHT22;50429;48.35966190;10.87549535;2022-11-20T05:23:33;4.70;99.90
64129;DHT22;50429;48.35966190;10.87549535;2022-11-20T05:26:00;4.70;99.90
64129;DHT22;50429;48.35966190;10.87549535;2022-11-20T05:28:29;4.70;99.90
64129;DHT22;50429;48.35966190;10.87549535;2022-11-20T05:30:56;4.60;99.90
64129;DHT22;50429;48.35966190;10.87549535;2022-11-20T05:33:22;4.60;99.90
64129;DHT22;50429;48.35966190;10.87549535;2022-11-20T05:35:49;4.60;99.90
64129;DHT22;50429;48.35966190;10.87549535;2022-11-20T05:38:16;4.60;99.90
64129;DHT22;50429;48.35966190;10.87549535;2022-11-20T05:40:43;4.60;99.90
64129;DHT22;50429;48.35966190;10.87549535;2022-11-20T05:43:09;4.60;99.90
64129;DHT22;50429;48.35966190;10.87549535;2022-11-20T05:45:36;4.60;99.90
64129;DHT22;50429;48.35966190;10.87549535;2022-11-20T05:48:03;4.70;99.90
64129;DHT22;50429;48.35966190;10.87549535;2022-11-20T05:50:30;4.60;99.90
64129;DHT22;50429;48.35966190;10.87549535;2022-11-20T05:52:59;4.70;99.90
64129;DHT22;50429;48.35966190;10.87549535;2022-11-20T05:55:27;4.70;99.90
64129;DHT22;50429;48.35966190;10.87549535;2022-11-20T05:57:54;4.70;99.90
64129;DHT22;50429;48.35966190;10.87549535;2022-11-20T06:00:21;4.80;99.90
64129;DHT22;50429;48.35966190;10.87549535;2022-11-20T06:02:48;4.80;99.90
64129;DHT22;50429;48.35966190;10.87549535;2022-11-20T06:05:16;4.80;99.90
64129;DHT22;50429;48.35966190;10.87549535;2022-11-20T06:07:42;4.80;99.90
64129;DHT22;50429;48.35966190;10.87549535;2022-11-20T06:10:09;4.80;99.90
64129;DHT22;50429;48.35966190;10.87549535;2022-11-20T06:12:36;4.80;99.90
64129;DHT22;50429;48.35966190;10.87549535;2022-11-20T06:15:04;4.80;99.90
64129;DHT22;50429;48.35966190;10.87549535;2022-11-20T06:17:31;4.80;99.90
64129;DHT22;50429;48.35966190;10.87549535;2022-11-20T06:19:58;4.90;99.90
64129;DHT22;50429;48.35966190;10.87549535;2022-11-20T06:22:25;4.90;99.90
64129;DHT22;50429;48.35966190;10.87549535;2022-11-20T06:24:51;4.90;99.90
64129;DHT22;50429;48.35966190;10.87549535;2022-11-20T06:27:18;4.80;99.90
64129;DHT22;50429;48.35966190;10.87549535;2022-11-20T06:29:45;4.90;99.90
64129;DHT22;50429;48.35966190;10.87549535;2022-11-20T06:32:12;4.80;99.90
64129;DHT22;50429;48.35966190;10.87549535;2022-11-20T06:34:38;4.90;99.90
64129;DHT22;50429;48.35966190;10.87549535;2022-11-20T06:37:05;4.90;99.90
64129;DHT22;50429;48.35966190;10.87549535;2022-11-20T06:39:32;4.80;99.90
64129;DHT22;50429;48.35966190;10.87549535;2022-11-20T06:41:58;4.80;99.90
64129;DHT22;50429;48.35966190;10.87549535;2022-11-20T06:44:25;4.80;99.90
64129;DHT22;50429;48.35966190;10.87549535;2022-11-20T06:46:52;4.80;99.90
64129;DHT22;50429;48.35966190;10.87549535;2022-11-20T06:49:19;4.80;99.90
64129;DHT22;50429;48.35966190;10.87549535;2022-11-20T06:51:46;4.90;99.90
64129;DHT22;50429;48.35966190;10.87549535;2022-11-20T06:54:13;4.90;99.90
64129;DHT22;50429;48.35966190;10.87549535;2022-11-20T06:56:40;4.90;99.90
64129;DHT22;50429;48.35966190;10.87549535;2022-11-20T06:59:07;4.90;99.90
64129;DHT22;50429;48.35966190;10.87549535;2022-11-20T07:01:34;5.00;99.90
64129;DHT22;50429;48.35966190;10.87549535;2022-11-20T07:04:01;5.10;99.90
64129;DHT22;50429;48.35966190;10.87549535;2022-11-20T07:06:29;5.10;99.90
64129;DHT22;50429;48.35966190;10.87549535;2022-11-20T07:08:57;5.10;99.90
64129;DHT22;50429;48.35966190;10.87549535;2022-11-20T07:11:23;5.10;99.90
64129;DHT22;50429;48.35966190;10.87549535;2022-11-20T07:13:51;5.10;99.90
64129;DHT22;50429;48.35966190;10.87549535;2022-11-20T07:16:17;5.10;99.90
64129;DHT22;50429;48.35966190;10.87549535;2022-11-20T07:18:44;5.20;99.90
64129;DHT22;50429;48.35966190;10.87549535;2022-11-20T07:21:17;5.20;99.90
64129;DHT22;50429;48.35966190;10.87549535;2022-11-20T07:23:44;5.30;99.90
64129;DHT22;50429;48.35966190;10.87549535;2022-11-20T07:29:51;5.30;99.90
64129;DHT22;50429;48.35966190;10.87549535;2022-11-20T07:32:18;5.40;99.90
64129;DHT22;50429;48.35966190;10.87549535;2022-11-20T07:34:45;5.50;99.90
64129;DHT22;50429;48.35966190;10.87549535;2022-11-20T07:37:13;5.50;99.90
64129;DHT22;50429;48.35966190;10.87549535;2022-11-20T07:39:40;5.50;99.90
64129;DHT22;50429;48.35966190;10.87549535;2022-11-20T07:42:07;5.60;99.90
64129;DHT22;50429;48.35966190;10.87549535;2022-11-20T07:44:34;5.60;99.90
64129;DHT22;50429;48.35966190;10.87549535;2022-11-20T07:47:01;5.60;99.90
64129;DHT22;50429;48.35966190;10.87549535;2022-11-20T07:49:28;5.60;99.90
64129;DHT22;50429;48.35966190;10.87549535;2022-11-20T07:51:55;5.60;99.90
64129;DHT22;50429;48.35966190;10.87549535;2022-11-20T07:54:28;5.70;99.90
64129;DHT22;50429;48.35966190;10.87549535;2022-11-20T07:56:55;5.80;99.90
64129;DHT22;50429;48.35966190;10.87549535;2022-11-20T07:59:22;5.90;99.90
64129;DHT22;50429;48.35966190;10.87549535;2022-11-20T08:01:49;5.90;99.90
64129;DHT22;50429;48.35966190;10.87549535;2022-11-20T08:04:16;5.90;99.90
64129;DHT22;50429;48.35966190;10.87549535;2022-11-20T08:06:43;6.00;99.90
64129;DHT22;50429;48.35966190;10.87549535;2022-11-20T08:09:09;6.00;99.90
64129;DHT22;50429;48.35966190;10.87549535;2022-11-20T08:11:37;6.00;99.90
64129;DHT22;50429;48.35966190;10.87549535;2022-11-20T08:14:22;6.00;99.90
64129;DHT22;50429;48.35966190;10.87549535;2022-11-20T08:16:49;6.00;99.90
64129;DHT22;50429;48.35966190;10.87549535;2022-11-20T08:19:17;6.10;99.90
64129;DHT22;50429;48.35966190;10.87549535;2022-11-20T08:21:46;6.20;99.90
64129;DHT22;50429;48.35966190;10.87549535;2022-11-20T08:24:12;6.30;99.90
64129;DHT22;50429;48.35966190;10.87549535;2022-11-20T08:26:40;6.40;99.90
64129;DHT22;50429;48.35966190;10.87549535;2022-11-20T08:29:07;6.30;99.90
64129;DHT22;50429;48.35966190;10.87549535;2022-11-20T08:31:34;6.30;99.90
64129;DHT22;50429;48.35966190;10.87549535;2022-11-20T08:34:01;6.30;99.90
64129;DHT22;50429;48.35966190;10.87549535;2022-11-20T08:36:34;6.30;99.90
64129;DHT22;50429;48.35966190;10.87549535;2022-11-20T08:39:02;6.40;99.90
64129;DHT22;50429;48.35966190;10.87549535;2022-11-20T08:41:29;6.40;99.90
64129;DHT22;50429;48.35966190;10.87549535;2022-11-20T08:44:01;6.40;99.90
64129;DHT22;50429;48.35966190;10.87549535;2022-11-20T08:46:38;6.30;99.90
64129;DHT22;50429;48.35966190;10.87549535;2022-11-20T08:49:07;6.30;99.90
64129;DHT22;50429;48.35966190;10.87549535;2022-11-20T08:51:34;6.40;99.90
64129;DHT22;50429;48.35966190;10.87549535;2022-11-20T08:54:01;6.50;99.90
64129;DHT22;50429;48.35966190;10.87549535;2022-11-20T08:56:28;6.50;99.90
64129;DHT22;50429;48.35966190;10.87549535;2022-11-20T08:58:55;6.60;99.90
64129;DHT22;50429;48.35966190;10.87549535;2022-11-20T09:01:42;6.60;99.90
64129;DHT22;50429;48.35966190;10.87549535;2022-11-20T09:04:08;6.60;99.90
64129;DHT22;50429;48.35966190;10.87549535;2022-11-20T09:06:35;6.60;99.90
64129;DHT22;50429;48.35966190;10.87549535;2022-11-20T09:09:02;6.60;99.90
64129;DHT22;50429;48.35966190;10.87549535;2022-11-20T09:11:49;6.70;99.90
64129;DHT22;50429;48.35966190;10.87549535;2022-11-20T09:14:16;6.60;99.90
64129;DHT22;50429;48.35966190;10.87549535;2022-11-20T09:16:45;6.60;99.90
64129;DHT22;50429;48.35966190;10.87549535;2022-11-20T09:19:12;6.70;99.90
64129;DHT22;50429;48.35966190;10.87549535;2022-11-20T09:21:59;6.60;99.90
64129;DHT22;50429;48.35966190;10.87549535;2022-11-20T09:24:27;6.50;99.90
64129;DHT22;50429;48.35966190;10.87549535;2022-11-20T09:26:54;6.50;99.90
64129;DHT22;50429;48.35966190;10.87549535;2022-11-20T09:29:21;6.50;99.90
64129;DHT22;50429;48.35966190;10.87549535;2022-11-20T09:31:48;6.50;99.90
64129;DHT22;50429;48.35966190;10.87549535;2022-11-20T09:34:15;6.50;99.90
64129;DHT22;50429;48.35966190;10.87549535;2022-11-20T09:36:42;6.60;99.90
64129;DHT22;50429;48.35966190;10.87549535;2022-11-20T09:39:09;6.70;99.90
64129;DHT22;50429;48.35966190;10.87549535;2022-11-20T09:47:13;7.10;99.90
64129;DHT22;50429;48.35966190;10.87549535;2022-11-20T09:52:37;7.30;99.90
64129;DHT22;50429;48.35966190;10.87549535;2022-11-20T09:55:12;7.30;99.90
64129;DHT22;50429;48.35966190;10.87549535;2022-11-20T09:57:43;7.40;99.90
64129;DHT22;50429;48.35966190;10.87549535;2022-11-20T10:00:13;7.30;99.90
64129;DHT22;50429;48.35966190;10.87549535;2022-11-20T10:03:03;7.30;99.90
64129;DHT22;50429;48.35966190;10.87549535;2022-11-20T10:08:19;7.20;99.90
64129;DHT22;50429;48.35966190;10.87549535;2022-11-20T10:17:03;7.00;99.90
64129;DHT22;50429;48.35966190;10.87549535;2022-11-20T10:19:45;7.00;99.90
64129;DHT22;50429;48.35966190;10.87549535;2022-11-20T10:25:20;7.20;99.90
64129;DHT22;50429;48.35966190;10.87549535;2022-11-20T10:31:36;7.30;99.90
64129;DHT22;50429;48.35966190;10.87549535;2022-11-20T10:37:09;7.40;99.90
64129;DHT22;50429;48.35966190;10.87549535;2022-11-20T10:42:49;7.30;99.90
64129;DHT22;50429;48.35966190;10.87549535;2022-11-20T10:47:52;7.30;99.90
64129;DHT22;50429;48.35966190;10.87549535;2022-11-20T10:50:20;7.40;99.90
64129;DHT22;50429;48.35966190;10.87549535;2022-11-20T10:53:18;7.40;99.90
64129;DHT22;50429;48.35966190;10.87549535;2022-11-20T10:56:00;7.30;99.90
64129;DHT22;50429;48.35966190;10.87549535;2022-11-20T10:58:59;7.20;99.90
64129;DHT22;50429;48.35966190;10.87549535;2022-11-20T11:01:26;7.20;99.90
64129;DHT22;50429;48.35966190;10.87549535;2022-11-20T11:03:55;7.30;99.90
64129;DHT22;50429;48.35966190;10.87549535;2022-11-20T11:06:47;7.30;99.90
64129;DHT22;50429;48.35966190;10.87549535;2022-11-20T11:09:16;7.30;99.90
64129;DHT22;50429;48.35966190;10.87549535;2022-11-20T11:11:43;7.30;99.90
64129;DHT22;50429;48.35966190;10.87549535;2022-11-20T11:14:15;7.20;99.90
64129;DHT22;50429;48.35966190;10.87549535;2022-11-20T11:16:55;7.00;99.90
64129;DHT22;50429;48.35966190;10.87549535;2022-11-20T11:19:25;6.80;99.90
64129;DHT22;50429;48.35966190;10.87549535;2022-11-20T11:21:56;6.70;99.90
64129;DHT22;50429;48.35966190;10.87549535;2022-11-20T11:24:29;6.70;99.90
64129;DHT22;50429;48.35966190;10.87549535;2022-11-20T11:27:13;6.70;99.90
64129;DHT22;50429;48.35966190;10.87549535;2022-11-20T11:29:45;6.70;99.90
64129;DHT22;50429;48.35966190;10.87549535;2022-11-20T11:32:19;6.80;99.90
64129;DHT22;50429;48.35966190;10.87549535;2022-11-20T11:35:05;6.90;99.90
64129;DHT22;50429;48.35966190;10.87549535;2022-11-20T11:37:34;6.90;99.90
64129;DHT22;50429;48.35966190;10.87549535;2022-11-20T11:40:04;6.90;99.90
64129;DHT22;50429;48.35966190;10.87549535;2022-11-20T11:42:55;7.00;99.90
64129;DHT22;50429;48.35966190;10.87549535;2022-11-20T11:45:23;7.10;99.90
64129;DHT22;50429;48.35966190;10.87549535;2022-11-20T11:47:51;7.10;99.90
64129;DHT22;50429;48.35966190;10.87549535;2022-11-20T11:50:24;7.10;99.90
64129;DHT22;50429;48.35966190;10.87549535;2022-11-20T11:52:58;7.10;99.90
64129;DHT22;50429;48.35966190;10.87549535;2022-11-20T11:55:31;7.20;99.90
64129;DHT22;50429;48.35966190;10.87549535;2022-11-20T11:58:41;7.10;99.90
64129;DHT22;50429;48.35966190;10.87549535;2022-11-20T12:01:50;7.00;99.90
64129;DHT22;50429;48.35966190;10.87549535;2022-11-20T12:04:44;6.90;99.90
64129;DHT22;50429;48.35966190;10.87549535;2022-11-20T12:09:52;6.80;99.90
64129;DHT22;50429;48.35966190;10.87549535;2022-11-20T12:12:24;6.80;99.90
64129;DHT22;50429;48.35966190;10.87549535;2022-11-20T12:14:55;6.80;99.90
64129;DHT22;50429;48.35966190;10.87549535;2022-11-20T12:17:22;6.60;99.90
64129;DHT22;50429;48.35966190;10.87549535;2022-11-20T12:19:51;6.60;99.90
64129;DHT22;50429;48.35966190;10.87549535;2022-11-20T12:22:47;6.50;99.90
64129;DHT22;50429;48.35966190;10.87549535;2022-11-20T12:25:24;6.50;99.90
64129;DHT22;50429;48.35966190;10.87549535;2022-11-20T12:31:59;6.50;99.90
64129;DHT22;50429;48.35966190;10.87549535;2022-11-20T12:39:42;6.50;99.90
64129;DHT22;50429;48.35966190;10.87549535;2022-11-20T13:00:07;6.60;99.90
64129;DHT22;50429;48.35966190;10.87549535;2022-11-20T13:05:49;6.60;99.90
64129;DHT22;50429;48.35966190;10.87549535;2022-11-20T13:08:22;6.60;99.90
64129;DHT22;50429;48.35966190;10.87549535;2022-11-20T13:11:07;6.60;99.90
64129;DHT22;50429;48.35966190;10.87549535;2022-11-20T13:17:00;6.70;99.90
64129;DHT22;50429;48.35966190;10.87549535;2022-11-20T13:19:32;6.60;99.90
64129;DHT22;50429;48.35966190;10.87549535;2022-11-20T13:22:00;6.60;99.90
64129;DHT22;50429;48.35966190;10.87549535;2022-11-20T13:24:29;6.50;99.90
64129;DHT22;50429;48.35966190;10.87549535;2022-11-20T13:29:33;6.40;99.90
64129;DHT22;50429;48.35966190;10.87549535;2022-11-20T13:32:12;6.50;99.90
64129;DHT22;50429;48.35966190;10.87549535;2022-11-20T13:34:56;6.50;99.90
64129;DHT22;50429;48.35966190;10.87549535;2022-11-20T13:39:53;6.40;99.90
64129;DHT22;50429;48.35966190;10.87549535;2022-11-20T13:42:30;6.40;99.90
64129;DHT22;50429;48.35966190;10.87549535;2022-11-20T13:45:02;6.60;99.90
64129;DHT22;50429;48.35966190;10.87549535;2022-11-20T13:47:29;6.60;99.90
64129;DHT22;50429;48.35966190;10.87549535;2022-11-20T13:49:58;6.60;99.90
64129;DHT22;50429;48.35966190;10.87549535;2022-11-20T13:52:50;6.50;99.90
64129;DHT22;50429;48.35966190;10.87549535;2022-11-20T13:55:32;6.50;99.90
64129;DHT22;50429;48.35966190;10.87549535;2022-11-20T13:58:05;6.50;99.90
64129;DHT22;50429;48.35966190;10.87549535;2022-11-20T14:00:44;6.50;99.90
64129;DHT22;50429;48.35966190;10.87549535;2022-11-20T14:03:24;6.60;99.90
64129;DHT22;50429;48.35966190;10.87549535;2022-11-20T14:06:33;6.60;99.90
64129;DHT22;50429;48.35966190;10.87549535;2022-11-20T14:09:01;6.60;99.90
64129;DHT22;50429;48.35966190;10.87549535;2022-11-20T14:11:29;6.60;99.90
64129;DHT22;50429;48.35966190;10.87549535;2022-11-20T14:14:02;6.60;99.90
64129;DHT22;50429;48.35966190;10.87549535;2022-11-20T14:16:34;6.60;99.90
64129;DHT22;50429;48.35966190;10.87549535;2022-11-20T14:21:52;6.60;99.90
64129;DHT22;50429;48.35966190;10.87549535;2022-11-20T14:24:23;6.60;99.90
64129;DHT22;50429;48.35966190;10.87549535;2022-11-20T14:26:51;6.50;99.90
64129;DHT22;50429;48.35966190;10.87549535;2022-11-20T14:29:27;6.50;99.90
64129;DHT22;50429;48.35966190;10.87549535;2022-11-20T14:31:55;6.30;99.90
64129;DHT22;50429;48.35966190;10.87549535;2022-11-20T14:34:27;6.30;99.90
64129;DHT22;50429;48.35966190;10.87549535;2022-11-20T14:37:03;6.40;99.90
