sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
73627;SDS011;61923;51.846;5.856;2022-11-20T00:01:27;1.88;;;1.75;;
73627;SDS011;61923;51.846;5.856;2022-11-20T00:03:53;3.47;;;3.20;;
73627;SDS011;61923;51.846;5.856;2022-11-20T00:06:19;0.28;;;0.20;;
73627;SDS011;61923;51.846;5.856;2022-11-20T00:08:44;0.25;;;0.20;;
73627;SDS011;61923;51.846;5.856;2022-11-20T00:11:10;2.77;;;2.30;;
73627;SDS011;61923;51.846;5.856;2022-11-20T00:16:02;5.22;;;2.50;;
73627;SDS011;61923;51.846;5.856;2022-11-20T00:18:28;4.47;;;2.65;;
73627;SDS011;61923;51.846;5.856;2022-11-20T00:20:53;3.65;;;2.15;;
73627;SDS011;61923;51.846;5.856;2022-11-20T00:23:18;4.40;;;2.33;;
73627;SDS011;61923;51.846;5.856;2022-11-20T00:25:44;4.25;;;2.60;;
73627;SDS011;61923;51.846;5.856;2022-11-20T00:28:09;3.10;;;2.20;;
73627;SDS011;61923;51.846;5.856;2022-11-20T00:30:34;1.70;;;1.10;;
73627;SDS011;61923;51.846;5.856;2022-11-20T00:32:59;2.00;;;1.13;;
73627;SDS011;61923;51.846;5.856;2022-11-20T00:35:25;0.47;;;0.43;;
73627;SDS011;61923;51.846;5.856;2022-11-20T00:37:50;2.93;;;1.80;;
73627;SDS011;61923;51.846;5.856;2022-11-20T00:40:15;3.57;;;2.27;;
73627;SDS011;61923;51.846;5.856;2022-11-20T00:42:40;1.93;;;1.63;;
73627;SDS011;61923;51.846;5.856;2022-11-20T00:45:05;3.03;;;2.17;;
73627;SDS011;61923;51.846;5.856;2022-11-20T00:47:31;4.10;;;2.22;;
73627;SDS011;61923;51.846;5.856;2022-11-20T00:49:57;3.77;;;2.20;;
73627;SDS011;61923;51.846;5.856;2022-11-20T00:52:22;3.37;;;2.07;;
73627;SDS011;61923;51.846;5.856;2022-11-20T00:54:47;3.07;;;2.10;;
73627;SDS011;61923;51.846;5.856;2022-11-20T00:57:12;4.80;;;4.33;;
73627;SDS011;61923;51.846;5.856;2022-11-20T00:59:38;2.17;;;1.40;;
73627;SDS011;61923;51.846;5.856;2022-11-20T01:02:03;0.20;;;0.10;;
73627;SDS011;61923;51.846;5.856;2022-11-20T01:04:28;0.20;;;0.10;;
73627;SDS011;61923;51.846;5.856;2022-11-20T01:06:53;0.73;;;0.50;;
73627;SDS011;61923;51.846;5.856;2022-11-20T01:09:18;4.00;;;2.47;;
73627;SDS011;61923;51.846;5.856;2022-11-20T01:11:44;4.60;;;4.17;;
73627;SDS011;61923;51.846;5.856;2022-11-20T01:14:19;2.22;;;2.00;;
73627;SDS011;61923;51.846;5.856;2022-11-20T01:16:45;3.60;;;3.25;;
73627;SDS011;61923;51.846;5.856;2022-11-20T01:19:12;0.98;;;0.90;;
73627;SDS011;61923;51.846;5.856;2022-11-20T01:21:39;0.60;;;0.43;;
73627;SDS011;61923;51.846;5.856;2022-11-20T01:24:06;2.63;;;1.90;;
73627;SDS011;61923;51.846;5.856;2022-11-20T01:26:33;3.28;;;2.20;;
73627;SDS011;61923;51.846;5.856;2022-11-20T01:28:59;2.65;;;2.40;;
73627;SDS011;61923;51.846;5.856;2022-11-20T01:31:25;0.10;;;0.10;;
73627;SDS011;61923;51.846;5.856;2022-11-20T01:33:51;1.58;;;1.33;;
73627;SDS011;61923;51.846;5.856;2022-11-20T01:36:17;1.15;;;0.98;;
73627;SDS011;61923;51.846;5.856;2022-11-20T01:38:44;1.58;;;1.48;;
73627;SDS011;61923;51.846;5.856;2022-11-20T01:41:10;8.30;;;6.72;;
73627;SDS011;61923;51.846;5.856;2022-11-20T01:43:36;2.47;;;1.83;;
73627;SDS011;61923;51.846;5.856;2022-11-20T01:46:14;4.40;;;2.40;;
73627;SDS011;61923;51.846;5.856;2022-11-20T01:51:17;1.55;;;1.15;;
73627;SDS011;61923;51.846;5.856;2022-11-20T01:53:43;0.28;;;0.20;;
73627;SDS011;61923;51.846;5.856;2022-11-20T01:56:09;2.88;;;2.20;;
73627;SDS011;61923;51.846;5.856;2022-11-20T01:58:37;2.17;;;1.85;;
73627;SDS011;61923;51.846;5.856;2022-11-20T02:01:06;2.75;;;1.52;;
73627;SDS011;61923;51.846;5.856;2022-11-20T02:03:31;3.83;;;2.30;;
73627;SDS011;61923;51.846;5.856;2022-11-20T02:08:32;3.80;;;2.22;;
73627;SDS011;61923;51.846;5.856;2022-11-20T02:13:23;4.00;;;2.30;;
73627;SDS011;61923;51.846;5.856;2022-11-20T02:16:26;3.92;;;2.65;;
73627;SDS011;61923;51.846;5.856;2022-11-20T02:18:53;3.95;;;2.30;;
73627;SDS011;61923;51.846;5.856;2022-11-20T02:23:56;3.25;;;2.20;;
73627;SDS011;61923;51.846;5.856;2022-11-20T02:26:22;4.45;;;2.42;;
73627;SDS011;61923;51.846;5.856;2022-11-20T02:28:48;4.28;;;2.35;;
73627;SDS011;61923;51.846;5.856;2022-11-20T02:31:13;3.33;;;2.30;;
73627;SDS011;61923;51.846;5.856;2022-11-20T02:33:38;3.43;;;2.17;;
73627;SDS011;61923;51.846;5.856;2022-11-20T02:36:04;3.67;;;2.47;;
73627;SDS011;61923;51.846;5.856;2022-11-20T02:38:29;3.23;;;2.47;;
73627;SDS011;61923;51.846;5.856;2022-11-20T02:40:54;3.90;;;2.50;;
73627;SDS011;61923;51.846;5.856;2022-11-20T02:43:19;3.70;;;2.47;;
73627;SDS011;61923;51.846;5.856;2022-11-20T02:45:45;2.70;;;2.47;;
73627;SDS011;61923;51.846;5.856;2022-11-20T02:48:10;0.10;;;0.10;;
73627;SDS011;61923;51.846;5.856;2022-11-20T02:50:38;0.00;;;0.00;;
73627;SDS011;61923;51.846;5.856;2022-11-20T02:53:04;0.10;;;0.10;;
73627;SDS011;61923;51.846;5.856;2022-11-20T02:55:30;0.20;;;0.20;;
73627;SDS011;61923;51.846;5.856;2022-11-20T02:57:55;0.43;;;0.43;;
73627;SDS011;61923;51.846;5.856;2022-11-20T03:00:20;0.10;;;0.10;;
73627;SDS011;61923;51.846;5.856;2022-11-20T03:02:46;1.03;;;0.93;;
73627;SDS011;61923;51.846;5.856;2022-11-20T03:05:11;0.67;;;0.60;;
73627;SDS011;61923;51.846;5.856;2022-11-20T03:07:36;0.20;;;0.20;;
73627;SDS011;61923;51.846;5.856;2022-11-20T03:10:02;6.03;;;3.20;;
73627;SDS011;61923;51.846;5.856;2022-11-20T03:12:27;4.90;;;2.50;;
73627;SDS011;61923;51.846;5.856;2022-11-20T03:14:52;4.43;;;2.63;;
73627;SDS011;61923;51.846;5.856;2022-11-20T03:17:17;5.13;;;2.60;;
73627;SDS011;61923;51.846;5.856;2022-11-20T03:19:43;3.77;;;2.33;;
73627;SDS011;61923;51.846;5.856;2022-11-20T03:22:08;4.23;;;2.33;;
73627;SDS011;61923;51.846;5.856;2022-11-20T03:24:33;3.10;;;2.20;;
73627;SDS011;61923;51.846;5.856;2022-11-20T03:26:58;4.37;;;2.37;;
73627;SDS011;61923;51.846;5.856;2022-11-20T03:29:24;4.65;;;2.58;;
73627;SDS011;61923;51.846;5.856;2022-11-20T03:31:49;3.63;;;2.07;;
73627;SDS011;61923;51.846;5.856;2022-11-20T03:34:14;3.73;;;2.90;;
73627;SDS011;61923;51.846;5.856;2022-11-20T03:36:40;3.50;;;2.40;;
73627;SDS011;61923;51.846;5.856;2022-11-20T03:39:05;3.75;;;2.60;;
73627;SDS011;61923;51.846;5.856;2022-11-20T03:41:31;3.40;;;2.13;;
73627;SDS011;61923;51.846;5.856;2022-11-20T03:44:01;3.13;;;2.03;;
73627;SDS011;61923;51.846;5.856;2022-11-20T03:46:27;4.35;;;2.17;;
73627;SDS011;61923;51.846;5.856;2022-11-20T03:48:52;2.85;;;1.75;;
73627;SDS011;61923;51.846;5.856;2022-11-20T03:51:19;3.13;;;2.53;;
73627;SDS011;61923;51.846;5.856;2022-11-20T03:53:45;0.47;;;0.47;;
73627;SDS011;61923;51.846;5.856;2022-11-20T03:56:10;3.70;;;1.98;;
73627;SDS011;61923;51.846;5.856;2022-11-20T03:58:36;3.15;;;2.17;;
73627;SDS011;61923;51.846;5.856;2022-11-20T04:03:27;0.40;;;0.30;;
73627;SDS011;61923;51.846;5.856;2022-11-20T04:05:52;0.03;;;0.03;;
73627;SDS011;61923;51.846;5.856;2022-11-20T04:08:18;5.33;;;2.67;;
73627;SDS011;61923;51.846;5.856;2022-11-20T04:10:43;3.87;;;2.47;;
73627;SDS011;61923;51.846;5.856;2022-11-20T04:13:08;2.33;;;2.20;;
73627;SDS011;61923;51.846;5.856;2022-11-20T04:15:33;0.60;;;0.60;;
73627;SDS011;61923;51.846;5.856;2022-11-20T04:17:59;3.50;;;2.20;;
73627;SDS011;61923;51.846;5.856;2022-11-20T04:20:24;1.30;;;1.20;;
73627;SDS011;61923;51.846;5.856;2022-11-20T04:22:52;3.90;;;2.30;;
73627;SDS011;61923;51.846;5.856;2022-11-20T04:25:17;3.08;;;2.22;;
73627;SDS011;61923;51.846;5.856;2022-11-20T04:27:42;3.70;;;2.57;;
73627;SDS011;61923;51.846;5.856;2022-11-20T04:30:08;4.13;;;3.33;;
73627;SDS011;61923;51.846;5.856;2022-11-20T04:32:33;0.47;;;0.38;;
73627;SDS011;61923;51.846;5.856;2022-11-20T04:34:58;0.97;;;0.73;;
73627;SDS011;61923;51.846;5.856;2022-11-20T04:37:24;0.30;;;0.30;;
73627;SDS011;61923;51.846;5.856;2022-11-20T04:39:49;2.80;;;1.87;;
73627;SDS011;61923;51.846;5.856;2022-11-20T04:42:14;2.00;;;1.23;;
73627;SDS011;61923;51.846;5.856;2022-11-20T04:44:55;3.42;;;3.25;;
73627;SDS011;61923;51.846;5.856;2022-11-20T04:47:20;4.60;;;3.58;;
73627;SDS011;61923;51.846;5.856;2022-11-20T04:49:45;2.40;;;1.87;;
73627;SDS011;61923;51.846;5.856;2022-11-20T04:52:11;2.35;;;1.42;;
73627;SDS011;61923;51.846;5.856;2022-11-20T04:54:36;5.00;;;2.90;;
73627;SDS011;61923;51.846;5.856;2022-11-20T04:57:01;4.23;;;2.50;;
73627;SDS011;61923;51.846;5.856;2022-11-20T04:59:26;2.73;;;1.63;;
73627;SDS011;61923;51.846;5.856;2022-11-20T05:01:52;0.30;;;0.30;;
73627;SDS011;61923;51.846;5.856;2022-11-20T05:04:17;1.10;;;0.90;;
73627;SDS011;61923;51.846;5.856;2022-11-20T05:06:42;0.50;;;0.43;;
73627;SDS011;61923;51.846;5.856;2022-11-20T05:09:07;0.30;;;0.30;;
73627;SDS011;61923;51.846;5.856;2022-11-20T05:11:33;0.20;;;0.20;;
73627;SDS011;61923;51.846;5.856;2022-11-20T05:13:58;0.60;;;0.60;;
73627;SDS011;61923;51.846;5.856;2022-11-20T05:16:23;1.37;;;1.03;;
73627;SDS011;61923;51.846;5.856;2022-11-20T05:18:49;3.53;;;2.33;;
73627;SDS011;61923;51.846;5.856;2022-11-20T05:21:15;3.85;;;2.40;;
73627;SDS011;61923;51.846;5.856;2022-11-20T05:26:06;3.28;;;2.13;;
73627;SDS011;61923;51.846;5.856;2022-11-20T05:28:32;3.53;;;2.03;;
73627;SDS011;61923;51.846;5.856;2022-11-20T05:31:07;3.05;;;2.40;;
73627;SDS011;61923;51.846;5.856;2022-11-20T05:33:34;5.03;;;2.40;;
73627;SDS011;61923;51.846;5.856;2022-11-20T05:35:59;3.28;;;2.22;;
73627;SDS011;61923;51.846;5.856;2022-11-20T05:38:24;2.73;;;1.90;;
73627;SDS011;61923;51.846;5.856;2022-11-20T05:40:49;2.37;;;2.20;;
73627;SDS011;61923;51.846;5.856;2022-11-20T05:43:14;0.20;;;0.00;;
73627;SDS011;61923;51.846;5.856;2022-11-20T05:45:40;0.33;;;0.30;;
73627;SDS011;61923;51.846;5.856;2022-11-20T05:48:05;1.77;;;1.43;;
73627;SDS011;61923;51.846;5.856;2022-11-20T05:50:30;3.45;;;3.17;;
73627;SDS011;61923;51.846;5.856;2022-11-20T05:52:57;3.83;;;2.60;;
73627;SDS011;61923;51.846;5.856;2022-11-20T05:55:23;2.67;;;2.00;;
73627;SDS011;61923;51.846;5.856;2022-11-20T05:57:48;3.30;;;2.27;;
73627;SDS011;61923;51.846;5.856;2022-11-20T06:00:13;3.43;;;2.83;;
73627;SDS011;61923;51.846;5.856;2022-11-20T06:02:39;2.92;;;2.20;;
73627;SDS011;61923;51.846;5.856;2022-11-20T06:05:04;2.17;;;1.60;;
73627;SDS011;61923;51.846;5.856;2022-11-20T06:07:29;4.72;;;3.92;;
73627;SDS011;61923;51.846;5.856;2022-11-20T06:09:55;2.60;;;1.73;;
73627;SDS011;61923;51.846;5.856;2022-11-20T06:12:20;3.83;;;2.70;;
73627;SDS011;61923;51.846;5.856;2022-11-20T06:14:45;3.10;;;2.73;;
73627;SDS011;61923;51.846;5.856;2022-11-20T06:17:10;5.80;;;3.07;;
73627;SDS011;61923;51.846;5.856;2022-11-20T06:19:35;5.50;;;2.57;;
73627;SDS011;61923;51.846;5.856;2022-11-20T06:22:01;3.57;;;2.67;;
73627;SDS011;61923;51.846;5.856;2022-11-20T06:24:26;3.90;;;2.50;;
73627;SDS011;61923;51.846;5.856;2022-11-20T06:26:51;3.63;;;2.23;;
73627;SDS011;61923;51.846;5.856;2022-11-20T06:29:16;3.73;;;2.60;;
73627;SDS011;61923;51.846;5.856;2022-11-20T06:31:42;3.40;;;2.30;;
73627;SDS011;61923;51.846;5.856;2022-11-20T06:34:07;3.85;;;2.53;;
73627;SDS011;61923;51.846;5.856;2022-11-20T06:36:33;4.28;;;2.72;;
73627;SDS011;61923;51.846;5.856;2022-11-20T06:38:58;3.60;;;2.27;;
73627;SDS011;61923;51.846;5.856;2022-11-20T06:41:24;3.40;;;2.22;;
73627;SDS011;61923;51.846;5.856;2022-11-20T06:43:50;4.47;;;2.85;;
73627;SDS011;61923;51.846;5.856;2022-11-20T06:46:16;3.85;;;2.30;;
73627;SDS011;61923;51.846;5.856;2022-11-20T06:48:44;4.80;;;2.30;;
73627;SDS011;61923;51.846;5.856;2022-11-20T06:51:10;3.90;;;2.00;;
73627;SDS011;61923;51.846;5.856;2022-11-20T06:53:35;3.97;;;2.20;;
73627;SDS011;61923;51.846;5.856;2022-11-20T06:56:00;3.22;;;2.10;;
73627;SDS011;61923;51.846;5.856;2022-11-20T06:58:26;4.60;;;2.53;;
73627;SDS011;61923;51.846;5.856;2022-11-20T07:00:52;3.80;;;2.42;;
73627;SDS011;61923;51.846;5.856;2022-11-20T07:03:17;3.73;;;2.67;;
73627;SDS011;61923;51.846;5.856;2022-11-20T07:05:43;1.33;;;1.07;;
73627;SDS011;61923;51.846;5.856;2022-11-20T07:08:08;3.00;;;2.28;;
73627;SDS011;61923;51.846;5.856;2022-11-20T07:10:34;4.33;;;4.03;;
73627;SDS011;61923;51.846;5.856;2022-11-20T07:12:59;0.22;;;0.22;;
73627;SDS011;61923;51.846;5.856;2022-11-20T07:15:24;3.33;;;1.70;;
73627;SDS011;61923;51.846;5.856;2022-11-20T07:17:50;3.20;;;2.22;;
73627;SDS011;61923;51.846;5.856;2022-11-20T07:20:16;0.10;;;0.10;;
73627;SDS011;61923;51.846;5.856;2022-11-20T07:22:41;3.33;;;3.13;;
73627;SDS011;61923;51.846;5.856;2022-11-20T07:25:07;0.10;;;0.10;;
73627;SDS011;61923;51.846;5.856;2022-11-20T07:27:32;0.40;;;0.40;;
73627;SDS011;61923;51.846;5.856;2022-11-20T07:29:58;0.10;;;0.10;;
73627;SDS011;61923;51.846;5.856;2022-11-20T07:32:23;0.20;;;0.10;;
73627;SDS011;61923;51.846;5.856;2022-11-20T07:34:48;1.20;;;0.90;;
73627;SDS011;61923;51.846;5.856;2022-11-20T07:37:14;0.30;;;0.30;;
73627;SDS011;61923;51.846;5.856;2022-11-20T07:39:39;3.58;;;2.30;;
73627;SDS011;61923;51.846;5.856;2022-11-20T07:42:05;2.97;;;2.67;;
73627;SDS011;61923;51.846;5.856;2022-11-20T07:44:33;5.43;;;2.67;;
73627;SDS011;61923;51.846;5.856;2022-11-20T07:46:59;4.07;;;2.30;;
73627;SDS011;61923;51.846;5.856;2022-11-20T07:49:24;4.20;;;2.63;;
73627;SDS011;61923;51.846;5.856;2022-11-20T07:51:50;5.37;;;2.63;;
73627;SDS011;61923;51.846;5.856;2022-11-20T07:54:15;4.22;;;2.40;;
73627;SDS011;61923;51.846;5.856;2022-11-20T07:56:41;6.78;;;2.60;;
73627;SDS011;61923;51.846;5.856;2022-11-20T07:59:06;7.30;;;2.83;;
73627;SDS011;61923;51.846;5.856;2022-11-20T08:01:31;7.93;;;2.77;;
73627;SDS011;61923;51.846;5.856;2022-11-20T08:03:56;5.20;;;2.93;;
73627;SDS011;61923;51.846;5.856;2022-11-20T08:06:22;5.97;;;3.33;;
73627;SDS011;61923;51.846;5.856;2022-11-20T08:08:47;5.77;;;2.70;;
73627;SDS011;61923;51.846;5.856;2022-11-20T08:11:12;5.30;;;3.03;;
73627;SDS011;61923;51.846;5.856;2022-11-20T08:13:56;6.05;;;3.08;;
73627;SDS011;61923;51.846;5.856;2022-11-20T08:16:46;5.55;;;3.28;;
73627;SDS011;61923;51.846;5.856;2022-11-20T08:19:12;5.45;;;3.22;;
73627;SDS011;61923;51.846;5.856;2022-11-20T08:21:38;4.68;;;3.30;;
73627;SDS011;61923;51.846;5.856;2022-11-20T08:24:04;6.47;;;3.70;;
73627;SDS011;61923;51.846;5.856;2022-11-20T08:26:33;4.55;;;2.80;;
73627;SDS011;61923;51.846;5.856;2022-11-20T08:29:07;4.70;;;3.45;;
73627;SDS011;61923;51.846;5.856;2022-11-20T08:31:33;5.53;;;3.45;;
73627;SDS011;61923;51.846;5.856;2022-11-20T08:33:58;4.80;;;3.00;;
73627;SDS011;61923;51.846;5.856;2022-11-20T08:36:23;7.27;;;3.53;;
73627;SDS011;61923;51.846;5.856;2022-11-20T08:38:49;0.00;;;0.00;;
73627;SDS011;61923;51.846;5.856;2022-11-20T08:41:15;0.30;;;0.30;;
73627;SDS011;61923;51.846;5.856;2022-11-20T08:43:57;2.05;;;1.17;;
73627;SDS011;61923;51.846;5.856;2022-11-20T08:46:23;3.72;;;3.00;;
73627;SDS011;61923;51.846;5.856;2022-11-20T08:51:14;1.23;;;1.00;;
73627;SDS011;61923;51.846;5.856;2022-11-20T08:53:40;0.20;;;0.20;;
73627;SDS011;61923;51.846;5.856;2022-11-20T08:56:06;0.10;;;0.10;;
73627;SDS011;61923;51.846;5.856;2022-11-20T08:58:40;3.33;;;2.97;;
73627;SDS011;61923;51.846;5.856;2022-11-20T09:01:05;6.43;;;3.77;;
73627;SDS011;61923;51.846;5.856;2022-11-20T09:03:30;5.47;;;3.40;;
73627;SDS011;61923;51.846;5.856;2022-11-20T09:06:05;6.17;;;3.83;;
73627;SDS011;61923;51.846;5.856;2022-11-20T09:08:34;5.47;;;3.72;;
73627;SDS011;61923;51.846;5.856;2022-11-20T09:11:01;5.97;;;3.67;;
73627;SDS011;61923;51.846;5.856;2022-11-20T09:13:27;6.13;;;3.88;;
73627;SDS011;61923;51.846;5.856;2022-11-20T09:15:56;5.88;;;3.55;;
73627;SDS011;61923;51.846;5.856;2022-11-20T09:18:22;6.68;;;3.83;;
73627;SDS011;61923;51.846;5.856;2022-11-20T09:20:50;5.72;;;3.38;;
73627;SDS011;61923;51.846;5.856;2022-11-20T09:23:25;5.68;;;3.63;;
73627;SDS011;61923;51.846;5.856;2022-11-20T09:25:50;5.47;;;3.30;;
73627;SDS011;61923;51.846;5.856;2022-11-20T09:28:15;5.50;;;3.77;;
73627;SDS011;61923;51.846;5.856;2022-11-20T09:30:43;6.80;;;3.63;;
73627;SDS011;61923;51.846;5.856;2022-11-20T09:33:11;4.80;;;3.03;;
73627;SDS011;61923;51.846;5.856;2022-11-20T09:35:37;5.38;;;3.30;;
73627;SDS011;61923;51.846;5.856;2022-11-20T09:38:06;7.10;;;4.03;;
73627;SDS011;61923;51.846;5.856;2022-11-20T09:40:31;6.38;;;3.45;;
73627;SDS011;61923;51.846;5.856;2022-11-20T09:42:57;5.43;;;3.57;;
73627;SDS011;61923;51.846;5.856;2022-11-20T09:48:24;6.03;;;3.42;;
73627;SDS011;61923;51.846;5.856;2022-11-20T09:51:04;5.18;;;3.65;;
73627;SDS011;61923;51.846;5.856;2022-11-20T09:56:02;5.55;;;3.53;;
73627;SDS011;61923;51.846;5.856;2022-11-20T09:58:38;5.85;;;3.45;;
73627;SDS011;61923;51.846;5.856;2022-11-20T10:01:15;5.97;;;3.58;;
73627;SDS011;61923;51.846;5.856;2022-11-20T10:03:46;5.82;;;3.95;;
73627;SDS011;61923;51.846;5.856;2022-11-20T10:06:15;6.55;;;3.63;;
73627;SDS011;61923;51.846;5.856;2022-11-20T10:08:44;9.70;;;4.30;;
73627;SDS011;61923;51.846;5.856;2022-11-20T10:16:26;5.47;;;3.72;;
73627;SDS011;61923;51.846;5.856;2022-11-20T10:21:41;5.55;;;3.42;;
73627;SDS011;61923;51.846;5.856;2022-11-20T10:29:53;6.63;;;4.13;;
73627;SDS011;61923;51.846;5.856;2022-11-20T10:32:23;5.53;;;3.63;;
73627;SDS011;61923;51.846;5.856;2022-11-20T10:34:58;5.63;;;3.97;;
73627;SDS011;61923;51.846;5.856;2022-11-20T10:37:24;6.28;;;4.05;;
73627;SDS011;61923;51.846;5.856;2022-11-20T10:42:25;6.03;;;3.50;;
73627;SDS011;61923;51.846;5.856;2022-11-20T10:44:52;5.13;;;3.35;;
73627;SDS011;61923;51.846;5.856;2022-11-20T10:47:43;6.15;;;3.42;;
73627;SDS011;61923;51.846;5.856;2022-11-20T10:50:10;5.47;;;3.20;;
73627;SDS011;61923;51.846;5.856;2022-11-20T10:52:49;4.88;;;3.45;;
73627;SDS011;61923;51.846;5.856;2022-11-20T10:58:10;0.00;;;0.00;;
73627;SDS011;61923;51.846;5.856;2022-11-20T11:00:36;0.10;;;0.10;;
73627;SDS011;61923;51.846;5.856;2022-11-20T11:03:01;5.80;;;3.83;;
73627;SDS011;61923;51.846;5.856;2022-11-20T11:08:29;0.10;;;0.10;;
73627;SDS011;61923;51.846;5.856;2022-11-20T11:11:00;0.35;;;0.10;;
73627;SDS011;61923;51.846;5.856;2022-11-20T11:13:32;0.20;;;0.15;;
73627;SDS011;61923;51.846;5.856;2022-11-20T11:16:00;7.55;;;3.85;;
73627;SDS011;61923;51.846;5.856;2022-11-20T11:18:34;6.30;;;3.85;;
73627;SDS011;61923;51.846;5.856;2022-11-20T11:21:00;5.13;;;3.40;;
73627;SDS011;61923;51.846;5.856;2022-11-20T11:23:28;6.20;;;3.72;;
73627;SDS011;61923;51.846;5.856;2022-11-20T11:25:57;6.13;;;3.72;;
73627;SDS011;61923;51.846;5.856;2022-11-20T11:28:26;5.63;;;3.28;;
73627;SDS011;61923;51.846;5.856;2022-11-20T11:30:53;2.38;;;0.80;;
73627;SDS011;61923;51.846;5.856;2022-11-20T11:33:20;8.13;;;3.95;;
73627;SDS011;61923;51.846;5.856;2022-11-20T11:35:50;7.57;;;4.22;;
73627;SDS011;61923;51.846;5.856;2022-11-20T11:38:36;5.18;;;3.88;;
73627;SDS011;61923;51.846;5.856;2022-11-20T11:41:03;7.85;;;3.85;;
73627;SDS011;61923;51.846;5.856;2022-11-20T11:43:30;6.07;;;3.88;;
73627;SDS011;61923;51.846;5.856;2022-11-20T11:48:42;6.38;;;4.28;;
73627;SDS011;61923;51.846;5.856;2022-11-20T11:51:07;4.93;;;3.07;;
73627;SDS011;61923;51.846;5.856;2022-11-20T11:53:33;7.40;;;3.78;;
73627;SDS011;61923;51.846;5.856;2022-11-20T11:56:04;6.40;;;4.15;;
73627;SDS011;61923;51.846;5.856;2022-11-20T12:03:42;4.75;;;3.28;;
73627;SDS011;61923;51.846;5.856;2022-11-20T12:08:54;5.73;;;3.90;;
73627;SDS011;61923;51.846;5.856;2022-11-20T12:16:45;5.35;;;3.60;;
73627;SDS011;61923;51.846;5.856;2022-11-20T12:19:11;0.10;;;0.03;;
73627;SDS011;61923;51.846;5.856;2022-11-20T12:29:49;0.00;;;0.00;;
73627;SDS011;61923;51.846;5.856;2022-11-20T12:32:23;0.95;;;0.80;;
73627;SDS011;61923;51.846;5.856;2022-11-20T12:40:15;0.80;;;0.60;;
73627;SDS011;61923;51.846;5.856;2022-11-20T12:42:47;2.90;;;2.00;;
73627;SDS011;61923;51.846;5.856;2022-11-20T12:48:38;6.28;;;3.60;;
73627;SDS011;61923;51.846;5.856;2022-11-20T12:58:59;5.88;;;3.58;;
73627;SDS011;61923;51.846;5.856;2022-11-20T13:01:45;6.70;;;3.25;;
73627;SDS011;61923;51.846;5.856;2022-11-20T13:06:46;2.85;;;2.08;;
73627;SDS011;61923;51.846;5.856;2022-11-20T13:09:13;2.17;;;1.40;;
73627;SDS011;61923;51.846;5.856;2022-11-20T13:11:47;0.13;;;0.13;;
73627;SDS011;61923;51.846;5.856;2022-11-20T13:19:11;1.95;;;1.45;;
73627;SDS011;61923;51.846;5.856;2022-11-20T13:21:41;4.85;;;3.17;;
73627;SDS011;61923;51.846;5.856;2022-11-20T13:24:18;4.32;;;3.35;;
73627;SDS011;61923;51.846;5.856;2022-11-20T13:26:45;6.30;;;3.17;;
73627;SDS011;61923;51.846;5.856;2022-11-20T13:29:19;3.25;;;2.00;;
73627;SDS011;61923;51.846;5.856;2022-11-20T13:31:45;0.00;;;0.00;;
73627;SDS011;61923;51.846;5.856;2022-11-20T13:34:28;3.28;;;2.60;;
73627;SDS011;61923;51.846;5.856;2022-11-20T13:36:55;7.10;;;3.85;;
73627;SDS011;61923;51.846;5.856;2022-11-20T13:41:53;0.00;;;0.00;;
73627;SDS011;61923;51.846;5.856;2022-11-20T13:46:44;0.20;;;0.20;;
73627;SDS011;61923;51.846;5.856;2022-11-20T14:00:29;2.90;;;2.05;;
73627;SDS011;61923;51.846;5.856;2022-11-20T14:05:23;3.40;;;2.33;;
73627;SDS011;61923;51.846;5.856;2022-11-20T14:07:49;3.97;;;3.00;;
73627;SDS011;61923;51.846;5.856;2022-11-20T14:10:25;4.22;;;2.80;;
73627;SDS011;61923;51.846;5.856;2022-11-20T14:12:51;4.90;;;3.50;;
73627;SDS011;61923;51.846;5.856;2022-11-20T14:15:29;5.45;;;3.78;;
73627;SDS011;61923;51.846;5.856;2022-11-20T14:17:55;5.55;;;3.03;;
73627;SDS011;61923;51.846;5.856;2022-11-20T14:20:27;5.70;;;3.70;;
73627;SDS011;61923;51.846;5.856;2022-11-20T14:22:54;5.40;;;3.50;;
73627;SDS011;61923;51.846;5.856;2022-11-20T14:27:50;5.85;;;3.80;;
73627;SDS011;61923;51.846;5.856;2022-11-20T14:30:17;7.68;;;3.40;;
73627;SDS011;61923;51.846;5.856;2022-11-20T14:32:43;5.13;;;3.50;;
73627;SDS011;61923;51.846;5.856;2022-11-20T14:37:38;4.75;;;3.55;;
73627;SDS011;61923;51.846;5.856;2022-11-20T14:42:48;8.48;;;4.10;;
73627;SDS011;61923;51.846;5.856;2022-11-20T14:45:13;7.77;;;4.30;;
73627;SDS011;61923;51.846;5.856;2022-11-20T14:47:38;6.07;;;4.03;;
73627;SDS011;61923;51.846;5.856;2022-11-20T14:50:07;0.00;;;0.00;;
73627;SDS011;61923;51.846;5.856;2022-11-20T14:52:37;0.10;;;0.10;;
73627;SDS011;61923;51.846;5.856;2022-11-20T14:55:02;0.80;;;0.60;;
73627;SDS011;61923;51.846;5.856;2022-11-20T15:02:48;0.03;;;0.03;;
73627;SDS011;61923;51.846;5.856;2022-11-20T15:05:14;2.70;;;1.40;;
