sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
29280;SDS011;25048;49.590;11.026;2022-11-20T00:01:06;33.50;;;13.37;;
29280;SDS011;25048;49.590;11.026;2022-11-20T00:03:34;26.60;;;11.93;;
29280;SDS011;25048;49.590;11.026;2022-11-20T00:06:08;29.20;;;12.93;;
29280;SDS011;25048;49.590;11.026;2022-11-20T00:08:32;27.23;;;13.13;;
29280;SDS011;25048;49.590;11.026;2022-11-20T00:11:04;22.70;;;11.37;;
29280;SDS011;25048;49.590;11.026;2022-11-20T00:13:33;33.63;;;13.90;;
29280;SDS011;25048;49.590;11.026;2022-11-20T00:16:01;27.27;;;11.90;;
29280;SDS011;25048;49.590;11.026;2022-11-20T00:18:30;26.73;;;11.97;;
29280;SDS011;25048;49.590;11.026;2022-11-20T00:21:01;24.27;;;12.10;;
29280;SDS011;25048;49.590;11.026;2022-11-20T00:23:30;27.90;;;11.57;;
29280;SDS011;25048;49.590;11.026;2022-11-20T00:26:01;27.07;;;11.83;;
29280;SDS011;25048;49.590;11.026;2022-11-20T00:28:30;26.20;;;12.00;;
29280;SDS011;25048;49.590;11.026;2022-11-20T00:31:01;28.53;;;12.50;;
29280;SDS011;25048;49.590;11.026;2022-11-20T00:33:30;27.20;;;11.93;;
29280;SDS011;25048;49.590;11.026;2022-11-20T00:36:07;27.27;;;11.97;;
29280;SDS011;25048;49.590;11.026;2022-11-20T00:38:32;27.40;;;12.17;;
29280;SDS011;25048;49.590;11.026;2022-11-20T00:41:02;30.03;;;12.90;;
29280;SDS011;25048;49.590;11.026;2022-11-20T00:43:31;31.30;;;12.07;;
29280;SDS011;25048;49.590;11.026;2022-11-20T00:45:59;26.77;;;11.53;;
29280;SDS011;25048;49.590;11.026;2022-11-20T00:48:27;27.03;;;11.73;;
29280;SDS011;25048;49.590;11.026;2022-11-20T00:50:55;26.57;;;11.70;;
29280;SDS011;25048;49.590;11.026;2022-11-20T00:53:23;24.30;;;10.60;;
29280;SDS011;25048;49.590;11.026;2022-11-20T00:55:58;23.07;;;11.60;;
29280;SDS011;25048;49.590;11.026;2022-11-20T00:58:37;24.77;;;11.03;;
29280;SDS011;25048;49.590;11.026;2022-11-20T01:01:07;27.20;;;12.83;;
29280;SDS011;25048;49.590;11.026;2022-11-20T01:03:46;27.80;;;12.80;;
29280;SDS011;25048;49.590;11.026;2022-11-20T01:06:16;27.80;;;11.80;;
29280;SDS011;25048;49.590;11.026;2022-11-20T01:08:48;28.87;;;11.53;;
29280;SDS011;25048;49.590;11.026;2022-11-20T01:11:21;22.43;;;11.33;;
29280;SDS011;25048;49.590;11.026;2022-11-20T01:13:51;25.07;;;11.23;;
29280;SDS011;25048;49.590;11.026;2022-11-20T01:16:21;28.37;;;12.30;;
29280;SDS011;25048;49.590;11.026;2022-11-20T01:18:50;28.20;;;12.10;;
29280;SDS011;25048;49.590;11.026;2022-11-20T01:21:21;28.43;;;12.40;;
29280;SDS011;25048;49.590;11.026;2022-11-20T01:23:56;30.80;;;13.70;;
29280;SDS011;25048;49.590;11.026;2022-11-20T01:26:25;29.90;;;11.97;;
29280;SDS011;25048;49.590;11.026;2022-11-20T01:28:55;29.97;;;13.67;;
29280;SDS011;25048;49.590;11.026;2022-11-20T01:31:28;29.27;;;13.07;;
29280;SDS011;25048;49.590;11.026;2022-11-20T01:33:58;27.13;;;12.13;;
29280;SDS011;25048;49.590;11.026;2022-11-20T01:36:28;29.23;;;12.30;;
29280;SDS011;25048;49.590;11.026;2022-11-20T01:38:58;27.93;;;12.60;;
29280;SDS011;25048;49.590;11.026;2022-11-20T01:41:29;29.43;;;12.87;;
29280;SDS011;25048;49.590;11.026;2022-11-20T01:44:16;28.83;;;12.70;;
29280;SDS011;25048;49.590;11.026;2022-11-20T01:49:20;30.27;;;13.10;;
29280;SDS011;25048;49.590;11.026;2022-11-20T01:51:50;26.77;;;12.33;;
29280;SDS011;25048;49.590;11.026;2022-11-20T01:54:25;30.93;;;12.77;;
29280;SDS011;25048;49.590;11.026;2022-11-20T01:56:54;30.40;;;13.20;;
29280;SDS011;25048;49.590;11.026;2022-11-20T01:59:24;28.73;;;13.50;;
29280;SDS011;25048;49.590;11.026;2022-11-20T02:01:54;27.50;;;11.80;;
29280;SDS011;25048;49.590;11.026;2022-11-20T02:04:22;35.67;;;15.03;;
29280;SDS011;25048;49.590;11.026;2022-11-20T02:06:53;27.97;;;13.23;;
29280;SDS011;25048;49.590;11.026;2022-11-20T02:09:27;31.00;;;13.40;;
29280;SDS011;25048;49.590;11.026;2022-11-20T02:11:55;29.63;;;12.77;;
29280;SDS011;25048;49.590;11.026;2022-11-20T02:14:23;28.13;;;12.70;;
29280;SDS011;25048;49.590;11.026;2022-11-20T02:16:51;26.63;;;12.13;;
29280;SDS011;25048;49.590;11.026;2022-11-20T02:19:27;30.57;;;12.57;;
29280;SDS011;25048;49.590;11.026;2022-11-20T02:24:24;26.03;;;11.93;;
29280;SDS011;25048;49.590;11.026;2022-11-20T02:27:05;33.07;;;13.63;;
29280;SDS011;25048;49.590;11.026;2022-11-20T02:29:51;29.33;;;12.60;;
29280;SDS011;25048;49.590;11.026;2022-11-20T02:32:25;27.70;;;12.63;;
29280;SDS011;25048;49.590;11.026;2022-11-20T02:35:07;28.13;;;11.77;;
29280;SDS011;25048;49.590;11.026;2022-11-20T02:37:49;30.60;;;13.93;;
29280;SDS011;25048;49.590;11.026;2022-11-20T02:40:19;28.20;;;12.37;;
29280;SDS011;25048;49.590;11.026;2022-11-20T02:42:47;38.10;;;14.67;;
29280;SDS011;25048;49.590;11.026;2022-11-20T02:45:16;34.57;;;14.40;;
29280;SDS011;25048;49.590;11.026;2022-11-20T02:47:44;32.10;;;13.67;;
29280;SDS011;25048;49.590;11.026;2022-11-20T02:50:11;33.63;;;14.30;;
29280;SDS011;25048;49.590;11.026;2022-11-20T02:52:39;32.13;;;14.23;;
29280;SDS011;25048;49.590;11.026;2022-11-20T02:55:07;26.80;;;12.97;;
29280;SDS011;25048;49.590;11.026;2022-11-20T02:57:34;33.50;;;14.13;;
29280;SDS011;25048;49.590;11.026;2022-11-20T03:00:03;35.80;;;13.33;;
29280;SDS011;25048;49.590;11.026;2022-11-20T03:02:32;34.63;;;14.33;;
29280;SDS011;25048;49.590;11.026;2022-11-20T03:05:00;29.13;;;13.13;;
29280;SDS011;25048;49.590;11.026;2022-11-20T03:07:27;30.83;;;14.10;;
29280;SDS011;25048;49.590;11.026;2022-11-20T03:09:55;32.33;;;13.90;;
29280;SDS011;25048;49.590;11.026;2022-11-20T03:12:22;31.37;;;14.67;;
29280;SDS011;25048;49.590;11.026;2022-11-20T03:14:50;32.97;;;14.23;;
29280;SDS011;25048;49.590;11.026;2022-11-20T03:17:17;30.47;;;13.70;;
29280;SDS011;25048;49.590;11.026;2022-11-20T03:19:45;31.83;;;14.13;;
29280;SDS011;25048;49.590;11.026;2022-11-20T03:22:12;32.37;;;15.30;;
29280;SDS011;25048;49.590;11.026;2022-11-20T03:24:40;33.23;;;14.70;;
29280;SDS011;25048;49.590;11.026;2022-11-20T03:27:07;37.57;;;15.50;;
29280;SDS011;25048;49.590;11.026;2022-11-20T03:29:35;34.70;;;15.20;;
29280;SDS011;25048;49.590;11.026;2022-11-20T03:32:02;32.57;;;14.30;;
29280;SDS011;25048;49.590;11.026;2022-11-20T03:34:30;28.73;;;12.83;;
29280;SDS011;25048;49.590;11.026;2022-11-20T03:36:57;30.73;;;13.93;;
29280;SDS011;25048;49.590;11.026;2022-11-20T03:39:25;30.87;;;13.23;;
29280;SDS011;25048;49.590;11.026;2022-11-20T03:41:52;34.00;;;14.33;;
29280;SDS011;25048;49.590;11.026;2022-11-20T03:44:20;32.40;;;14.07;;
29280;SDS011;25048;49.590;11.026;2022-11-20T03:46:48;33.80;;;12.97;;
29280;SDS011;25048;49.590;11.026;2022-11-20T03:49:16;32.13;;;14.13;;
29280;SDS011;25048;49.590;11.026;2022-11-20T03:51:43;30.33;;;13.57;;
29280;SDS011;25048;49.590;11.026;2022-11-20T03:54:11;30.87;;;11.90;;
29280;SDS011;25048;49.590;11.026;2022-11-20T03:56:38;39.40;;;15.33;;
29280;SDS011;25048;49.590;11.026;2022-11-20T03:59:06;32.90;;;13.90;;
29280;SDS011;25048;49.590;11.026;2022-11-20T04:01:36;32.63;;;13.23;;
29280;SDS011;25048;49.590;11.026;2022-11-20T04:04:04;29.53;;;13.80;;
29280;SDS011;25048;49.590;11.026;2022-11-20T04:06:35;37.50;;;13.63;;
29280;SDS011;25048;49.590;11.026;2022-11-20T04:09:04;33.77;;;14.53;;
29280;SDS011;25048;49.590;11.026;2022-11-20T04:11:34;34.53;;;14.37;;
29280;SDS011;25048;49.590;11.026;2022-11-20T04:14:03;33.97;;;14.67;;
29280;SDS011;25048;49.590;11.026;2022-11-20T04:16:33;37.47;;;13.93;;
29280;SDS011;25048;49.590;11.026;2022-11-20T04:19:03;37.93;;;14.73;;
29280;SDS011;25048;49.590;11.026;2022-11-20T04:21:32;35.77;;;14.20;;
29280;SDS011;25048;49.590;11.026;2022-11-20T04:23:59;42.27;;;16.60;;
29280;SDS011;25048;49.590;11.026;2022-11-20T04:26:28;35.63;;;15.53;;
29280;SDS011;25048;49.590;11.026;2022-11-20T04:28:56;42.60;;;15.17;;
29280;SDS011;25048;49.590;11.026;2022-11-20T04:31:26;38.23;;;16.03;;
29280;SDS011;25048;49.590;11.026;2022-11-20T04:33:58;38.00;;;15.40;;
29280;SDS011;25048;49.590;11.026;2022-11-20T04:36:29;42.90;;;15.83;;
29280;SDS011;25048;49.590;11.026;2022-11-20T04:39:03;42.17;;;16.27;;
29280;SDS011;25048;49.590;11.026;2022-11-20T04:41:28;42.83;;;16.10;;
29280;SDS011;25048;49.590;11.026;2022-11-20T04:43:58;34.60;;;14.00;;
29280;SDS011;25048;49.590;11.026;2022-11-20T04:46:33;39.67;;;16.10;;
29280;SDS011;25048;49.590;11.026;2022-11-20T04:49:02;38.70;;;16.07;;
29280;SDS011;25048;49.590;11.026;2022-11-20T04:51:30;41.23;;;15.70;;
29280;SDS011;25048;49.590;11.026;2022-11-20T04:53:59;36.60;;;15.03;;
29280;SDS011;25048;49.590;11.026;2022-11-20T04:56:26;39.43;;;15.33;;
29280;SDS011;25048;49.590;11.026;2022-11-20T04:58:54;42.17;;;14.77;;
29280;SDS011;25048;49.590;11.026;2022-11-20T05:01:22;38.13;;;15.23;;
29280;SDS011;25048;49.590;11.026;2022-11-20T05:03:51;41.03;;;16.60;;
29280;SDS011;25048;49.590;11.026;2022-11-20T05:06:19;35.20;;;15.23;;
29280;SDS011;25048;49.590;11.026;2022-11-20T05:08:47;38.63;;;15.97;;
29280;SDS011;25048;49.590;11.026;2022-11-20T05:11:16;43.37;;;15.80;;
29280;SDS011;25048;49.590;11.026;2022-11-20T05:13:45;42.27;;;16.17;;
29280;SDS011;25048;49.590;11.026;2022-11-20T05:16:15;41.23;;;16.37;;
29280;SDS011;25048;49.590;11.026;2022-11-20T05:18:43;43.73;;;16.10;;
29280;SDS011;25048;49.590;11.026;2022-11-20T05:21:11;44.00;;;16.67;;
29280;SDS011;25048;49.590;11.026;2022-11-20T05:23:40;43.37;;;16.33;;
29280;SDS011;25048;49.590;11.026;2022-11-20T05:26:13;40.43;;;15.43;;
29280;SDS011;25048;49.590;11.026;2022-11-20T05:28:41;45.50;;;17.03;;
29280;SDS011;25048;49.590;11.026;2022-11-20T05:31:10;46.07;;;16.20;;
29280;SDS011;25048;49.590;11.026;2022-11-20T05:33:40;47.53;;;16.17;;
29280;SDS011;25048;49.590;11.026;2022-11-20T05:36:09;39.77;;;14.73;;
29280;SDS011;25048;49.590;11.026;2022-11-20T05:38:37;45.60;;;16.60;;
29280;SDS011;25048;49.590;11.026;2022-11-20T05:41:06;42.87;;;15.70;;
29280;SDS011;25048;49.590;11.026;2022-11-20T05:43:35;38.03;;;15.47;;
29280;SDS011;25048;49.590;11.026;2022-11-20T05:46:04;42.17;;;15.43;;
29280;SDS011;25048;49.590;11.026;2022-11-20T05:48:36;49.10;;;16.00;;
29280;SDS011;25048;49.590;11.026;2022-11-20T05:51:04;45.07;;;16.57;;
29280;SDS011;25048;49.590;11.026;2022-11-20T05:53:34;45.80;;;16.93;;
29280;SDS011;25048;49.590;11.026;2022-11-20T05:56:06;39.77;;;16.07;;
29280;SDS011;25048;49.590;11.026;2022-11-20T05:58:47;47.53;;;17.40;;
29280;SDS011;25048;49.590;11.026;2022-11-20T06:01:12;42.67;;;16.90;;
29280;SDS011;25048;49.590;11.026;2022-11-20T06:03:41;42.23;;;15.83;;
29280;SDS011;25048;49.590;11.026;2022-11-20T06:06:12;47.27;;;17.03;;
29280;SDS011;25048;49.590;11.026;2022-11-20T06:08:40;51.63;;;16.70;;
29280;SDS011;25048;49.590;11.026;2022-11-20T06:11:09;49.57;;;16.73;;
29280;SDS011;25048;49.590;11.026;2022-11-20T06:13:38;49.03;;;16.73;;
29280;SDS011;25048;49.590;11.026;2022-11-20T06:16:06;55.67;;;18.50;;
29280;SDS011;25048;49.590;11.026;2022-11-20T06:18:34;46.07;;;17.23;;
29280;SDS011;25048;49.590;11.026;2022-11-20T06:21:02;46.50;;;16.57;;
29280;SDS011;25048;49.590;11.026;2022-11-20T06:23:32;51.60;;;19.37;;
29280;SDS011;25048;49.590;11.026;2022-11-20T06:26:06;48.33;;;17.33;;
29280;SDS011;25048;49.590;11.026;2022-11-20T06:28:32;49.37;;;17.07;;
29280;SDS011;25048;49.590;11.026;2022-11-20T06:31:00;56.77;;;18.13;;
29280;SDS011;25048;49.590;11.026;2022-11-20T06:33:28;52.17;;;16.73;;
29280;SDS011;25048;49.590;11.026;2022-11-20T06:35:56;50.07;;;17.93;;
29280;SDS011;25048;49.590;11.026;2022-11-20T06:38:25;44.97;;;17.00;;
29280;SDS011;25048;49.590;11.026;2022-11-20T06:40:54;59.00;;;19.93;;
29280;SDS011;25048;49.590;11.026;2022-11-20T06:43:24;54.47;;;18.23;;
29280;SDS011;25048;49.590;11.026;2022-11-20T06:45:57;50.93;;;17.47;;
29280;SDS011;25048;49.590;11.026;2022-11-20T06:48:21;54.13;;;18.77;;
29280;SDS011;25048;49.590;11.026;2022-11-20T06:50:49;46.50;;;16.83;;
29280;SDS011;25048;49.590;11.026;2022-11-20T06:56:04;49.83;;;17.80;;
29280;SDS011;25048;49.590;11.026;2022-11-20T06:58:33;50.70;;;17.03;;
29280;SDS011;25048;49.590;11.026;2022-11-20T07:01:03;51.40;;;16.87;;
29280;SDS011;25048;49.590;11.026;2022-11-20T07:03:33;52.93;;;17.13;;
29280;SDS011;25048;49.590;11.026;2022-11-20T07:06:01;55.27;;;17.87;;
29280;SDS011;25048;49.590;11.026;2022-11-20T07:08:29;57.93;;;18.10;;
29280;SDS011;25048;49.590;11.026;2022-11-20T07:11:04;47.90;;;15.60;;
29280;SDS011;25048;49.590;11.026;2022-11-20T07:13:27;50.03;;;16.70;;
29280;SDS011;25048;49.590;11.026;2022-11-20T07:15:58;45.33;;;14.77;;
29280;SDS011;25048;49.590;11.026;2022-11-20T07:18:29;55.30;;;17.87;;
29280;SDS011;25048;49.590;11.026;2022-11-20T07:20:59;53.30;;;17.40;;
29280;SDS011;25048;49.590;11.026;2022-11-20T07:23:29;46.80;;;15.67;;
29280;SDS011;25048;49.590;11.026;2022-11-20T07:25:56;51.20;;;17.47;;
29280;SDS011;25048;49.590;11.026;2022-11-20T07:28:24;44.23;;;16.20;;
29280;SDS011;25048;49.590;11.026;2022-11-20T07:30:52;43.73;;;15.83;;
29280;SDS011;25048;49.590;11.026;2022-11-20T07:33:20;81.50;;;59.87;;
29280;SDS011;25048;49.590;11.026;2022-11-20T07:35:47;43.13;;;15.43;;
29280;SDS011;25048;49.590;11.026;2022-11-20T07:38:15;47.60;;;15.77;;
29280;SDS011;25048;49.590;11.026;2022-11-20T07:40:42;40.73;;;16.00;;
29280;SDS011;25048;49.590;11.026;2022-11-20T07:43:10;45.20;;;15.27;;
29280;SDS011;25048;49.590;11.026;2022-11-20T07:45:37;46.57;;;16.60;;
29280;SDS011;25048;49.590;11.026;2022-11-20T07:48:05;45.17;;;15.53;;
29280;SDS011;25048;49.590;11.026;2022-11-20T07:50:33;34.83;;;12.97;;
29280;SDS011;25048;49.590;11.026;2022-11-20T07:53:06;43.60;;;15.17;;
29280;SDS011;25048;49.590;11.026;2022-11-20T07:55:31;39.60;;;14.93;;
29280;SDS011;25048;49.590;11.026;2022-11-20T07:57:58;40.33;;;15.03;;
29280;SDS011;25048;49.590;11.026;2022-11-20T08:00:26;42.23;;;15.57;;
29280;SDS011;25048;49.590;11.026;2022-11-20T08:02:53;33.07;;;12.87;;
29280;SDS011;25048;49.590;11.026;2022-11-20T08:05:21;40.17;;;14.73;;
29280;SDS011;25048;49.590;11.026;2022-11-20T08:07:49;38.73;;;13.83;;
29280;SDS011;25048;49.590;11.026;2022-11-20T08:10:17;42.87;;;15.03;;
29280;SDS011;25048;49.590;11.026;2022-11-20T08:12:48;39.80;;;15.37;;
29280;SDS011;25048;49.590;11.026;2022-11-20T08:15:34;43.10;;;14.67;;
29280;SDS011;25048;49.590;11.026;2022-11-20T08:18:03;42.77;;;15.20;;
29280;SDS011;25048;49.590;11.026;2022-11-20T08:20:33;43.20;;;14.60;;
29280;SDS011;25048;49.590;11.026;2022-11-20T08:23:03;45.23;;;14.77;;
29280;SDS011;25048;49.590;11.026;2022-11-20T08:25:33;36.90;;;13.27;;
29280;SDS011;25048;49.590;11.026;2022-11-20T08:28:03;43.53;;;14.97;;
29280;SDS011;25048;49.590;11.026;2022-11-20T08:30:32;35.20;;;13.63;;
29280;SDS011;25048;49.590;11.026;2022-11-20T08:33:01;42.40;;;14.70;;
29280;SDS011;25048;49.590;11.026;2022-11-20T08:35:34;39.63;;;13.57;;
29280;SDS011;25048;49.590;11.026;2022-11-20T08:38:06;38.70;;;12.67;;
29280;SDS011;25048;49.590;11.026;2022-11-20T08:40:35;39.83;;;13.87;;
29280;SDS011;25048;49.590;11.026;2022-11-20T08:43:02;31.60;;;12.57;;
29280;SDS011;25048;49.590;11.026;2022-11-20T08:45:30;33.77;;;13.80;;
29280;SDS011;25048;49.590;11.026;2022-11-20T08:48:03;41.63;;;14.30;;
29280;SDS011;25048;49.590;11.026;2022-11-20T08:50:28;39.27;;;13.57;;
29280;SDS011;25048;49.590;11.026;2022-11-20T08:53:01;46.47;;;15.50;;
29280;SDS011;25048;49.590;11.026;2022-11-20T08:55:30;47.17;;;15.27;;
29280;SDS011;25048;49.590;11.026;2022-11-20T08:57:58;43.73;;;15.07;;
29280;SDS011;25048;49.590;11.026;2022-11-20T09:00:30;44.33;;;15.60;;
29280;SDS011;25048;49.590;11.026;2022-11-20T09:02:58;45.63;;;16.23;;
29280;SDS011;25048;49.590;11.026;2022-11-20T09:05:27;46.50;;;16.57;;
29280;SDS011;25048;49.590;11.026;2022-11-20T09:07:58;52.10;;;16.73;;
29280;SDS011;25048;49.590;11.026;2022-11-20T09:10:26;45.97;;;15.20;;
29280;SDS011;25048;49.590;11.026;2022-11-20T09:12:54;45.10;;;16.20;;
29280;SDS011;25048;49.590;11.026;2022-11-20T09:15:23;46.07;;;17.07;;
29280;SDS011;25048;49.590;11.026;2022-11-20T09:17:58;46.93;;;17.00;;
29280;SDS011;25048;49.590;11.026;2022-11-20T09:20:28;44.17;;;16.17;;
29280;SDS011;25048;49.590;11.026;2022-11-20T09:22:57;46.07;;;16.97;;
29280;SDS011;25048;49.590;11.026;2022-11-20T09:25:24;45.67;;;15.13;;
29280;SDS011;25048;49.590;11.026;2022-11-20T09:27:55;55.03;;;17.67;;
29280;SDS011;25048;49.590;11.026;2022-11-20T09:30:24;49.43;;;17.10;;
29280;SDS011;25048;49.590;11.026;2022-11-20T09:32:53;43.20;;;15.30;;
29280;SDS011;25048;49.590;11.026;2022-11-20T09:35:21;47.87;;;17.63;;
29280;SDS011;25048;49.590;11.026;2022-11-20T09:37:48;44.90;;;15.93;;
29280;SDS011;25048;49.590;11.026;2022-11-20T09:40:19;49.23;;;18.23;;
29280;SDS011;25048;49.590;11.026;2022-11-20T09:46:00;51.33;;;18.20;;
29280;SDS011;25048;49.590;11.026;2022-11-20T09:48:36;51.00;;;18.37;;
29280;SDS011;25048;49.590;11.026;2022-11-20T09:56:43;43.70;;;16.93;;
29280;SDS011;25048;49.590;11.026;2022-11-20T10:00:03;43.37;;;15.60;;
29280;SDS011;25048;49.590;11.026;2022-11-20T10:01:55;36.10;;;16.33;;
29280;SDS011;25048;49.590;11.026;2022-11-20T10:04:23;43.43;;;16.77;;
29280;SDS011;25048;49.590;11.026;2022-11-20T10:09:34;50.37;;;18.77;;
29280;SDS011;25048;49.590;11.026;2022-11-20T10:12:19;49.60;;;18.00;;
29280;SDS011;25048;49.590;11.026;2022-11-20T10:17:33;53.57;;;20.33;;
29280;SDS011;25048;49.590;11.026;2022-11-20T10:31:41;48.10;;;16.80;;
29280;SDS011;25048;49.590;11.026;2022-11-20T10:34:25;45.77;;;18.60;;
29280;SDS011;25048;49.590;11.026;2022-11-20T10:36:41;51.00;;;19.60;;
29280;SDS011;25048;49.590;11.026;2022-11-20T10:39:06;45.90;;;16.93;;
29280;SDS011;25048;49.590;11.026;2022-11-20T10:41:38;48.10;;;18.63;;
29280;SDS011;25048;49.590;11.026;2022-11-20T10:44:16;50.30;;;18.70;;
29280;SDS011;25048;49.590;11.026;2022-11-20T10:47:04;44.83;;;16.37;;
29280;SDS011;25048;49.590;11.026;2022-11-20T10:49:33;54.43;;;20.93;;
29280;SDS011;25048;49.590;11.026;2022-11-20T10:52:13;52.90;;;19.87;;
29280;SDS011;25048;49.590;11.026;2022-11-20T10:54:49;50.03;;;19.83;;
29280;SDS011;25048;49.590;11.026;2022-11-20T10:57:20;50.13;;;20.13;;
29280;SDS011;25048;49.590;11.026;2022-11-20T11:00:07;41.80;;;18.07;;
29280;SDS011;25048;49.590;11.026;2022-11-20T11:02:52;45.57;;;19.33;;
29280;SDS011;25048;49.590;11.026;2022-11-20T11:05:23;42.90;;;18.23;;
29280;SDS011;25048;49.590;11.026;2022-11-20T11:07:58;40.97;;;16.73;;
29280;SDS011;25048;49.590;11.026;2022-11-20T11:12:59;34.53;;;15.63;;
29280;SDS011;25048;49.590;11.026;2022-11-20T11:15:36;33.07;;;13.00;;
29280;SDS011;25048;49.590;11.026;2022-11-20T11:17:58;37.50;;;15.00;;
29280;SDS011;25048;49.590;11.026;2022-11-20T11:20:26;38.00;;;13.93;;
29280;SDS011;25048;49.590;11.026;2022-11-20T11:22:54;40.43;;;16.13;;
29280;SDS011;25048;49.590;11.026;2022-11-20T11:25:31;31.40;;;13.43;;
29280;SDS011;25048;49.590;11.026;2022-11-20T11:28:04;36.17;;;14.73;;
29280;SDS011;25048;49.590;11.026;2022-11-20T11:30:41;40.00;;;15.27;;
29280;SDS011;25048;49.590;11.026;2022-11-20T11:33:11;44.50;;;17.70;;
29280;SDS011;25048;49.590;11.026;2022-11-20T11:35:45;42.80;;;18.53;;
29280;SDS011;25048;49.590;11.026;2022-11-20T11:38:15;47.13;;;17.93;;
29280;SDS011;25048;49.590;11.026;2022-11-20T11:40:45;45.77;;;18.97;;
29280;SDS011;25048;49.590;11.026;2022-11-20T11:43:18;44.80;;;18.10;;
29280;SDS011;25048;49.590;11.026;2022-11-20T11:46:31;45.13;;;17.90;;
29280;SDS011;25048;49.590;11.026;2022-11-20T11:49:00;36.73;;;17.33;;
29280;SDS011;25048;49.590;11.026;2022-11-20T11:51:26;36.70;;;15.70;;
29280;SDS011;25048;49.590;11.026;2022-11-20T11:54:05;41.13;;;16.37;;
29280;SDS011;25048;49.590;11.026;2022-11-20T11:56:35;36.77;;;14.80;;
29280;SDS011;25048;49.590;11.026;2022-11-20T11:59:04;36.97;;;15.60;;
29280;SDS011;25048;49.590;11.026;2022-11-20T12:01:43;30.43;;;14.20;;
29280;SDS011;25048;49.590;11.026;2022-11-20T12:07:01;36.83;;;15.67;;
29280;SDS011;25048;49.590;11.026;2022-11-20T12:09:30;31.10;;;14.50;;
29280;SDS011;25048;49.590;11.026;2022-11-20T12:12:10;32.80;;;13.93;;
29280;SDS011;25048;49.590;11.026;2022-11-20T12:14:43;31.03;;;15.10;;
29280;SDS011;25048;49.590;11.026;2022-11-20T12:17:13;31.83;;;14.57;;
29280;SDS011;25048;49.590;11.026;2022-11-20T12:19:41;28.60;;;13.33;;
29280;SDS011;25048;49.590;11.026;2022-11-20T12:22:28;26.73;;;12.27;;
29280;SDS011;25048;49.590;11.026;2022-11-20T12:25:06;23.10;;;10.37;;
29280;SDS011;25048;49.590;11.026;2022-11-20T12:27:43;19.67;;;9.17;;
29280;SDS011;25048;49.590;11.026;2022-11-20T12:30:22;16.63;;;8.20;;
29280;SDS011;25048;49.590;11.026;2022-11-20T12:38:47;19.67;;;9.10;;
29280;SDS011;25048;49.590;11.026;2022-11-20T12:41:27;21.87;;;9.33;;
29280;SDS011;25048;49.590;11.026;2022-11-20T12:44:43;23.93;;;9.83;;
29280;SDS011;25048;49.590;11.026;2022-11-20T12:47:38;27.67;;;9.93;;
29280;SDS011;25048;49.590;11.026;2022-11-20T12:58:21;19.00;;;9.60;;
29280;SDS011;25048;49.590;11.026;2022-11-20T13:00:56;20.60;;;10.30;;
29280;SDS011;25048;49.590;11.026;2022-11-20T13:03:31;23.37;;;10.17;;
29280;SDS011;25048;49.590;11.026;2022-11-20T13:06:12;21.03;;;9.83;;
29280;SDS011;25048;49.590;11.026;2022-11-20T13:08:53;20.10;;;9.67;;
29280;SDS011;25048;49.590;11.026;2022-11-20T13:14:04;19.57;;;10.00;;
29280;SDS011;25048;49.590;11.026;2022-11-20T13:16:58;17.90;;;9.33;;
29280;SDS011;25048;49.590;11.026;2022-11-20T13:19:25;21.07;;;10.03;;
29280;SDS011;25048;49.590;11.026;2022-11-20T13:21:55;16.83;;;8.73;;
29280;SDS011;25048;49.590;11.026;2022-11-20T13:24:32;21.80;;;10.07;;
29280;SDS011;25048;49.590;11.026;2022-11-20T13:27:03;17.90;;;8.17;;
29280;SDS011;25048;49.590;11.026;2022-11-20T13:29:33;18.73;;;9.43;;
29280;SDS011;25048;49.590;11.026;2022-11-20T13:34:52;17.43;;;9.10;;
29280;SDS011;25048;49.590;11.026;2022-11-20T13:37:27;16.87;;;8.93;;
29280;SDS011;25048;49.590;11.026;2022-11-20T13:40:49;16.93;;;8.53;;
29280;SDS011;25048;49.590;11.026;2022-11-20T13:42:44;19.97;;;9.17;;
29280;SDS011;25048;49.590;11.026;2022-11-20T13:45:31;17.70;;;8.47;;
29280;SDS011;25048;49.590;11.026;2022-11-20T13:47:56;15.23;;;8.47;;
29280;SDS011;25048;49.590;11.026;2022-11-20T13:50:39;19.27;;;9.70;;
29280;SDS011;25048;49.590;11.026;2022-11-20T13:56:06;17.53;;;10.17;;
29280;SDS011;25048;49.590;11.026;2022-11-20T14:01:20;17.50;;;8.80;;
29280;SDS011;25048;49.590;11.026;2022-11-20T14:03:46;16.53;;;8.77;;
29280;SDS011;25048;49.590;11.026;2022-11-20T14:06:27;22.33;;;9.97;;
29280;SDS011;25048;49.590;11.026;2022-11-20T14:08:57;18.20;;;9.27;;
29280;SDS011;25048;49.590;11.026;2022-11-20T14:11:27;17.17;;;8.50;;
29280;SDS011;25048;49.590;11.026;2022-11-20T14:14:02;20.50;;;9.57;;
29280;SDS011;25048;49.590;11.026;2022-11-20T14:16:33;17.93;;;8.50;;
29280;SDS011;25048;49.590;11.026;2022-11-20T14:22:06;18.60;;;8.87;;
29280;SDS011;25048;49.590;11.026;2022-11-20T14:24:34;21.87;;;9.30;;
