sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
42668;SDS011;29384;42.028;21.388;2022-11-20T00:00:40;3.83;;;2.65;;
42668;SDS011;29384;42.028;21.388;2022-11-20T00:03:06;8.50;;;2.42;;
42668;SDS011;29384;42.028;21.388;2022-11-20T00:05:32;18.48;;;6.40;;
42668;SDS011;29384;42.028;21.388;2022-11-20T00:07:58;11.25;;;6.22;;
42668;SDS011;29384;42.028;21.388;2022-11-20T00:10:23;11.65;;;7.25;;
42668;SDS011;29384;42.028;21.388;2022-11-20T00:12:49;13.27;;;5.93;;
42668;SDS011;29384;42.028;21.388;2022-11-20T00:15:14;11.35;;;5.10;;
42668;SDS011;29384;42.028;21.388;2022-11-20T00:17:40;8.50;;;4.15;;
42668;SDS011;29384;42.028;21.388;2022-11-20T00:20:05;11.48;;;4.82;;
42668;SDS011;29384;42.028;21.388;2022-11-20T00:22:31;5.05;;;4.55;;
42668;SDS011;29384;42.028;21.388;2022-11-20T00:24:57;7.05;;;4.82;;
42668;SDS011;29384;42.028;21.388;2022-11-20T00:30:44;4.78;;;2.38;;
42668;SDS011;29384;42.028;21.388;2022-11-20T00:33:09;3.83;;;2.30;;
42668;SDS011;29384;42.028;21.388;2022-11-20T00:35:35;2.13;;;1.92;;
42668;SDS011;29384;42.028;21.388;2022-11-20T00:38:00;7.55;;;4.53;;
42668;SDS011;29384;42.028;21.388;2022-11-20T00:40:26;7.30;;;5.10;;
42668;SDS011;29384;42.028;21.388;2022-11-20T00:42:51;7.93;;;5.75;;
42668;SDS011;29384;42.028;21.388;2022-11-20T00:45:17;8.23;;;5.13;;
42668;SDS011;29384;42.028;21.388;2022-11-20T00:47:42;8.05;;;6.22;;
42668;SDS011;29384;42.028;21.388;2022-11-20T00:50:08;8.15;;;6.72;;
42668;SDS011;29384;42.028;21.388;2022-11-20T00:52:33;14.65;;;7.20;;
42668;SDS011;29384;42.028;21.388;2022-11-20T00:54:59;15.93;;;6.68;;
42668;SDS011;29384;42.028;21.388;2022-11-20T01:00:46;11.40;;;5.85;;
42668;SDS011;29384;42.028;21.388;2022-11-20T01:03:11;8.05;;;6.20;;
42668;SDS011;29384;42.028;21.388;2022-11-20T01:05:37;6.07;;;5.47;;
42668;SDS011;29384;42.028;21.388;2022-11-20T01:08:02;10.45;;;6.03;;
42668;SDS011;29384;42.028;21.388;2022-11-20T01:10:28;4.72;;;1.50;;
42668;SDS011;29384;42.028;21.388;2022-11-20T01:12:54;4.22;;;1.48;;
42668;SDS011;29384;42.028;21.388;2022-11-20T01:15:39;4.90;;;1.95;;
42668;SDS011;29384;42.028;21.388;2022-11-20T01:18:05;4.40;;;2.38;;
42668;SDS011;29384;42.028;21.388;2022-11-20T01:20:33;4.20;;;2.30;;
42668;SDS011;29384;42.028;21.388;2022-11-20T01:23:00;2.15;;;2.08;;
42668;SDS011;29384;42.028;21.388;2022-11-20T01:25:26;4.72;;;2.55;;
42668;SDS011;29384;42.028;21.388;2022-11-20T01:27:52;6.40;;;2.20;;
42668;SDS011;29384;42.028;21.388;2022-11-20T01:30:17;6.53;;;3.75;;
42668;SDS011;29384;42.028;21.388;2022-11-20T01:32:43;4.25;;;2.70;;
42668;SDS011;29384;42.028;21.388;2022-11-20T01:35:08;5.75;;;3.33;;
42668;SDS011;29384;42.028;21.388;2022-11-20T01:37:34;3.58;;;2.65;;
42668;SDS011;29384;42.028;21.388;2022-11-20T01:40:00;10.50;;;2.60;;
42668;SDS011;29384;42.028;21.388;2022-11-20T01:46:01;5.95;;;2.53;;
42668;SDS011;29384;42.028;21.388;2022-11-20T01:48:54;5.25;;;2.97;;
42668;SDS011;29384;42.028;21.388;2022-11-20T01:51:33;4.78;;;2.35;;
42668;SDS011;29384;42.028;21.388;2022-11-20T01:54:05;5.32;;;2.33;;
42668;SDS011;29384;42.028;21.388;2022-11-20T01:56:37;2.80;;;2.47;;
42668;SDS011;29384;42.028;21.388;2022-11-20T01:59:05;1.92;;;1.77;;
42668;SDS011;29384;42.028;21.388;2022-11-20T02:01:33;2.63;;;2.00;;
42668;SDS011;29384;42.028;21.388;2022-11-20T02:03:59;2.58;;;2.08;;
42668;SDS011;29384;42.028;21.388;2022-11-20T02:06:27;4.03;;;2.22;;
42668;SDS011;29384;42.028;21.388;2022-11-20T02:08:56;2.60;;;2.40;;
42668;SDS011;29384;42.028;21.388;2022-11-20T02:11:22;4.88;;;2.00;;
42668;SDS011;29384;42.028;21.388;2022-11-20T02:13:47;2.67;;;2.45;;
42668;SDS011;29384;42.028;21.388;2022-11-20T02:16:24;8.82;;;2.83;;
42668;SDS011;29384;42.028;21.388;2022-11-20T02:19:02;9.45;;;2.80;;
42668;SDS011;29384;42.028;21.388;2022-11-20T02:24:14;3.28;;;2.15;;
42668;SDS011;29384;42.028;21.388;2022-11-20T02:26:44;1.95;;;1.85;;
42668;SDS011;29384;42.028;21.388;2022-11-20T02:29:11;3.88;;;3.47;;
42668;SDS011;29384;42.028;21.388;2022-11-20T02:31:37;5.55;;;2.22;;
42668;SDS011;29384;42.028;21.388;2022-11-20T02:34:05;6.32;;;2.28;;
42668;SDS011;29384;42.028;21.388;2022-11-20T02:36:31;5.07;;;2.25;;
42668;SDS011;29384;42.028;21.388;2022-11-20T02:38:58;5.13;;;2.97;;
42668;SDS011;29384;42.028;21.388;2022-11-20T02:41:33;3.13;;;2.78;;
42668;SDS011;29384;42.028;21.388;2022-11-20T02:44:00;4.63;;;2.58;;
42668;SDS011;29384;42.028;21.388;2022-11-20T02:46:26;2.47;;;2.38;;
42668;SDS011;29384;42.028;21.388;2022-11-20T02:48:51;2.63;;;2.42;;
42668;SDS011;29384;42.028;21.388;2022-11-20T02:51:17;3.28;;;3.08;;
42668;SDS011;29384;42.028;21.388;2022-11-20T02:53:42;2.63;;;2.28;;
42668;SDS011;29384;42.028;21.388;2022-11-20T02:56:08;12.27;;;3.40;;
42668;SDS011;29384;42.028;21.388;2022-11-20T02:58:33;4.88;;;3.00;;
42668;SDS011;29384;42.028;21.388;2022-11-20T03:00:59;2.97;;;2.72;;
42668;SDS011;29384;42.028;21.388;2022-11-20T03:03:24;2.10;;;1.90;;
42668;SDS011;29384;42.028;21.388;2022-11-20T03:05:50;6.18;;;2.78;;
42668;SDS011;29384;42.028;21.388;2022-11-20T03:08:15;11.10;;;2.92;;
42668;SDS011;29384;42.028;21.388;2022-11-20T03:10:40;2.15;;;1.85;;
42668;SDS011;29384;42.028;21.388;2022-11-20T03:16:28;2.75;;;1.92;;
42668;SDS011;29384;42.028;21.388;2022-11-20T03:18:53;10.07;;;2.95;;
42668;SDS011;29384;42.028;21.388;2022-11-20T03:21:19;3.13;;;2.83;;
42668;SDS011;29384;42.028;21.388;2022-11-20T03:23:44;7.22;;;3.67;;
42668;SDS011;29384;42.028;21.388;2022-11-20T03:26:14;12.13;;;8.77;;
42668;SDS011;29384;42.028;21.388;2022-11-20T03:28:46;5.45;;;4.68;;
42668;SDS011;29384;42.028;21.388;2022-11-20T03:31:13;7.00;;;3.70;;
42668;SDS011;29384;42.028;21.388;2022-11-20T03:33:40;4.13;;;3.53;;
42668;SDS011;29384;42.028;21.388;2022-11-20T03:36:13;8.60;;;4.35;;
42668;SDS011;29384;42.028;21.388;2022-11-20T03:38:40;8.68;;;4.68;;
42668;SDS011;29384;42.028;21.388;2022-11-20T03:41:07;3.85;;;3.45;;
42668;SDS011;29384;42.028;21.388;2022-11-20T03:43:34;5.72;;;3.72;;
42668;SDS011;29384;42.028;21.388;2022-11-20T03:46:00;6.20;;;3.85;;
42668;SDS011;29384;42.028;21.388;2022-11-20T03:48:26;4.30;;;3.42;;
42668;SDS011;29384;42.028;21.388;2022-11-20T03:50:53;5.72;;;3.25;;
42668;SDS011;29384;42.028;21.388;2022-11-20T03:53:32;12.93;;;4.20;;
42668;SDS011;29384;42.028;21.388;2022-11-20T03:55:57;7.45;;;3.42;;
42668;SDS011;29384;42.028;21.388;2022-11-20T04:01:44;7.60;;;3.70;;
42668;SDS011;29384;42.028;21.388;2022-11-20T04:04:09;4.05;;;3.55;;
42668;SDS011;29384;42.028;21.388;2022-11-20T04:06:36;4.05;;;3.47;;
42668;SDS011;29384;42.028;21.388;2022-11-20T04:09:02;5.80;;;3.30;;
42668;SDS011;29384;42.028;21.388;2022-11-20T04:11:30;6.45;;;3.22;;
42668;SDS011;29384;42.028;21.388;2022-11-20T04:13:57;16.77;;;4.00;;
42668;SDS011;29384;42.028;21.388;2022-11-20T04:16:29;3.20;;;3.03;;
42668;SDS011;29384;42.028;21.388;2022-11-20T04:18:57;9.70;;;3.17;;
42668;SDS011;29384;42.028;21.388;2022-11-20T04:21:24;8.90;;;3.13;;
42668;SDS011;29384;42.028;21.388;2022-11-20T04:23:51;4.70;;;3.67;;
42668;SDS011;29384;42.028;21.388;2022-11-20T04:26:17;5.78;;;3.63;;
42668;SDS011;29384;42.028;21.388;2022-11-20T04:28:44;4.30;;;3.75;;
42668;SDS011;29384;42.028;21.388;2022-11-20T04:31:13;2.92;;;2.50;;
42668;SDS011;29384;42.028;21.388;2022-11-20T04:33:41;6.63;;;2.78;;
42668;SDS011;29384;42.028;21.388;2022-11-20T04:36:14;3.75;;;3.45;;
42668;SDS011;29384;42.028;21.388;2022-11-20T04:38:41;4.68;;;4.15;;
42668;SDS011;29384;42.028;21.388;2022-11-20T04:41:07;10.10;;;2.97;;
42668;SDS011;29384;42.028;21.388;2022-11-20T04:46:58;6.43;;;3.83;;
42668;SDS011;29384;42.028;21.388;2022-11-20T04:49:24;5.53;;;4.15;;
42668;SDS011;29384;42.028;21.388;2022-11-20T04:51:52;5.80;;;3.20;;
42668;SDS011;29384;42.028;21.388;2022-11-20T04:54:21;3.25;;;2.95;;
42668;SDS011;29384;42.028;21.388;2022-11-20T04:56:47;4.55;;;2.92;;
42668;SDS011;29384;42.028;21.388;2022-11-20T04:59:13;5.88;;;3.10;;
42668;SDS011;29384;42.028;21.388;2022-11-20T05:01:38;9.35;;;3.67;;
42668;SDS011;29384;42.028;21.388;2022-11-20T05:04:04;8.57;;;4.93;;
42668;SDS011;29384;42.028;21.388;2022-11-20T05:06:30;14.43;;;7.35;;
42668;SDS011;29384;42.028;21.388;2022-11-20T05:08:56;11.55;;;6.35;;
42668;SDS011;29384;42.028;21.388;2022-11-20T05:11:21;4.15;;;3.85;;
42668;SDS011;29384;42.028;21.388;2022-11-20T05:17:11;12.90;;;3.17;;
42668;SDS011;29384;42.028;21.388;2022-11-20T05:19:37;4.32;;;3.40;;
42668;SDS011;29384;42.028;21.388;2022-11-20T05:22:03;6.18;;;2.67;;
42668;SDS011;29384;42.028;21.388;2022-11-20T05:24:30;4.70;;;3.03;;
42668;SDS011;29384;42.028;21.388;2022-11-20T05:26:55;6.55;;;2.10;;
42668;SDS011;29384;42.028;21.388;2022-11-20T05:29:21;1.58;;;1.38;;
42668;SDS011;29384;42.028;21.388;2022-11-20T05:31:46;3.97;;;1.92;;
42668;SDS011;29384;42.028;21.388;2022-11-20T05:34:12;5.20;;;1.52;;
42668;SDS011;29384;42.028;21.388;2022-11-20T05:36:37;7.15;;;1.98;;
42668;SDS011;29384;42.028;21.388;2022-11-20T05:39:03;2.75;;;1.67;;
42668;SDS011;29384;42.028;21.388;2022-11-20T05:41:28;3.53;;;1.63;;
42668;SDS011;29384;42.028;21.388;2022-11-20T05:47:16;5.78;;;1.10;;
42668;SDS011;29384;42.028;21.388;2022-11-20T05:49:41;4.65;;;1.50;;
42668;SDS011;29384;42.028;21.388;2022-11-20T05:52:07;3.22;;;1.15;;
42668;SDS011;29384;42.028;21.388;2022-11-20T05:54:32;1.40;;;0.88;;
42668;SDS011;29384;42.028;21.388;2022-11-20T05:56:57;5.20;;;1.27;;
42668;SDS011;29384;42.028;21.388;2022-11-20T05:59:23;2.92;;;1.17;;
42668;SDS011;29384;42.028;21.388;2022-11-20T06:01:48;0.80;;;0.75;;
42668;SDS011;29384;42.028;21.388;2022-11-20T06:04:14;3.75;;;0.85;;
42668;SDS011;29384;42.028;21.388;2022-11-20T06:06:39;1.30;;;1.23;;
42668;SDS011;29384;42.028;21.388;2022-11-20T06:09:05;1.60;;;0.90;;
42668;SDS011;29384;42.028;21.388;2022-11-20T06:11:30;2.28;;;0.57;;
42668;SDS011;29384;42.028;21.388;2022-11-20T06:17:17;2.50;;;1.02;;
42668;SDS011;29384;42.028;21.388;2022-11-20T06:19:43;1.55;;;0.30;;
42668;SDS011;29384;42.028;21.388;2022-11-20T06:22:08;1.25;;;0.82;;
42668;SDS011;29384;42.028;21.388;2022-11-20T06:24:34;2.20;;;0.70;;
42668;SDS011;29384;42.028;21.388;2022-11-20T06:26:59;5.60;;;0.60;;
42668;SDS011;29384;42.028;21.388;2022-11-20T06:29:25;2.40;;;0.75;;
42668;SDS011;29384;42.028;21.388;2022-11-20T06:31:50;4.60;;;1.50;;
42668;SDS011;29384;42.028;21.388;2022-11-20T06:34:16;7.40;;;1.38;;
42668;SDS011;29384;42.028;21.388;2022-11-20T06:36:41;11.02;;;0.95;;
42668;SDS011;29384;42.028;21.388;2022-11-20T06:39:06;6.90;;;1.23;;
42668;SDS011;29384;42.028;21.388;2022-11-20T06:41:32;0.70;;;0.70;;
42668;SDS011;29384;42.028;21.388;2022-11-20T06:47:19;2.08;;;1.98;;
42668;SDS011;29384;42.028;21.388;2022-11-20T06:49:44;1.80;;;1.35;;
42668;SDS011;29384;42.028;21.388;2022-11-20T06:52:10;2.58;;;1.90;;
42668;SDS011;29384;42.028;21.388;2022-11-20T06:54:35;5.88;;;2.10;;
42668;SDS011;29384;42.028;21.388;2022-11-20T06:57:01;1.50;;;0.73;;
42668;SDS011;29384;42.028;21.388;2022-11-20T06:59:26;3.92;;;2.03;;
42668;SDS011;29384;42.028;21.388;2022-11-20T07:01:52;2.45;;;1.65;;
42668;SDS011;29384;42.028;21.388;2022-11-20T07:04:17;5.50;;;1.73;;
42668;SDS011;29384;42.028;21.388;2022-11-20T07:06:43;1.52;;;1.42;;
42668;SDS011;29384;42.028;21.388;2022-11-20T07:09:08;10.10;;;1.65;;
42668;SDS011;29384;42.028;21.388;2022-11-20T07:11:34;2.58;;;1.70;;
42668;SDS011;29384;42.028;21.388;2022-11-20T07:17:21;1.70;;;1.50;;
42668;SDS011;29384;42.028;21.388;2022-11-20T07:19:46;7.57;;;2.58;;
42668;SDS011;29384;42.028;21.388;2022-11-20T07:22:12;6.93;;;2.45;;
42668;SDS011;29384;42.028;21.388;2022-11-20T07:24:38;3.92;;;2.65;;
42668;SDS011;29384;42.028;21.388;2022-11-20T07:27:04;8.77;;;3.30;;
42668;SDS011;29384;42.028;21.388;2022-11-20T07:32:51;3.58;;;2.78;;
42668;SDS011;29384;42.028;21.388;2022-11-20T07:35:17;4.07;;;2.22;;
42668;SDS011;29384;42.028;21.388;2022-11-20T07:37:43;1.83;;;1.73;;
42668;SDS011;29384;42.028;21.388;2022-11-20T07:40:10;5.70;;;2.55;;
42668;SDS011;29384;42.028;21.388;2022-11-20T07:42:55;3.03;;;1.90;;
42668;SDS011;29384;42.028;21.388;2022-11-20T07:45:24;4.80;;;2.33;;
42668;SDS011;29384;42.028;21.388;2022-11-20T07:47:50;4.72;;;2.75;;
42668;SDS011;29384;42.028;21.388;2022-11-20T07:50:16;3.38;;;1.90;;
42668;SDS011;29384;42.028;21.388;2022-11-20T07:52:42;2.38;;;2.17;;
42668;SDS011;29384;42.028;21.388;2022-11-20T07:55:08;2.03;;;1.92;;
42668;SDS011;29384;42.028;21.388;2022-11-20T07:57:34;3.60;;;2.35;;
42668;SDS011;29384;42.028;21.388;2022-11-20T08:00:00;8.98;;;2.60;;
42668;SDS011;29384;42.028;21.388;2022-11-20T08:02:25;5.55;;;2.33;;
42668;SDS011;29384;42.028;21.388;2022-11-20T08:04:51;1.75;;;1.65;;
42668;SDS011;29384;42.028;21.388;2022-11-20T08:07:16;6.38;;;2.35;;
42668;SDS011;29384;42.028;21.388;2022-11-20T08:09:42;4.32;;;2.50;;
42668;SDS011;29384;42.028;21.388;2022-11-20T08:12:07;3.03;;;2.28;;
42668;SDS011;29384;42.028;21.388;2022-11-20T08:18:14;10.15;;;4.40;;
42668;SDS011;29384;42.028;21.388;2022-11-20T08:20:40;6.15;;;3.67;;
42668;SDS011;29384;42.028;21.388;2022-11-20T08:23:05;13.50;;;4.00;;
42668;SDS011;29384;42.028;21.388;2022-11-20T08:25:33;12.73;;;6.18;;
42668;SDS011;29384;42.028;21.388;2022-11-20T08:28:00;7.85;;;4.20;;
42668;SDS011;29384;42.028;21.388;2022-11-20T08:30:27;4.85;;;4.30;;
42668;SDS011;29384;42.028;21.388;2022-11-20T08:32:53;7.63;;;3.97;;
42668;SDS011;29384;42.028;21.388;2022-11-20T08:35:23;12.95;;;4.82;;
42668;SDS011;29384;42.028;21.388;2022-11-20T08:37:48;8.77;;;4.30;;
42668;SDS011;29384;42.028;21.388;2022-11-20T08:40:14;9.48;;;4.13;;
42668;SDS011;29384;42.028;21.388;2022-11-20T08:49:38;2.67;;;2.30;;
42668;SDS011;29384;42.028;21.388;2022-11-20T08:52:03;8.32;;;3.35;;
42668;SDS011;29384;42.028;21.388;2022-11-20T08:54:29;3.33;;;3.13;;
42668;SDS011;29384;42.028;21.388;2022-11-20T08:56:54;5.10;;;4.68;;
42668;SDS011;29384;42.028;21.388;2022-11-20T09:02:42;11.13;;;5.55;;
42668;SDS011;29384;42.028;21.388;2022-11-20T09:05:07;6.53;;;4.40;;
42668;SDS011;29384;42.028;21.388;2022-11-20T09:07:33;9.65;;;5.35;;
42668;SDS011;29384;42.028;21.388;2022-11-20T09:09:58;6.20;;;4.13;;
42668;SDS011;29384;42.028;21.388;2022-11-20T09:12:24;6.07;;;5.32;;
42668;SDS011;29384;42.028;21.388;2022-11-20T09:18:12;27.63;;;14.20;;
42668;SDS011;29384;42.028;21.388;2022-11-20T09:20:38;16.10;;;9.50;;
42668;SDS011;29384;42.028;21.388;2022-11-20T09:23:03;14.65;;;8.02;;
42668;SDS011;29384;42.028;21.388;2022-11-20T09:25:29;10.75;;;5.82;;
42668;SDS011;29384;42.028;21.388;2022-11-20T09:27:55;6.00;;;5.20;;
42668;SDS011;29384;42.028;21.388;2022-11-20T09:30:22;10.43;;;6.45;;
42668;SDS011;29384;42.028;21.388;2022-11-20T09:32:47;17.27;;;14.68;;
42668;SDS011;29384;42.028;21.388;2022-11-20T09:35:13;13.68;;;10.07;;
42668;SDS011;29384;42.028;21.388;2022-11-20T09:37:42;16.70;;;9.32;;
42668;SDS011;29384;42.028;21.388;2022-11-20T09:40:16;12.52;;;6.88;;
42668;SDS011;29384;42.028;21.388;2022-11-20T09:50:41;14.68;;;9.40;;
42668;SDS011;29384;42.028;21.388;2022-11-20T09:55:36;10.75;;;5.50;;
42668;SDS011;29384;42.028;21.388;2022-11-20T09:58:06;8.45;;;7.03;;
42668;SDS011;29384;42.028;21.388;2022-11-20T10:00:39;9.18;;;4.20;;
42668;SDS011;29384;42.028;21.388;2022-11-20T10:03:14;6.88;;;3.72;;
42668;SDS011;29384;42.028;21.388;2022-11-20T10:06:04;5.80;;;3.60;;
42668;SDS011;29384;42.028;21.388;2022-11-20T10:08:40;2.85;;;2.65;;
42668;SDS011;29384;42.028;21.388;2022-11-20T10:11:20;8.15;;;3.05;;
42668;SDS011;29384;42.028;21.388;2022-11-20T10:14:31;5.25;;;4.32;;
42668;SDS011;29384;42.028;21.388;2022-11-20T10:23:07;6.75;;;3.58;;
42668;SDS011;29384;42.028;21.388;2022-11-20T10:26:04;6.47;;;3.17;;
42668;SDS011;29384;42.028;21.388;2022-11-20T10:31:39;9.82;;;3.80;;
42668;SDS011;29384;42.028;21.388;2022-11-20T10:34:21;3.63;;;3.13;;
42668;SDS011;29384;42.028;21.388;2022-11-20T10:36:58;5.57;;;4.35;;
42668;SDS011;29384;42.028;21.388;2022-11-20T10:39:51;12.85;;;5.75;;
42668;SDS011;29384;42.028;21.388;2022-11-20T10:42:37;3.58;;;2.28;;
42668;SDS011;29384;42.028;21.388;2022-11-20T10:45:18;4.32;;;2.00;;
42668;SDS011;29384;42.028;21.388;2022-11-20T10:47:59;4.93;;;1.85;;
42668;SDS011;29384;42.028;21.388;2022-11-20T10:50:32;7.10;;;2.10;;
42668;SDS011;29384;42.028;21.388;2022-11-20T10:53:06;5.13;;;2.42;;
42668;SDS011;29384;42.028;21.388;2022-11-20T10:55:51;2.35;;;2.13;;
42668;SDS011;29384;42.028;21.388;2022-11-20T11:01:46;5.30;;;3.50;;
42668;SDS011;29384;42.028;21.388;2022-11-20T11:06:48;4.65;;;3.67;;
42668;SDS011;29384;42.028;21.388;2022-11-20T11:09:20;10.07;;;3.20;;
42668;SDS011;29384;42.028;21.388;2022-11-20T11:11:57;4.63;;;3.72;;
42668;SDS011;29384;42.028;21.388;2022-11-20T11:17:47;2.75;;;2.55;;
42668;SDS011;29384;42.028;21.388;2022-11-20T11:20:19;4.65;;;2.67;;
42668;SDS011;29384;42.028;21.388;2022-11-20T11:22:48;2.70;;;2.60;;
42668;SDS011;29384;42.028;21.388;2022-11-20T11:27:50;4.45;;;3.50;;
42668;SDS011;29384;42.028;21.388;2022-11-20T11:33:37;5.75;;;5.10;;
42668;SDS011;29384;42.028;21.388;2022-11-20T11:36:04;5.03;;;4.25;;
42668;SDS011;29384;42.028;21.388;2022-11-20T11:38:48;5.87;;;5.00;;
42668;SDS011;29384;42.028;21.388;2022-11-20T11:41:20;7.25;;;3.55;;
42668;SDS011;29384;42.028;21.388;2022-11-20T11:43:55;4.07;;;3.72;;
42668;SDS011;29384;42.028;21.388;2022-11-20T11:46:53;5.20;;;3.97;;
42668;SDS011;29384;42.028;21.388;2022-11-20T11:49:20;5.30;;;3.67;;
42668;SDS011;29384;42.028;21.388;2022-11-20T11:54:24;6.90;;;4.60;;
42668;SDS011;29384;42.028;21.388;2022-11-20T11:56:55;4.95;;;4.50;;
42668;SDS011;29384;42.028;21.388;2022-11-20T11:59:27;13.07;;;5.53;;
42668;SDS011;29384;42.028;21.388;2022-11-20T12:02:13;5.82;;;5.28;;
42668;SDS011;29384;42.028;21.388;2022-11-20T12:04:52;7.53;;;6.80;;
42668;SDS011;29384;42.028;21.388;2022-11-20T12:13:09;4.13;;;3.83;;
42668;SDS011;29384;42.028;21.388;2022-11-20T12:15:56;10.18;;;4.28;;
42668;SDS011;29384;42.028;21.388;2022-11-20T12:18:23;7.18;;;4.13;;
42668;SDS011;29384;42.028;21.388;2022-11-20T12:20:55;5.43;;;4.18;;
42668;SDS011;29384;42.028;21.388;2022-11-20T12:36:17;10.15;;;3.17;;
42668;SDS011;29384;42.028;21.388;2022-11-20T12:44:30;0.73;;;0.60;;
42668;SDS011;29384;42.028;21.388;2022-11-20T12:53:38;2.63;;;1.23;;
42668;SDS011;29384;42.028;21.388;2022-11-20T13:05:20;0.60;;;0.60;;
42668;SDS011;29384;42.028;21.388;2022-11-20T13:07:53;4.15;;;1.00;;
42668;SDS011;29384;42.028;21.388;2022-11-20T13:10:21;0.20;;;0.20;;
42668;SDS011;29384;42.028;21.388;2022-11-20T13:19:28;4.07;;;0.73;;
42668;SDS011;29384;42.028;21.388;2022-11-20T13:21:54;3.13;;;0.90;;
42668;SDS011;29384;42.028;21.388;2022-11-20T13:27:04;7.18;;;2.20;;
42668;SDS011;29384;42.028;21.388;2022-11-20T13:29:36;4.90;;;0.65;;
42668;SDS011;29384;42.028;21.388;2022-11-20T13:32:18;0.70;;;0.70;;
42668;SDS011;29384;42.028;21.388;2022-11-20T13:34:55;2.35;;;0.73;;
42668;SDS011;29384;42.028;21.388;2022-11-20T13:37:33;1.20;;;1.10;;
42668;SDS011;29384;42.028;21.388;2022-11-20T13:42:36;6.43;;;4.80;;
42668;SDS011;29384;42.028;21.388;2022-11-20T13:45:09;20.38;;;13.40;;
42668;SDS011;29384;42.028;21.388;2022-11-20T13:47:37;20.40;;;13.13;;
42668;SDS011;29384;42.028;21.388;2022-11-20T13:50:03;11.18;;;8.50;;
42668;SDS011;29384;42.028;21.388;2022-11-20T13:52:42;19.30;;;10.55;;
42668;SDS011;29384;42.028;21.388;2022-11-20T14:00:29;11.30;;;6.47;;
42668;SDS011;29384;42.028;21.388;2022-11-20T14:02:59;7.60;;;5.57;;
42668;SDS011;29384;42.028;21.388;2022-11-20T14:05:31;15.27;;;6.00;;
42668;SDS011;29384;42.028;21.388;2022-11-20T14:08:04;5.68;;;5.03;;
42668;SDS011;29384;42.028;21.388;2022-11-20T14:10:37;8.20;;;6.28;;
42668;SDS011;29384;42.028;21.388;2022-11-20T14:13:10;33.20;;;15.68;;
42668;SDS011;29384;42.028;21.388;2022-11-20T14:15:42;18.27;;;11.48;;
42668;SDS011;29384;42.028;21.388;2022-11-20T14:18:12;12.88;;;8.07;;
42668;SDS011;29384;42.028;21.388;2022-11-20T14:20:40;10.10;;;7.60;;
42668;SDS011;29384;42.028;21.388;2022-11-20T14:23:07;10.73;;;6.70;;
42668;SDS011;29384;42.028;21.388;2022-11-20T14:25:35;13.45;;;7.07;;
42668;SDS011;29384;42.028;21.388;2022-11-20T14:28:02;22.40;;;8.65;;
42668;SDS011;29384;42.028;21.388;2022-11-20T14:30:45;16.17;;;9.48;;
42668;SDS011;29384;42.028;21.388;2022-11-20T14:33:16;16.27;;;9.82;;
42668;SDS011;29384;42.028;21.388;2022-11-20T14:35:46;11.32;;;7.88;;
42668;SDS011;29384;42.028;21.388;2022-11-20T14:38:17;8.50;;;5.80;;
42668;SDS011;29384;42.028;21.388;2022-11-20T14:40:46;4.53;;;4.10;;
42668;SDS011;29384;42.028;21.388;2022-11-20T14:45:51;6.65;;;3.95;;
42668;SDS011;29384;42.028;21.388;2022-11-20T14:54:07;19.23;;;12.75;;
42668;SDS011;29384;42.028;21.388;2022-11-20T14:56:40;21.67;;;13.93;;
42668;SDS011;29384;42.028;21.388;2022-11-20T14:59:06;24.35;;;19.05;;
42668;SDS011;29384;42.028;21.388;2022-11-20T15:01:32;26.42;;;16.85;;
42668;SDS011;29384;42.028;21.388;2022-11-20T15:04:05;21.85;;;15.75;;
42668;SDS011;29384;42.028;21.388;2022-11-20T15:06:34;20.90;;;15.90;;
42668;SDS011;29384;42.028;21.388;2022-11-20T15:08:59;20.73;;;16.58;;
42668;SDS011;29384;42.028;21.388;2022-11-20T15:11:33;28.80;;;19.13;;
42668;SDS011;29384;42.028;21.388;2022-11-20T15:14:02;23.00;;;14.07;;
42668;SDS011;29384;42.028;21.388;2022-11-20T15:16:33;10.15;;;7.65;;
42668;SDS011;29384;42.028;21.388;2022-11-20T15:18:59;22.17;;;7.30;;
42668;SDS011;29384;42.028;21.388;2022-11-20T15:21:26;12.40;;;7.07;;
42668;SDS011;29384;42.028;21.388;2022-11-20T15:23:51;60.70;;;23.77;;
42668;SDS011;29384;42.028;21.388;2022-11-20T15:26:25;41.80;;;18.15;;
42668;SDS011;29384;42.028;21.388;2022-11-20T15:28:53;30.25;;;10.75;;
42668;SDS011;29384;42.028;21.388;2022-11-20T15:31:19;12.98;;;4.05;;
42668;SDS011;29384;42.028;21.388;2022-11-20T15:33:47;10.50;;;3.90;;
42668;SDS011;29384;42.028;21.388;2022-11-20T15:36:13;6.65;;;4.03;;
42668;SDS011;29384;42.028;21.388;2022-11-20T15:38:39;6.30;;;2.95;;
42668;SDS011;29384;42.028;21.388;2022-11-20T15:41:04;3.17;;;2.75;;
42668;SDS011;29384;42.028;21.388;2022-11-20T15:43:30;4.65;;;3.08;;
42668;SDS011;29384;42.028;21.388;2022-11-20T15:46:15;3.58;;;2.92;;
42668;SDS011;29384;42.028;21.388;2022-11-20T15:48:46;6.22;;;3.60;;
