sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
63370;SDS011;49504;48.336;14.472;2022-11-20T00:03:22;7.10;;;4.63;;
63370;SDS011;49504;48.336;14.472;2022-11-20T00:08:23;7.00;;;4.85;;
63370;SDS011;49504;48.336;14.472;2022-11-20T00:13:24;6.85;;;5.20;;
63370;SDS011;49504;48.336;14.472;2022-11-20T00:18:27;6.38;;;4.45;;
63370;SDS011;49504;48.336;14.472;2022-11-20T00:23:28;7.82;;;5.50;;
63370;SDS011;49504;48.336;14.472;2022-11-20T00:28:29;7.75;;;4.90;;
63370;SDS011;49504;48.336;14.472;2022-11-20T00:33:32;7.60;;;5.22;;
63370;SDS011;49504;48.336;14.472;2022-11-20T00:38:33;7.00;;;5.28;;
63370;SDS011;49504;48.336;14.472;2022-11-20T00:43:35;6.97;;;4.47;;
63370;SDS011;49504;48.336;14.472;2022-11-20T00:48:38;7.63;;;5.40;;
63370;SDS011;49504;48.336;14.472;2022-11-20T00:53:39;6.93;;;4.95;;
63370;SDS011;49504;48.336;14.472;2022-11-20T01:00:47;7.22;;;5.00;;
63370;SDS011;49504;48.336;14.472;2022-11-20T01:05:48;6.88;;;5.10;;
63370;SDS011;49504;48.336;14.472;2022-11-20T01:10:49;7.07;;;4.97;;
63370;SDS011;49504;48.336;14.472;2022-11-20T01:15:51;7.25;;;5.28;;
63370;SDS011;49504;48.336;14.472;2022-11-20T01:20:52;6.90;;;4.90;;
63370;SDS011;49504;48.336;14.472;2022-11-20T01:25:53;7.28;;;5.32;;
63370;SDS011;49504;48.336;14.472;2022-11-20T01:30:55;7.22;;;5.03;;
63370;SDS011;49504;48.336;14.472;2022-11-20T01:36:02;7.70;;;5.40;;
63370;SDS011;49504;48.336;14.472;2022-11-20T01:43:57;7.32;;;5.15;;
63370;SDS011;49504;48.336;14.472;2022-11-20T01:48:59;6.78;;;4.93;;
63370;SDS011;49504;48.336;14.472;2022-11-20T01:54:09;7.95;;;5.70;;
63370;SDS011;49504;48.336;14.472;2022-11-20T01:59:17;7.10;;;5.32;;
63370;SDS011;49504;48.336;14.472;2022-11-20T02:04:19;7.22;;;5.22;;
63370;SDS011;49504;48.336;14.472;2022-11-20T02:09:21;6.78;;;4.70;;
63370;SDS011;49504;48.336;14.472;2022-11-20T02:14:23;8.73;;;5.75;;
63370;SDS011;49504;48.336;14.472;2022-11-20T02:19:26;7.43;;;5.32;;
63370;SDS011;49504;48.336;14.472;2022-11-20T02:24:31;7.35;;;5.28;;
63370;SDS011;49504;48.336;14.472;2022-11-20T02:29:32;8.15;;;6.07;;
63370;SDS011;49504;48.336;14.472;2022-11-20T02:34:39;7.75;;;5.03;;
63370;SDS011;49504;48.336;14.472;2022-11-20T02:39:45;7.75;;;6.00;;
63370;SDS011;49504;48.336;14.472;2022-11-20T02:48:10;7.57;;;5.68;;
63370;SDS011;49504;48.336;14.472;2022-11-20T02:53:11;6.70;;;4.72;;
63370;SDS011;49504;48.336;14.472;2022-11-20T02:58:12;8.65;;;6.30;;
63370;SDS011;49504;48.336;14.472;2022-11-20T03:03:14;7.78;;;5.60;;
63370;SDS011;49504;48.336;14.472;2022-11-20T03:12:24;7.78;;;5.95;;
63370;SDS011;49504;48.336;14.472;2022-11-20T03:17:25;9.75;;;5.85;;
63370;SDS011;49504;48.336;14.472;2022-11-20T03:22:28;8.35;;;5.97;;
63370;SDS011;49504;48.336;14.472;2022-11-20T03:32:29;7.28;;;5.00;;
63370;SDS011;49504;48.336;14.472;2022-11-20T03:37:31;7.88;;;5.78;;
63370;SDS011;49504;48.336;14.472;2022-11-20T03:42:32;7.55;;;5.28;;
63370;SDS011;49504;48.336;14.472;2022-11-20T03:47:35;8.68;;;6.22;;
63370;SDS011;49504;48.336;14.472;2022-11-20T03:52:35;8.35;;;5.88;;
63370;SDS011;49504;48.336;14.472;2022-11-20T03:57:36;7.78;;;5.50;;
63370;SDS011;49504;48.336;14.472;2022-11-20T04:02:39;8.38;;;5.63;;
63370;SDS011;49504;48.336;14.472;2022-11-20T04:07:40;8.43;;;5.97;;
63370;SDS011;49504;48.336;14.472;2022-11-20T04:12:41;8.82;;;6.75;;
63370;SDS011;49504;48.336;14.472;2022-11-20T04:17:43;8.25;;;6.07;;
63370;SDS011;49504;48.336;14.472;2022-11-20T04:23:20;8.57;;;6.00;;
63370;SDS011;49504;48.336;14.472;2022-11-20T04:33:20;8.00;;;5.65;;
63370;SDS011;49504;48.336;14.472;2022-11-20T04:38:21;8.50;;;6.13;;
63370;SDS011;49504;48.336;14.472;2022-11-20T04:43:22;8.13;;;6.00;;
63370;SDS011;49504;48.336;14.472;2022-11-20T04:48:28;7.35;;;5.18;;
63370;SDS011;49504;48.336;14.472;2022-11-20T04:53:30;9.95;;;6.38;;
63370;SDS011;49504;48.336;14.472;2022-11-20T04:58:31;9.13;;;6.53;;
63370;SDS011;49504;48.336;14.472;2022-11-20T05:03:34;9.48;;;6.90;;
63370;SDS011;49504;48.336;14.472;2022-11-20T05:08:35;8.35;;;5.93;;
63370;SDS011;49504;48.336;14.472;2022-11-20T05:13:36;8.35;;;6.03;;
63370;SDS011;49504;48.336;14.472;2022-11-20T05:18:39;8.25;;;5.95;;
63370;SDS011;49504;48.336;14.472;2022-11-20T05:23:40;10.48;;;6.35;;
63370;SDS011;49504;48.336;14.472;2022-11-20T05:28:43;8.32;;;6.07;;
63370;SDS011;49504;48.336;14.472;2022-11-20T05:33:46;8.15;;;5.70;;
63370;SDS011;49504;48.336;14.472;2022-11-20T05:38:47;8.63;;;6.55;;
63370;SDS011;49504;48.336;14.472;2022-11-20T05:43:48;8.20;;;5.88;;
63370;SDS011;49504;48.336;14.472;2022-11-20T05:48:51;8.80;;;6.57;;
63370;SDS011;49504;48.336;14.472;2022-11-20T05:53:52;9.40;;;6.20;;
63370;SDS011;49504;48.336;14.472;2022-11-20T05:58:54;9.85;;;6.68;;
63370;SDS011;49504;48.336;14.472;2022-11-20T06:04:24;9.57;;;7.15;;
63370;SDS011;49504;48.336;14.472;2022-11-20T06:09:25;8.50;;;6.60;;
63370;SDS011;49504;48.336;14.472;2022-11-20T06:14:26;9.18;;;6.60;;
63370;SDS011;49504;48.336;14.472;2022-11-20T06:19:29;9.48;;;6.95;;
63370;SDS011;49504;48.336;14.472;2022-11-20T06:24:30;9.68;;;7.32;;
63370;SDS011;49504;48.336;14.472;2022-11-20T06:29:31;9.02;;;6.93;;
63370;SDS011;49504;48.336;14.472;2022-11-20T06:34:33;10.25;;;6.95;;
63370;SDS011;49504;48.336;14.472;2022-11-20T06:39:35;10.35;;;7.13;;
63370;SDS011;49504;48.336;14.472;2022-11-20T06:50:19;9.35;;;6.65;;
63370;SDS011;49504;48.336;14.472;2022-11-20T06:55:23;10.00;;;6.57;;
63370;SDS011;49504;48.336;14.472;2022-11-20T07:00:24;10.15;;;7.07;;
63370;SDS011;49504;48.336;14.472;2022-11-20T07:05:26;10.07;;;7.30;;
63370;SDS011;49504;48.336;14.472;2022-11-20T07:10:27;10.38;;;7.38;;
63370;SDS011;49504;48.336;14.472;2022-11-20T07:15:28;9.40;;;6.82;;
63370;SDS011;49504;48.336;14.472;2022-11-20T07:20:31;10.73;;;7.50;;
63370;SDS011;49504;48.336;14.472;2022-11-20T07:25:31;10.90;;;8.35;;
63370;SDS011;49504;48.336;14.472;2022-11-20T07:32:10;11.05;;;7.85;;
63370;SDS011;49504;48.336;14.472;2022-11-20T07:37:11;8.95;;;6.72;;
63370;SDS011;49504;48.336;14.472;2022-11-20T07:42:12;11.52;;;7.70;;
63370;SDS011;49504;48.336;14.472;2022-11-20T07:47:15;13.50;;;9.00;;
63370;SDS011;49504;48.336;14.472;2022-11-20T07:52:16;12.65;;;8.57;;
63370;SDS011;49504;48.336;14.472;2022-11-20T07:57:39;11.85;;;8.68;;
63370;SDS011;49504;48.336;14.472;2022-11-20T08:02:41;13.55;;;8.25;;
63370;SDS011;49504;48.336;14.472;2022-11-20T08:07:43;14.73;;;9.23;;
63370;SDS011;49504;48.336;14.472;2022-11-20T08:17:02;12.60;;;8.48;;
63370;SDS011;49504;48.336;14.472;2022-11-20T08:22:03;13.77;;;7.60;;
63370;SDS011;49504;48.336;14.472;2022-11-20T08:27:04;14.60;;;8.35;;
63370;SDS011;49504;48.336;14.472;2022-11-20T08:32:06;14.00;;;9.10;;
63370;SDS011;49504;48.336;14.472;2022-11-20T08:37:07;12.10;;;8.30;;
63370;SDS011;49504;48.336;14.472;2022-11-20T08:42:31;13.85;;;8.90;;
63370;SDS011;49504;48.336;14.472;2022-11-20T08:47:32;12.07;;;8.57;;
63370;SDS011;49504;48.336;14.472;2022-11-20T08:52:33;12.18;;;8.57;;
63370;SDS011;49504;48.336;14.472;2022-11-20T08:57:35;11.38;;;8.35;;
63370;SDS011;49504;48.336;14.472;2022-11-20T09:02:37;12.15;;;8.73;;
63370;SDS011;49504;48.336;14.472;2022-11-20T09:07:38;11.65;;;7.40;;
63370;SDS011;49504;48.336;14.472;2022-11-20T09:12:42;12.02;;;7.88;;
63370;SDS011;49504;48.336;14.472;2022-11-20T09:17:49;12.40;;;8.25;;
63370;SDS011;49504;48.336;14.472;2022-11-20T09:22:51;10.23;;;7.57;;
63370;SDS011;49504;48.336;14.472;2022-11-20T09:27:56;11.88;;;7.38;;
63370;SDS011;49504;48.336;14.472;2022-11-20T09:35:56;10.35;;;7.50;;
63370;SDS011;49504;48.336;14.472;2022-11-20T09:40:58;61.65;;;35.42;;
63370;SDS011;49504;48.336;14.472;2022-11-20T09:46:07;41.90;;;28.15;;
63370;SDS011;49504;48.336;14.472;2022-11-20T09:52:50;29.08;;;17.10;;
63370;SDS011;49504;48.336;14.472;2022-11-20T09:58:21;23.90;;;14.60;;
63370;SDS011;49504;48.336;14.472;2022-11-20T10:03:33;17.58;;;11.45;;
63370;SDS011;49504;48.336;14.472;2022-11-20T10:08:45;21.15;;;13.82;;
63370;SDS011;49504;48.336;14.472;2022-11-20T10:14:58;22.92;;;13.35;;
63370;SDS011;49504;48.336;14.472;2022-11-20T10:20:15;22.15;;;13.43;;
63370;SDS011;49504;48.336;14.472;2022-11-20T10:25:21;16.60;;;11.27;;
63370;SDS011;49504;48.336;14.472;2022-11-20T10:30:28;19.48;;;12.13;;
63370;SDS011;49504;48.336;14.472;2022-11-20T10:35:33;16.55;;;10.57;;
63370;SDS011;49504;48.336;14.472;2022-11-20T10:40:42;17.02;;;10.35;;
63370;SDS011;49504;48.336;14.472;2022-11-20T10:48:08;16.98;;;10.45;;
63370;SDS011;49504;48.336;14.472;2022-11-20T10:53:16;18.15;;;11.00;;
63370;SDS011;49504;48.336;14.472;2022-11-20T10:58:34;15.13;;;10.40;;
63370;SDS011;49504;48.336;14.472;2022-11-20T11:03:45;14.98;;;10.00;;
63370;SDS011;49504;48.336;14.472;2022-11-20T11:10:17;14.73;;;9.73;;
63370;SDS011;49504;48.336;14.472;2022-11-20T11:15:25;15.07;;;10.10;;
63370;SDS011;49504;48.336;14.472;2022-11-20T11:20:29;15.25;;;9.50;;
63370;SDS011;49504;48.336;14.472;2022-11-20T11:25:32;15.35;;;9.98;;
63370;SDS011;49504;48.336;14.472;2022-11-20T11:30:41;13.77;;;8.52;;
63370;SDS011;49504;48.336;14.472;2022-11-20T11:35:45;12.43;;;8.10;;
63370;SDS011;49504;48.336;14.472;2022-11-20T11:40:52;13.75;;;9.27;;
63370;SDS011;49504;48.336;14.472;2022-11-20T11:45:55;13.85;;;8.95;;
63370;SDS011;49504;48.336;14.472;2022-11-20T11:50:56;15.43;;;9.07;;
63370;SDS011;49504;48.336;14.472;2022-11-20T11:56:02;14.85;;;9.35;;
63370;SDS011;49504;48.336;14.472;2022-11-20T12:01:20;13.55;;;9.23;;
63370;SDS011;49504;48.336;14.472;2022-11-20T12:06:29;13.30;;;9.40;;
63370;SDS011;49504;48.336;14.472;2022-11-20T12:13:46;14.60;;;9.48;;
63370;SDS011;49504;48.336;14.472;2022-11-20T12:18:54;14.55;;;9.52;;
63370;SDS011;49504;48.336;14.472;2022-11-20T12:24:10;14.27;;;8.90;;
63370;SDS011;49504;48.336;14.472;2022-11-20T12:29:43;14.32;;;8.57;;
63370;SDS011;49504;48.336;14.472;2022-11-20T12:34:56;12.10;;;8.10;;
63370;SDS011;49504;48.336;14.472;2022-11-20T12:40:13;12.07;;;7.80;;
63370;SDS011;49504;48.336;14.472;2022-11-20T12:45:34;11.68;;;8.15;;
63370;SDS011;49504;48.336;14.472;2022-11-20T12:51:21;11.70;;;7.88;;
63370;SDS011;49504;48.336;14.472;2022-11-20T12:56:43;11.88;;;7.88;;
63370;SDS011;49504;48.336;14.472;2022-11-20T13:01:55;12.77;;;8.63;;
63370;SDS011;49504;48.336;14.472;2022-11-20T13:07:03;13.48;;;8.75;;
63370;SDS011;49504;48.336;14.472;2022-11-20T13:12:08;12.52;;;8.55;;
63370;SDS011;49504;48.336;14.472;2022-11-20T13:17:16;12.38;;;8.00;;
63370;SDS011;49504;48.336;14.472;2022-11-20T13:22:25;11.63;;;8.27;;
63370;SDS011;49504;48.336;14.472;2022-11-20T13:27:28;11.40;;;8.52;;
63370;SDS011;49504;48.336;14.472;2022-11-20T13:32:30;12.38;;;7.80;;
63370;SDS011;49504;48.336;14.472;2022-11-20T13:37:31;12.88;;;7.65;;
63370;SDS011;49504;48.336;14.472;2022-11-20T13:42:35;9.88;;;7.13;;
63370;SDS011;49504;48.336;14.472;2022-11-20T13:47:46;12.35;;;8.02;;
63370;SDS011;49504;48.336;14.472;2022-11-20T13:52:50;11.32;;;8.10;;
63370;SDS011;49504;48.336;14.472;2022-11-20T13:58:05;10.43;;;7.40;;
63370;SDS011;49504;48.336;14.472;2022-11-20T14:05:14;12.23;;;7.53;;
63370;SDS011;49504;48.336;14.472;2022-11-20T14:10:21;10.93;;;7.95;;
63370;SDS011;49504;48.336;14.472;2022-11-20T14:15:26;11.55;;;7.45;;
63370;SDS011;49504;48.336;14.472;2022-11-20T14:20:31;11.02;;;7.43;;
63370;SDS011;49504;48.336;14.472;2022-11-20T14:25:33;11.32;;;8.02;;
63370;SDS011;49504;48.336;14.472;2022-11-20T14:30:37;11.27;;;7.68;;
63370;SDS011;49504;48.336;14.472;2022-11-20T14:35:55;11.77;;;7.95;;
63370;SDS011;49504;48.336;14.472;2022-11-20T14:41:05;12.20;;;8.38;;
63370;SDS011;49504;48.336;14.472;2022-11-20T14:46:07;11.60;;;7.82;;
63370;SDS011;49504;48.336;14.472;2022-11-20T14:51:11;11.55;;;7.95;;
63370;SDS011;49504;48.336;14.472;2022-11-20T14:56:23;12.60;;;8.35;;
63370;SDS011;49504;48.336;14.472;2022-11-20T15:01:25;11.20;;;7.80;;
63370;SDS011;49504;48.336;14.472;2022-11-20T15:08:25;11.65;;;7.78;;
63370;SDS011;49504;48.336;14.472;2022-11-20T15:15:46;10.13;;;7.22;;
63370;SDS011;49504;48.336;14.472;2022-11-20T15:20:49;12.05;;;8.07;;
63370;SDS011;49504;48.336;14.472;2022-11-20T15:25:51;11.93;;;7.93;;
63370;SDS011;49504;48.336;14.472;2022-11-20T15:30:54;11.50;;;8.20;;
63370;SDS011;49504;48.336;14.472;2022-11-20T15:35:55;11.02;;;7.70;;
63370;SDS011;49504;48.336;14.472;2022-11-20T15:40:57;11.85;;;7.00;;
63370;SDS011;49504;48.336;14.472;2022-11-20T15:46:00;10.45;;;6.78;;
63370;SDS011;49504;48.336;14.472;2022-11-20T15:51:06;9.55;;;6.93;;
63370;SDS011;49504;48.336;14.472;2022-11-20T15:56:16;10.48;;;6.90;;
63370;SDS011;49504;48.336;14.472;2022-11-20T16:01:19;10.70;;;7.47;;
63370;SDS011;49504;48.336;14.472;2022-11-20T16:06:22;9.43;;;6.75;;
63370;SDS011;49504;48.336;14.472;2022-11-20T16:11:23;11.25;;;6.88;;
63370;SDS011;49504;48.336;14.472;2022-11-20T16:21:38;9.90;;;6.60;;
63370;SDS011;49504;48.336;14.472;2022-11-20T16:26:39;10.80;;;6.72;;
63370;SDS011;49504;48.336;14.472;2022-11-20T16:31:40;9.85;;;7.00;;
63370;SDS011;49504;48.336;14.472;2022-11-20T16:40:00;10.70;;;6.82;;
63370;SDS011;49504;48.336;14.472;2022-11-20T16:45:01;10.32;;;6.38;;
63370;SDS011;49504;48.336;14.472;2022-11-20T16:53:25;8.38;;;5.78;;
63370;SDS011;49504;48.336;14.472;2022-11-20T16:58:26;9.82;;;7.10;;
63370;SDS011;49504;48.336;14.472;2022-11-20T17:03:27;8.77;;;6.05;;
63370;SDS011;49504;48.336;14.472;2022-11-20T17:08:30;8.77;;;6.13;;
63370;SDS011;49504;48.336;14.472;2022-11-20T17:13:30;8.77;;;5.90;;
63370;SDS011;49504;48.336;14.472;2022-11-20T17:18:31;9.02;;;6.53;;
63370;SDS011;49504;48.336;14.472;2022-11-20T17:23:35;9.55;;;6.43;;
63370;SDS011;49504;48.336;14.472;2022-11-20T17:28:37;9.05;;;6.05;;
63370;SDS011;49504;48.336;14.472;2022-11-20T17:33:39;8.38;;;6.18;;
63370;SDS011;49504;48.336;14.472;2022-11-20T17:38:44;9.73;;;6.15;;
63370;SDS011;49504;48.336;14.472;2022-11-20T17:47:05;9.30;;;6.32;;
63370;SDS011;49504;48.336;14.472;2022-11-20T17:52:14;10.93;;;6.13;;
63370;SDS011;49504;48.336;14.472;2022-11-20T17:57:19;11.10;;;6.70;;
63370;SDS011;49504;48.336;14.472;2022-11-20T18:02:34;12.43;;;7.22;;
63370;SDS011;49504;48.336;14.472;2022-11-20T18:07:36;16.40;;;8.02;;
63370;SDS011;49504;48.336;14.472;2022-11-20T18:12:48;16.45;;;8.35;;
63370;SDS011;49504;48.336;14.472;2022-11-20T18:17:59;18.05;;;9.05;;
63370;SDS011;49504;48.336;14.472;2022-11-20T18:22:59;17.20;;;9.25;;
63370;SDS011;49504;48.336;14.472;2022-11-20T18:28:01;20.58;;;10.95;;
63370;SDS011;49504;48.336;14.472;2022-11-20T18:33:03;18.88;;;9.43;;
63370;SDS011;49504;48.336;14.472;2022-11-20T18:38:04;16.45;;;9.25;;
63370;SDS011;49504;48.336;14.472;2022-11-20T18:43:05;18.48;;;9.73;;
63370;SDS011;49504;48.336;14.472;2022-11-20T18:48:11;17.55;;;8.73;;
63370;SDS011;49504;48.336;14.472;2022-11-20T18:53:12;19.67;;;9.63;;
63370;SDS011;49504;48.336;14.472;2022-11-20T18:58:13;16.50;;;9.98;;
63370;SDS011;49504;48.336;14.472;2022-11-20T19:03:15;20.08;;;10.70;;
63370;SDS011;49504;48.336;14.472;2022-11-20T19:08:16;22.02;;;10.20;;
63370;SDS011;49504;48.336;14.472;2022-11-20T19:13:17;21.52;;;9.98;;
63370;SDS011;49504;48.336;14.472;2022-11-20T19:18:19;18.83;;;8.88;;
63370;SDS011;49504;48.336;14.472;2022-11-20T19:23:20;18.83;;;9.68;;
63370;SDS011;49504;48.336;14.472;2022-11-20T19:28:21;19.20;;;9.35;;
63370;SDS011;49504;48.336;14.472;2022-11-20T19:35:56;18.25;;;9.57;;
63370;SDS011;49504;48.336;14.472;2022-11-20T19:40:57;22.88;;;10.10;;
63370;SDS011;49504;48.336;14.472;2022-11-20T19:45:58;19.10;;;9.68;;
63370;SDS011;49504;48.336;14.472;2022-11-20T19:51:08;20.33;;;10.20;;
63370;SDS011;49504;48.336;14.472;2022-11-20T19:56:09;19.85;;;9.52;;
63370;SDS011;49504;48.336;14.472;2022-11-20T20:02:25;21.48;;;10.18;;
63370;SDS011;49504;48.336;14.472;2022-11-20T20:07:26;17.02;;;8.70;;
63370;SDS011;49504;48.336;14.472;2022-11-20T20:12:27;18.98;;;10.15;;
63370;SDS011;49504;48.336;14.472;2022-11-20T20:17:29;17.63;;;8.80;;
63370;SDS011;49504;48.336;14.472;2022-11-20T20:24:15;19.20;;;9.43;;
63370;SDS011;49504;48.336;14.472;2022-11-20T20:29:16;18.50;;;9.50;;
63370;SDS011;49504;48.336;14.472;2022-11-20T20:34:17;19.65;;;10.00;;
63370;SDS011;49504;48.336;14.472;2022-11-20T20:39:20;16.20;;;8.88;;
63370;SDS011;49504;48.336;14.472;2022-11-20T20:44:21;19.73;;;10.18;;
63370;SDS011;49504;48.336;14.472;2022-11-20T20:49:21;19.33;;;9.90;;
63370;SDS011;49504;48.336;14.472;2022-11-20T20:54:24;18.63;;;9.13;;
63370;SDS011;49504;48.336;14.472;2022-11-20T20:59:25;18.52;;;9.63;;
63370;SDS011;49504;48.336;14.472;2022-11-20T21:04:26;19.35;;;9.27;;
63370;SDS011;49504;48.336;14.472;2022-11-20T21:09:28;17.65;;;8.68;;
63370;SDS011;49504;48.336;14.472;2022-11-20T21:15:51;17.55;;;8.98;;
63370;SDS011;49504;48.336;14.472;2022-11-20T21:20:52;16.15;;;9.07;;
63370;SDS011;49504;48.336;14.472;2022-11-20T21:25:53;20.52;;;9.25;;
63370;SDS011;49504;48.336;14.472;2022-11-20T21:31:02;16.58;;;8.73;;
63370;SDS011;49504;48.336;14.472;2022-11-20T21:36:05;19.58;;;9.82;;
63370;SDS011;49504;48.336;14.472;2022-11-20T21:41:07;15.90;;;8.43;;
63370;SDS011;49504;48.336;14.472;2022-11-20T21:46:12;16.38;;;8.48;;
63370;SDS011;49504;48.336;14.472;2022-11-20T21:51:15;15.70;;;8.68;;
63370;SDS011;49504;48.336;14.472;2022-11-20T21:56:18;17.00;;;8.20;;
63370;SDS011;49504;48.336;14.472;2022-11-20T22:01:23;15.95;;;8.52;;
63370;SDS011;49504;48.336;14.472;2022-11-20T22:06:28;15.23;;;7.65;;
63370;SDS011;49504;48.336;14.472;2022-11-20T22:11:31;14.80;;;7.55;;
63370;SDS011;49504;48.336;14.472;2022-11-20T22:16:33;15.80;;;8.38;;
63370;SDS011;49504;48.336;14.472;2022-11-20T22:21:37;15.23;;;7.53;;
63370;SDS011;49504;48.336;14.472;2022-11-20T22:26:38;14.27;;;7.93;;
63370;SDS011;49504;48.336;14.472;2022-11-20T22:33:01;13.93;;;7.63;;
63370;SDS011;49504;48.336;14.472;2022-11-20T22:38:02;14.65;;;7.65;;
63370;SDS011;49504;48.336;14.472;2022-11-20T22:44:12;14.63;;;7.32;;
63370;SDS011;49504;48.336;14.472;2022-11-20T22:49:14;14.35;;;7.15;;
63370;SDS011;49504;48.336;14.472;2022-11-20T22:54:14;12.30;;;6.80;;
63370;SDS011;49504;48.336;14.472;2022-11-20T22:59:17;13.35;;;6.45;;
63370;SDS011;49504;48.336;14.472;2022-11-20T23:04:18;11.77;;;6.57;;
63370;SDS011;49504;48.336;14.472;2022-11-20T23:09:19;12.18;;;6.55;;
63370;SDS011;49504;48.336;14.472;2022-11-20T23:14:21;13.40;;;6.82;;
63370;SDS011;49504;48.336;14.472;2022-11-20T23:21:50;12.23;;;6.82;;
63370;SDS011;49504;48.336;14.472;2022-11-20T23:26:51;10.20;;;5.93;;
63370;SDS011;49504;48.336;14.472;2022-11-20T23:31:52;12.35;;;6.60;;
63370;SDS011;49504;48.336;14.472;2022-11-20T23:36:54;10.23;;;5.68;;
63370;SDS011;49504;48.336;14.472;2022-11-20T23:41:55;9.65;;;5.93;;
63370;SDS011;49504;48.336;14.472;2022-11-20T23:46:56;9.82;;;5.82;;
63370;SDS011;49504;48.336;14.472;2022-11-20T23:51:58;9.65;;;5.70;;
63370;SDS011;49504;48.336;14.472;2022-11-20T23:56:59;9.40;;;5.57;;
