sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-20T00:02:15;33;24;16
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-20T00:07:26;34;24;15
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-20T00:12:39;33;24;16
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-20T00:17:50;37;26;17
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-20T00:23:00;37;29;18
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-20T00:28:11;36;29;17
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-20T00:33:22;35;27;17
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-20T00:38:33;37;26;16
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-20T00:43:44;28;21;14
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-20T00:48:55;31;21;14
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-20T00:54:05;31;21;14
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-20T00:59:16;34;23;14
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-20T01:04:27;31;24;14
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-20T01:09:38;31;23;14
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-20T01:14:49;35;25;16
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-20T01:19:59;38;28;18
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-20T01:25:10;45;33;20
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-20T01:30:21;49;34;20
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-20T01:35:32;43;33;19
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-20T01:40:43;40;31;21
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-20T01:46:01;48;34;22
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-20T01:56:22;50;37;21
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-20T02:01:26;48;36;23
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-20T02:11:50;49;36;22
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-20T02:16:58;47;37;22
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-20T02:27:23;47;35;22
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-20T02:32:32;45;33;22
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-20T02:37:42;49;38;22
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-20T02:42:53;51;44;25
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-20T02:48:05;58;45;26
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-20T02:53:14;50;36;23
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-20T02:58:25;45;34;21
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-20T03:03:36;45;30;20
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-20T03:08:47;43;31;20
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-20T03:14:01;42;32;19
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-20T03:19:08;39;30;19
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-20T03:24:19;37;28;19
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-20T03:29:30;42;27;17
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-20T03:34:41;36;28;17
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-20T03:39:52;41;31;20
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-20T03:45:03;32;23;13
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-20T03:50:13;39;28;17
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-20T03:55:24;34;26;17
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-20T04:00:35;40;30;20
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-20T04:05:46;46;32;21
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-20T04:10:57;46;32;20
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-20T04:16:09;40;28;17
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-20T04:21:18;37;26;16
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-20T04:26:29;36;26;16
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-20T04:31:40;34;27;17
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-20T04:36:51;34;26;18
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-20T04:42:01;38;28;18
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-20T04:47:15;38;25;15
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-20T04:52:23;36;29;18
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-20T04:57:34;46;36;21
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-20T05:02:45;42;32;20
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-20T05:07:56;43;33;21
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-20T05:13:06;47;33;21
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-20T05:18:17;45;32;21
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-20T05:23:29;40;31;21
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-20T05:28:39;39;29;19
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-20T05:33:50;45;35;21
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-20T05:39:00;44;32;20
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-20T05:44:11;46;34;21
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-20T05:49:22;45;33;21
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-20T05:54:33;47;33;21
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-20T05:59:44;46;32;20
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-20T06:04:55;41;31;20
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-20T06:10:05;43;32;22
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-20T06:15:16;40;29;18
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-20T06:20:27;41;30;19
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-20T06:25:38;44;32;21
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-20T06:30:49;36;28;18
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-20T06:36:00;43;34;21
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-20T06:41:11;49;33;22
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-20T06:46:21;44;30;20
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-20T06:51:32;43;32;20
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-20T06:56:46;38;29;19
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-20T07:01:54;38;29;19
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-20T07:07:05;44;32;20
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-20T07:12:15;39;30;19
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-20T07:17:26;44;31;20
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-20T07:22:37;39;26;17
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-20T07:27:48;32;24;16
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-20T07:32:59;35;28;18
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-20T07:38:09;38;26;17
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-20T07:43:20;33;25;17
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-20T07:48:31;39;28;17
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-20T07:53:42;42;32;20
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-20T07:58:53;44;32;20
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-20T08:04:04;43;30;19
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-20T08:09:14;45;34;20
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-20T08:14:25;47;35;22
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-20T08:19:36;47;36;22
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-20T08:24:47;49;38;24
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-20T08:29:58;44;32;21
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-20T08:35:08;44;33;20
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-20T08:40:19;48;35;21
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-20T08:45:30;47;36;21
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-20T08:50:41;51;40;23
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-20T08:55:52;44;33;21
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-20T09:01:03;44;35;22
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-20T09:06:13;47;33;21
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-20T09:11:24;46;33;20
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-20T09:16:35;47;35;21
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-20T09:21:46;47;32;20
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-20T09:26:57;43;31;22
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-20T09:32:07;41;32;20
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-20T09:37:21;38;30;19
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-20T09:42:32;39;29;20
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-20T10:03:35;40;30;20
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-20T10:08:44;41;31;21
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-20T10:29:33;39;27;17
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-20T10:50:20;39;29;18
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-20T11:00:38;45;31;20
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-20T11:05:45;39;28;18
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-20T11:10:55;40;29;18
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-20T11:16:00;34;27;18
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-20T11:21:02;37;27;17
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-20T11:26:06;40;28;18
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-20T11:36:27;34;26;16
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-20T11:41:37;39;29;17
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-20T11:46:52;44;31;19
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-20T12:02:35;41;30;20
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-20T12:07:47;39;31;19
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-20T12:13:01;42;32;20
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-20T12:18:16;42;29;18
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-20T12:49:51;43;31;20
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-20T12:54:59;40;32;21
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-20T13:00:11;46;32;20
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-20T13:10:38;43;32;21
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-20T13:21:01;42;31;19
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-20T13:31:26;45;35;21
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-20T13:36:34;44;34;21
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-20T13:41:37;42;32;21
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-20T13:46:43;45;32;19
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-20T13:51:46;38;29;19
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-20T14:07:15;51;40;23
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-20T14:12:20;50;39;22
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-20T14:17:31;51;38;22
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-20T14:22:34;52;42;25
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-20T14:27:37;47;34;21
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-20T14:32:40;47;35;22
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-20T14:37:45;49;41;25
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-20T14:42:56;59;47;28
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-20T14:48:08;50;37;22
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-20T14:53:21;45;35;22
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-20T14:58:29;52;43;27
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-20T15:03:40;48;37;23
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-20T15:08:50;45;33;21
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-20T15:14:02;41;30;20
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-20T15:24:22;44;34;22
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-20T15:29:33;42;31;20
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-20T15:34:44;40;30;20
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-20T15:39:55;46;34;21
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-20T15:45:06;43;34;21
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-20T15:50:17;41;31;20
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-20T15:55:27;41;30;18
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-20T16:00:38;44;32;21
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-20T16:05:49;45;35;21
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-20T16:10:59;49;35;22
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-20T16:16:13;44;33;21
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-20T16:21:22;44;32;21
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-20T16:26:33;51;37;23
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-20T16:31:44;46;36;23
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-20T16:36:54;46;37;23
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-20T16:42:05;49;34;22
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-20T16:47:16;50;36;21
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-20T16:52:27;41;31;21
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-20T16:57:38;37;30;18
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-20T17:02:48;40;30;19
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-20T17:07:59;32;23;15
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-20T17:13:10;39;30;18
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-20T17:18:21;40;31;19
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-20T17:23:32;45;33;21
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-20T17:28:43;41;31;19
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-20T17:33:53;47;33;19
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-20T17:39:04;30;22;16
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-20T17:44:15;35;28;17
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-20T17:49:26;34;25;16
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-20T17:54:36;35;26;17
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-20T17:59:47;31;24;16
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-20T18:04:58;33;23;15
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-20T18:10:09;29;20;14
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-20T18:15:20;30;21;14
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-20T18:20:30;44;30;19
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-20T18:25:41;35;24;15
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-20T18:30:52;39;29;18
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-20T18:41:14;40;29;18
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-20T18:46:35;31;25;17
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-20T18:51:37;40;30;19
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-20T18:56:46;38;26;17
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-20T19:01:57;25;21;15
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-20T19:07:08;33;26;16
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-20T19:12:19;32;26;18
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-20T19:17:29;30;25;16
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-20T19:22:40;25;22;15
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-20T19:27:51;24;20;14
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-20T19:33:02;34;21;14
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-20T19:38:12;25;18;13
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-20T19:43:23;30;23;13
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-20T19:48:35;15;15;11
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-20T19:53:45;25;15;10
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-20T19:58:56;17;16;10
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-20T20:04:07;19;14;10
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-20T20:09:17;19;15;10
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-20T20:14:28;21;18;11
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-20T20:19:39;25;17;11
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-20T20:24:50;29;20;13
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-20T20:30:01;33;20;13
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-20T20:35:11;26;20;12
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-20T20:40:22;26;21;13
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-20T20:45:33;31;24;14
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-20T20:55:59;25;18;12
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-20T21:06:16;21;17;11
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-20T21:11:27;19;17;11
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-20T21:16:37;18;16;12
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-20T21:21:48;18;17;11
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-20T21:27:00;21;17;13
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-20T21:32:10;23;18;12
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-20T21:37:21;17;16;10
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-20T21:42:31;16;15;9
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-20T21:47:42;20;16;10
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-20T21:52:53;22;17;11
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-20T21:58:04;15;14;9
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-20T22:03:15;22;17;11
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-20T22:08:25;13;13;8
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-20T22:13:36;27;21;13
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-20T22:18:50;34;24;15
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-20T22:23:58;33;20;13
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-20T22:34:19;27;21;14
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-20T22:39:30;31;22;15
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-20T22:44:41;25;20;13
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-20T22:49:52;28;20;12
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-20T22:55:03;33;24;14
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-20T23:00:14;25;21;13
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-20T23:05:24;22;18;11
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-20T23:10:35;29;21;13
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-20T23:15:46;24;21;14
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-20T23:21:02;31;24;14
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-20T23:26:11;28;20;13
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-20T23:31:18;23;19;12
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-20T23:36:29;21;17;12
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-20T23:41:40;30;22;14
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-20T23:46:50;32;21;14
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-20T23:52:01;31;22;14
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-20T23:57:12;29;23;14
