sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
66108;BMP280;52886;51.99507539;5.68324099;2022-11-20T00:08:09;101267.44;;;-0.92
66108;BMP280;52886;51.99507539;5.68324099;2022-11-20T00:16:31;101263.66;;;-1.11
66108;BMP280;52886;51.99507539;5.68324099;2022-11-20T00:24:52;101271.59;;;-1.90
66108;BMP280;52886;51.99507539;5.68324099;2022-11-20T00:33:12;101273.38;;;-2.05
66108;BMP280;52886;51.99507539;5.68324099;2022-11-20T00:41:33;101259.56;;;-1.57
66108;BMP280;52886;51.99507539;5.68324099;2022-11-20T00:49:53;101265.28;;;-1.15
66108;BMP280;52886;51.99507539;5.68324099;2022-11-20T00:58:13;101257.22;;;-1.39
66108;BMP280;52886;51.99507539;5.68324099;2022-11-20T01:06:36;101251.88;;;-2.08
66108;BMP280;52886;51.99507539;5.68324099;2022-11-20T01:14:57;101248.41;;;-2.09
66108;BMP280;52886;51.99507539;5.68324099;2022-11-20T01:23:17;101234.03;;;-2.22
66108;BMP280;52886;51.99507539;5.68324099;2022-11-20T01:31:37;101235.19;;;-1.49
66108;BMP280;52886;51.99507539;5.68324099;2022-11-20T01:39:58;101216.84;;;-1.50
66108;BMP280;52886;51.99507539;5.68324099;2022-11-20T01:48:19;101231.25;;;-1.22
66108;BMP280;52886;51.99507539;5.68324099;2022-11-20T01:56:44;101241.03;;;-2.02
66108;BMP280;52886;51.99507539;5.68324099;2022-11-20T02:05:22;101229.53;;;-1.67
66108;BMP280;52886;51.99507539;5.68324099;2022-11-20T02:13:45;101224.97;;;-1.81
66108;BMP280;52886;51.99507539;5.68324099;2022-11-20T02:22:16;101233.81;;;-1.56
66108;BMP280;52886;51.99507539;5.68324099;2022-11-20T02:30:37;101224.19;;;-2.27
66108;BMP280;52886;51.99507539;5.68324099;2022-11-20T02:38:58;101222.38;;;-2.21
66108;BMP280;52886;51.99507539;5.68324099;2022-11-20T02:47:18;101208.97;;;-2.81
66108;BMP280;52886;51.99507539;5.68324099;2022-11-20T02:55:38;101203.84;;;-2.12
66108;BMP280;52886;51.99507539;5.68324099;2022-11-20T03:03:59;101194.84;;;-2.56
66108;BMP280;52886;51.99507539;5.68324099;2022-11-20T03:12:19;101200.16;;;-2.11
66108;BMP280;52886;51.99507539;5.68324099;2022-11-20T03:20:39;101177.44;;;-1.92
66108;BMP280;52886;51.99507539;5.68324099;2022-11-20T03:29:02;101186.22;;;-2.37
66108;BMP280;52886;51.99507539;5.68324099;2022-11-20T03:37:22;101185.91;;;-2.00
66108;BMP280;52886;51.99507539;5.68324099;2022-11-20T03:45:43;101184.09;;;-2.40
66108;BMP280;52886;51.99507539;5.68324099;2022-11-20T03:54:07;101176.66;;;-2.43
66108;BMP280;52886;51.99507539;5.68324099;2022-11-20T04:02:28;101163.88;;;-2.91
66108;BMP280;52886;51.99507539;5.68324099;2022-11-20T04:10:48;101156.88;;;-2.21
66108;BMP280;52886;51.99507539;5.68324099;2022-11-20T04:19:14;101164.09;;;-2.12
66108;BMP280;52886;51.99507539;5.68324099;2022-11-20T04:27:34;101162.22;;;-3.01
66108;BMP280;52886;51.99507539;5.68324099;2022-11-20T04:35:55;101155.19;;;-2.81
66108;BMP280;52886;51.99507539;5.68324099;2022-11-20T04:44:19;101155.50;;;-3.13
66108;BMP280;52886;51.99507539;5.68324099;2022-11-20T04:52:40;101137.94;;;-2.48
66108;BMP280;52886;51.99507539;5.68324099;2022-11-20T05:01:02;101135.63;;;-2.81
66108;BMP280;52886;51.99507539;5.68324099;2022-11-20T05:09:23;101107.84;;;-3.13
66108;BMP280;52886;51.99507539;5.68324099;2022-11-20T05:17:50;101116.91;;;-2.69
66108;BMP280;52886;51.99507539;5.68324099;2022-11-20T05:26:15;101113.84;;;-3.23
66108;BMP280;52886;51.99507539;5.68324099;2022-11-20T05:34:35;101112.28;;;-2.38
66108;BMP280;52886;51.99507539;5.68324099;2022-11-20T05:42:56;101091.38;;;-3.20
66108;BMP280;52886;51.99507539;5.68324099;2022-11-20T05:51:18;101085.88;;;-2.69
66108;BMP280;52886;51.99507539;5.68324099;2022-11-20T05:59:38;101093.78;;;-3.49
66108;BMP280;52886;51.99507539;5.68324099;2022-11-20T06:08:00;101135.19;;;-3.03
66108;BMP280;52886;51.99507539;5.68324099;2022-11-20T06:16:20;101127.22;;;-3.39
66108;BMP280;52886;51.99507539;5.68324099;2022-11-20T06:24:41;101134.66;;;-2.65
66108;BMP280;52886;51.99507539;5.68324099;2022-11-20T06:33:02;101141.63;;;-2.54
66108;BMP280;52886;51.99507539;5.68324099;2022-11-20T06:41:22;101144.28;;;-2.90
66108;BMP280;52886;51.99507539;5.68324099;2022-11-20T06:49:42;101143.91;;;-2.72
66108;BMP280;52886;51.99507539;5.68324099;2022-11-20T06:58:03;101139.13;;;-3.06
66108;BMP280;52886;51.99507539;5.68324099;2022-11-20T07:06:23;101131.88;;;-3.20
66108;BMP280;52886;51.99507539;5.68324099;2022-11-20T07:14:43;101134.75;;;-3.26
66108;BMP280;52886;51.99507539;5.68324099;2022-11-20T07:23:04;101120.06;;;-3.08
66108;BMP280;52886;51.99507539;5.68324099;2022-11-20T07:31:24;101112.13;;;-3.08
66108;BMP280;52886;51.99507539;5.68324099;2022-11-20T07:39:44;101092.97;;;-2.29
66108;BMP280;52886;51.99507539;5.68324099;2022-11-20T07:48:05;101096.50;;;-2.04
66108;BMP280;52886;51.99507539;5.68324099;2022-11-20T07:56:25;101092.56;;;-1.97
66108;BMP280;52886;51.99507539;5.68324099;2022-11-20T08:04:45;101106.13;;;-1.65
66108;BMP280;52886;51.99507539;5.68324099;2022-11-20T08:13:06;101106.94;;;-1.64
66108;BMP280;52886;51.99507539;5.68324099;2022-11-20T08:21:45;101102.47;;;-1.49
66108;BMP280;52886;51.99507539;5.68324099;2022-11-20T08:30:06;101099.00;;;-1.01
66108;BMP280;52886;51.99507539;5.68324099;2022-11-20T08:38:26;101093.09;;;-0.64
66108;BMP280;52886;51.99507539;5.68324099;2022-11-20T08:46:47;101087.16;;;-0.32
66108;BMP280;52886;51.99507539;5.68324099;2022-11-20T08:55:08;101091.81;;;0.00
66108;BMP280;52886;51.99507539;5.68324099;2022-11-20T09:03:28;101071.19;;;0.20
66108;BMP280;52886;51.99507539;5.68324099;2022-11-20T09:11:48;101067.50;;;0.53
66108;BMP280;52886;51.99507539;5.68324099;2022-11-20T09:20:10;101054.53;;;0.75
66108;BMP280;52886;51.99507539;5.68324099;2022-11-20T09:28:30;101048.50;;;0.92
66108;BMP280;52886;51.99507539;5.68324099;2022-11-20T09:36:51;101032.38;;;1.07
66108;BMP280;52886;51.99507539;5.68324099;2022-11-20T09:53:57;101026.44;;;1.60
66108;BMP280;52886;51.99507539;5.68324099;2022-11-20T10:03:00;101024.09;;;1.77
66108;BMP280;52886;51.99507539;5.68324099;2022-11-20T10:11:29;101007.81;;;1.96
66108;BMP280;52886;51.99507539;5.68324099;2022-11-20T10:20:16;100986.72;;;2.13
66108;BMP280;52886;51.99507539;5.68324099;2022-11-20T10:37:17;100948.44;;;2.66
66108;BMP280;52886;51.99507539;5.68324099;2022-11-20T11:02:42;100918.91;;;3.15
66108;BMP280;52886;51.99507539;5.68324099;2022-11-20T11:11:24;100898.97;;;3.34
66108;BMP280;52886;51.99507539;5.68324099;2022-11-20T11:19:45;100888.72;;;3.49
66108;BMP280;52886;51.99507539;5.68324099;2022-11-20T11:36:39;100844.00;;;3.41
66108;BMP280;52886;51.99507539;5.68324099;2022-11-20T11:45:00;100828.00;;;3.49
66108;BMP280;52886;51.99507539;5.68324099;2022-11-20T11:53:27;100834.03;;;3.55
66108;BMP280;52886;51.99507539;5.68324099;2022-11-20T12:01:53;100822.78;;;3.45
66108;BMP280;52886;51.99507539;5.68324099;2022-11-20T12:10:23;100794.53;;;3.73
66108;BMP280;52886;51.99507539;5.68324099;2022-11-20T12:18:50;100777.66;;;3.73
66108;BMP280;52886;51.99507539;5.68324099;2022-11-20T13:01:57;100720.72;;;3.80
66108;BMP280;52886;51.99507539;5.68324099;2022-11-20T13:18:42;100664.78;;;3.71
66108;BMP280;52886;51.99507539;5.68324099;2022-11-20T13:35:41;100629.91;;;3.84
66108;BMP280;52886;51.99507539;5.68324099;2022-11-20T13:44:20;100635.31;;;3.92
66108;BMP280;52886;51.99507539;5.68324099;2022-11-20T13:52:55;100615.59;;;3.88
66108;BMP280;52886;51.99507539;5.68324099;2022-11-20T14:01:23;100580.66;;;3.93
66108;BMP280;52886;51.99507539;5.68324099;2022-11-20T14:09:53;100570.00;;;4.10
66108;BMP280;52886;51.99507539;5.68324099;2022-11-20T14:18:22;100565.09;;;3.95
66108;BMP280;52886;51.99507539;5.68324099;2022-11-20T14:26:43;100572.50;;;4.06
66108;BMP280;52886;51.99507539;5.68324099;2022-11-20T14:35:10;100532.44;;;3.85
66108;BMP280;52886;51.99507539;5.68324099;2022-11-20T14:43:33;100542.53;;;3.96
66108;BMP280;52886;51.99507539;5.68324099;2022-11-20T14:52:09;100503.59;;;3.65
66108;BMP280;52886;51.99507539;5.68324099;2022-11-20T15:00:31;100491.47;;;3.68
66108;BMP280;52886;51.99507539;5.68324099;2022-11-20T15:08:52;100466.78;;;3.87
66108;BMP280;52886;51.99507539;5.68324099;2022-11-20T15:17:13;100449.03;;;3.83
66108;BMP280;52886;51.99507539;5.68324099;2022-11-20T15:25:33;100453.91;;;3.97
66108;BMP280;52886;51.99507539;5.68324099;2022-11-20T15:33:54;100462.09;;;4.01
66108;BMP280;52886;51.99507539;5.68324099;2022-11-20T15:42:14;100461.31;;;4.09
66108;BMP280;52886;51.99507539;5.68324099;2022-11-20T15:50:43;100438.63;;;4.06
66108;BMP280;52886;51.99507539;5.68324099;2022-11-20T15:59:06;100419.09;;;4.06
66108;BMP280;52886;51.99507539;5.68324099;2022-11-20T16:07:27;100382.25;;;3.95
66108;BMP280;52886;51.99507539;5.68324099;2022-11-20T16:15:53;100359.59;;;3.76
66108;BMP280;52886;51.99507539;5.68324099;2022-11-20T16:24:15;100349.81;;;4.04
66108;BMP280;52886;51.99507539;5.68324099;2022-11-20T16:32:36;100332.03;;;3.92
66108;BMP280;52886;51.99507539;5.68324099;2022-11-20T16:41:02;100318.16;;;3.90
66108;BMP280;52886;51.99507539;5.68324099;2022-11-20T16:49:22;100296.56;;;4.03
66108;BMP280;52886;51.99507539;5.68324099;2022-11-20T16:57:44;100284.59;;;4.09
66108;BMP280;52886;51.99507539;5.68324099;2022-11-20T17:06:18;100260.34;;;4.05
66108;BMP280;52886;51.99507539;5.68324099;2022-11-20T17:14:39;100247.25;;;4.12
66108;BMP280;52886;51.99507539;5.68324099;2022-11-20T17:22:59;100228.03;;;4.18
66108;BMP280;52886;51.99507539;5.68324099;2022-11-20T17:31:20;100223.50;;;4.11
66108;BMP280;52886;51.99507539;5.68324099;2022-11-20T17:39:40;100213.53;;;4.19
66108;BMP280;52886;51.99507539;5.68324099;2022-11-20T17:48:00;100213.34;;;4.24
66108;BMP280;52886;51.99507539;5.68324099;2022-11-20T17:56:21;100207.91;;;4.12
66108;BMP280;52886;51.99507539;5.68324099;2022-11-20T18:05:00;100211.81;;;4.23
66108;BMP280;52886;51.99507539;5.68324099;2022-11-20T18:13:20;100216.50;;;4.26
66108;BMP280;52886;51.99507539;5.68324099;2022-11-20T18:22:01;100219.63;;;4.36
66108;BMP280;52886;51.99507539;5.68324099;2022-11-20T18:30:23;100224.53;;;4.26
66108;BMP280;52886;51.99507539;5.68324099;2022-11-20T18:38:45;100240.78;;;4.21
66108;BMP280;52886;51.99507539;5.68324099;2022-11-20T18:47:08;100245.88;;;4.06
66108;BMP280;52886;51.99507539;5.68324099;2022-11-20T18:55:29;100245.69;;;4.19
66108;BMP280;52886;51.99507539;5.68324099;2022-11-20T19:03:49;100255.59;;;4.19
66108;BMP280;52886;51.99507539;5.68324099;2022-11-20T19:12:11;100263.44;;;4.32
66108;BMP280;52886;51.99507539;5.68324099;2022-11-20T19:20:32;100280.97;;;4.13
66108;BMP280;52886;51.99507539;5.68324099;2022-11-20T19:28:53;100282.53;;;4.30
66108;BMP280;52886;51.99507539;5.68324099;2022-11-20T19:37:13;100275.31;;;4.06
66108;BMP280;52886;51.99507539;5.68324099;2022-11-20T19:45:34;100266.69;;;3.84
66108;BMP280;52886;51.99507539;5.68324099;2022-11-20T19:53:56;100244.50;;;3.84
66108;BMP280;52886;51.99507539;5.68324099;2022-11-20T20:02:17;100262.28;;;3.96
66108;BMP280;52886;51.99507539;5.68324099;2022-11-20T20:10:37;100280.34;;;4.16
66108;BMP280;52886;51.99507539;5.68324099;2022-11-20T20:18:59;100293.25;;;4.14
66108;BMP280;52886;51.99507539;5.68324099;2022-11-20T20:27:20;100305.84;;;4.05
66108;BMP280;52886;51.99507539;5.68324099;2022-11-20T20:35:41;100312.31;;;4.21
66108;BMP280;52886;51.99507539;5.68324099;2022-11-20T20:44:02;100317.69;;;3.96
66108;BMP280;52886;51.99507539;5.68324099;2022-11-20T20:52:42;100328.56;;;4.08
66108;BMP280;52886;51.99507539;5.68324099;2022-11-20T21:01:07;100332.47;;;4.27
66108;BMP280;52886;51.99507539;5.68324099;2022-11-20T21:09:28;100343.78;;;4.32
66108;BMP280;52886;51.99507539;5.68324099;2022-11-20T21:17:48;100345.22;;;4.13
66108;BMP280;52886;51.99507539;5.68324099;2022-11-20T21:26:08;100340.63;;;4.38
66108;BMP280;52886;51.99507539;5.68324099;2022-11-20T21:34:30;100357.50;;;4.30
66108;BMP280;52886;51.99507539;5.68324099;2022-11-20T21:42:52;100366.44;;;4.34
66108;BMP280;52886;51.99507539;5.68324099;2022-11-20T21:51:14;100358.91;;;4.28
66108;BMP280;52886;51.99507539;5.68324099;2022-11-20T21:59:35;100364.13;;;4.16
66108;BMP280;52886;51.99507539;5.68324099;2022-11-20T22:07:56;100361.28;;;4.29
66108;BMP280;52886;51.99507539;5.68324099;2022-11-20T22:16:16;100375.63;;;4.25
66108;BMP280;52886;51.99507539;5.68324099;2022-11-20T22:24:37;100380.03;;;4.13
66108;BMP280;52886;51.99507539;5.68324099;2022-11-20T22:32:57;100400.81;;;4.24
66108;BMP280;52886;51.99507539;5.68324099;2022-11-20T22:41:27;100410.59;;;4.37
66108;BMP280;52886;51.99507539;5.68324099;2022-11-20T22:49:47;100422.91;;;4.05
66108;BMP280;52886;51.99507539;5.68324099;2022-11-20T22:58:08;100428.25;;;4.05
66108;BMP280;52886;51.99507539;5.68324099;2022-11-20T23:06:29;100426.50;;;4.17
66108;BMP280;52886;51.99507539;5.68324099;2022-11-20T23:14:49;100420.69;;;4.23
66108;BMP280;52886;51.99507539;5.68324099;2022-11-20T23:23:09;100435.78;;;3.86
66108;BMP280;52886;51.99507539;5.68324099;2022-11-20T23:31:31;100436.91;;;3.85
66108;BMP280;52886;51.99507539;5.68324099;2022-11-20T23:39:51;100454.25;;;4.21
66108;BMP280;52886;51.99507539;5.68324099;2022-11-20T23:48:13;100451.88;;;4.19
66108;BMP280;52886;51.99507539;5.68324099;2022-11-20T23:56:33;100463.31;;;3.87
