sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67300;Laerm;57658;51.436;5.980;2022-11-20T00:00:06;44.64;37.78;48.29;;
67300;Laerm;57658;51.436;5.980;2022-11-20T00:00:16;34.99;31.44;39.85;;
67300;Laerm;57658;51.436;5.980;2022-11-20T00:00:27;34.99;31.48;38.18;;
67300;Laerm;57658;51.436;5.980;2022-11-20T00:00:37;36.69;31.86;39.37;;
67300;Laerm;57658;51.436;5.980;2022-11-20T00:00:48;40.26;33.74;44.44;;
67300;Laerm;57658;51.436;5.980;2022-11-20T00:01:07;45.78;41.86;49.61;;
67300;Laerm;57658;51.436;5.980;2022-11-20T00:01:19;59.93;41.88;68.55;;
67300;Laerm;57658;51.436;5.980;2022-11-20T00:01:30;53.15;42.89;59.35;;
67300;Laerm;57658;51.436;5.980;2022-11-20T00:01:40;40.95;35.44;46.03;;
67300;Laerm;57658;51.436;5.980;2022-11-20T00:01:51;36.01;33.14;38.64;;
67300;Laerm;57658;51.436;5.980;2022-11-20T00:02:01;34.43;31.65;37.00;;
67300;Laerm;57658;51.436;5.980;2022-11-20T00:02:11;36.81;32.69;42.29;;
67300;Laerm;57658;51.436;5.980;2022-11-20T00:02:21;34.25;31.76;37.79;;
67300;Laerm;57658;51.436;5.980;2022-11-20T00:02:32;71.73;32.35;80.36;;
67300;Laerm;57658;51.436;5.980;2022-11-20T00:02:42;74.71;61.12;81.75;;
67300;Laerm;57658;51.436;5.980;2022-11-20T00:02:52;70.14;58.63;79.90;;
67300;Laerm;57658;51.436;5.980;2022-11-20T00:03:02;69.97;58.71;79.17;;
67300;Laerm;57658;51.436;5.980;2022-11-20T00:03:13;69.69;59.22;78.67;;
67300;Laerm;57658;51.436;5.980;2022-11-20T00:03:23;70.25;60.43;79.08;;
67300;Laerm;57658;51.436;5.980;2022-11-20T00:03:33;76.08;60.62;85.21;;
67300;Laerm;57658;51.436;5.980;2022-11-20T00:03:44;76.08;52.57;85.54;;
67300;Laerm;57658;51.436;5.980;2022-11-20T00:03:55;52.63;46.69;57.61;;
67300;Laerm;57658;51.436;5.980;2022-11-20T00:04:06;43.35;35.18;48.59;;
67300;Laerm;57658;51.436;5.980;2022-11-20T00:04:16;34.62;31.40;39.38;;
67300;Laerm;57658;51.436;5.980;2022-11-20T00:04:26;32.65;30.75;34.59;;
67300;Laerm;57658;51.436;5.980;2022-11-20T00:04:36;33.44;31.00;36.48;;
67300;Laerm;57658;51.436;5.980;2022-11-20T00:04:47;33.70;31.32;37.03;;
67300;Laerm;57658;51.436;5.980;2022-11-20T00:04:57;31.97;29.91;36.07;;
67300;Laerm;57658;51.436;5.980;2022-11-20T00:05:07;32.16;30.38;35.55;;
67300;Laerm;57658;51.436;5.980;2022-11-20T00:05:18;34.08;31.06;37.40;;
67300;Laerm;57658;51.436;5.980;2022-11-20T00:05:31;40.58;32.44;50.61;;
67300;Laerm;57658;51.436;5.980;2022-11-20T00:05:42;36.97;31.84;51.69;;
67300;Laerm;57658;51.436;5.980;2022-11-20T00:05:52;32.75;31.04;34.70;;
67300;Laerm;57658;51.436;5.980;2022-11-20T00:06:03;33.08;30.91;34.87;;
67300;Laerm;57658;51.436;5.980;2022-11-20T00:06:15;33.21;31.29;35.55;;
67300;Laerm;57658;51.436;5.980;2022-11-20T00:06:26;33.26;31.20;35.79;;
67300;Laerm;57658;51.436;5.980;2022-11-20T00:06:36;33.31;31.31;36.01;;
67300;Laerm;57658;51.436;5.980;2022-11-20T00:06:47;31.66;29.78;34.25;;
67300;Laerm;57658;51.436;5.980;2022-11-20T00:06:57;30.96;29.21;33.04;;
67300;Laerm;57658;51.436;5.980;2022-11-20T00:07:07;31.37;29.49;34.87;;
67300;Laerm;57658;51.436;5.980;2022-11-20T00:07:17;31.73;29.62;35.62;;
67300;Laerm;57658;51.436;5.980;2022-11-20T00:07:28;35.38;30.63;48.12;;
67300;Laerm;57658;51.436;5.980;2022-11-20T00:07:38;34.89;30.57;47.70;;
67300;Laerm;57658;51.436;5.980;2022-11-20T00:07:48;35.87;29.96;53.83;;
67300;Laerm;57658;51.436;5.980;2022-11-20T00:07:58;31.58;29.92;34.15;;
67300;Laerm;57658;51.436;5.980;2022-11-20T00:08:09;33.37;29.24;49.03;;
67300;Laerm;57658;51.436;5.980;2022-11-20T00:08:19;31.42;29.68;33.56;;
67300;Laerm;57658;51.436;5.980;2022-11-20T00:08:30;43.62;29.91;57.98;;
67300;Laerm;57658;51.436;5.980;2022-11-20T00:08:40;44.22;31.89;55.94;;
67300;Laerm;57658;51.436;5.980;2022-11-20T00:08:51;37.84;32.82;49.38;;
67300;Laerm;57658;51.436;5.980;2022-11-20T00:09:03;35.46;33.08;38.41;;
67300;Laerm;57658;51.436;5.980;2022-11-20T00:09:15;37.74;33.03;40.91;;
67300;Laerm;57658;51.436;5.980;2022-11-20T00:09:25;43.60;34.02;48.77;;
67300;Laerm;57658;51.436;5.980;2022-11-20T00:09:35;59.83;47.27;64.02;;
67300;Laerm;57658;51.436;5.980;2022-11-20T00:09:45;53.49;36.87;64.11;;
67300;Laerm;57658;51.436;5.980;2022-11-20T00:09:56;36.98;33.79;42.15;;
67300;Laerm;57658;51.436;5.980;2022-11-20T00:10:06;53.68;34.41;70.51;;
67300;Laerm;57658;51.436;5.980;2022-11-20T00:10:16;36.80;32.90;46.16;;
67300;Laerm;57658;51.436;5.980;2022-11-20T00:10:27;33.89;30.74;49.06;;
67300;Laerm;57658;51.436;5.980;2022-11-20T00:10:37;31.78;30.17;33.54;;
67300;Laerm;57658;51.436;5.980;2022-11-20T00:10:48;30.56;29.09;32.75;;
67300;Laerm;57658;51.436;5.980;2022-11-20T00:11:15;30.82;28.84;33.43;;
67300;Laerm;57658;51.436;5.980;2022-11-20T00:11:26;34.55;30.74;39.27;;
67300;Laerm;57658;51.436;5.980;2022-11-20T00:11:37;45.97;36.42;50.99;;
67300;Laerm;57658;51.436;5.980;2022-11-20T00:11:47;56.20;48.82;61.72;;
67300;Laerm;57658;51.436;5.980;2022-11-20T00:11:57;51.74;45.59;58.47;;
67300;Laerm;57658;51.436;5.980;2022-11-20T00:12:07;57.67;53.50;64.39;;
67300;Laerm;57658;51.436;5.980;2022-11-20T00:12:18;51.75;45.98;57.32;;
67300;Laerm;57658;51.436;5.980;2022-11-20T00:12:28;56.29;40.13;64.86;;
67300;Laerm;57658;51.436;5.980;2022-11-20T00:12:38;52.29;41.95;59.43;;
67300;Laerm;57658;51.436;5.980;2022-11-20T00:12:48;37.51;32.68;45.14;;
67300;Laerm;57658;51.436;5.980;2022-11-20T00:12:59;32.69;30.02;35.97;;
67300;Laerm;57658;51.436;5.980;2022-11-20T00:13:09;32.37;30.00;37.33;;
67300;Laerm;57658;51.436;5.980;2022-11-20T00:13:19;31.97;30.22;33.28;;
67300;Laerm;57658;51.436;5.980;2022-11-20T00:13:29;32.17;30.42;33.97;;
67300;Laerm;57658;51.436;5.980;2022-11-20T00:13:40;33.11;31.12;34.85;;
67300;Laerm;57658;51.436;5.980;2022-11-20T00:13:51;32.32;30.69;33.99;;
67300;Laerm;57658;51.436;5.980;2022-11-20T00:14:02;32.23;30.55;34.13;;
67300;Laerm;57658;51.436;5.980;2022-11-20T00:14:12;32.40;30.73;33.80;;
67300;Laerm;57658;51.436;5.980;2022-11-20T00:14:22;32.85;31.25;35.23;;
67300;Laerm;57658;51.436;5.980;2022-11-20T00:14:33;32.63;30.58;34.50;;
67300;Laerm;57658;51.436;5.980;2022-11-20T00:14:43;33.46;30.36;37.12;;
67300;Laerm;57658;51.436;5.980;2022-11-20T00:14:54;43.66;34.69;49.75;;
67300;Laerm;57658;51.436;5.980;2022-11-20T00:15:04;56.87;45.31;63.30;;
67300;Laerm;57658;51.436;5.980;2022-11-20T00:15:15;43.54;34.47;51.50;;
67300;Laerm;57658;51.436;5.980;2022-11-20T00:15:25;56.82;38.32;69.69;;
67300;Laerm;57658;51.436;5.980;2022-11-20T00:15:35;56.49;31.04;72.88;;
67300;Laerm;57658;51.436;5.980;2022-11-20T00:15:45;58.87;32.10;73.85;;
67300;Laerm;57658;51.436;5.980;2022-11-20T00:15:56;57.11;32.11;72.50;;
67300;Laerm;57658;51.436;5.980;2022-11-20T00:16:08;55.60;31.85;69.75;;
67300;Laerm;57658;51.436;5.980;2022-11-20T00:16:20;47.43;35.52;58.87;;
67300;Laerm;57658;51.436;5.980;2022-11-20T00:16:31;57.09;46.91;62.29;;
67300;Laerm;57658;51.436;5.980;2022-11-20T00:16:42;50.75;42.70;59.84;;
67300;Laerm;57658;51.436;5.980;2022-11-20T00:16:52;45.95;39.36;53.88;;
67300;Laerm;57658;51.436;5.980;2022-11-20T00:17:02;47.18;35.60;55.38;;
67300;Laerm;57658;51.436;5.980;2022-11-20T00:17:12;40.24;30.63;52.90;;
67300;Laerm;57658;51.436;5.980;2022-11-20T00:17:23;45.29;34.49;59.38;;
67300;Laerm;57658;51.436;5.980;2022-11-20T00:17:33;52.28;35.05;65.27;;
67300;Laerm;57658;51.436;5.980;2022-11-20T00:17:43;46.89;32.59;58.85;;
67300;Laerm;57658;51.436;5.980;2022-11-20T00:17:53;43.13;33.45;52.87;;
67300;Laerm;57658;51.436;5.980;2022-11-20T00:18:04;48.32;37.98;59.19;;
67300;Laerm;57658;51.436;5.980;2022-11-20T00:18:14;56.26;45.47;64.02;;
67300;Laerm;57658;51.436;5.980;2022-11-20T00:18:24;55.62;44.00;61.30;;
67300;Laerm;57658;51.436;5.980;2022-11-20T00:18:35;49.02;42.27;56.36;;
67300;Laerm;57658;51.436;5.980;2022-11-20T00:18:45;45.92;34.48;56.26;;
67300;Laerm;57658;51.436;5.980;2022-11-20T00:18:55;46.69;37.60;60.83;;
67300;Laerm;57658;51.436;5.980;2022-11-20T00:19:06;51.20;36.36;62.71;;
67300;Laerm;57658;51.436;5.980;2022-11-20T00:19:16;58.54;39.38;77.61;;
67300;Laerm;57658;51.436;5.980;2022-11-20T00:19:26;53.26;39.97;67.17;;
67300;Laerm;57658;51.436;5.980;2022-11-20T00:19:37;57.95;39.16;71.04;;
67300;Laerm;57658;51.436;5.980;2022-11-20T00:19:47;55.69;38.33;69.45;;
67300;Laerm;57658;51.436;5.980;2022-11-20T00:19:57;49.47;35.87;62.63;;
67300;Laerm;57658;51.436;5.980;2022-11-20T00:20:07;40.85;33.14;54.16;;
67300;Laerm;57658;51.436;5.980;2022-11-20T00:20:18;35.67;30.73;46.76;;
67300;Laerm;57658;51.436;5.980;2022-11-20T00:20:28;33.38;31.14;35.50;;
67300;Laerm;57658;51.436;5.980;2022-11-20T00:20:39;32.00;29.75;34.85;;
67300;Laerm;57658;51.436;5.980;2022-11-20T00:20:49;32.26;30.26;36.81;;
67300;Laerm;57658;51.436;5.980;2022-11-20T00:21:03;32.50;30.32;37.94;;
67300;Laerm;57658;51.436;5.980;2022-11-20T00:21:18;32.89;30.94;39.19;;
67300;Laerm;57658;51.436;5.980;2022-11-20T00:21:28;33.06;30.93;36.25;;
67300;Laerm;57658;51.436;5.980;2022-11-20T00:21:39;33.03;31.05;39.83;;
67300;Laerm;57658;51.436;5.980;2022-11-20T00:21:50;32.63;30.75;35.79;;
67300;Laerm;57658;51.436;5.980;2022-11-20T00:22:01;32.54;31.01;34.82;;
67300;Laerm;57658;51.436;5.980;2022-11-20T00:22:11;32.82;31.09;35.40;;
67300;Laerm;57658;51.436;5.980;2022-11-20T00:22:22;32.28;30.53;34.51;;
67300;Laerm;57658;51.436;5.980;2022-11-20T00:22:32;31.15;29.23;33.18;;
67300;Laerm;57658;51.436;5.980;2022-11-20T00:22:42;31.95;29.61;38.21;;
67300;Laerm;57658;51.436;5.980;2022-11-20T00:22:53;31.46;29.34;36.77;;
67300;Laerm;57658;51.436;5.980;2022-11-20T00:23:03;30.55;29.05;33.09;;
67300;Laerm;57658;51.436;5.980;2022-11-20T00:23:13;30.83;29.02;32.93;;
67300;Laerm;57658;51.436;5.980;2022-11-20T00:23:23;31.62;29.41;36.89;;
67300;Laerm;57658;51.436;5.980;2022-11-20T00:23:34;31.61;29.59;35.18;;
67300;Laerm;57658;51.436;5.980;2022-11-20T00:23:44;31.72;29.82;37.59;;
67300;Laerm;57658;51.436;5.980;2022-11-20T00:23:55;31.86;29.80;36.80;;
67300;Laerm;57658;51.436;5.980;2022-11-20T00:24:07;35.50;30.32;40.42;;
67300;Laerm;57658;51.436;5.980;2022-11-20T00:24:18;43.01;35.65;51.59;;
67300;Laerm;57658;51.436;5.980;2022-11-20T00:24:28;55.53;48.61;61.45;;
67300;Laerm;57658;51.436;5.980;2022-11-20T00:24:38;47.06;37.14;54.22;;
67300;Laerm;57658;51.436;5.980;2022-11-20T00:24:49;46.07;37.80;55.55;;
67300;Laerm;57658;51.436;5.980;2022-11-20T00:24:59;60.16;38.58;73.32;;
67300;Laerm;57658;51.436;5.980;2022-11-20T00:25:09;54.96;40.93;70.72;;
67300;Laerm;57658;51.436;5.980;2022-11-20T00:25:19;58.18;41.69;65.50;;
67300;Laerm;57658;51.436;5.980;2022-11-20T00:25:30;42.90;35.22;50.57;;
67300;Laerm;57658;51.436;5.980;2022-11-20T00:25:40;36.62;32.91;41.57;;
67300;Laerm;57658;51.436;5.980;2022-11-20T00:25:50;33.27;31.06;35.43;;
67300;Laerm;57658;51.436;5.980;2022-11-20T00:26:02;32.32;30.09;37.88;;
67300;Laerm;57658;51.436;5.980;2022-11-20T00:26:13;32.65;30.74;36.27;;
67300;Laerm;57658;51.436;5.980;2022-11-20T00:26:24;32.09;29.64;35.41;;
67300;Laerm;57658;51.436;5.980;2022-11-20T00:26:35;31.61;29.53;39.76;;
67300;Laerm;57658;51.436;5.980;2022-11-20T00:26:46;31.22;29.54;35.72;;
67300;Laerm;57658;51.436;5.980;2022-11-20T00:26:56;30.59;29.16;32.58;;
67300;Laerm;57658;51.436;5.980;2022-11-20T00:27:06;31.21;29.79;32.84;;
67300;Laerm;57658;51.436;5.980;2022-11-20T00:27:16;31.25;29.34;34.92;;
67300;Laerm;57658;51.436;5.980;2022-11-20T00:27:27;40.30;29.71;55.78;;
67300;Laerm;57658;51.436;5.980;2022-11-20T00:27:37;38.07;30.00;52.40;;
67300;Laerm;57658;51.436;5.980;2022-11-20T00:27:47;30.76;29.16;32.35;;
67300;Laerm;57658;51.436;5.980;2022-11-20T00:27:57;30.73;29.09;32.36;;
67300;Laerm;57658;51.436;5.980;2022-11-20T00:28:08;31.43;29.42;34.83;;
67300;Laerm;57658;51.436;5.980;2022-11-20T00:28:18;31.36;29.40;33.44;;
67300;Laerm;57658;51.436;5.980;2022-11-20T00:28:28;31.51;29.54;34.27;;
67300;Laerm;57658;51.436;5.980;2022-11-20T00:28:39;31.64;29.49;35.50;;
67300;Laerm;57658;51.436;5.980;2022-11-20T00:28:50;32.27;30.19;35.41;;
67300;Laerm;57658;51.436;5.980;2022-11-20T00:29:01;32.12;30.26;35.87;;
67300;Laerm;57658;51.436;5.980;2022-11-20T00:29:11;32.35;30.41;34.50;;
67300;Laerm;57658;51.436;5.980;2022-11-20T00:29:21;32.34;30.82;34.67;;
67300;Laerm;57658;51.436;5.980;2022-11-20T00:29:32;32.22;30.26;36.08;;
67300;Laerm;57658;51.436;5.980;2022-11-20T00:29:42;32.26;30.74;33.85;;
67300;Laerm;57658;51.436;5.980;2022-11-20T00:29:52;32.53;30.81;34.46;;
67300;Laerm;57658;51.436;5.980;2022-11-20T00:30:04;33.20;31.24;37.82;;
67300;Laerm;57658;51.436;5.980;2022-11-20T00:30:14;32.89;31.04;35.12;;
67300;Laerm;57658;51.436;5.980;2022-11-20T00:30:25;31.79;29.88;35.37;;
67300;Laerm;57658;51.436;5.980;2022-11-20T00:30:35;30.58;28.99;33.99;;
67300;Laerm;57658;51.436;5.980;2022-11-20T00:30:45;30.48;28.87;32.44;;
67300;Laerm;57658;51.436;5.980;2022-11-20T00:31:06;31.09;28.53;39.85;;
67300;Laerm;57658;51.436;5.980;2022-11-20T00:31:16;31.18;29.08;37.19;;
67300;Laerm;57658;51.436;5.980;2022-11-20T00:31:27;31.33;29.24;33.35;;
67300;Laerm;57658;51.436;5.980;2022-11-20T00:31:38;31.17;29.82;34.20;;
67300;Laerm;57658;51.436;5.980;2022-11-20T00:31:48;31.57;29.41;33.44;;
67300;Laerm;57658;51.436;5.980;2022-11-20T00:31:58;31.83;30.09;34.09;;
67300;Laerm;57658;51.436;5.980;2022-11-20T00:32:09;49.79;30.29;66.90;;
67300;Laerm;57658;51.436;5.980;2022-11-20T00:32:19;32.42;30.65;35.05;;
67300;Laerm;57658;51.436;5.980;2022-11-20T00:32:29;34.96;31.49;44.60;;
67300;Laerm;57658;51.436;5.980;2022-11-20T00:32:40;46.35;32.01;61.01;;
67300;Laerm;57658;51.436;5.980;2022-11-20T00:32:50;33.46;31.47;36.18;;
67300;Laerm;57658;51.436;5.980;2022-11-20T00:33:00;32.63;30.47;34.63;;
67300;Laerm;57658;51.436;5.980;2022-11-20T00:33:11;32.44;30.93;34.74;;
67300;Laerm;57658;51.436;5.980;2022-11-20T00:33:21;33.84;31.38;38.38;;
67300;Laerm;57658;51.436;5.980;2022-11-20T00:33:31;37.21;34.22;41.61;;
67300;Laerm;57658;51.436;5.980;2022-11-20T00:33:42;39.47;35.15;45.08;;
67300;Laerm;57658;51.436;5.980;2022-11-20T00:33:53;53.55;36.09;68.43;;
67300;Laerm;57658;51.436;5.980;2022-11-20T00:34:03;57.32;44.00;67.96;;
67300;Laerm;57658;51.436;5.980;2022-11-20T00:34:13;50.48;39.61;63.47;;
67300;Laerm;57658;51.436;5.980;2022-11-20T00:34:23;40.34;33.50;52.57;;
67300;Laerm;57658;51.436;5.980;2022-11-20T00:34:34;37.24;32.26;46.95;;
67300;Laerm;57658;51.436;5.980;2022-11-20T00:34:44;44.36;31.87;61.03;;
67300;Laerm;57658;51.436;5.980;2022-11-20T00:34:54;37.25;32.67;47.80;;
67300;Laerm;57658;51.436;5.980;2022-11-20T00:35:05;35.37;32.93;37.77;;
67300;Laerm;57658;51.436;5.980;2022-11-20T00:35:15;33.81;31.59;39.87;;
67300;Laerm;57658;51.436;5.980;2022-11-20T00:35:25;34.51;31.30;38.86;;
67300;Laerm;57658;51.436;5.980;2022-11-20T00:35:36;34.43;30.38;44.15;;
67300;Laerm;57658;51.436;5.980;2022-11-20T00:35:46;33.72;30.21;41.98;;
67300;Laerm;57658;51.436;5.980;2022-11-20T00:36:03;34.27;30.24;40.80;;
67300;Laerm;57658;51.436;5.980;2022-11-20T00:36:14;37.24;30.63;53.72;;
67300;Laerm;57658;51.436;5.980;2022-11-20T00:36:26;36.02;31.21;50.32;;
67300;Laerm;57658;51.436;5.980;2022-11-20T00:36:37;36.70;31.24;45.15;;
67300;Laerm;57658;51.436;5.980;2022-11-20T00:36:47;39.38;31.41;50.80;;
67300;Laerm;57658;51.436;5.980;2022-11-20T00:36:57;38.26;32.36;50.00;;
67300;Laerm;57658;51.436;5.980;2022-11-20T00:37:08;40.40;32.94;53.48;;
67300;Laerm;57658;51.436;5.980;2022-11-20T00:37:18;35.10;31.16;43.74;;
67300;Laerm;57658;51.436;5.980;2022-11-20T00:37:28;37.02;31.44;44.92;;
67300;Laerm;57658;51.436;5.980;2022-11-20T00:37:38;33.99;30.66;41.08;;
67300;Laerm;57658;51.436;5.980;2022-11-20T00:37:49;36.22;31.19;43.40;;
67300;Laerm;57658;51.436;5.980;2022-11-20T00:37:59;33.67;31.03;40.26;;
67300;Laerm;57658;51.436;5.980;2022-11-20T00:38:09;35.27;31.13;43.58;;
67300;Laerm;57658;51.436;5.980;2022-11-20T00:38:19;36.29;30.63;45.01;;
67300;Laerm;57658;51.436;5.980;2022-11-20T00:38:33;31.80;29.85;36.30;;
67300;Laerm;57658;51.436;5.980;2022-11-20T00:38:44;33.21;29.78;42.89;;
67300;Laerm;57658;51.436;5.980;2022-11-20T00:38:55;34.95;30.91;42.77;;
67300;Laerm;57658;51.436;5.980;2022-11-20T00:39:06;37.02;31.94;47.40;;
67300;Laerm;57658;51.436;5.980;2022-11-20T00:39:16;35.54;30.88;42.78;;
67300;Laerm;57658;51.436;5.980;2022-11-20T00:39:26;35.76;30.85;43.41;;
67300;Laerm;57658;51.436;5.980;2022-11-20T00:39:36;38.76;32.02;45.03;;
67300;Laerm;57658;51.436;5.980;2022-11-20T00:39:47;38.23;33.87;47.30;;
67300;Laerm;57658;51.436;5.980;2022-11-20T00:39:57;45.34;35.82;52.60;;
67300;Laerm;57658;51.436;5.980;2022-11-20T00:40:07;56.77;46.48;67.41;;
67300;Laerm;57658;51.436;5.980;2022-11-20T00:40:18;44.92;37.71;54.62;;
67300;Laerm;57658;51.436;5.980;2022-11-20T00:40:28;41.33;36.33;49.01;;
67300;Laerm;57658;51.436;5.980;2022-11-20T00:40:38;39.95;34.70;48.51;;
67300;Laerm;57658;51.436;5.980;2022-11-20T00:40:54;41.17;33.66;49.12;;
67300;Laerm;57658;51.436;5.980;2022-11-20T00:41:05;40.47;31.19;52.25;;
67300;Laerm;57658;51.436;5.980;2022-11-20T00:41:16;33.94;30.81;41.02;;
67300;Laerm;57658;51.436;5.980;2022-11-20T00:41:27;35.98;31.55;42.40;;
67300;Laerm;57658;51.436;5.980;2022-11-20T00:41:38;37.38;31.40;49.51;;
67300;Laerm;57658;51.436;5.980;2022-11-20T00:41:48;39.51;33.70;47.58;;
67300;Laerm;57658;51.436;5.980;2022-11-20T00:41:58;37.02;31.61;45.09;;
67300;Laerm;57658;51.436;5.980;2022-11-20T00:42:08;36.74;31.45;47.29;;
67300;Laerm;57658;51.436;5.980;2022-11-20T00:42:19;37.59;30.96;48.57;;
67300;Laerm;57658;51.436;5.980;2022-11-20T00:42:29;34.07;29.85;44.02;;
67300;Laerm;57658;51.436;5.980;2022-11-20T00:42:42;37.90;31.35;46.96;;
67300;Laerm;57658;51.436;5.980;2022-11-20T00:42:53;33.80;30.03;41.58;;
67300;Laerm;57658;51.436;5.980;2022-11-20T00:43:03;38.63;32.79;45.48;;
67300;Laerm;57658;51.436;5.980;2022-11-20T00:43:13;36.48;31.44;47.28;;
67300;Laerm;57658;51.436;5.980;2022-11-20T00:43:23;36.43;31.34;46.47;;
67300;Laerm;57658;51.436;5.980;2022-11-20T00:43:34;38.88;30.77;52.03;;
67300;Laerm;57658;51.436;5.980;2022-11-20T00:43:45;32.98;30.52;38.84;;
67300;Laerm;57658;51.436;5.980;2022-11-20T00:43:55;34.27;30.80;40.46;;
67300;Laerm;57658;51.436;5.980;2022-11-20T00:44:06;33.26;30.71;38.33;;
67300;Laerm;57658;51.436;5.980;2022-11-20T00:44:16;35.38;30.66;42.72;;
67300;Laerm;57658;51.436;5.980;2022-11-20T00:44:26;33.05;29.98;38.39;;
67300;Laerm;57658;51.436;5.980;2022-11-20T00:44:37;31.74;29.74;33.87;;
67300;Laerm;57658;51.436;5.980;2022-11-20T00:44:47;32.36;30.45;35.53;;
67300;Laerm;57658;51.436;5.980;2022-11-20T00:44:57;33.07;30.59;37.66;;
67300;Laerm;57658;51.436;5.980;2022-11-20T00:45:08;32.32;30.35;38.70;;
67300;Laerm;57658;51.436;5.980;2022-11-20T00:45:18;32.26;30.07;34.96;;
67300;Laerm;57658;51.436;5.980;2022-11-20T00:45:28;32.54;31.05;34.55;;
67300;Laerm;57658;51.436;5.980;2022-11-20T00:45:38;32.95;30.60;36.68;;
67300;Laerm;57658;51.436;5.980;2022-11-20T00:45:50;33.03;31.15;35.76;;
67300;Laerm;57658;51.436;5.980;2022-11-20T00:46:01;33.08;31.42;35.75;;
67300;Laerm;57658;51.436;5.980;2022-11-20T00:46:13;33.77;29.83;42.77;;
67300;Laerm;57658;51.436;5.980;2022-11-20T00:46:25;31.74;29.58;34.67;;
67300;Laerm;57658;51.436;5.980;2022-11-20T00:46:35;32.17;30.32;40.10;;
67300;Laerm;57658;51.436;5.980;2022-11-20T00:46:45;32.80;30.47;36.55;;
67300;Laerm;57658;51.436;5.980;2022-11-20T00:46:56;32.12;30.05;35.32;;
67300;Laerm;57658;51.436;5.980;2022-11-20T00:47:06;33.11;30.30;39.52;;
67300;Laerm;57658;51.436;5.980;2022-11-20T00:47:16;32.70;30.56;41.09;;
67300;Laerm;57658;51.436;5.980;2022-11-20T00:47:26;33.13;30.27;39.88;;
67300;Laerm;57658;51.436;5.980;2022-11-20T00:47:37;35.06;31.36;45.45;;
67300;Laerm;57658;51.436;5.980;2022-11-20T00:47:47;34.70;32.77;36.58;;
67300;Laerm;57658;51.436;5.980;2022-11-20T00:47:57;39.93;34.15;45.91;;
67300;Laerm;57658;51.436;5.980;2022-11-20T00:48:07;42.72;34.60;51.34;;
67300;Laerm;57658;51.436;5.980;2022-11-20T00:48:18;52.42;41.20;57.75;;
67300;Laerm;57658;51.436;5.980;2022-11-20T00:48:28;42.25;35.45;45.27;;
67300;Laerm;57658;51.436;5.980;2022-11-20T00:48:38;35.61;33.43;41.91;;
67300;Laerm;57658;51.436;5.980;2022-11-20T00:48:48;34.31;31.57;39.42;;
67300;Laerm;57658;51.436;5.980;2022-11-20T00:48:59;33.70;31.09;36.83;;
67300;Laerm;57658;51.436;5.980;2022-11-20T00:49:09;34.46;31.40;41.02;;
67300;Laerm;57658;51.436;5.980;2022-11-20T00:49:19;34.26;31.95;36.78;;
67300;Laerm;57658;51.436;5.980;2022-11-20T00:49:29;33.57;31.06;41.27;;
67300;Laerm;57658;51.436;5.980;2022-11-20T00:49:40;34.69;32.90;38.13;;
67300;Laerm;57658;51.436;5.980;2022-11-20T00:49:50;35.98;32.79;38.72;;
67300;Laerm;57658;51.436;5.980;2022-11-20T00:50:00;35.77;33.33;38.41;;
67300;Laerm;57658;51.436;5.980;2022-11-20T00:50:11;34.34;31.77;37.14;;
67300;Laerm;57658;51.436;5.980;2022-11-20T00:50:21;33.56;30.69;42.95;;
67300;Laerm;57658;51.436;5.980;2022-11-20T00:50:31;33.44;30.98;36.82;;
67300;Laerm;57658;51.436;5.980;2022-11-20T00:50:41;32.94;30.21;35.85;;
67300;Laerm;57658;51.436;5.980;2022-11-20T00:50:52;32.88;30.31;36.50;;
67300;Laerm;57658;51.436;5.980;2022-11-20T00:51:02;32.86;30.77;36.05;;
67300;Laerm;57658;51.436;5.980;2022-11-20T00:51:14;32.35;30.62;38.21;;
67300;Laerm;57658;51.436;5.980;2022-11-20T00:51:25;32.49;29.32;35.87;;
67300;Laerm;57658;51.436;5.980;2022-11-20T00:51:35;31.46;29.53;33.72;;
67300;Laerm;57658;51.436;5.980;2022-11-20T00:51:46;31.10;29.54;33.60;;
67300;Laerm;57658;51.436;5.980;2022-11-20T00:51:56;31.04;29.51;33.04;;
67300;Laerm;57658;51.436;5.980;2022-11-20T00:52:06;31.44;29.99;33.94;;
67300;Laerm;57658;51.436;5.980;2022-11-20T00:52:17;31.62;29.67;37.35;;
67300;Laerm;57658;51.436;5.980;2022-11-20T00:52:27;33.34;30.09;39.35;;
67300;Laerm;57658;51.436;5.980;2022-11-20T00:52:37;33.14;30.51;36.81;;
67300;Laerm;57658;51.436;5.980;2022-11-20T00:52:47;48.27;33.82;57.93;;
67300;Laerm;57658;51.436;5.980;2022-11-20T00:52:58;56.54;43.93;63.69;;
67300;Laerm;57658;51.436;5.980;2022-11-20T00:53:08;41.74;36.19;47.24;;
67300;Laerm;57658;51.436;5.980;2022-11-20T00:53:18;35.05;32.04;41.14;;
67300;Laerm;57658;51.436;5.980;2022-11-20T00:53:28;33.58;31.21;37.52;;
67300;Laerm;57658;51.436;5.980;2022-11-20T00:53:39;33.08;31.23;35.64;;
