sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-20T00:01:57;74;25;;186;148833
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-20T00:04:27;74;24;;187;151223
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-20T00:06:57;72;24;;182;150528
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-20T00:09:27;67;23;;168;149555
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-20T00:11:57;68;24;;173;150552
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-20T00:14:28;71;23;;180;150282
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-20T00:16:58;72;25;;182;150363
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-20T00:19:28;76;25;;191;150418
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-20T00:21:58;73;24;;183;150132
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-20T00:24:28;67;24;;169;149823
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-20T00:26:59;75;25;;190;150190
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-20T00:29:29;62;22;;157;150464
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-20T00:31:59;74;25;;186;150444
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-20T00:34:30;63;22;;158;150165
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-20T00:37:00;69;24;;173;150316
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-20T00:39:30;78;25;;198;150472
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-20T00:42:00;70;23;;174;148477
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-20T00:44:30;75;24;;192;152025
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-20T00:47:01;65;24;;162;149231
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-20T00:49:31;66;23;;168;150596
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-20T00:52:01;69;24;;173;148612
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-20T00:54:31;64;23;;165;152521
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-20T00:57:02;64;23;;161;150259
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-20T00:59:32;69;24;;173;150152
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-20T01:02:02;63;23;;160;150247
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-20T01:04:32;72;24;;179;148760
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-20T01:07:03;81;25;;206;151130
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-20T01:09:33;63;23;;157;148529
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-20T01:12:04;62;23;;159;152813
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-20T01:14:34;75;25;;189;150622
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-20T01:17:05;62;23;;157;149539
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-20T01:19:35;77;24;;195;151254
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-20T01:22:05;70;25;;175;148538
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-20T01:24:35;65;23;;165;151783
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-20T01:27:06;70;24;;175;149626
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-20T01:32:08;73;26;;184;149229
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-20T01:34:38;73;25;;185;150733
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-20T01:37:08;63;24;;156;148363
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-20T01:39:38;65;23;;164;151309
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-20T01:42:27;70;24;;176;150309
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-20T01:44:55;78;25;;199;151214
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-20T01:47:09;66;24;;166;150203
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-20T01:49:45;65;22;;162;147986
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-20T01:52:14;69;24;;175;151269
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-20T01:54:42;66;23;;169;152006
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-20T01:57:10;68;24;;169;149034
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-20T01:59:43;64;22;;162;151794
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-20T02:02:11;70;24;;175;149389
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-20T02:04:41;67;25;;170;150847
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-20T02:07:12;70;24;;173;146911
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-20T02:09:42;61;22;;157;153622
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-20T02:12:17;67;24;;167;149058
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-20T02:14:42;71;23;;181;151832
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-20T02:17:13;67;24;;166;148095
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-20T02:19:43;67;24;;170;151727
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-20T02:22:32;80;25;;201;149573
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-20T02:24:44;59;22;;151;151845
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-20T02:27:15;71;25;;180;150062
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-20T02:29:46;70;23;;175;149378
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-20T02:32:18;82;26;;208;150551
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-20T02:34:45;74;24;;187;151294
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-20T02:37:15;68;23;;170;149977
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-20T02:39:47;75;26;;189;150900
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-20T02:42:17;79;26;;199;150687
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-20T02:47:18;77;26;;195;151690
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-20T02:49:48;69;23;;174;149892
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-20T02:52:18;65;23;;164;149809
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-20T02:57:19;57;21;;143;149727
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-20T02:59:50;63;23;;159;150861
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-20T03:02:21;66;23;;166;149229
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-20T03:04:51;74;25;;190;152327
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-20T03:07:21;67;23;;168;149787
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-20T03:09:51;68;24;;172;150788
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-20T03:12:21;72;24;;181;149828
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-20T03:14:51;66;23;;167;150623
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-20T03:17:21;69;24;;174;150054
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-20T03:19:51;72;24;;180;148870
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-20T03:22:22;77;25;;192;149061
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-20T03:24:52;76;25;;193;152281
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-20T03:27:22;69;23;;172;148687
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-20T03:29:52;65;24;;165;150696
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-20T03:32:22;65;22;;164;150610
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-20T03:34:53;62;23;;156;149233
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-20T03:37:23;72;24;;182;151249
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-20T03:39:53;86;27;;214;148397
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-20T03:42:41;68;23;;174;152190
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-20T03:44:53;62;22;;157;149863
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-20T03:47:23;62;22;;155;148592
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-20T03:49:53;56;22;;143;151970
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-20T03:52:24;78;24;;196;150412
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-20T03:54:54;61;22;;154;150187
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-20T03:57:24;71;25;;179;150150
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-20T03:59:54;73;22;;182;148947
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-20T04:02:24;68;23;;172;151415
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-20T04:04:54;78;24;;196;150251
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-20T04:07:25;66;24;;166;149765
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-20T04:09:55;64;22;;160;149748
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-20T04:12:25;63;23;;160;150113
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-20T04:14:55;66;23;;166;150454
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-20T04:19:57;69;25;;173;148620
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-20T04:24:58;70;23;;179;152513
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-20T04:27:30;73;24;;184;150615
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-20T04:29:59;65;23;;165;150144
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-20T04:32:30;69;25;;176;151215
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-20T04:35:00;68;24;;171;150253
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-20T04:37:31;77;24;;195;150620
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-20T04:40:05;67;23;;168;149789
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-20T04:42:31;69;24;;175;150842
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-20T04:45:02;63;22;;160;150155
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-20T04:47:33;62;22;;158;151471
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-20T04:50:04;74;24;;186;150107
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-20T04:52:33;70;23;;175;149859
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-20T04:55:04;72;23;;180;149849
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-20T04:57:34;58;22;;148;150712
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-20T05:00:05;72;25;;184;151543
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-20T05:02:35;64;22;;160;149411
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-20T05:05:05;67;25;;171;151119
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-20T05:07:36;69;23;;175;150459
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-20T05:10:07;63;23;;158;150253
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-20T05:12:37;76;24;;191;149923
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-20T05:15:08;67;23;;170;150711
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-20T05:17:38;68;23;;174;151413
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-20T05:20:09;68;23;;169;148731
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-20T05:22:39;81;24;;206;151080
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-20T05:25:09;70;24;;178;150560
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-20T05:27:39;75;24;;188;149759
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-20T05:30:10;73;23;;186;151194
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-20T05:32:41;71;24;;178;149994
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-20T05:35:11;64;24;;162;150155
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-20T05:37:41;67;23;;169;150188
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-20T05:40:12;74;24;;184;148981
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-20T05:42:44;70;24;;181;153634
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-20T05:45:13;73;24;;183;149950
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-20T05:47:44;79;25;;200;150928
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-20T05:50:15;71;23;;180;150551
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-20T05:52:45;67;25;;170;150696
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-20T05:55:15;75;23;;188;149581
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-20T05:57:46;69;24;;176;151584
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-20T06:00:16;67;23;;168;148336
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-20T06:02:47;68;25;;173;151958
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-20T06:05:17;72;23;;182;151085
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-20T06:07:47;65;23;;163;148907
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-20T06:10:18;68;24;;171;149848
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-20T06:12:48;69;23;;175;151614
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-20T06:15:18;68;24;;171;150000
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-20T06:17:51;68;23;;170;147831
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-20T06:20:19;67;24;;173;153166
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-20T06:22:49;62;22;;157;150203
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-20T06:25:19;65;23;;163;149661
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-20T06:27:49;71;23;;180;150079
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-20T06:30:20;58;22;;148;151250
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-20T06:32:50;62;23;;156;149554
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-20T06:35:21;68;22;;171;150176
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-20T06:37:51;62;23;;157;151209
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-20T06:40:21;63;22;;155;145666
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-20T06:42:53;72;24;;186;154408
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-20T06:45:22;72;24;;180;149612
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-20T06:47:52;65;23;;165;151790
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-20T06:50:23;74;24;;185;149689
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-20T06:52:53;67;23;;168;150442
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-20T06:55:23;77;25;;196;150813
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-20T06:57:54;74;23;;186;150477
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-20T07:00:24;66;23;;166;150346
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-20T07:02:54;63;23;;158;148999
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-20T07:05:25;67;24;;170;150888
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-20T07:07:55;70;23;;178;150645
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-20T07:10:26;69;24;;174;150038
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-20T07:12:56;72;23;;180;149684
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-20T07:15:27;62;23;;158;151615
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-20T07:20:30;74;26;;186;149994
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-20T07:25:31;67;25;;170;150701
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-20T07:28:01;65;22;;165;150602
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-20T07:30:31;70;24;;178;150456
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-20T07:33:02;69;23;;173;149576
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-20T07:35:32;73;24;;184;151018
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-20T07:40:33;76;24;;190;149598
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-20T07:43:03;71;23;;180;151461
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-20T07:45:34;74;25;;186;150771
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-20T07:48:04;66;24;;165;149923
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-20T07:53:05;70;24;;177;150515
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-20T07:55:35;76;24;;193;150940
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-20T08:00:36;72;24;;180;149565
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-20T08:03:06;67;23;;169;149960
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-20T08:05:37;68;22;;174;152242
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-20T08:10:38;81;27;;206;150886
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-20T08:13:27;72;23;;176;144791
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-20T08:15:39;64;22;;166;155519
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-20T08:18:12;66;23;;167;151011
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-20T08:20:40;67;23;;170;150225
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-20T08:23:11;79;24;;199;150547
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-20T08:25:41;76;25;;192;150755
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-20T08:28:11;72;23;;180;148550
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-20T08:30:41;70;24;;176;150719
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-20T08:33:11;75;24;;187;148902
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-20T08:35:52;69;24;;174;151074
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-20T08:38:12;63;22;;159;150026
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-20T08:43:21;68;25;;172;149643
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-20T08:45:51;74;24;;187;150658
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-20T08:48:22;64;23;;159;148986
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-20T08:50:53;73;25;;186;152056
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-20T08:53:23;77;23;;196;151032
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-20T08:55:54;67;24;;169;150758
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-20T08:58:24;77;24;;193;149740
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-20T09:00:54;70;23;;178;150583
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-20T09:03:28;77;26;;194;150437
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-20T09:06:02;74;24;;187;150859
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-20T09:08:26;81;25;;202;148362
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-20T09:10:56;74;24;;187;151209
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-20T09:13:27;64;23;;162;150904
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-20T09:15:57;58;22;;147;150559
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-20T09:18:30;67;23;;168;149822
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-20T09:20:58;78;24;;198;151210
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-20T09:23:31;75;25;;189;150373
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-20T09:26:07;75;24;;189;149647
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-20T09:28:29;72;23;;180;149780
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-20T09:31:04;70;24;;178;151144
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-20T09:33:29;71;23;;179;151098
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-20T09:36:00;70;23;;176;149187
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-20T09:38:30;69;23;;174;151148
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-20T09:41:04;73;24;;184;150321
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-20T09:46:05;66;23;;168;150968
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-20T09:53:39;73;23;;185;150869
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-20T09:56:03;67;23;;168;150085
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-20T09:58:38;74;25;;184;148635
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-20T10:01:23;76;24;;196;152808
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-20T10:03:57;73;25;;185;150749
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-20T10:06:07;76;25;;193;150752
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-20T10:08:47;70;23;;179;151339
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-20T10:11:18;67;23;;168;149357
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-20T10:16:17;73;24;;185;150121
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-20T10:18:58;69;23;;175;150579
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-20T10:31:12;70;23;;176;149439
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-20T10:33:41;73;24;;185;150843
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-20T10:36:16;77;25;;193;149308
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-20T10:38:46;70;23;;179;151624
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-20T10:41:28;68;25;;172;149798
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-20T10:43:43;73;24;;183;150151
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-20T10:46:17;66;22;;165;148609
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-20T10:48:43;71;23;;182;152913
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-20T10:53:45;66;24;;167;149630
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-20T10:59:02;64;24;;163;151396
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-20T11:01:15;79;25;;199;149595
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-20T11:03:45;69;23;;174;150134
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-20T11:06:21;73;27;;186;151793
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-20T11:08:46;66;23;;166;149440
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-20T11:16:25;74;24;;188;150403
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-20T11:21:25;79;26;;195;148099
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-20T11:24:03;68;24;;173;152232
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-20T11:26:25;67;23;;169;150667
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-20T11:29:04;69;24;;175;150271
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-20T11:31:29;79;26;;198;150137
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-20T11:34:02;74;24;;187;151419
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-20T11:36:26;72;24;;181;150076
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-20T11:38:52;72;24;;181;150474
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-20T11:41:30;66;24;;166;149503
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-20T11:44:17;71;24;;179;150184
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-20T11:53:55;76;25;;191;149960
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-20T11:56:26;60;23;;152;150161
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-20T11:59:04;71;24;;180;150450
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-20T12:06:36;63;23;;161;151328
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-20T12:09:09;62;23;;158;150689
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-20T12:11:49;79;25;;199;150552
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-20T12:16:33;74;25;;187;151121
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-20T12:19:02;65;23;;164;150941
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-20T12:21:59;70;24;;177;149676
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-20T12:29:19;67;24;;168;150024
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-20T12:31:41;64;23;;162;151412
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-20T12:34:16;72;24;;181;150103
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-20T12:39:15;71;24;;179;150346
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-20T12:44:33;74;24;;183;148338
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-20T12:46:58;75;24;;191;151651
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-20T12:54:25;69;24;;175;150886
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-11-20T12:56:50;71;26;;178;150105
