sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
46475;SPS30;53376;51.114;14.738;2022-11-20T00:07:38;27.89;27.70;26.75;24.18;193.28;193.21;192.89;190.83;161.39;0.66
46475;SPS30;53376;51.114;14.738;2022-11-20T00:10:05;28.67;28.39;27.03;23.96;191.62;191.53;191.10;188.59;158.82;0.68
46475;SPS30;53376;51.114;14.738;2022-11-20T00:12:45;27.47;27.30;26.44;24.01;191.89;191.83;191.54;189.60;160.50;0.65
46475;SPS30;53376;51.114;14.738;2022-11-20T00:15:12;28.09;27.86;26.74;23.97;191.69;191.62;191.25;189.01;159.57;0.67
46475;SPS30;53376;51.114;14.738;2022-11-20T00:17:50;28.40;28.15;26.93;24.03;192.15;192.08;191.68;189.33;159.67;0.67
46475;SPS30;53376;51.114;14.738;2022-11-20T00:20:32;26.67;26.53;25.81;23.57;188.37;188.32;188.06;186.30;157.90;0.64
46475;SPS30;53376;51.114;14.738;2022-11-20T00:22:59;27.54;27.32;26.20;23.48;187.73;187.66;187.30;185.10;156.24;0.67
46475;SPS30;53376;51.114;14.738;2022-11-20T00:32:50;26.28;26.07;25.05;22.50;179.86;179.79;179.46;177.40;149.82;0.66
46475;SPS30;53376;51.114;14.738;2022-11-20T00:35:32;26.46;26.23;25.08;22.38;178.96;178.89;178.52;176.32;148.70;0.66
46475;SPS30;53376;51.114;14.738;2022-11-20T00:38:12;26.93;26.69;25.49;22.71;181.62;181.55;181.17;178.90;150.82;0.69
46475;SPS30;53376;51.114;14.738;2022-11-20T00:40:39;27.01;26.76;25.53;22.69;181.47;181.39;181.00;178.69;150.57;0.68
46475;SPS30;53376;51.114;14.738;2022-11-20T00:43:12;25.34;25.15;24.23;21.83;174.51;174.45;174.14;172.21;145.55;0.66
46475;SPS30;53376;51.114;14.738;2022-11-20T00:45:55;24.74;24.60;23.87;21.72;173.58;173.53;173.27;171.57;145.31;0.65
46475;SPS30;53376;51.114;14.738;2022-11-20T00:58:48;25.43;25.22;24.17;21.62;172.87;172.81;172.47;170.40;143.79;0.66
46475;SPS30;53376;51.114;14.738;2022-11-20T01:01:28;25.27;25.09;24.19;21.83;174.49;174.43;174.13;172.23;145.60;0.66
46475;SPS30;53376;51.114;14.738;2022-11-20T01:04:08;25.50;25.30;24.26;21.73;173.78;173.71;173.37;171.33;144.62;0.67
46475;SPS30;53376;51.114;14.738;2022-11-20T01:06:35;26.77;26.53;25.33;22.55;180.30;180.23;179.84;177.58;149.68;0.66
46475;SPS30;53376;51.114;14.738;2022-11-20T01:09:17;25.94;25.74;24.72;22.19;177.41;177.35;177.01;174.97;147.75;0.68
46475;SPS30;53376;51.114;14.738;2022-11-20T01:11:44;26.38;26.13;24.93;22.16;177.23;177.16;176.78;174.52;147.06;0.68
46475;SPS30;53376;51.114;14.738;2022-11-20T01:27:52;27.00;26.73;25.38;22.42;179.34;179.26;178.84;176.41;148.45;0.67
46475;SPS30;53376;51.114;14.738;2022-11-20T01:30:19;26.42;26.18;24.98;22.22;177.68;177.61;177.23;174.97;147.46;0.68
46475;SPS30;53376;51.114;14.738;2022-11-20T01:32:52;25.71;25.52;24.60;22.18;177.30;177.24;176.93;174.99;147.91;0.67
46475;SPS30;53376;51.114;14.738;2022-11-20T01:35:34;25.08;24.88;23.87;21.38;170.98;170.92;170.59;168.58;142.30;0.66
46475;SPS30;53376;51.114;14.738;2022-11-20T01:38:01;25.80;25.59;24.55;22.01;175.95;175.88;175.54;173.48;146.44;0.67
46475;SPS30;53376;51.114;14.738;2022-11-20T01:40:36;26.10;25.90;24.87;22.31;178.35;178.29;177.95;175.88;148.50;0.67
46475;SPS30;53376;51.114;14.738;2022-11-20T01:53:46;26.09;25.86;24.70;22.01;176.01;175.94;175.57;173.38;146.17;0.67
46475;SPS30;53376;51.114;14.738;2022-11-20T01:56:35;25.95;25.73;24.63;22.01;176.00;175.93;175.58;173.45;146.32;0.66
46475;SPS30;53376;51.114;14.738;2022-11-20T01:59:13;25.89;25.64;24.37;21.57;172.52;172.44;172.05;169.75;142.89;0.67
46475;SPS30;53376;51.114;14.738;2022-11-20T02:01:57;26.08;25.87;24.83;22.27;178.02;177.95;177.61;175.54;148.20;0.66
46475;SPS30;53376;51.114;14.738;2022-11-20T02:04:24;24.62;24.47;23.74;21.60;172.61;172.56;172.30;170.60;144.48;0.64
46475;SPS30;53376;51.114;14.738;2022-11-20T02:07:05;25.71;25.50;24.44;21.87;174.85;174.79;174.44;172.36;145.45;0.66
46475;SPS30;53376;51.114;14.738;2022-11-20T02:19:49;25.63;25.43;24.42;21.90;175.13;175.07;174.74;172.71;145.82;0.67
46475;SPS30;53376;51.114;14.738;2022-11-20T02:22:31;25.40;25.20;24.17;21.65;173.10;173.04;172.70;170.67;144.06;0.65
46475;SPS30;53376;51.114;14.738;2022-11-20T02:25:24;25.84;25.63;24.61;22.07;176.47;176.40;176.07;174.02;146.93;0.67
46475;SPS30;53376;51.114;14.738;2022-11-20T02:28:00;25.97;25.74;24.57;21.87;174.88;174.81;174.44;172.24;145.17;0.67
46475;SPS30;53376;51.114;14.738;2022-11-20T02:30:41;24.72;24.54;23.59;21.20;169.48;169.42;169.11;167.18;141.21;0.66
46475;SPS30;53376;51.114;14.738;2022-11-20T02:33:08;25.08;24.87;23.78;21.22;169.67;169.60;169.26;167.17;140.98;0.68
46475;SPS30;53376;51.114;14.738;2022-11-20T02:46:05;24.82;24.60;23.50;20.94;167.49;167.42;167.07;164.99;139.10;0.67
46475;SPS30;53376;51.114;14.738;2022-11-20T02:48:46;24.82;24.68;23.98;21.85;174.64;174.58;174.33;172.65;146.27;0.65
46475;SPS30;53376;51.114;14.738;2022-11-20T02:51:26;24.11;23.95;23.17;20.99;167.79;167.73;167.47;165.73;140.24;0.65
46475;SPS30;53376;51.114;14.738;2022-11-20T02:53:53;23.89;23.73;22.94;20.78;166.08;166.02;165.75;164.02;138.77;0.66
46475;SPS30;53376;51.114;14.738;2022-11-20T02:56:26;24.25;24.06;23.14;20.79;166.25;166.19;165.88;164.00;138.52;0.67
46475;SPS30;53376;51.114;14.738;2022-11-20T02:59:06;24.54;24.34;23.37;20.96;167.59;167.53;167.21;165.27;139.54;0.67
46475;SPS30;53376;51.114;14.738;2022-11-20T03:01:35;24.06;23.87;22.90;20.52;164.09;164.02;163.71;161.79;136.57;0.66
46475;SPS30;53376;51.114;14.738;2022-11-20T03:14:53;23.88;23.69;22.72;20.35;162.68;162.62;162.30;160.38;135.37;0.67
46475;SPS30;53376;51.114;14.738;2022-11-20T03:17:35;24.34;24.10;22.90;20.25;161.93;161.86;161.49;159.31;134.09;0.66
46475;SPS30;53376;51.114;14.738;2022-11-20T03:20:02;23.66;23.43;22.29;19.76;158.01;157.94;157.59;155.51;130.95;0.67
46475;SPS30;53376;51.114;14.738;2022-11-20T03:22:44;23.90;23.67;22.53;19.97;159.73;159.67;159.31;157.21;132.39;0.68
46475;SPS30;53376;51.114;14.738;2022-11-20T03:25:11;24.04;23.86;22.93;20.61;164.76;164.70;164.39;162.52;137.27;0.66
46475;SPS30;53376;51.114;14.738;2022-11-20T03:27:44;23.47;23.24;22.14;19.65;157.13;157.06;156.72;154.68;130.29;0.68
46475;SPS30;53376;51.114;14.738;2022-11-20T03:40:59;24.27;24.03;22.82;20.17;161.33;161.26;160.88;158.71;133.56;0.68
46475;SPS30;53376;51.114;14.738;2022-11-20T03:43:41;23.87;23.63;22.44;19.83;158.61;158.54;158.17;156.02;131.30;0.67
46475;SPS30;53376;51.114;14.738;2022-11-20T03:46:14;23.25;23.08;22.23;20.04;160.17;160.12;159.83;158.07;133.59;0.67
46475;SPS30;53376;51.114;14.738;2022-11-20T03:48:54;23.31;23.11;22.09;19.71;157.59;157.52;157.20;155.26;130.92;0.66
46475;SPS30;53376;51.114;14.738;2022-11-20T03:51:22;23.13;22.95;22.06;19.81;158.42;158.36;158.06;156.25;131.97;0.65
46475;SPS30;53376;51.114;14.738;2022-11-20T04:08:01;23.47;23.27;22.27;19.89;159.02;158.96;158.64;156.71;132.18;0.67
46475;SPS30;53376;51.114;14.738;2022-11-20T04:10:41;22.79;22.64;21.91;19.86;158.72;158.67;158.42;156.78;132.67;0.65
46475;SPS30;53376;51.114;14.738;2022-11-20T04:13:21;23.38;23.20;22.29;20.01;160.00;159.94;159.65;157.81;133.27;0.66
46475;SPS30;53376;51.114;14.738;2022-11-20T04:15:48;23.73;23.51;22.38;19.86;158.79;158.73;158.37;156.30;131.64;0.68
46475;SPS30;53376;51.114;14.738;2022-11-20T04:18:21;22.70;22.54;21.73;19.60;156.69;156.64;156.37;154.66;130.74;0.67
46475;SPS30;53376;51.114;14.738;2022-11-20T04:21:01;23.27;23.11;22.28;20.11;160.80;160.74;160.46;158.72;134.19;0.67
46475;SPS30;53376;51.114;14.738;2022-11-20T04:33:46;24.79;24.54;23.32;20.62;164.92;164.85;164.47;162.25;136.56;0.67
46475;SPS30;53376;51.114;14.738;2022-11-20T04:36:26;24.17;23.93;22.75;20.14;161.07;161.00;160.63;158.49;133.42;0.68
46475;SPS30;53376;51.114;14.738;2022-11-20T04:39:11;23.91;23.70;22.65;20.19;161.47;161.40;161.06;159.06;134.12;0.66
46475;SPS30;53376;51.114;14.738;2022-11-20T04:41:46;23.72;23.49;22.34;19.78;158.21;158.14;157.78;155.68;131.07;0.67
46475;SPS30;53376;51.114;14.738;2022-11-20T04:44:32;24.85;24.57;23.15;20.24;161.91;161.83;161.40;158.99;133.47;0.69
46475;SPS30;53376;51.114;14.738;2022-11-20T04:47:05;23.53;23.29;22.10;19.50;155.99;155.92;155.55;153.42;129.07;0.68
46475;SPS30;53376;51.114;14.738;2022-11-20T05:00:17;21.87;21.69;20.82;18.68;149.32;149.27;148.98;147.25;124.32;0.66
46475;SPS30;53376;51.114;14.738;2022-11-20T05:02:58;21.47;21.31;20.49;18.41;147.20;147.14;146.87;145.20;122.64;0.66
46475;SPS30;53376;51.114;14.738;2022-11-20T05:05:25;20.80;20.67;19.99;18.12;144.85;144.80;144.57;143.08;121.07;0.67
46475;SPS30;53376;51.114;14.738;2022-11-20T05:08:06;22.01;21.79;20.68;18.27;146.10;146.04;145.69;143.70;120.91;0.68
46475;SPS30;53376;51.114;14.738;2022-11-20T05:10:33;21.15;20.97;20.06;17.90;143.14;143.08;142.79;141.04;118.95;0.65
46475;SPS30;53376;51.114;14.738;2022-11-20T05:13:12;21.39;21.24;20.51;18.53;148.11;148.05;147.80;146.22;123.65;0.67
46475;SPS30;53376;51.114;14.738;2022-11-20T05:25:58;21.44;21.25;20.30;18.09;144.69;144.63;144.33;142.53;120.17;0.67
46475;SPS30;53376;51.114;14.738;2022-11-20T05:28:38;21.28;21.12;20.37;18.37;146.87;146.82;146.56;144.97;122.55;0.66
46475;SPS30;53376;51.114;14.738;2022-11-20T05:31:19;21.78;21.56;20.43;18.00;143.95;143.89;143.54;141.54;119.03;0.69
46475;SPS30;53376;51.114;14.738;2022-11-20T05:34:00;20.21;20.09;19.50;17.75;141.85;141.81;141.60;140.22;118.76;0.63
46475;SPS30;53376;51.114;14.738;2022-11-20T05:36:40;20.72;20.56;19.76;17.76;141.97;141.92;141.66;140.04;118.29;0.66
46475;SPS30;53376;51.114;14.738;2022-11-20T05:39:07;22.40;22.15;20.89;18.28;146.24;146.17;145.78;143.62;120.59;0.69
46475;SPS30;53376;51.114;14.738;2022-11-20T05:41:42;21.13;20.98;20.23;18.26;145.97;145.92;145.67;144.08;121.81;0.66
46475;SPS30;53376;51.114;14.738;2022-11-20T05:54:52;21.38;21.20;20.29;18.12;144.93;144.87;144.58;142.82;120.48;0.67
46475;SPS30;53376;51.114;14.738;2022-11-20T05:57:34;21.53;21.35;20.45;18.28;146.14;146.08;145.79;144.03;121.52;0.66
46475;SPS30;53376;51.114;14.738;2022-11-20T06:00:01;20.89;20.77;20.19;18.41;147.15;147.10;146.89;145.49;123.28;0.65
46475;SPS30;53376;51.114;14.738;2022-11-20T06:02:42;20.49;20.36;19.71;17.88;142.90;142.85;142.62;141.17;119.48;0.66
46475;SPS30;53376;51.114;14.738;2022-11-20T06:05:16;20.86;20.73;20.08;18.24;145.77;145.72;145.50;144.03;121.93;0.66
46475;SPS30;53376;51.114;14.738;2022-11-20T06:07:56;21.55;21.33;20.24;17.87;142.95;142.89;142.55;140.60;118.29;0.68
46475;SPS30;53376;51.114;14.738;2022-11-20T06:20:39;21.08;20.91;20.05;17.96;143.61;143.55;143.28;141.58;119.51;0.67
46475;SPS30;53376;51.114;14.738;2022-11-20T06:23:19;21.09;20.92;20.08;18.01;143.99;143.93;143.66;141.99;119.88;0.67
46475;SPS30;53376;51.114;14.738;2022-11-20T06:26:00;21.43;21.26;20.38;18.25;145.92;145.86;145.58;143.85;121.41;0.64
46475;SPS30;53376;51.114;14.738;2022-11-20T06:28:29;21.00;20.84;20.06;18.06;144.38;144.33;144.07;142.46;120.38;0.65
46475;SPS30;53376;51.114;14.738;2022-11-20T06:31:10;20.20;20.07;19.43;17.63;140.91;140.86;140.64;139.20;117.82;0.65
46475;SPS30;53376;51.114;14.738;2022-11-20T06:47:27;20.95;20.79;20.01;18.00;143.91;143.86;143.60;141.99;119.96;0.67
46475;SPS30;53376;51.114;14.738;2022-11-20T06:50:07;21.43;21.31;20.66;18.79;150.20;150.15;149.93;148.45;125.71;0.65
46475;SPS30;53376;51.114;14.738;2022-11-20T06:52:35;21.67;21.51;20.68;18.60;148.68;148.62;148.35;146.67;123.90;0.67
46475;SPS30;53376;51.114;14.738;2022-11-20T06:55:16;21.35;21.21;20.50;18.55;148.29;148.24;147.99;146.44;123.88;0.64
46475;SPS30;53376;51.114;14.738;2022-11-20T06:57:43;20.71;20.60;20.05;18.32;146.38;146.33;146.13;144.77;122.72;0.64
46475;SPS30;53376;51.114;14.738;2022-11-20T07:00:28;20.73;20.61;20.01;18.21;145.55;145.50;145.29;143.87;121.85;0.66
46475;SPS30;53376;51.114;14.738;2022-11-20T07:02:57;22.27;22.08;21.13;18.87;150.86;150.80;150.49;148.66;125.39;0.67
46475;SPS30;53376;51.114;14.738;2022-11-20T07:12:57;22.47;22.28;21.33;19.07;152.45;152.39;152.09;150.25;126.75;0.66
46475;SPS30;53376;51.114;14.738;2022-11-20T07:15:37;22.59;22.45;21.75;19.75;157.82;157.77;157.53;155.94;132.01;0.66
46475;SPS30;53376;51.114;14.738;2022-11-20T07:18:20;21.45;21.33;20.71;18.86;150.73;150.68;150.46;149.00;126.21;0.65
46475;SPS30;53376;51.114;14.738;2022-11-20T07:20:47;21.60;21.46;20.74;18.78;150.13;150.07;149.83;148.27;125.44;0.66
46475;SPS30;53376;51.114;14.738;2022-11-20T07:23:26;23.51;23.27;22.10;19.52;156.15;156.08;155.71;153.60;129.25;0.68
46475;SPS30;53376;51.114;14.738;2022-11-20T07:26:02;21.59;21.43;20.61;18.55;148.27;148.21;147.94;146.28;123.59;0.66
46475;SPS30;53376;51.114;14.738;2022-11-20T07:42:22;22.95;22.81;22.09;20.06;160.37;160.31;160.07;158.45;134.14;0.64
46475;SPS30;53376;51.114;14.738;2022-11-20T07:44:50;23.81;23.61;22.62;20.24;161.83;161.76;161.45;159.51;134.60;0.66
46475;SPS30;53376;51.114;14.738;2022-11-20T07:47:34;22.77;22.62;21.86;19.77;158.06;158.01;157.75;156.09;132.03;0.67
46475;SPS30;53376;51.114;14.738;2022-11-20T07:50:08;24.34;24.12;23.04;20.53;164.15;164.08;163.74;161.69;136.31;0.68
46475;SPS30;53376;51.114;14.738;2022-11-20T07:52:59;23.22;23.05;22.18;19.95;159.53;159.47;159.18;157.39;132.98;0.66
46475;SPS30;53376;51.114;14.738;2022-11-20T08:09:06;24.81;24.57;23.37;20.70;165.56;165.49;165.11;162.92;137.17;0.67
46475;SPS30;53376;51.114;14.738;2022-11-20T08:11:46;24.24;24.04;23.08;20.69;165.43;165.36;165.05;163.12;137.71;0.67
46475;SPS30;53376;51.114;14.738;2022-11-20T08:14:13;25.35;25.16;24.18;21.72;173.68;173.61;173.29;171.31;144.69;0.67
46475;SPS30;53376;51.114;14.738;2022-11-20T08:16:46;24.21;24.00;22.96;20.51;163.99;163.93;163.59;161.60;136.31;0.66
46475;SPS30;53376;51.114;14.738;2022-11-20T08:19:29;23.94;23.79;23.03;20.89;166.97;166.92;166.65;164.95;139.61;0.64
46475;SPS30;53376;51.114;14.738;2022-11-20T08:21:58;23.93;23.78;23.02;20.89;166.95;166.90;166.64;164.94;139.60;0.66
46475;SPS30;53376;51.114;14.738;2022-11-20T08:35:08;15.95;15.85;15.37;13.97;111.62;111.59;111.42;110.31;93.40;0.65
46475;SPS30;53376;51.114;14.738;2022-11-20T08:37:50;15.79;15.71;15.28;13.96;111.58;111.55;111.39;110.36;93.54;0.65
46475;SPS30;53376;51.114;14.738;2022-11-20T08:40:17;15.75;15.64;15.08;13.61;108.76;108.72;108.54;107.35;90.76;0.66
46475;SPS30;53376;51.114;14.738;2022-11-20T08:42:57;15.28;15.20;14.78;13.49;107.78;107.75;107.60;106.58;90.32;0.65
46475;SPS30;53376;51.114;14.738;2022-11-20T08:45:24;15.67;15.58;15.11;13.75;109.90;109.87;109.70;108.62;91.99;0.65
46475;SPS30;53376;51.114;14.738;2022-11-20T08:48:07;15.77;15.68;15.20;13.81;110.38;110.35;110.18;109.08;92.36;0.66
46475;SPS30;53376;51.114;14.738;2022-11-20T09:00:50;15.78;15.66;15.06;13.55;108.30;108.26;108.06;106.84;90.25;0.66
46475;SPS30;53376;51.114;14.738;2022-11-20T09:03:30;14.76;14.70;14.37;13.20;105.51;105.48;105.35;104.45;88.64;0.64
46475;SPS30;53376;51.114;14.738;2022-11-20T09:06:10;14.44;14.39;14.12;13.04;104.16;104.13;104.02;103.19;87.66;0.64
46475;SPS30;53376;51.114;14.738;2022-11-20T09:08:37;15.13;15.02;14.48;13.07;104.48;104.44;104.26;103.13;87.18;0.67
46475;SPS30;53376;51.114;14.738;2022-11-20T09:11:17;13.49;13.44;13.16;12.11;96.80;96.77;96.66;95.85;81.38;0.63
46475;SPS30;53376;51.114;14.738;2022-11-20T09:27:25;13.20;13.09;12.55;11.23;89.80;89.77;89.59;88.53;74.71;0.67
46475;SPS30;53376;51.114;14.738;2022-11-20T09:30:05;13.29;13.20;12.70;11.44;91.45;91.42;91.26;90.24;76.26;0.66
46475;SPS30;53376;51.114;14.738;2022-11-20T09:32:34;13.57;13.48;13.05;11.83;94.56;94.53;94.38;93.41;79.05;0.64
46475;SPS30;53376;51.114;14.738;2022-11-20T09:35:14;13.64;13.56;13.18;12.01;96.02;95.99;95.85;94.93;80.43;0.66
46475;SPS30;53376;51.114;14.738;2022-11-20T09:37:41;13.95;13.84;13.28;11.90;95.12;95.08;94.90;93.78;79.16;0.66
46475;SPS30;53376;51.114;14.738;2022-11-20T09:40:21;13.71;13.61;13.12;11.84;94.67;94.63;94.47;93.45;79.00;0.66
46475;SPS30;53376;51.114;14.738;2022-11-20T09:43:10;13.68;13.61;13.25;12.10;96.73;96.70;96.57;95.68;81.10;0.66
46475;SPS30;53376;51.114;14.738;2022-11-20T09:56:26;15.13;15.00;14.36;12.84;102.65;102.61;102.40;101.16;85.34;0.66
46475;SPS30;53376;51.114;14.738;2022-11-20T09:59:11;15.03;14.90;14.22;12.65;101.18;101.14;100.92;99.64;83.98;0.67
46475;SPS30;53376;51.114;14.738;2022-11-20T10:02:00;15.44;15.31;14.66;13.11;104.81;104.77;104.56;103.30;87.15;0.67
46475;SPS30;53376;51.114;14.738;2022-11-20T10:04:55;15.10;14.99;14.43;13.00;103.95;103.91;103.73;102.58;86.69;0.67
46475;SPS30;53376;51.114;14.738;2022-11-20T10:07:37;14.94;14.83;14.30;12.91;103.18;103.14;102.96;101.84;86.10;0.68
46475;SPS30;53376;51.114;14.738;2022-11-20T10:20:58;15.03;14.93;14.42;13.05;104.31;104.27;104.10;103.00;87.12;0.66
46475;SPS30;53376;51.114;14.738;2022-11-20T10:24:02;15.30;15.21;14.79;13.50;107.87;107.84;107.69;106.67;90.39;0.65
46475;SPS30;53376;51.114;14.738;2022-11-20T10:30:21;16.14;16.01;15.33;13.71;109.64;109.59;109.38;108.06;91.17;0.66
46475;SPS30;53376;51.114;14.738;2022-11-20T10:32:48;16.69;16.53;15.72;13.92;111.30;111.25;111.00;109.52;92.20;0.67
46475;SPS30;53376;51.114;14.738;2022-11-20T10:35:35;17.07;16.93;16.25;14.58;116.53;116.49;116.27;114.91;97.02;0.66
46475;SPS30;53376;51.114;14.738;2022-11-20T10:38:19;17.13;16.96;16.07;14.16;113.23;113.18;112.91;111.33;93.63;0.68
46475;SPS30;53376;51.114;14.738;2022-11-20T10:47:56;19.17;19.03;18.30;16.45;131.53;131.48;131.24;129.76;109.61;0.67
46475;SPS30;53376;51.114;14.738;2022-11-20T10:50:56;20.19;20.08;19.56;17.89;142.95;142.91;142.72;141.40;119.88;0.65
46475;SPS30;53376;51.114;14.738;2022-11-20T10:53:56;22.28;22.16;21.57;19.69;157.39;157.34;157.13;155.65;131.93;0.65
46475;SPS30;53376;51.114;14.738;2022-11-20T10:56:43;19.58;19.47;18.94;17.29;138.16;138.11;137.92;136.62;115.79;0.66
46475;SPS30;53376;51.114;14.738;2022-11-20T11:02:33;18.65;18.51;17.79;15.99;127.82;127.77;127.53;126.08;106.49;0.68
46475;SPS30;53376;51.114;14.738;2022-11-20T11:15:50;18.61;18.46;17.70;15.86;126.82;126.78;126.53;125.04;105.55;0.65
46475;SPS30;53376;51.114;14.738;2022-11-20T11:18:31;17.89;17.78;17.24;15.66;125.18;125.14;124.95;123.70;104.73;0.65
46475;SPS30;53376;51.114;14.738;2022-11-20T11:21:00;19.35;19.22;18.54;16.74;133.81;133.77;133.54;132.10;111.69;0.66
46475;SPS30;53376;51.114;14.738;2022-11-20T11:23:42;18.77;18.70;18.38;17.00;135.81;135.78;135.64;134.59;114.38;0.63
46475;SPS30;53376;51.114;14.738;2022-11-20T11:26:18;19.54;19.40;18.73;16.93;135.30;135.25;135.03;133.58;112.97;0.67
46475;SPS30;53376;51.114;14.738;2022-11-20T11:42:58;19.39;19.29;18.79;17.18;137.29;137.25;137.07;135.81;115.14;0.65
46475;SPS30;53376;51.114;14.738;2022-11-20T11:45:50;20.70;20.54;19.74;17.73;141.73;141.68;141.42;139.80;118.07;0.66
46475;SPS30;53376;51.114;14.738;2022-11-20T11:48:34;19.93;19.81;19.22;17.48;139.71;139.66;139.46;138.08;116.93;0.65
46475;SPS30;53376;51.114;14.738;2022-11-20T11:51:01;20.54;20.38;19.53;17.49;139.85;139.80;139.53;137.87;116.36;0.66
46475;SPS30;53376;51.114;14.738;2022-11-20T11:53:41;20.76;20.61;19.88;17.94;143.41;143.36;143.12;141.56;119.68;0.67
46475;SPS30;53376;51.114;14.738;2022-11-20T11:56:09;20.04;19.91;19.26;17.46;139.54;139.49;139.27;137.83;116.63;0.64
46475;SPS30;53376;51.114;14.738;2022-11-20T12:09:24;20.65;20.51;19.80;17.90;143.06;143.01;142.77;141.25;119.46;0.66
46475;SPS30;53376;51.114;14.738;2022-11-20T12:12:17;21.16;21.02;20.33;18.43;147.29;147.24;147.01;145.49;123.11;0.66
46475;SPS30;53376;51.114;14.738;2022-11-20T12:14:56;21.04;20.90;20.23;18.35;146.64;146.59;146.36;144.86;122.60;0.65
46475;SPS30;53376;51.114;14.738;2022-11-20T12:17:37;21.11;20.92;19.99;17.81;142.40;142.34;142.04;140.27;118.26;0.67
46475;SPS30;53376;51.114;14.738;2022-11-20T12:20:05;20.23;20.14;19.69;18.10;144.61;144.57;144.40;143.16;121.51;0.64
46475;SPS30;53376;51.114;14.738;2022-11-20T12:22:52;20.04;19.96;19.55;18.01;143.87;143.83;143.67;142.47;120.97;0.63
46475;SPS30;53376;51.114;14.738;2022-11-20T12:39:05;20.35;20.21;19.49;17.59;140.65;140.61;140.36;138.85;117.39;0.66
46475;SPS30;53376;51.114;14.738;2022-11-20T12:42:39;19.74;19.63;19.06;17.36;138.73;138.69;138.49;137.14;116.17;0.65
46475;SPS30;53376;51.114;14.738;2022-11-20T12:45:34;19.07;19.01;18.70;17.33;138.43;138.40;138.27;137.22;116.66;0.63
46475;SPS30;53376;51.114;14.738;2022-11-20T13:02:41;19.04;18.95;18.50;16.97;135.63;135.59;135.42;134.23;113.87;0.65
46475;SPS30;53376;51.114;14.738;2022-11-20T13:06:05;19.84;19.67;18.85;16.86;134.81;134.76;134.49;132.88;112.12;0.67
46475;SPS30;53376;51.114;14.738;2022-11-20T13:08:55;17.19;17.11;16.70;15.31;122.37;122.33;122.18;121.10;102.73;0.64
46475;SPS30;53376;51.114;14.738;2022-11-20T13:11:24;16.37;16.32;16.04;14.85;118.65;118.62;118.50;117.59;99.95;0.60
46475;SPS30;53376;51.114;14.738;2022-11-20T13:14:16;15.52;15.46;15.11;13.89;110.98;110.95;110.82;109.87;93.25;0.64
46475;SPS30;53376;51.114;14.738;2022-11-20T13:17:05;15.92;15.82;15.31;13.88;110.93;110.89;110.72;109.58;92.74;0.66
46475;SPS30;53376;51.114;14.738;2022-11-20T13:30:13;15.22;15.13;14.68;13.37;106.83;106.79;106.64;105.59;89.44;0.64
46475;SPS30;53376;51.114;14.738;2022-11-20T13:32:57;15.67;15.59;15.19;13.89;111.02;110.99;110.84;109.82;93.12;0.64
46475;SPS30;53376;51.114;14.738;2022-11-20T13:35:40;15.80;15.71;15.27;13.93;111.34;111.31;111.15;110.09;93.29;0.67
46475;SPS30;53376;51.114;14.738;2022-11-20T13:38:22;15.78;15.69;15.23;13.86;110.78;110.75;110.59;109.50;92.75;0.64
46475;SPS30;53376;51.114;14.738;2022-11-20T13:40:52;16.63;16.50;15.81;14.15;113.16;113.12;112.90;111.55;94.14;0.66
46475;SPS30;53376;51.114;14.738;2022-11-20T13:54:27;16.51;16.42;15.96;14.56;116.40;116.36;116.20;115.10;97.54;0.65
46475;SPS30;53376;51.114;14.738;2022-11-20T14:00:57;16.83;16.76;16.42;15.14;120.94;120.91;120.77;119.78;101.71;0.63
46475;SPS30;53376;51.114;14.738;2022-11-20T14:03:46;17.00;16.93;16.56;15.23;121.66;121.63;121.49;120.45;102.24;0.63
46475;SPS30;53376;51.114;14.738;2022-11-20T14:06:41;17.57;17.51;17.19;15.89;126.94;126.91;126.77;125.78;106.87;0.62
46475;SPS30;53376;51.114;14.738;2022-11-20T14:23:27;19.06;18.98;18.54;17.02;135.97;135.93;135.76;134.58;114.19;0.63
46475;SPS30;53376;51.114;14.738;2022-11-20T14:26:08;19.52;19.40;18.80;17.08;136.52;136.48;136.27;134.91;114.22;0.66
46475;SPS30;53376;51.114;14.738;2022-11-20T14:28:56;20.07;19.95;19.36;17.61;140.78;140.74;140.53;139.15;117.85;0.65
46475;SPS30;53376;51.114;14.738;2022-11-20T14:31:23;20.47;20.33;19.61;17.71;141.59;141.54;141.30;139.78;118.19;0.66
46475;SPS30;53376;51.114;14.738;2022-11-20T14:34:05;20.10;19.98;19.39;17.64;140.95;140.91;140.70;139.31;117.98;0.64
46475;SPS30;53376;51.114;14.738;2022-11-20T14:36:43;20.11;20.02;19.55;17.94;143.32;143.28;143.10;141.85;120.35;0.65
46475;SPS30;53376;51.114;14.738;2022-11-20T14:49:55;20.84;20.69;19.96;18.01;144.01;143.96;143.71;142.16;120.19;0.67
46475;SPS30;53376;51.114;14.738;2022-11-20T14:52:49;20.70;20.56;19.89;18.02;144.07;144.02;143.79;142.30;120.41;0.66
46475;SPS30;53376;51.114;14.738;2022-11-20T14:55:27;20.64;20.53;19.98;18.25;145.86;145.81;145.61;144.26;122.28;0.65
