sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66835;HTU21D;53743;51.100;5.874;2022-11-20T00:00:40;5.55;87.27
66835;HTU21D;53743;51.100;5.874;2022-11-20T00:01:40;5.57;87.16
66835;HTU21D;53743;51.100;5.874;2022-11-20T00:02:41;5.59;86.74
66835;HTU21D;53743;51.100;5.874;2022-11-20T00:03:42;5.60;86.39
66835;HTU21D;53743;51.100;5.874;2022-11-20T00:04:42;5.55;85.80
66835;HTU21D;53743;51.100;5.874;2022-11-20T00:05:44;5.53;86.15
66835;HTU21D;53743;51.100;5.874;2022-11-20T00:06:44;5.51;86.60
66835;HTU21D;53743;51.100;5.874;2022-11-20T00:07:46;5.50;86.83
66835;HTU21D;53743;51.100;5.874;2022-11-20T00:08:48;5.51;86.74
66835;HTU21D;53743;51.100;5.874;2022-11-20T00:09:48;5.53;86.84
66835;HTU21D;53743;51.100;5.874;2022-11-20T00:10:49;5.54;86.82
66835;HTU21D;53743;51.100;5.874;2022-11-20T00:11:49;5.55;86.46
66835;HTU21D;53743;51.100;5.874;2022-11-20T00:12:50;5.53;85.56
66835;HTU21D;53743;51.100;5.874;2022-11-20T00:13:54;5.54;85.74
66835;HTU21D;53743;51.100;5.874;2022-11-20T00:14:54;5.55;86.28
66835;HTU21D;53743;51.100;5.874;2022-11-20T00:15:59;5.55;86.36
66835;HTU21D;53743;51.100;5.874;2022-11-20T00:17:00;5.57;86.32
66835;HTU21D;53743;51.100;5.874;2022-11-20T00:18:00;5.59;86.36
66835;HTU21D;53743;51.100;5.874;2022-11-20T00:19:01;5.60;86.45
66835;HTU21D;53743;51.100;5.874;2022-11-20T00:20:03;5.62;86.48
66835;HTU21D;53743;51.100;5.874;2022-11-20T00:21:07;5.62;86.18
66835;HTU21D;53743;51.100;5.874;2022-11-20T00:22:07;5.62;85.77
66835;HTU21D;53743;51.100;5.874;2022-11-20T00:23:08;5.63;85.92
66835;HTU21D;53743;51.100;5.874;2022-11-20T00:24:09;5.60;85.74
66835;HTU21D;53743;51.100;5.874;2022-11-20T00:25:10;5.59;85.86
66835;HTU21D;53743;51.100;5.874;2022-11-20T00:26:14;5.60;85.94
66835;HTU21D;53743;51.100;5.874;2022-11-20T00:27:15;0.00;85.42
66835;HTU21D;53743;51.100;5.874;2022-11-20T00:28:15;5.60;85.17
66835;HTU21D;53743;51.100;5.874;2022-11-20T00:29:16;5.60;85.22
66835;HTU21D;53743;51.100;5.874;2022-11-20T00:30:17;5.55;84.27
66835;HTU21D;53743;51.100;5.874;2022-11-20T00:31:18;5.55;85.30
66835;HTU21D;53743;51.100;5.874;2022-11-20T00:32:18;5.55;85.22
66835;HTU21D;53743;51.100;5.874;2022-11-20T00:33:19;5.57;84.83
66835;HTU21D;53743;51.100;5.874;2022-11-20T00:34:19;5.56;84.48
66835;HTU21D;53743;51.100;5.874;2022-11-20T00:35:20;5.50;84.30
66835;HTU21D;53743;51.100;5.874;2022-11-20T00:36:23;5.42;85.08
66835;HTU21D;53743;51.100;5.874;2022-11-20T00:37:24;5.37;85.54
66835;HTU21D;53743;51.100;5.874;2022-11-20T00:38:24;5.38;85.83
66835;HTU21D;53743;51.100;5.874;2022-11-20T00:39:25;5.36;85.50
66835;HTU21D;53743;51.100;5.874;2022-11-20T00:40:25;5.37;85.92
66835;HTU21D;53743;51.100;5.874;2022-11-20T00:41:28;5.38;85.92
66835;HTU21D;53743;51.100;5.874;2022-11-20T00:42:29;5.39;85.95
66835;HTU21D;53743;51.100;5.874;2022-11-20T00:43:29;5.36;86.05
66835;HTU21D;53743;51.100;5.874;2022-11-20T00:44:30;5.38;86.21
66835;HTU21D;53743;51.100;5.874;2022-11-20T00:45:30;5.40;86.00
66835;HTU21D;53743;51.100;5.874;2022-11-20T00:46:31;5.40;86.18
66835;HTU21D;53743;51.100;5.874;2022-11-20T00:47:31;5.40;86.19
66835;HTU21D;53743;51.100;5.874;2022-11-20T00:48:32;5.41;86.23
66835;HTU21D;53743;51.100;5.874;2022-11-20T00:49:33;5.40;84.94
66835;HTU21D;53743;51.100;5.874;2022-11-20T00:50:33;5.39;85.85
66835;HTU21D;53743;51.100;5.874;2022-11-20T00:51:34;5.38;86.28
66835;HTU21D;53743;51.100;5.874;2022-11-20T00:52:34;5.39;86.03
66835;HTU21D;53743;51.100;5.874;2022-11-20T00:53:35;5.37;85.86
66835;HTU21D;53743;51.100;5.874;2022-11-20T00:54:35;5.37;86.24
66835;HTU21D;53743;51.100;5.874;2022-11-20T00:55:36;5.36;86.17
66835;HTU21D;53743;51.100;5.874;2022-11-20T00:56:36;5.37;86.30
66835;HTU21D;53743;51.100;5.874;2022-11-20T00:57:37;5.39;86.25
66835;HTU21D;53743;51.100;5.874;2022-11-20T00:58:40;5.37;86.06
66835;HTU21D;53743;51.100;5.874;2022-11-20T00:59:40;5.37;85.90
66835;HTU21D;53743;51.100;5.874;2022-11-20T01:00:41;5.35;86.19
66835;HTU21D;53743;51.100;5.874;2022-11-20T01:01:41;5.34;86.25
66835;HTU21D;53743;51.100;5.874;2022-11-20T01:02:42;5.30;85.82
66835;HTU21D;53743;51.100;5.874;2022-11-20T01:03:46;5.28;86.23
66835;HTU21D;53743;51.100;5.874;2022-11-20T01:04:46;5.26;84.35
66835;HTU21D;53743;51.100;5.874;2022-11-20T01:05:47;5.27;86.16
66835;HTU21D;53743;51.100;5.874;2022-11-20T01:06:47;5.31;86.23
66835;HTU21D;53743;51.100;5.874;2022-11-20T01:07:48;5.26;85.22
66835;HTU21D;53743;51.100;5.874;2022-11-20T01:08:51;5.27;86.47
66835;HTU21D;53743;51.100;5.874;2022-11-20T01:09:52;5.25;81.87
66835;HTU21D;53743;51.100;5.874;2022-11-20T01:10:53;5.20;85.04
66835;HTU21D;53743;51.100;5.874;2022-11-20T01:11:58;5.24;86.50
66835;HTU21D;53743;51.100;5.874;2022-11-20T01:12:59;5.26;86.57
66835;HTU21D;53743;51.100;5.874;2022-11-20T01:14:19;5.30;86.51
66835;HTU21D;53743;51.100;5.874;2022-11-20T01:15:20;5.30;86.00
66835;HTU21D;53743;51.100;5.874;2022-11-20T01:16:32;5.31;86.05
66835;HTU21D;53743;51.100;5.874;2022-11-20T01:17:32;5.28;83.81
66835;HTU21D;53743;51.100;5.874;2022-11-20T01:18:34;5.31;85.82
66835;HTU21D;53743;51.100;5.874;2022-11-20T01:19:34;5.26;82.16
66835;HTU21D;53743;51.100;5.874;2022-11-20T01:20:36;5.25;84.34
66835;HTU21D;53743;51.100;5.874;2022-11-20T01:21:39;5.28;85.59
66835;HTU21D;53743;51.100;5.874;2022-11-20T01:22:39;5.28;85.13
66835;HTU21D;53743;51.100;5.874;2022-11-20T01:23:42;5.25;84.76
66835;HTU21D;53743;51.100;5.874;2022-11-20T01:24:42;5.25;85.44
66835;HTU21D;53743;51.100;5.874;2022-11-20T01:25:43;5.25;84.96
66835;HTU21D;53743;51.100;5.874;2022-11-20T01:26:48;5.25;85.43
66835;HTU21D;53743;51.100;5.874;2022-11-20T01:27:48;5.21;84.70
66835;HTU21D;53743;51.100;5.874;2022-11-20T01:28:49;5.21;85.61
66835;HTU21D;53743;51.100;5.874;2022-11-20T01:29:50;5.20;85.85
66835;HTU21D;53743;51.100;5.874;2022-11-20T01:30:51;5.20;86.09
66835;HTU21D;53743;51.100;5.874;2022-11-20T01:31:52;5.21;86.23
66835;HTU21D;53743;51.100;5.874;2022-11-20T01:32:55;5.22;86.45
66835;HTU21D;53743;51.100;5.874;2022-11-20T01:33:59;5.22;86.16
66835;HTU21D;53743;51.100;5.874;2022-11-20T01:35:00;5.22;85.96
66835;HTU21D;53743;51.100;5.874;2022-11-20T01:36:05;5.19;86.07
66835;HTU21D;53743;51.100;5.874;2022-11-20T01:37:05;5.19;85.73
66835;HTU21D;53743;51.100;5.874;2022-11-20T01:38:07;5.18;86.06
66835;HTU21D;53743;51.100;5.874;2022-11-20T01:39:12;5.15;86.25
66835;HTU21D;53743;51.100;5.874;2022-11-20T01:40:13;5.16;86.61
66835;HTU21D;53743;51.100;5.874;2022-11-20T01:41:15;5.17;86.61
66835;HTU21D;53743;51.100;5.874;2022-11-20T01:42:34;5.17;86.41
66835;HTU21D;53743;51.100;5.874;2022-11-20T01:43:53;5.13;86.54
66835;HTU21D;53743;51.100;5.874;2022-11-20T01:44:59;5.12;86.82
66835;HTU21D;53743;51.100;5.874;2022-11-20T01:47:06;5.06;87.00
66835;HTU21D;53743;51.100;5.874;2022-11-20T01:48:08;5.05;87.03
66835;HTU21D;53743;51.100;5.874;2022-11-20T01:50:24;5.03;0.00
66835;HTU21D;53743;51.100;5.874;2022-11-20T01:51:39;5.01;87.61
66835;HTU21D;53743;51.100;5.874;2022-11-20T01:52:54;4.98;87.76
66835;HTU21D;53743;51.100;5.874;2022-11-20T01:54:01;4.96;88.17
66835;HTU21D;53743;51.100;5.874;2022-11-20T01:55:14;4.94;88.37
66835;HTU21D;53743;51.100;5.874;2022-11-20T01:56:15;4.93;88.63
66835;HTU21D;53743;51.100;5.874;2022-11-20T01:57:19;4.91;88.54
66835;HTU21D;53743;51.100;5.874;2022-11-20T01:58:27;4.90;88.35
66835;HTU21D;53743;51.100;5.874;2022-11-20T01:59:30;4.90;88.55
66835;HTU21D;53743;51.100;5.874;2022-11-20T02:00:32;4.87;88.41
66835;HTU21D;53743;51.100;5.874;2022-11-20T02:01:33;4.86;88.22
66835;HTU21D;53743;51.100;5.874;2022-11-20T02:02:35;4.84;88.36
66835;HTU21D;53743;51.100;5.874;2022-11-20T02:03:36;4.78;88.47
66835;HTU21D;53743;51.100;5.874;2022-11-20T02:04:37;4.73;88.81
66835;HTU21D;53743;51.100;5.874;2022-11-20T02:05:51;4.69;89.09
66835;HTU21D;53743;51.100;5.874;2022-11-20T02:07:00;4.65;89.25
66835;HTU21D;53743;51.100;5.874;2022-11-20T02:08:02;4.64;89.31
66835;HTU21D;53743;51.100;5.874;2022-11-20T02:09:03;4.60;89.31
66835;HTU21D;53743;51.100;5.874;2022-11-20T02:10:04;4.58;89.57
66835;HTU21D;53743;51.100;5.874;2022-11-20T02:11:05;4.57;89.81
66835;HTU21D;53743;51.100;5.874;2022-11-20T02:12:06;4.58;89.74
66835;HTU21D;53743;51.100;5.874;2022-11-20T02:13:26;4.54;89.76
66835;HTU21D;53743;51.100;5.874;2022-11-20T02:14:46;4.53;89.99
66835;HTU21D;53743;51.100;5.874;2022-11-20T02:15:47;4.53;90.21
66835;HTU21D;53743;51.100;5.874;2022-11-20T02:16:49;4.53;90.21
66835;HTU21D;53743;51.100;5.874;2022-11-20T02:17:50;4.52;90.07
66835;HTU21D;53743;51.100;5.874;2022-11-20T02:18:52;4.52;90.24
66835;HTU21D;53743;51.100;5.874;2022-11-20T02:19:53;4.51;90.50
66835;HTU21D;53743;51.100;5.874;2022-11-20T02:21:03;4.52;90.92
66835;HTU21D;53743;51.100;5.874;2022-11-20T02:22:31;4.57;90.86
66835;HTU21D;53743;51.100;5.874;2022-11-20T02:23:39;4.58;91.03
66835;HTU21D;53743;51.100;5.874;2022-11-20T02:24:45;4.61;90.95
66835;HTU21D;53743;51.100;5.874;2022-11-20T02:25:49;4.63;90.94
66835;HTU21D;53743;51.100;5.874;2022-11-20T02:28:02;4.67;91.05
66835;HTU21D;53743;51.100;5.874;2022-11-20T02:29:03;4.71;91.11
66835;HTU21D;53743;51.100;5.874;2022-11-20T02:30:05;4.75;90.88
66835;HTU21D;53743;51.100;5.874;2022-11-20T02:31:08;4.79;90.70
66835;HTU21D;53743;51.100;5.874;2022-11-20T02:33:19;4.88;90.37
66835;HTU21D;53743;51.100;5.874;2022-11-20T02:34:19;4.89;90.26
66835;HTU21D;53743;51.100;5.874;2022-11-20T02:36:21;4.95;89.94
66835;HTU21D;53743;51.100;5.874;2022-11-20T02:37:28;4.97;89.86
66835;HTU21D;53743;51.100;5.874;2022-11-20T02:38:31;5.00;89.86
66835;HTU21D;53743;51.100;5.874;2022-11-20T02:39:31;5.02;89.84
66835;HTU21D;53743;51.100;5.874;2022-11-20T02:40:32;5.03;89.79
66835;HTU21D;53743;51.100;5.874;2022-11-20T02:41:37;5.02;89.75
66835;HTU21D;53743;51.100;5.874;2022-11-20T02:42:37;5.02;89.67
66835;HTU21D;53743;51.100;5.874;2022-11-20T02:43:38;5.01;89.75
66835;HTU21D;53743;51.100;5.874;2022-11-20T02:44:39;5.00;89.72
66835;HTU21D;53743;51.100;5.874;2022-11-20T02:45:39;5.00;90.19
66835;HTU21D;53743;51.100;5.874;2022-11-20T02:46:40;4.97;89.92
66835;HTU21D;53743;51.100;5.874;2022-11-20T02:47:40;4.96;90.18
66835;HTU21D;53743;51.100;5.874;2022-11-20T02:48:41;4.96;90.25
66835;HTU21D;53743;51.100;5.874;2022-11-20T02:49:41;4.95;90.60
66835;HTU21D;53743;51.100;5.874;2022-11-20T02:50:42;4.94;90.57
66835;HTU21D;53743;51.100;5.874;2022-11-20T02:51:43;4.95;90.92
66835;HTU21D;53743;51.100;5.874;2022-11-20T02:52:43;4.96;90.91
66835;HTU21D;53743;51.100;5.874;2022-11-20T02:53:44;4.98;90.95
66835;HTU21D;53743;51.100;5.874;2022-11-20T02:54:44;5.02;90.81
66835;HTU21D;53743;51.100;5.874;2022-11-20T02:55:45;5.05;90.62
66835;HTU21D;53743;51.100;5.874;2022-11-20T02:56:46;5.06;90.61
66835;HTU21D;53743;51.100;5.874;2022-11-20T02:57:46;5.07;90.41
66835;HTU21D;53743;51.100;5.874;2022-11-20T02:58:47;5.06;90.67
66835;HTU21D;53743;51.100;5.874;2022-11-20T02:59:48;5.06;90.66
66835;HTU21D;53743;51.100;5.874;2022-11-20T03:00:48;5.09;90.35
66835;HTU21D;53743;51.100;5.874;2022-11-20T03:01:49;5.09;90.55
66835;HTU21D;53743;51.100;5.874;2022-11-20T03:02:49;5.09;90.57
66835;HTU21D;53743;51.100;5.874;2022-11-20T03:03:50;5.11;90.63
66835;HTU21D;53743;51.100;5.874;2022-11-20T03:04:51;5.12;90.37
66835;HTU21D;53743;51.100;5.874;2022-11-20T03:05:51;5.09;90.50
66835;HTU21D;53743;51.100;5.874;2022-11-20T03:06:52;5.08;90.49
66835;HTU21D;53743;51.100;5.874;2022-11-20T03:07:52;5.04;90.66
66835;HTU21D;53743;51.100;5.874;2022-11-20T03:08:53;5.00;90.62
66835;HTU21D;53743;51.100;5.874;2022-11-20T03:09:53;4.97;90.86
66835;HTU21D;53743;51.100;5.874;2022-11-20T03:10:54;4.97;90.89
66835;HTU21D;53743;51.100;5.874;2022-11-20T03:11:55;0.00;91.01
66835;HTU21D;53743;51.100;5.874;2022-11-20T03:12:55;4.95;90.77
66835;HTU21D;53743;51.100;5.874;2022-11-20T03:13:56;4.92;90.70
66835;HTU21D;53743;51.100;5.874;2022-11-20T03:14:56;4.91;90.79
66835;HTU21D;53743;51.100;5.874;2022-11-20T03:15:57;4.88;90.19
66835;HTU21D;53743;51.100;5.874;2022-11-20T03:16:58;4.84;90.98
66835;HTU21D;53743;51.100;5.874;2022-11-20T03:17:58;4.82;91.15
66835;HTU21D;53743;51.100;5.874;2022-11-20T03:18:59;4.82;91.20
66835;HTU21D;53743;51.100;5.874;2022-11-20T03:20:00;4.81;91.44
66835;HTU21D;53743;51.100;5.874;2022-11-20T03:21:01;4.83;91.53
66835;HTU21D;53743;51.100;5.874;2022-11-20T03:22:01;4.86;91.16
66835;HTU21D;53743;51.100;5.874;2022-11-20T03:23:02;4.87;91.24
66835;HTU21D;53743;51.100;5.874;2022-11-20T03:24:03;4.87;91.26
66835;HTU21D;53743;51.100;5.874;2022-11-20T03:25:04;4.89;90.86
66835;HTU21D;53743;51.100;5.874;2022-11-20T03:26:12;4.88;90.36
66835;HTU21D;53743;51.100;5.874;2022-11-20T03:27:13;4.86;90.60
66835;HTU21D;53743;51.100;5.874;2022-11-20T03:28:14;4.84;90.80
66835;HTU21D;53743;51.100;5.874;2022-11-20T03:29:14;4.87;90.95
66835;HTU21D;53743;51.100;5.874;2022-11-20T03:30:15;4.88;90.92
66835;HTU21D;53743;51.100;5.874;2022-11-20T03:31:18;4.91;91.03
66835;HTU21D;53743;51.100;5.874;2022-11-20T03:32:19;4.91;90.98
66835;HTU21D;53743;51.100;5.874;2022-11-20T03:33:19;4.94;90.92
66835;HTU21D;53743;51.100;5.874;2022-11-20T03:34:20;4.94;90.83
66835;HTU21D;53743;51.100;5.874;2022-11-20T03:35:20;4.91;91.15
66835;HTU21D;53743;51.100;5.874;2022-11-20T03:36:21;4.93;91.21
66835;HTU21D;53743;51.100;5.874;2022-11-20T03:37:22;4.94;91.19
66835;HTU21D;53743;51.100;5.874;2022-11-20T03:38:22;4.98;91.06
66835;HTU21D;53743;51.100;5.874;2022-11-20T03:39:23;4.98;90.63
66835;HTU21D;53743;51.100;5.874;2022-11-20T03:40:23;4.97;90.90
66835;HTU21D;53743;51.100;5.874;2022-11-20T03:41:28;4.97;90.76
66835;HTU21D;53743;51.100;5.874;2022-11-20T03:42:28;4.98;90.79
66835;HTU21D;53743;51.100;5.874;2022-11-20T03:43:52;5.01;90.72
66835;HTU21D;53743;51.100;5.874;2022-11-20T03:44:53;5.01;90.75
66835;HTU21D;53743;51.100;5.874;2022-11-20T03:45:53;4.97;90.74
66835;HTU21D;53743;51.100;5.874;2022-11-20T03:46:54;4.97;90.96
66835;HTU21D;53743;51.100;5.874;2022-11-20T03:47:54;4.97;91.01
66835;HTU21D;53743;51.100;5.874;2022-11-20T03:48:56;4.95;91.08
66835;HTU21D;53743;51.100;5.874;2022-11-20T03:49:56;4.94;90.98
66835;HTU21D;53743;51.100;5.874;2022-11-20T03:51:15;4.93;91.21
66835;HTU21D;53743;51.100;5.874;2022-11-20T03:52:16;4.93;91.23
66835;HTU21D;53743;51.100;5.874;2022-11-20T03:53:16;4.95;91.21
66835;HTU21D;53743;51.100;5.874;2022-11-20T03:54:17;4.95;91.14
66835;HTU21D;53743;51.100;5.874;2022-11-20T03:55:17;4.95;90.87
66835;HTU21D;53743;51.100;5.874;2022-11-20T03:56:21;4.96;90.95
66835;HTU21D;53743;51.100;5.874;2022-11-20T03:57:22;4.95;90.76
66835;HTU21D;53743;51.100;5.874;2022-11-20T03:58:23;4.94;91.02
66835;HTU21D;53743;51.100;5.874;2022-11-20T03:59:23;4.93;91.14
66835;HTU21D;53743;51.100;5.874;2022-11-20T04:00:24;4.93;91.33
66835;HTU21D;53743;51.100;5.874;2022-11-20T04:01:27;4.95;91.16
66835;HTU21D;53743;51.100;5.874;2022-11-20T04:02:28;4.98;91.18
66835;HTU21D;53743;51.100;5.874;2022-11-20T04:03:29;5.00;91.01
66835;HTU21D;53743;51.100;5.874;2022-11-20T04:04:29;5.01;90.83
66835;HTU21D;53743;51.100;5.874;2022-11-20T04:05:30;5.01;90.28
66835;HTU21D;53743;51.100;5.874;2022-11-20T04:06:36;4.97;90.54
66835;HTU21D;53743;51.100;5.874;2022-11-20T04:07:36;4.96;90.73
66835;HTU21D;53743;51.100;5.874;2022-11-20T04:08:38;4.97;90.81
66835;HTU21D;53743;51.100;5.874;2022-11-20T04:09:39;5.00;90.57
66835;HTU21D;53743;51.100;5.874;2022-11-20T04:10:39;4.98;89.81
66835;HTU21D;53743;51.100;5.874;2022-11-20T04:11:40;4.95;90.72
66835;HTU21D;53743;51.100;5.874;2022-11-20T04:12:41;4.95;90.82
66835;HTU21D;53743;51.100;5.874;2022-11-20T04:13:45;4.95;90.84
66835;HTU21D;53743;51.100;5.874;2022-11-20T04:14:45;4.96;90.82
66835;HTU21D;53743;51.100;5.874;2022-11-20T04:15:46;4.96;90.96
66835;HTU21D;53743;51.100;5.874;2022-11-20T04:16:47;5.00;90.89
66835;HTU21D;53743;51.100;5.874;2022-11-20T04:17:47;5.02;90.68
66835;HTU21D;53743;51.100;5.874;2022-11-20T04:18:55;5.04;90.47
66835;HTU21D;53743;51.100;5.874;2022-11-20T04:19:56;5.05;90.43
66835;HTU21D;53743;51.100;5.874;2022-11-20T04:21:00;5.07;90.48
66835;HTU21D;53743;51.100;5.874;2022-11-20T04:22:00;5.09;90.34
66835;HTU21D;53743;51.100;5.874;2022-11-20T04:23:01;5.10;90.17
66835;HTU21D;53743;51.100;5.874;2022-11-20T04:24:02;5.13;90.05
66835;HTU21D;53743;51.100;5.874;2022-11-20T04:25:03;5.13;89.77
66835;HTU21D;53743;51.100;5.874;2022-11-20T04:26:09;5.16;89.64
66835;HTU21D;53743;51.100;5.874;2022-11-20T04:27:10;5.18;89.66
66835;HTU21D;53743;51.100;5.874;2022-11-20T04:28:10;5.19;89.47
66835;HTU21D;53743;51.100;5.874;2022-11-20T04:29:11;5.20;89.53
66835;HTU21D;53743;51.100;5.874;2022-11-20T04:30:12;5.22;89.43
66835;HTU21D;53743;51.100;5.874;2022-11-20T04:31:18;5.23;89.18
66835;HTU21D;53743;51.100;5.874;2022-11-20T04:32:19;5.25;89.09
66835;HTU21D;53743;51.100;5.874;2022-11-20T04:33:20;5.25;88.96
66835;HTU21D;53743;51.100;5.874;2022-11-20T04:34:20;5.25;89.07
66835;HTU21D;53743;51.100;5.874;2022-11-20T04:35:21;5.25;88.94
66835;HTU21D;53743;51.100;5.874;2022-11-20T04:36:24;5.25;89.02
66835;HTU21D;53743;51.100;5.874;2022-11-20T04:37:25;5.22;89.23
66835;HTU21D;53743;51.100;5.874;2022-11-20T04:38:25;5.20;89.05
66835;HTU21D;53743;51.100;5.874;2022-11-20T04:39:26;5.17;89.27
66835;HTU21D;53743;51.100;5.874;2022-11-20T04:40:27;5.15;89.41
66835;HTU21D;53743;51.100;5.874;2022-11-20T04:41:31;5.13;89.58
66835;HTU21D;53743;51.100;5.874;2022-11-20T04:42:31;5.13;89.25
66835;HTU21D;53743;51.100;5.874;2022-11-20T04:43:33;5.09;89.21
66835;HTU21D;53743;51.100;5.874;2022-11-20T04:44:33;5.06;89.76
66835;HTU21D;53743;51.100;5.874;2022-11-20T04:45:34;5.06;89.89
66835;HTU21D;53743;51.100;5.874;2022-11-20T04:46:40;5.07;89.92
66835;HTU21D;53743;51.100;5.874;2022-11-20T04:47:41;5.05;89.88
66835;HTU21D;53743;51.100;5.874;2022-11-20T04:48:42;5.09;89.79
66835;HTU21D;53743;51.100;5.874;2022-11-20T04:49:42;5.10;89.38
66835;HTU21D;53743;51.100;5.874;2022-11-20T04:50:43;5.08;89.50
66835;HTU21D;53743;51.100;5.874;2022-11-20T04:51:43;5.07;89.49
66835;HTU21D;53743;51.100;5.874;2022-11-20T04:52:45;5.03;89.51
66835;HTU21D;53743;51.100;5.874;2022-11-20T04:53:46;5.02;89.74
66835;HTU21D;53743;51.100;5.874;2022-11-20T04:54:46;5.01;89.86
66835;HTU21D;53743;51.100;5.874;2022-11-20T04:55:47;5.00;89.97
66835;HTU21D;53743;51.100;5.874;2022-11-20T04:56:48;4.97;90.02
66835;HTU21D;53743;51.100;5.874;2022-11-20T04:57:51;4.97;90.20
66835;HTU21D;53743;51.100;5.874;2022-11-20T04:58:52;5.01;90.18
66835;HTU21D;53743;51.100;5.874;2022-11-20T04:59:52;5.00;90.41
66835;HTU21D;53743;51.100;5.874;2022-11-20T05:00:53;5.04;90.46
66835;HTU21D;53743;51.100;5.874;2022-11-20T05:01:54;5.07;90.51
66835;HTU21D;53743;51.100;5.874;2022-11-20T05:02:54;5.09;90.37
66835;HTU21D;53743;51.100;5.874;2022-11-20T05:03:55;5.11;90.07
66835;HTU21D;53743;51.100;5.874;2022-11-20T05:04:55;5.11;89.97
66835;HTU21D;53743;51.100;5.874;2022-11-20T05:05:56;5.10;89.87
66835;HTU21D;53743;51.100;5.874;2022-11-20T05:06:56;5.11;90.17
66835;HTU21D;53743;51.100;5.874;2022-11-20T05:07:58;5.11;90.39
66835;HTU21D;53743;51.100;5.874;2022-11-20T05:08:58;5.12;90.08
66835;HTU21D;53743;51.100;5.874;2022-11-20T05:09:59;5.13;90.13
66835;HTU21D;53743;51.100;5.874;2022-11-20T05:11:08;5.15;90.08
66835;HTU21D;53743;51.100;5.874;2022-11-20T05:12:09;5.16;89.69
66835;HTU21D;53743;51.100;5.874;2022-11-20T05:13:10;5.15;89.73
66835;HTU21D;53743;51.100;5.874;2022-11-20T05:14:10;5.15;89.45
66835;HTU21D;53743;51.100;5.874;2022-11-20T05:15:11;5.15;89.28
66835;HTU21D;53743;51.100;5.874;2022-11-20T05:16:17;5.11;89.53
66835;HTU21D;53743;51.100;5.874;2022-11-20T05:17:18;5.11;89.66
66835;HTU21D;53743;51.100;5.874;2022-11-20T05:18:19;5.10;89.89
66835;HTU21D;53743;51.100;5.874;2022-11-20T05:19:19;5.11;89.68
66835;HTU21D;53743;51.100;5.874;2022-11-20T05:20:20;5.11;89.83
66835;HTU21D;53743;51.100;5.874;2022-11-20T05:21:21;5.16;89.66
66835;HTU21D;53743;51.100;5.874;2022-11-20T05:22:22;5.17;89.47
66835;HTU21D;53743;51.100;5.874;2022-11-20T05:23:24;5.16;89.40
66835;HTU21D;53743;51.100;5.874;2022-11-20T05:24:24;5.19;89.35
66835;HTU21D;53743;51.100;5.874;2022-11-20T05:25:25;5.17;89.37
66835;HTU21D;53743;51.100;5.874;2022-11-20T05:26:25;5.17;89.59
66835;HTU21D;53743;51.100;5.874;2022-11-20T05:27:26;5.19;89.55
66835;HTU21D;53743;51.100;5.874;2022-11-20T05:28:28;5.19;89.73
66835;HTU21D;53743;51.100;5.874;2022-11-20T05:29:29;5.20;89.58
66835;HTU21D;53743;51.100;5.874;2022-11-20T05:30:29;5.23;89.47
66835;HTU21D;53743;51.100;5.874;2022-11-20T05:31:30;5.26;88.98
66835;HTU21D;53743;51.100;5.874;2022-11-20T05:32:30;5.27;88.61
66835;HTU21D;53743;51.100;5.874;2022-11-20T05:33:32;5.31;88.55
66835;HTU21D;53743;51.100;5.874;2022-11-20T05:34:32;5.33;88.09
66835;HTU21D;53743;51.100;5.874;2022-11-20T05:35:33;5.32;88.18
66835;HTU21D;53743;51.100;5.874;2022-11-20T05:36:33;5.34;88.12
66835;HTU21D;53743;51.100;5.874;2022-11-20T05:37:34;5.34;88.11
66835;HTU21D;53743;51.100;5.874;2022-11-20T05:38:35;5.36;88.37
66835;HTU21D;53743;51.100;5.874;2022-11-20T05:39:35;5.36;88.39
66835;HTU21D;53743;51.100;5.874;2022-11-20T05:40:36;5.35;88.47
66835;HTU21D;53743;51.100;5.874;2022-11-20T05:41:36;5.34;88.54
66835;HTU21D;53743;51.100;5.874;2022-11-20T05:42:37;5.36;88.64
66835;HTU21D;53743;51.100;5.874;2022-11-20T05:43:39;5.36;88.62
66835;HTU21D;53743;51.100;5.874;2022-11-20T05:44:40;5.37;87.65
66835;HTU21D;53743;51.100;5.874;2022-11-20T05:45:40;5.34;88.39
66835;HTU21D;53743;51.100;5.874;2022-11-20T05:46:41;5.32;88.54
66835;HTU21D;53743;51.100;5.874;2022-11-20T05:47:41;5.33;88.67
66835;HTU21D;53743;51.100;5.874;2022-11-20T05:48:43;5.33;88.51
66835;HTU21D;53743;51.100;5.874;2022-11-20T05:49:44;5.32;88.60
66835;HTU21D;53743;51.100;5.874;2022-11-20T05:50:45;5.31;88.40
66835;HTU21D;53743;51.100;5.874;2022-11-20T05:51:45;5.31;88.23
66835;HTU21D;53743;51.100;5.874;2022-11-20T05:52:46;5.31;88.38
66835;HTU21D;53743;51.100;5.874;2022-11-20T05:53:46;5.33;88.29
66835;HTU21D;53743;51.100;5.874;2022-11-20T05:54:47;5.33;88.35
66835;HTU21D;53743;51.100;5.874;2022-11-20T05:55:56;5.32;88.27
66835;HTU21D;53743;51.100;5.874;2022-11-20T05:56:57;5.34;88.25
