sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
75467;Laerm;64050;50.634;3.062;2022-11-20T00:01:55;52.96;44.56;72.91;;
75467;Laerm;64050;50.634;3.062;2022-11-20T00:04:20;54.50;37.87;74.85;;
75467;Laerm;64050;50.634;3.062;2022-11-20T00:06:45;42.95;37.77;53.66;;
75467;Laerm;64050;50.634;3.062;2022-11-20T00:09:11;44.76;37.64;59.07;;
75467;Laerm;64050;50.634;3.062;2022-11-20T00:11:36;47.86;44.00;55.20;;
75467;Laerm;64050;50.634;3.062;2022-11-20T00:14:02;47.03;43.70;51.30;;
75467;Laerm;64050;50.634;3.062;2022-11-20T00:16:27;45.22;37.27;51.74;;
75467;Laerm;64050;50.634;3.062;2022-11-20T00:18:53;41.66;36.81;51.44;;
75467;Laerm;64050;50.634;3.062;2022-11-20T00:21:20;44.88;37.62;51.34;;
75467;Laerm;64050;50.634;3.062;2022-11-20T00:23:46;46.90;43.73;53.89;;
75467;Laerm;64050;50.634;3.062;2022-11-20T00:26:12;55.85;37.88;77.67;;
75467;Laerm;64050;50.634;3.062;2022-11-20T00:28:38;48.47;41.06;60.99;;
75467;Laerm;64050;50.634;3.062;2022-11-20T00:31:04;48.30;43.78;68.98;;
75467;Laerm;64050;50.634;3.062;2022-11-20T00:33:30;45.70;36.73;56.62;;
75467;Laerm;64050;50.634;3.062;2022-11-20T00:35:59;44.82;36.74;62.23;;
75467;Laerm;64050;50.634;3.062;2022-11-20T00:38:24;44.74;36.38;64.98;;
75467;Laerm;64050;50.634;3.062;2022-11-20T00:40:54;41.79;36.46;50.82;;
75467;Laerm;64050;50.634;3.062;2022-11-20T00:43:19;40.09;36.36;47.28;;
75467;Laerm;64050;50.634;3.062;2022-11-20T00:45:44;40.90;36.36;50.65;;
75467;Laerm;64050;50.634;3.062;2022-11-20T00:48:09;47.00;38.31;54.15;;
75467;Laerm;64050;50.634;3.062;2022-11-20T00:50:34;46.90;43.61;54.80;;
75467;Laerm;64050;50.634;3.062;2022-11-20T00:53:00;42.74;36.45;48.96;;
75467;Laerm;64050;50.634;3.062;2022-11-20T00:55:25;42.84;37.22;54.51;;
75467;Laerm;64050;50.634;3.062;2022-11-20T00:57:50;42.33;36.45;52.08;;
75467;Laerm;64050;50.634;3.062;2022-11-20T01:00:15;40.82;36.72;58.83;;
75467;Laerm;64050;50.634;3.062;2022-11-20T01:02:41;43.24;37.13;50.91;;
75467;Laerm;64050;50.634;3.062;2022-11-20T01:05:06;48.92;44.04;60.34;;
75467;Laerm;64050;50.634;3.062;2022-11-20T01:07:31;48.19;43.64;59.94;;
75467;Laerm;64050;50.634;3.062;2022-11-20T01:09:57;42.90;35.96;55.15;;
75467;Laerm;64050;50.634;3.062;2022-11-20T01:12:22;41.48;36.22;53.23;;
75467;Laerm;64050;50.634;3.062;2022-11-20T01:14:47;42.22;35.72;52.27;;
75467;Laerm;64050;50.634;3.062;2022-11-20T01:17:13;46.60;43.17;50.83;;
75467;Laerm;64050;50.634;3.062;2022-11-20T01:19:38;41.05;36.05;50.92;;
75467;Laerm;64050;50.634;3.062;2022-11-20T01:22:03;42.55;37.51;57.61;;
75467;Laerm;64050;50.634;3.062;2022-11-20T01:24:28;45.56;39.87;58.40;;
75467;Laerm;64050;50.634;3.062;2022-11-20T01:26:54;47.23;43.62;52.27;;
75467;Laerm;64050;50.634;3.062;2022-11-20T01:29:22;45.41;36.09;58.64;;
75467;Laerm;64050;50.634;3.062;2022-11-20T01:31:48;39.06;35.87;49.53;;
75467;Laerm;64050;50.634;3.062;2022-11-20T01:34:14;40.09;35.96;49.93;;
75467;Laerm;64050;50.634;3.062;2022-11-20T01:36:41;41.71;36.34;58.12;;
75467;Laerm;64050;50.634;3.062;2022-11-20T01:39:07;43.49;35.29;55.31;;
75467;Laerm;64050;50.634;3.062;2022-11-20T01:41:35;46.85;43.17;52.16;;
75467;Laerm;64050;50.634;3.062;2022-11-20T01:44:20;45.95;36.88;55.30;;
75467;Laerm;64050;50.634;3.062;2022-11-20T01:46:59;43.67;36.82;56.20;;
75467;Laerm;64050;50.634;3.062;2022-11-20T01:51:58;48.79;44.99;52.45;;
75467;Laerm;64050;50.634;3.062;2022-11-20T01:54:28;43.99;36.72;51.38;;
75467;Laerm;64050;50.634;3.062;2022-11-20T01:56:55;46.60;36.88;54.16;;
75467;Laerm;64050;50.634;3.062;2022-11-20T01:59:22;47.40;43.94;51.39;;
75467;Laerm;64050;50.634;3.062;2022-11-20T02:01:48;46.62;37.25;56.88;;
75467;Laerm;64050;50.634;3.062;2022-11-20T02:04:13;56.07;36.95;79.68;;
75467;Laerm;64050;50.634;3.062;2022-11-20T02:06:48;47.01;44.00;54.31;;
75467;Laerm;64050;50.634;3.062;2022-11-20T02:09:14;51.68;44.54;70.38;;
75467;Laerm;64050;50.634;3.062;2022-11-20T02:11:40;56.24;40.15;72.42;;
75467;Laerm;64050;50.634;3.062;2022-11-20T02:14:05;54.88;44.20;72.24;;
75467;Laerm;64050;50.634;3.062;2022-11-20T02:16:32;46.15;37.03;54.09;;
75467;Laerm;64050;50.634;3.062;2022-11-20T02:18:59;40.69;36.46;54.63;;
75467;Laerm;64050;50.634;3.062;2022-11-20T02:21:30;43.14;36.49;53.48;;
75467;Laerm;64050;50.634;3.062;2022-11-20T02:26:31;46.79;43.65;51.85;;
75467;Laerm;64050;50.634;3.062;2022-11-20T02:28:58;43.17;35.97;52.04;;
75467;Laerm;64050;50.634;3.062;2022-11-20T02:31:24;47.16;43.70;52.38;;
75467;Laerm;64050;50.634;3.062;2022-11-20T02:33:54;44.13;36.47;53.08;;
75467;Laerm;64050;50.634;3.062;2022-11-20T02:36:19;39.91;35.92;54.79;;
75467;Laerm;64050;50.634;3.062;2022-11-20T02:38:44;40.17;35.95;53.88;;
75467;Laerm;64050;50.634;3.062;2022-11-20T02:41:09;46.53;36.39;53.95;;
75467;Laerm;64050;50.634;3.062;2022-11-20T02:43:35;47.62;44.34;52.74;;
75467;Laerm;64050;50.634;3.062;2022-11-20T02:46:00;43.49;35.74;54.60;;
75467;Laerm;64050;50.634;3.062;2022-11-20T02:48:25;47.03;37.05;55.26;;
75467;Laerm;64050;50.634;3.062;2022-11-20T02:50:50;45.09;36.22;52.82;;
75467;Laerm;64050;50.634;3.062;2022-11-20T02:53:15;40.23;36.32;51.53;;
75467;Laerm;64050;50.634;3.062;2022-11-20T02:55:41;42.05;37.18;57.23;;
75467;Laerm;64050;50.634;3.062;2022-11-20T02:58:06;44.82;36.66;53.12;;
75467;Laerm;64050;50.634;3.062;2022-11-20T03:00:31;47.03;43.60;58.76;;
75467;Laerm;64050;50.634;3.062;2022-11-20T03:02:57;44.81;36.31;51.17;;
75467;Laerm;64050;50.634;3.062;2022-11-20T03:05:22;41.72;36.32;48.43;;
75467;Laerm;64050;50.634;3.062;2022-11-20T03:07:47;39.11;36.03;50.82;;
75467;Laerm;64050;50.634;3.062;2022-11-20T03:10:13;40.27;36.01;52.41;;
75467;Laerm;64050;50.634;3.062;2022-11-20T03:12:38;46.72;37.16;51.75;;
75467;Laerm;64050;50.634;3.062;2022-11-20T03:15:03;46.53;39.84;51.44;;
75467;Laerm;64050;50.634;3.062;2022-11-20T03:17:28;39.14;35.51;45.83;;
75467;Laerm;64050;50.634;3.062;2022-11-20T03:19:54;45.82;36.22;49.99;;
75467;Laerm;64050;50.634;3.062;2022-11-20T03:22:19;46.78;43.73;50.38;;
75467;Laerm;64050;50.634;3.062;2022-11-20T03:24:45;41.22;36.02;50.03;;
75467;Laerm;64050;50.634;3.062;2022-11-20T03:27:11;42.58;37.08;48.92;;
75467;Laerm;64050;50.634;3.062;2022-11-20T03:29:36;39.72;36.32;47.86;;
75467;Laerm;64050;50.634;3.062;2022-11-20T03:32:01;43.17;35.90;50.00;;
75467;Laerm;64050;50.634;3.062;2022-11-20T03:34:26;46.61;43.61;51.50;;
75467;Laerm;64050;50.634;3.062;2022-11-20T03:36:51;47.48;42.12;65.18;;
75467;Laerm;64050;50.634;3.062;2022-11-20T03:39:16;42.40;36.46;55.46;;
75467;Laerm;64050;50.634;3.062;2022-11-20T03:41:42;39.68;36.12;49.53;;
75467;Laerm;64050;50.634;3.062;2022-11-20T03:44:09;39.47;36.77;50.25;;
75467;Laerm;64050;50.634;3.062;2022-11-20T03:46:35;45.57;36.46;51.49;;
75467;Laerm;64050;50.634;3.062;2022-11-20T03:49:00;46.83;39.86;51.65;;
75467;Laerm;64050;50.634;3.062;2022-11-20T03:51:26;42.88;36.67;52.57;;
75467;Laerm;64050;50.634;3.062;2022-11-20T03:53:52;46.55;37.09;54.86;;
75467;Laerm;64050;50.634;3.062;2022-11-20T03:56:19;46.82;43.74;53.00;;
75467;Laerm;64050;50.634;3.062;2022-11-20T03:58:45;40.65;35.59;51.93;;
75467;Laerm;64050;50.634;3.062;2022-11-20T04:03:36;39.35;35.62;47.52;;
75467;Laerm;64050;50.634;3.062;2022-11-20T04:06:02;38.96;35.54;52.11;;
75467;Laerm;64050;50.634;3.062;2022-11-20T04:08:28;44.71;35.78;51.06;;
75467;Laerm;64050;50.634;3.062;2022-11-20T04:10:53;47.48;44.00;55.08;;
75467;Laerm;64050;50.634;3.062;2022-11-20T04:13:18;45.29;36.37;53.95;;
75467;Laerm;64050;50.634;3.062;2022-11-20T04:15:43;40.71;36.56;61.97;;
75467;Laerm;64050;50.634;3.062;2022-11-20T04:18:09;39.50;35.79;47.27;;
75467;Laerm;64050;50.634;3.062;2022-11-20T04:20:34;41.20;36.46;45.37;;
75467;Laerm;64050;50.634;3.062;2022-11-20T04:23:00;39.72;35.75;50.02;;
75467;Laerm;64050;50.634;3.062;2022-11-20T04:25:25;46.24;35.79;52.46;;
75467;Laerm;64050;50.634;3.062;2022-11-20T04:27:50;46.99;43.33;53.40;;
75467;Laerm;64050;50.634;3.062;2022-11-20T04:30:15;45.66;37.95;53.44;;
75467;Laerm;64050;50.634;3.062;2022-11-20T04:32:40;41.51;35.74;59.96;;
75467;Laerm;64050;50.634;3.062;2022-11-20T04:35:06;39.55;35.50;51.16;;
75467;Laerm;64050;50.634;3.062;2022-11-20T04:37:31;40.54;35.37;49.62;;
75467;Laerm;64050;50.634;3.062;2022-11-20T04:39:56;47.09;38.72;51.17;;
75467;Laerm;64050;50.634;3.062;2022-11-20T04:42:21;47.10;39.17;50.96;;
75467;Laerm;64050;50.634;3.062;2022-11-20T04:44:55;44.67;37.24;51.48;;
75467;Laerm;64050;50.634;3.062;2022-11-20T04:47:21;47.31;43.79;51.19;;
75467;Laerm;64050;50.634;3.062;2022-11-20T04:49:46;45.44;37.66;50.47;;
75467;Laerm;64050;50.634;3.062;2022-11-20T04:52:11;43.28;37.93;52.23;;
75467;Laerm;64050;50.634;3.062;2022-11-20T04:54:37;43.03;38.37;51.02;;
75467;Laerm;64050;50.634;3.062;2022-11-20T04:57:02;42.10;38.22;49.69;;
75467;Laerm;64050;50.634;3.062;2022-11-20T04:59:27;43.26;38.48;51.31;;
75467;Laerm;64050;50.634;3.062;2022-11-20T05:01:52;47.18;38.51;50.10;;
75467;Laerm;64050;50.634;3.062;2022-11-20T05:04:17;47.50;44.62;50.89;;
75467;Laerm;64050;50.634;3.062;2022-11-20T05:06:43;43.05;37.70;49.29;;
75467;Laerm;64050;50.634;3.062;2022-11-20T05:09:08;42.22;38.37;48.69;;
75467;Laerm;64050;50.634;3.062;2022-11-20T05:11:33;46.28;38.38;55.69;;
75467;Laerm;64050;50.634;3.062;2022-11-20T05:13:59;44.96;38.50;52.52;;
75467;Laerm;64050;50.634;3.062;2022-11-20T05:16:24;48.95;41.49;58.03;;
75467;Laerm;64050;50.634;3.062;2022-11-20T05:18:50;49.58;41.42;60.65;;
75467;Laerm;64050;50.634;3.062;2022-11-20T05:21:16;47.40;43.98;50.53;;
75467;Laerm;64050;50.634;3.062;2022-11-20T05:23:41;45.00;38.40;50.00;;
75467;Laerm;64050;50.634;3.062;2022-11-20T05:26:08;42.87;38.32;46.79;;
75467;Laerm;64050;50.634;3.062;2022-11-20T05:28:36;41.89;38.07;48.04;;
75467;Laerm;64050;50.634;3.062;2022-11-20T05:31:05;42.02;38.27;47.54;;
75467;Laerm;64050;50.634;3.062;2022-11-20T05:33:31;42.67;37.97;52.75;;
75467;Laerm;64050;50.634;3.062;2022-11-20T05:36:00;47.07;39.43;52.06;;
75467;Laerm;64050;50.634;3.062;2022-11-20T05:38:25;47.29;43.91;51.07;;
75467;Laerm;64050;50.634;3.062;2022-11-20T05:40:50;45.73;38.79;54.21;;
75467;Laerm;64050;50.634;3.062;2022-11-20T05:43:15;42.90;38.50;52.96;;
75467;Laerm;64050;50.634;3.062;2022-11-20T05:45:41;43.13;38.60;51.72;;
75467;Laerm;64050;50.634;3.062;2022-11-20T05:48:06;43.26;37.97;48.68;;
75467;Laerm;64050;50.634;3.062;2022-11-20T05:50:31;43.06;38.84;54.20;;
75467;Laerm;64050;50.634;3.062;2022-11-20T05:52:59;42.79;38.85;47.10;;
75467;Laerm;64050;50.634;3.062;2022-11-20T05:55:25;43.00;38.70;49.66;;
75467;Laerm;64050;50.634;3.062;2022-11-20T05:57:51;47.83;45.03;50.59;;
75467;Laerm;64050;50.634;3.062;2022-11-20T06:00:17;45.55;36.75;49.82;;
75467;Laerm;64050;50.634;3.062;2022-11-20T06:02:42;39.10;36.51;43.65;;
75467;Laerm;64050;50.634;3.062;2022-11-20T06:05:08;46.42;37.70;50.88;;
75467;Laerm;64050;50.634;3.062;2022-11-20T06:07:33;47.70;43.37;50.37;;
75467;Laerm;64050;50.634;3.062;2022-11-20T06:09:58;46.56;38.90;51.47;;
75467;Laerm;64050;50.634;3.062;2022-11-20T06:12:23;41.33;36.38;46.12;;
75467;Laerm;64050;50.634;3.062;2022-11-20T06:14:48;48.03;37.68;51.56;;
75467;Laerm;64050;50.634;3.062;2022-11-20T06:17:14;48.13;44.73;52.11;;
75467;Laerm;64050;50.634;3.062;2022-11-20T06:19:39;49.01;45.26;57.19;;
75467;Laerm;64050;50.634;3.062;2022-11-20T06:22:04;48.57;44.82;57.44;;
75467;Laerm;64050;50.634;3.062;2022-11-20T06:24:29;48.05;44.77;51.54;;
75467;Laerm;64050;50.634;3.062;2022-11-20T06:26:54;48.01;43.93;52.51;;
75467;Laerm;64050;50.634;3.062;2022-11-20T06:29:20;48.26;44.63;51.85;;
75467;Laerm;64050;50.634;3.062;2022-11-20T06:31:45;48.65;45.02;52.88;;
75467;Laerm;64050;50.634;3.062;2022-11-20T06:34:10;47.53;44.27;51.34;;
75467;Laerm;64050;50.634;3.062;2022-11-20T06:36:35;47.99;43.72;54.53;;
75467;Laerm;64050;50.634;3.062;2022-11-20T06:39:01;47.87;44.49;58.44;;
75467;Laerm;64050;50.634;3.062;2022-11-20T06:41:26;48.51;44.58;54.35;;
75467;Laerm;64050;50.634;3.062;2022-11-20T06:43:52;48.50;44.69;53.48;;
75467;Laerm;64050;50.634;3.062;2022-11-20T06:46:18;48.33;44.58;57.14;;
75467;Laerm;64050;50.634;3.062;2022-11-20T06:48:43;48.34;45.03;55.35;;
75467;Laerm;64050;50.634;3.062;2022-11-20T06:51:09;48.07;44.18;52.25;;
75467;Laerm;64050;50.634;3.062;2022-11-20T06:53:35;48.18;44.71;51.96;;
75467;Laerm;64050;50.634;3.062;2022-11-20T06:56:00;48.48;45.43;51.53;;
75467;Laerm;64050;50.634;3.062;2022-11-20T06:58:26;47.88;44.29;51.66;;
75467;Laerm;64050;50.634;3.062;2022-11-20T07:00:52;48.10;45.04;52.47;;
75467;Laerm;64050;50.634;3.062;2022-11-20T07:03:17;47.95;44.52;51.62;;
75467;Laerm;64050;50.634;3.062;2022-11-20T07:05:42;48.54;44.66;64.76;;
75467;Laerm;64050;50.634;3.062;2022-11-20T07:08:07;48.05;44.44;53.55;;
75467;Laerm;64050;50.634;3.062;2022-11-20T07:10:33;48.26;44.44;56.23;;
75467;Laerm;64050;50.634;3.062;2022-11-20T07:12:58;47.99;44.53;53.38;;
75467;Laerm;64050;50.634;3.062;2022-11-20T07:15:24;49.26;45.28;69.13;;
75467;Laerm;64050;50.634;3.062;2022-11-20T07:17:50;49.14;44.91;62.22;;
75467;Laerm;64050;50.634;3.062;2022-11-20T07:20:15;51.56;45.17;70.91;;
75467;Laerm;64050;50.634;3.062;2022-11-20T07:22:41;51.28;46.01;70.66;;
75467;Laerm;64050;50.634;3.062;2022-11-20T07:25:07;48.92;41.05;66.80;;
75467;Laerm;64050;50.634;3.062;2022-11-20T07:27:32;43.75;39.32;53.45;;
75467;Laerm;64050;50.634;3.062;2022-11-20T07:29:57;46.16;38.85;66.39;;
75467;Laerm;64050;50.634;3.062;2022-11-20T07:32:23;48.59;45.14;66.66;;
75467;Laerm;64050;50.634;3.062;2022-11-20T07:34:48;46.77;38.38;53.09;;
75467;Laerm;64050;50.634;3.062;2022-11-20T07:37:13;43.30;39.42;51.79;;
75467;Laerm;64050;50.634;3.062;2022-11-20T07:39:39;43.84;38.66;53.67;;
75467;Laerm;64050;50.634;3.062;2022-11-20T07:42:05;48.80;42.48;57.06;;
75467;Laerm;64050;50.634;3.062;2022-11-20T07:44:30;45.81;40.38;51.47;;
75467;Laerm;64050;50.634;3.062;2022-11-20T07:46:55;45.03;39.00;66.08;;
75467;Laerm;64050;50.634;3.062;2022-11-20T07:49:21;49.83;42.61;62.60;;
75467;Laerm;64050;50.634;3.062;2022-11-20T07:51:46;47.98;41.47;57.03;;
75467;Laerm;64050;50.634;3.062;2022-11-20T07:54:11;47.97;42.28;57.95;;
75467;Laerm;64050;50.634;3.062;2022-11-20T07:56:36;45.75;39.61;54.20;;
75467;Laerm;64050;50.634;3.062;2022-11-20T07:59:02;46.74;41.40;54.59;;
75467;Laerm;64050;50.634;3.062;2022-11-20T08:01:28;47.35;40.48;51.65;;
75467;Laerm;64050;50.634;3.062;2022-11-20T08:03:53;43.37;39.62;47.22;;
75467;Laerm;64050;50.634;3.062;2022-11-20T08:06:18;47.86;39.69;62.08;;
75467;Laerm;64050;50.634;3.062;2022-11-20T08:08:44;49.62;42.12;71.09;;
75467;Laerm;64050;50.634;3.062;2022-11-20T08:11:10;46.13;40.01;63.23;;
75467;Laerm;64050;50.634;3.062;2022-11-20T08:13:53;43.25;40.06;50.14;;
75467;Laerm;64050;50.634;3.062;2022-11-20T08:16:37;47.68;40.15;62.35;;
75467;Laerm;64050;50.634;3.062;2022-11-20T08:19:02;49.13;45.52;54.05;;
75467;Laerm;64050;50.634;3.062;2022-11-20T08:21:28;50.12;46.21;57.10;;
75467;Laerm;64050;50.634;3.062;2022-11-20T08:23:53;49.94;45.58;65.07;;
75467;Laerm;64050;50.634;3.062;2022-11-20T08:26:18;48.26;44.97;55.56;;
75467;Laerm;64050;50.634;3.062;2022-11-20T08:28:45;48.97;45.82;56.86;;
75467;Laerm;64050;50.634;3.062;2022-11-20T08:31:10;49.13;45.97;54.94;;
75467;Laerm;64050;50.634;3.062;2022-11-20T08:33:36;50.17;45.14;65.30;;
75467;Laerm;64050;50.634;3.062;2022-11-20T08:36:01;52.10;45.58;68.68;;
75467;Laerm;64050;50.634;3.062;2022-11-20T08:38:27;49.52;45.90;57.37;;
75467;Laerm;64050;50.634;3.062;2022-11-20T08:40:55;50.49;46.67;55.55;;
75467;Laerm;64050;50.634;3.062;2022-11-20T08:43:39;45.31;39.34;51.43;;
75467;Laerm;64050;50.634;3.062;2022-11-20T08:46:04;43.34;39.73;50.56;;
75467;Laerm;64050;50.634;3.062;2022-11-20T08:48:30;48.00;39.58;73.24;;
75467;Laerm;64050;50.634;3.062;2022-11-20T08:50:57;49.90;46.35;55.59;;
75467;Laerm;64050;50.634;3.062;2022-11-20T08:53:22;49.29;44.99;55.44;;
75467;Laerm;64050;50.634;3.062;2022-11-20T08:55:47;50.26;46.36;57.10;;
75467;Laerm;64050;50.634;3.062;2022-11-20T08:58:12;50.11;46.38;62.38;;
75467;Laerm;64050;50.634;3.062;2022-11-20T09:00:38;49.58;46.60;57.34;;
75467;Laerm;64050;50.634;3.062;2022-11-20T09:03:03;49.49;46.24;56.85;;
75467;Laerm;64050;50.634;3.062;2022-11-20T09:05:28;49.36;46.24;54.50;;
75467;Laerm;64050;50.634;3.062;2022-11-20T09:07:57;49.59;45.72;53.42;;
75467;Laerm;64050;50.634;3.062;2022-11-20T09:10:22;50.31;46.31;68.02;;
75467;Laerm;64050;50.634;3.062;2022-11-20T09:12:51;53.28;46.56;70.44;;
75467;Laerm;64050;50.634;3.062;2022-11-20T09:15:16;55.04;51.15;62.33;;
75467;Laerm;64050;50.634;3.062;2022-11-20T09:17:42;54.60;50.69;65.87;;
75467;Laerm;64050;50.634;3.062;2022-11-20T09:20:07;54.98;50.95;69.95;;
75467;Laerm;64050;50.634;3.062;2022-11-20T09:22:33;54.38;50.52;59.12;;
75467;Laerm;64050;50.634;3.062;2022-11-20T09:24:58;54.91;51.28;60.21;;
75467;Laerm;64050;50.634;3.062;2022-11-20T09:27:23;53.84;50.11;57.32;;
75467;Laerm;64050;50.634;3.062;2022-11-20T09:29:49;53.48;49.64;57.54;;
75467;Laerm;64050;50.634;3.062;2022-11-20T09:32:14;53.74;49.71;73.63;;
75467;Laerm;64050;50.634;3.062;2022-11-20T09:34:39;53.17;49.53;62.70;;
75467;Laerm;64050;50.634;3.062;2022-11-20T09:37:04;53.18;48.97;61.74;;
75467;Laerm;64050;50.634;3.062;2022-11-20T09:39:30;53.86;50.11;64.64;;
75467;Laerm;64050;50.634;3.062;2022-11-20T09:54:53;53.88;50.36;59.87;;
75467;Laerm;64050;50.634;3.062;2022-11-20T09:57:21;54.01;49.16;72.87;;
75467;Laerm;64050;50.634;3.062;2022-11-20T09:59:50;54.71;49.73;77.49;;
75467;Laerm;64050;50.634;3.062;2022-11-20T10:05:05;54.63;49.91;68.84;;
75467;Laerm;64050;50.634;3.062;2022-11-20T10:09:57;53.50;49.06;60.92;;
75467;Laerm;64050;50.634;3.062;2022-11-20T10:22:44;53.71;49.55;65.25;;
75467;Laerm;64050;50.634;3.062;2022-11-20T10:25:16;53.64;49.75;61.74;;
75467;Laerm;64050;50.634;3.062;2022-11-20T10:30:15;53.93;49.61;57.66;;
75467;Laerm;64050;50.634;3.062;2022-11-20T10:32:42;53.30;48.99;61.32;;
75467;Laerm;64050;50.634;3.062;2022-11-20T10:37:55;53.49;50.18;57.03;;
75467;Laerm;64050;50.634;3.062;2022-11-20T10:42:49;55.12;50.89;64.59;;
75467;Laerm;64050;50.634;3.062;2022-11-20T10:47:54;54.78;51.22;59.68;;
75467;Laerm;64050;50.634;3.062;2022-11-20T10:50:20;55.90;51.58;67.18;;
75467;Laerm;64050;50.634;3.062;2022-11-20T10:52:56;55.14;51.16;71.72;;
75467;Laerm;64050;50.634;3.062;2022-11-20T11:00:18;57.23;52.75;64.27;;
75467;Laerm;64050;50.634;3.062;2022-11-20T11:02:46;56.34;51.10;62.12;;
75467;Laerm;64050;50.634;3.062;2022-11-20T11:07:56;55.09;50.79;74.66;;
75467;Laerm;64050;50.634;3.062;2022-11-20T11:10:24;54.35;50.91;59.75;;
75467;Laerm;64050;50.634;3.062;2022-11-20T11:12:51;54.50;50.78;58.15;;
75467;Laerm;64050;50.634;3.062;2022-11-20T11:15:26;54.53;50.41;61.61;;
75467;Laerm;64050;50.634;3.062;2022-11-20T11:17:52;54.34;50.75;58.12;;
75467;Laerm;64050;50.634;3.062;2022-11-20T11:20:18;54.02;50.33;59.71;;
75467;Laerm;64050;50.634;3.062;2022-11-20T11:22:54;54.33;50.08;66.95;;
75467;Laerm;64050;50.634;3.062;2022-11-20T11:27:46;53.97;50.56;62.06;;
75467;Laerm;64050;50.634;3.062;2022-11-20T11:30:15;53.88;49.92;65.91;;
75467;Laerm;64050;50.634;3.062;2022-11-20T11:32:41;54.00;50.13;58.97;;
75467;Laerm;64050;50.634;3.062;2022-11-20T11:35:07;53.72;50.31;59.43;;
75467;Laerm;64050;50.634;3.062;2022-11-20T11:37:43;53.58;49.72;57.65;;
75467;Laerm;64050;50.634;3.062;2022-11-20T11:40:10;53.59;50.23;58.23;;
75467;Laerm;64050;50.634;3.062;2022-11-20T11:42:40;53.38;49.27;57.35;;
75467;Laerm;64050;50.634;3.062;2022-11-20T11:45:07;52.77;48.96;57.13;;
75467;Laerm;64050;50.634;3.062;2022-11-20T11:47:37;53.71;50.15;58.62;;
75467;Laerm;64050;50.634;3.062;2022-11-20T11:52:27;54.45;50.34;58.63;;
75467;Laerm;64050;50.634;3.062;2022-11-20T11:54:55;54.77;50.41;60.17;;
75467;Laerm;64050;50.634;3.062;2022-11-20T11:59:55;57.16;53.55;62.28;;
75467;Laerm;64050;50.634;3.062;2022-11-20T12:02:28;56.74;51.71;62.01;;
75467;Laerm;64050;50.634;3.062;2022-11-20T12:04:56;58.89;51.91;63.77;;
75467;Laerm;64050;50.634;3.062;2022-11-20T12:07:39;59.71;52.54;64.69;;
75467;Laerm;64050;50.634;3.062;2022-11-20T12:10:08;56.98;53.01;62.97;;
75467;Laerm;64050;50.634;3.062;2022-11-20T12:12:38;54.62;50.44;60.09;;
75467;Laerm;64050;50.634;3.062;2022-11-20T12:15:08;54.34;49.87;61.31;;
75467;Laerm;64050;50.634;3.062;2022-11-20T12:17:35;53.97;50.25;69.14;;
75467;Laerm;64050;50.634;3.062;2022-11-20T12:20:01;54.48;50.14;62.25;;
75467;Laerm;64050;50.634;3.062;2022-11-20T12:27:39;54.48;50.85;60.84;;
75467;Laerm;64050;50.634;3.062;2022-11-20T12:32:43;53.30;49.34;60.97;;
75467;Laerm;64050;50.634;3.062;2022-11-20T12:43:16;55.36;48.97;75.64;;
75467;Laerm;64050;50.634;3.062;2022-11-20T12:46:21;58.40;50.06;76.42;;
75467;Laerm;64050;50.634;3.062;2022-11-20T12:48:54;55.48;50.45;69.77;;
75467;Laerm;64050;50.634;3.062;2022-11-20T12:56:52;53.08;48.82;57.42;;
75467;Laerm;64050;50.634;3.062;2022-11-20T13:07:04;53.77;49.44;63.41;;
75467;Laerm;64050;50.634;3.062;2022-11-20T13:09:30;53.17;48.62;57.62;;
75467;Laerm;64050;50.634;3.062;2022-11-20T13:14:34;52.89;49.33;57.33;;
75467;Laerm;64050;50.634;3.062;2022-11-20T13:17:04;53.57;48.96;61.55;;
75467;Laerm;64050;50.634;3.062;2022-11-20T13:19:30;53.83;49.22;69.27;;
75467;Laerm;64050;50.634;3.062;2022-11-20T13:21:56;52.97;49.24;59.87;;
75467;Laerm;64050;50.634;3.062;2022-11-20T13:24:23;53.26;49.74;61.99;;
75467;Laerm;64050;50.634;3.062;2022-11-20T13:29:26;52.89;48.92;57.12;;
75467;Laerm;64050;50.634;3.062;2022-11-20T13:31:51;53.07;48.48;59.07;;
75467;Laerm;64050;50.634;3.062;2022-11-20T13:34:26;60.86;48.79;76.13;;
75467;Laerm;64050;50.634;3.062;2022-11-20T13:36:53;52.63;49.34;59.18;;
75467;Laerm;64050;50.634;3.062;2022-11-20T13:39:28;52.82;48.85;57.28;;
75467;Laerm;64050;50.634;3.062;2022-11-20T13:41:55;53.05;49.41;59.71;;
75467;Laerm;64050;50.634;3.062;2022-11-20T13:46:52;52.89;48.74;56.98;;
75467;Laerm;64050;50.634;3.062;2022-11-20T13:51:50;52.87;48.79;64.29;;
75467;Laerm;64050;50.634;3.062;2022-11-20T13:54:26;52.78;49.22;57.07;;
75467;Laerm;64050;50.634;3.062;2022-11-20T13:59:44;55.62;52.13;66.15;;
75467;Laerm;64050;50.634;3.062;2022-11-20T14:02:16;55.42;51.88;61.09;;
