sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-20T00:02:23;76;46;;191;149547
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-20T00:04:54;68;47;;175;152192
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-20T00:07:25;71;45;;179;150563
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-20T00:09:56;81;49;;206;150889
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-20T00:12:26;71;46;;179;150169
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-20T00:14:57;79;48;;201;151097
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-20T00:17:28;79;50;;201;150854
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-20T00:19:58;77;48;;194;150649
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-20T00:22:29;86;48;;216;150079
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-20T00:25:00;80;48;;201;150582
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-20T00:27:30;73;48;;184;150459
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-20T00:30:02;77;46;;194;150463
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-20T00:32:32;68;48;;171;149670
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-20T00:35:03;68;46;;175;152653
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-20T00:37:33;86;50;;218;150808
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-20T00:40:05;73;49;;183;150402
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-20T00:42:34;68;47;;170;149288
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-20T00:45:05;81;50;;206;151614
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-20T00:50:08;84;53;;213;151258
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-20T00:52:40;76;49;;191;150649
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-20T00:55:10;71;46;;179;150297
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-20T00:57:40;80;51;;203;151406
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-20T01:00:11;73;48;;182;148986
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-20T01:05:14;74;51;;187;151394
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-20T01:07:45;64;48;;163;150485
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-20T01:10:15;79;50;;200;150664
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-20T01:12:56;84;50;;212;150684
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-20T01:15:17;73;50;;184;151025
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-20T01:17:47;68;50;;173;150658
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-20T01:20:18;78;51;;195;149162
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-20T01:22:48;66;49;;169;151622
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-20T01:25:19;65;48;;162;149439
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-20T01:27:49;66;48;;169;151930
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-20T01:30:20;79;52;;199;150257
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-20T01:32:50;74;51;;186;150585
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-20T01:35:21;74;50;;186;149968
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-20T01:37:51;76;52;;192;150705
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-20T01:40:22;66;47;;167;150714
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-20T01:43:23;73;52;;185;150494
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-20T01:47:54;71;49;;180;150289
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-20T01:50:25;78;54;;199;152042
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-20T01:52:55;81;51;;203;149451
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-20T01:55:26;79;52;;201;151415
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-20T01:57:56;70;52;;178;150790
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-20T02:00:26;77;53;;194;150807
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-20T02:02:58;78;53;;194;148820
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-20T02:07:57;75;53;;189;149928
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-20T02:10:27;75;54;;187;149412
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-20T02:13:34;74;53;;188;151554
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-20T02:15:28;71;51;;177;148200
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-20T02:17:59;75;55;;193;152463
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-20T02:20:30;78;53;;198;150838
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-20T02:25:31;81;56;;205;151500
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-20T02:28:01;59;49;;148;148830
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-20T02:30:32;83;57;;213;152624
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-20T02:33:03;75;55;;189;149372
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-20T02:35:39;76;53;;193;150956
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-20T02:38:05;75;54;;190;151280
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-20T02:40:35;84;54;;213;150905
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-20T02:43:06;62;54;;156;150052
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-20T02:45:36;67;54;;169;151244
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-20T02:48:07;83;53;;208;150188
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-20T02:50:38;66;53;;167;150648
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-20T02:53:07;72;57;;181;148831
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-20T02:55:38;82;55;;207;150670
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-20T02:58:08;74;55;;187;151591
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-20T03:03:11;58;54;;147;151621
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-20T03:05:42;73;55;;182;149201
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-20T03:08:13;80;56;;205;152042
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-20T03:10:43;80;57;;201;150656
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-20T03:13:14;81;57;;204;150034
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-20T03:15:45;79;56;;201;150827
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-20T03:18:16;63;56;;160;151186
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-20T03:20:46;72;54;;182;149831
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-20T03:23:17;78;55;;197;151282
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-20T03:25:48;69;54;;175;150542
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-20T03:28:18;71;57;;179;150679
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-20T03:30:49;75;58;;189;150801
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-20T03:33:20;81;56;;205;150459
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-20T03:35:51;77;57;;197;151553
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-20T03:38:21;87;58;;220;150741
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-20T03:40:57;82;57;;202;147636
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-20T03:43:22;77;58;;196;151046
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-20T03:45:53;77;58;;197;152839
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-20T03:48:24;76;58;;192;150535
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-20T03:51:10;73;55;;183;149860
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-20T03:58:28;68;61;;167;145232
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-20T04:01:03;79;58;;206;155087
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-20T04:03:32;93;58;;234;150851
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-20T04:06:03;75;58;;190;150452
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-20T04:08:31;71;57;;176;148209
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-20T04:11:10;77;58;;193;150315
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-20T04:13:31;84;58;;215;152997
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-20T04:16:02;79;58;;200;150005
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-20T04:18:32;66;55;;165;148764
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-20T04:21:03;71;56;;182;151748
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-20T04:23:33;71;58;;180;151598
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-20T04:26:05;84;58;;212;149893
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-20T04:28:34;73;57;;182;148746
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-20T04:31:05;77;58;;194;150583
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-20T04:33:35;72;56;;184;152309
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-20T04:38:35;82;56;;205;149864
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-20T04:41:07;74;56;;181;146434
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-20T04:43:36;80;59;;206;153286
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-20T04:46:07;78;57;;200;152086
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-20T04:48:37;68;55;;170;149695
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-20T04:51:08;73;56;;186;151460
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-20T04:53:39;77;57;;190;147987
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-20T04:56:10;73;56;;186;152768
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-20T04:58:39;81;57;;203;148707
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-20T05:01:12;70;57;;180;152205
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-20T05:03:41;80;57;;201;150079
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-20T05:06:12;72;54;;182;151430
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-20T05:08:42;80;58;;201;149749
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-20T05:11:13;77;58;;195;150079
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-20T05:13:43;69;55;;173;150168
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-20T05:16:15;72;57;;183;151885
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-20T05:18:44;78;58;;198;151002
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-20T05:21:15;77;56;;194;150336
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-20T05:23:45;85;58;;213;150018
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-20T05:26:20;81;59;;204;150492
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-20T05:28:49;77;58;;195;151446
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-20T05:31:21;69;56;;175;150251
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-20T05:33:50;69;59;;175;150875
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-20T05:36:20;76;56;;192;149880
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-20T05:38:51;74;58;;188;150704
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-20T05:41:22;75;58;;188;148806
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-20T05:43:52;71;57;;183;153105
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-20T05:46:23;80;58;;202;149832
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-20T05:48:53;72;57;;181;149587
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-20T05:51:24;65;56;;165;151943
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-20T05:53:57;74;57;;186;150410
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-20T05:56:25;76;59;;193;151082
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-20T05:58:56;69;56;;173;150258
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-20T06:01:26;82;59;;204;147546
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-20T06:03:57;75;57;;194;154295
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-20T06:06:28;75;57;;190;150428
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-20T06:08:59;74;56;;188;151035
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-20T06:11:29;79;59;;196;148485
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-20T06:13:59;70;57;;178;151583
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-20T06:16:30;80;57;;204;151219
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-20T06:19:01;68;58;;171;150675
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-20T06:24:05;70;59;;178;151691
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-20T06:26:35;73;57;;184;149859
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-20T06:29:06;79;58;;197;149507
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-20T06:31:38;74;58;;188;152019
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-20T06:34:07;70;55;;176;150087
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-20T06:36:37;70;57;;176;150502
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-20T06:39:08;73;58;;185;151107
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-20T06:44:12;67;60;;169;149479
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-20T06:46:42;70;57;;180;152741
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-20T06:49:13;67;55;;169;150134
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-20T06:51:44;82;59;;208;150367
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-20T06:54:14;68;58;;173;150686
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-20T06:56:48;77;57;;195;151584
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-20T06:59:15;75;57;;186;148560
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-20T07:01:46;71;58;;182;152491
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-20T07:04:17;70;58;;177;150396
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-20T07:06:47;75;55;;189;150763
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-20T07:09:18;68;59;;172;149718
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-20T07:11:48;76;57;;194;151186
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-20T07:14:18;74;56;;184;148868
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-20T07:16:49;80;60;;204;152286
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-20T07:19:20;81;58;;201;148533
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-20T07:21:51;83;58;;214;152955
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-20T07:24:22;76;58;;192;150482
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-20T07:26:52;84;58;;210;148761
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-20T07:29:23;77;59;;197;153029
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-20T07:31:57;84;58;;212;150264
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-20T07:34:24;87;60;;219;150571
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-20T07:36:55;82;58;;207;150863
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-20T07:39:26;76;57;;192;150714
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-20T07:41:56;85;61;;216;150886
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-20T07:44:27;77;57;;191;148799
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-20T07:46:58;84;61;;215;152738
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-20T07:49:29;79;58;;199;150931
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-20T07:51:59;86;61;;216;149658
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-20T07:54:30;81;59;;204;150894
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-20T07:57:06;69;60;;174;150528
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-20T07:59:31;78;61;;197;149634
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-20T08:02:01;82;61;;209;151465
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-20T08:07:06;75;63;;191;151229
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-20T08:09:37;75;61;;187;149406
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-20T08:12:47;81;63;;207;151823
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-20T08:14:38;78;61;;196;150019
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-20T08:17:08;79;64;;199;150859
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-20T08:19:39;76;64;;192;150688
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-20T08:22:09;75;61;;188;149964
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-20T08:24:40;88;65;;224;151429
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-20T08:27:10;88;65;;221;150553
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-20T08:29:41;76;64;;191;149576
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-20T08:32:11;83;63;;209;150896
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-20T08:34:42;82;61;;206;150573
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-20T08:37:12;85;65;;213;150249
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-20T08:39:43;67;61;;170;150603
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-20T08:42:13;81;61;;204;150421
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-20T08:44:44;87;64;;218;150098
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-20T08:47:14;88;64;;223;151026
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-20T08:49:45;87;63;;221;150839
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-20T08:52:16;74;63;;185;149973
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-20T08:54:46;82;63;;208;150848
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-20T08:57:17;82;64;;207;150650
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-20T08:59:47;92;63;;230;149967
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-20T09:02:18;76;63;;191;150383
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-20T09:04:48;83;63;;210;151318
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-20T09:07:19;75;63;;189;150883
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-20T09:09:50;84;63;;212;150821
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-20T09:12:20;82;64;;206;150645
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-20T09:14:51;88;63;;222;150322
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-20T09:17:21;80;63;;201;150286
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-20T09:19:52;84;63;;211;150668
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-20T09:22:23;81;66;;203;149082
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-20T09:24:53;78;63;;197;150098
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-20T09:27:24;88;65;;225;152416
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-20T09:29:54;86;67;;217;150826
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-20T09:32:25;92;66;;232;149833
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-20T09:34:55;72;65;;182;150138
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-20T09:37:25;75;65;;190;150815
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-20T09:39:56;82;65;;208;151112
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-20T09:42:34;78;67;;198;150671
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-20T09:52:34;84;70;;213;151800
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-20T09:54:58;64;64;;162;149643
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-20T09:57:33;83;68;;208;150151
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-20T10:00:01;75;69;;191;151662
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-20T10:02:37;69;66;;174;150719
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-20T10:05:21;74;70;;186;150588
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-20T10:10:01;74;68;;187;149833
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-20T10:15:17;68;65;;171;150583
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-20T10:20:13;77;66;;196;150964
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-20T10:25:17;82;68;;206;149705
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-20T10:30:09;77;67;;196;151820
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-20T10:35:25;76;69;;193;150805
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-20T10:37:42;66;67;;167;151051
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-20T10:40:21;88;69;;222;151124
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-20T10:42:50;73;67;;184;149505
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-20T10:47:47;66;67;;167;151350
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-20T10:50:20;79;73;;200;150712
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-20T10:52:56;74;70;;182;146584
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-20T11:00:18;72;68;;185;153939
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-20T11:07:50;76;73;;194;151185
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-20T11:12:51;73;70;;185;150538
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-20T11:15:28;76;71;;193;150412
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-20T11:18:39;84;70;;213;151372
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-20T11:20:23;86;71;;218;150499
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-20T11:22:57;79;73;;198;149104
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-20T11:25:24;78;71;;196;150470
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-20T11:27:54;78;73;;198;151202
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-20T11:30:24;82;73;;205;149870
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-20T11:35:26;75;74;;189;150696
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-20T11:38:02;71;76;;179;149456
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-20T11:40:31;83;80;;209;149511
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-20T11:45:29;73;80;;185;150757
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-20T11:48:00;78;79;;197;151410
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-20T11:50:32;68;81;;173;150931
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-20T11:53:14;76;81;;191;150172
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-20T11:55:36;89;82;;225;151365
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-20T12:00:34;80;82;;203;151719
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-20T12:05:40;81;81;;206;151636
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-20T12:08:13;83;82;;205;147146
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-20T12:10:47;74;87;;191;153889
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-20T12:13:15;79;88;;199;149623
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-20T12:15:38;72;92;;183;152317
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-20T12:20:44;75;95;;189;150467
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-20T12:23:18;76;92;;191;150658
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-20T12:25:42;72;90;;183;151304
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-20T12:33:19;63;88;;157;147605
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-20T12:44:01;69;89;;175;150453
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-20T12:51:00;79;85;;200;150205
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-20T12:58:32;82;84;;208;151088
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-20T13:01:18;71;81;;176;148701
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-20T13:03:39;68;80;;175;152807
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-20T13:15:54;68;86;;170;149459
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-20T13:18:22;74;86;;188;151040
