sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-20T00:01:28;77;15;;194;149784
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-20T00:01:28;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-20T00:03:58;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-20T00:03:58;83;16;;207;148072
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-20T00:06:29;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-20T00:06:29;87;15;;224;152803
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-20T00:09:00;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-20T00:09:00;75;15;;188;150040
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-20T00:11:30;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-20T00:11:30;88;16;;222;150821
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-20T00:14:00;83;16;;210;150522
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-20T00:14:01;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-20T00:16:31;93;18;;233;149902
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-20T00:16:32;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-20T00:19:00;88;16;;221;150517
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-20T00:19:01;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-20T00:21:31;80;16;;204;151336
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-20T00:21:31;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-20T00:24:01;76;16;;192;149896
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-20T00:24:01;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-20T00:26:31;81;16;;205;150338
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-20T00:26:32;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-20T00:29:02;86;17;;216;149906
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-20T00:29:03;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-20T00:31:34;82;17;;205;149746
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-20T00:31:35;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-20T00:34:04;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-20T00:34:04;88;17;;224;151128
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-20T00:36:41;84;17;;214;151468
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-20T00:36:42;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-20T00:39:05;84;17;;211;150384
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-20T00:39:07;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-20T00:41:35;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-20T00:41:35;88;17;;220;149092
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-20T00:44:06;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-20T00:44:06;80;16;;204;152522
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-20T00:46:37;69;16;;174;150327
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-20T00:46:37;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-20T00:49:06;85;17;;214;150527
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-20T00:49:06;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-20T00:51:36;71;16;;177;149384
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-20T00:51:37;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-20T00:54:07;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-20T00:54:07;84;15;;210;149933
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-20T00:56:37;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-20T00:56:37;84;18;;212;150831
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-20T00:59:08;77;15;;195;150639
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-20T00:59:09;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-20T01:01:40;86;17;;215;149991
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-20T01:01:41;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-20T01:04:09;76;16;;192;150641
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-20T01:04:09;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-20T01:06:40;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-20T01:06:40;87;16;;219;150526
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-20T01:12:02;76;16;;191;149483
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-20T01:12:03;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-20T01:14:12;87;17;;222;151422
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-20T01:14:14;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-20T01:16:44;92;17;;233;150980
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-20T01:16:46;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-20T01:19:13;83;16;;208;149496
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-20T01:19:15;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-20T01:22:34;85;17;;216;151108
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-20T01:22:34;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-20T01:26:45;81;17;;206;152168
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-20T01:26:47;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-20T01:29:17;84;16;;213;151256
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-20T01:29:19;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-20T01:31:46;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-20T01:31:46;87;16;;219;150484
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-20T01:34:17;88;17;;221;149237
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-20T01:34:18;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-20T01:42:44;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-20T01:44:22;78;15;;196;150040
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-20T01:46:54;77;15;;195;150883
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-20T01:46:57;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-20T01:49:31;85;16;;214;150626
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-20T01:49:40;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-20T01:52:17;76;16;;193;150490
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-20T01:52:20;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-20T01:56:51;74;16;;186;148961
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-20T01:56:53;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-20T02:00:04;78;15;;199;151721
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-20T02:00:06;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-20T02:04:22;73;15;;185;150206
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-20T02:04:23;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-20T02:09:25;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-20T02:09:25;88;16;;226;152562
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-20T02:11:55;79;16;;199;149674
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-20T02:11:56;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-20T02:16:54;90;16;;228;150434
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-20T02:16:55;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-20T02:19:28;77;18;;194;151073
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-20T02:19:30;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-20T02:24:47;73;15;;184;150563
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-20T02:24:49;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-20T02:31:59;87;16;;220;150489
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-20T02:32:00;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-20T02:34:38;78;15;;197;150044
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-20T02:34:39;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-20T02:36:57;72;15;;181;149894
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-20T02:36:58;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-20T02:39:37;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-20T02:39:37;82;15;;207;150803
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-20T02:44:28;92;17;;231;150615
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-20T02:44:29;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-20T02:49:30;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-20T02:49:30;91;16;;228;150207
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-20T02:52:45;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-20T02:52:45;77;15;;196;151396
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-20T02:54:34;91;16;;231;150709
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-20T02:54:34;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-20T02:57:01;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-20T02:57:01;84;16;;213;150603
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-20T02:59:32;73;15;;184;150161
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-20T02:59:32;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-20T03:02:01;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-20T03:02:01;88;15;;221;149201
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-20T03:14:34;75;15;;189;150488
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-20T03:14:34;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-20T03:17:15;95;15;;240;151065
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-20T03:17:15;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-20T03:19:37;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-20T03:19:37;86;15;;217;150265
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-20T03:22:10;83;16;;211;150740
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-20T03:22:11;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-20T03:24:34;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-20T03:24:34;86;15;;218;151252
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-20T03:28:11;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-20T03:29:36;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-20T03:34:40;83;15;;208;150147
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-20T03:34:40;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-20T03:39:38;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-20T03:39:38;80;15;;204;151159
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-20T03:45:38;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-20T03:47:11;89;16;;223;149892
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-20T03:47:11;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-20T03:50:08;89;16;;226;151219
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-20T03:50:09;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-20T03:52:16;79;15;;199;150052
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-20T03:52:17;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-20T03:54:46;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-20T03:54:46;82;15;;209;151550
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-20T03:57:13;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-20T03:57:13;86;15;;214;149000
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-20T03:59:49;80;15;;205;152269
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-20T03:59:49;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-20T04:02:18;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-20T04:02:18;85;15;;216;150759
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-20T04:05:27;77;15;;190;147739
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-20T04:05:28;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-20T04:07:15;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-20T04:07:15;82;15;;209;152876
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-20T04:09:46;87;15;;218;150129
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-20T04:09:48;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-20T04:13:01;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-20T04:14:55;85;15;;212;149621
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-20T04:14:56;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-20T04:19:46;82;16;;208;150725
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-20T04:19:46;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-20T04:23:09;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-20T04:24:48;84;16;;210;148280
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-20T04:24:49;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-20T04:27:17;76;15;;194;152867
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-20T04:27:17;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-20T04:29:49;88;15;;222;149898
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-20T04:29:49;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-20T04:34:58;85;16;;215;151657
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-20T04:34:58;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-20T04:37:19;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-20T04:37:19;76;15;;189;148221
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-20T04:39:49;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-20T04:39:49;88;16;;224;152381
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-20T04:45:05;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-20T04:45:05;82;17;;207;150473
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-20T04:52:21;86;16;;216;149643
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-20T04:52:21;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-20T04:57:21;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-20T04:57:21;89;16;;223;148780
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-20T05:00:02;78;17;;198;151077
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-20T05:00:03;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-20T05:02:23;83;16;;209;150969
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-20T05:02:23;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-20T05:08:15;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-20T05:08:15;90;17;;229;151499
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-20T05:12:29;75;15;;189;149286
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-20T05:12:32;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-20T05:14:56;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-20T05:14:56;79;16;;199;150279
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-20T05:17:27;83;16;;211;152003
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-20T05:17:27;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-20T05:20:03;96;18;;243;150943
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-20T05:20:04;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-20T05:22:27;82;17;;206;149942
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-20T05:22:28;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-20T05:25:35;86;15;;217;150609
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-20T05:25:38;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-20T05:27:29;85;16;;215;150132
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-20T05:27:29;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-20T05:30:00;78;16;;198;151858
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-20T05:30:00;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-20T05:35:49;83;15;;209;150575
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-20T05:35:49;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-20T05:37:31;79;16;;198;148637
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-20T05:37:31;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-20T05:45:02;84;17;;210;149927
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-20T05:45:03;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-20T05:48:22;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-20T05:50:17;78;15;;197;149856
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-20T05:50:18;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-20T05:55:06;91;18;;225;147731
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-20T05:55:07;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-20T05:57:36;83;16;;216;155567
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-20T05:57:39;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-20T06:00:15;80;17;;202;150433
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-20T06:00:16;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-20T06:02:38;88;17;;220;149642
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-20T06:02:38;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-20T06:05:10;80;16;;204;151144
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-20T06:05:12;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-20T06:07:36;89;17;;226;150796
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-20T06:07:37;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-20T06:10:09;84;17;;211;149874
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-20T06:10:14;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-20T06:12:46;70;16;;177;150646
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-20T06:12:47;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-20T06:15:08;87;16;;216;148945
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-20T06:15:08;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-20T06:17:40;78;16;;198;151272
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-20T06:17:51;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-20T06:20:09;81;17;;204;149550
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-20T06:20:09;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-20T06:22:39;88;17;;226;152658
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-20T06:22:39;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-20T06:45:15;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-20T06:45:15;70;17;;179;152172
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-20T06:47:45;94;19;;237;149835
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-20T06:47:46;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-20T06:50:16;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-20T06:50:16;78;16;;199;151546
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-20T06:52:47;88;18;;221;150095
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-20T06:52:47;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-20T06:55:17;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-20T06:55:17;92;19;;233;151158
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-20T06:57:48;70;17;;176;150678
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-20T06:57:48;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-20T07:00:27;71;17;;185;154483
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-20T07:00:27;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-20T07:02:58;82;17;;207;150839
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-20T07:03:02;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-20T07:08:10;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-20T07:10:45;92;20;;228;148293
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-20T07:15:44;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-20T07:18:21;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-20T07:23:17;77;17;;193;149651
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-20T07:33:19;82;18;;209;151605
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-20T07:33:25;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-20T07:35:50;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-20T07:38:14;74;17;;187;150834
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-20T07:38:25;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-20T07:46:06;90;19;;224;148768
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-20T07:55:57;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-20T08:05:53;89;18;;225;150746
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-20T08:14:01;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-20T08:21:02;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-20T08:30:58;83;19;;210;151141
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-20T08:38:34;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-20T08:40:59;78;17;;199;151414
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-20T08:53:21;91;19;;231;150813
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-20T09:01:03;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-20T09:06:12;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-20T09:08:36;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-20T09:11:08;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-20T09:31:06;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-20T09:33:44;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-20T09:36:13;82;16;;214;155156
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-20T09:38:42;86;18;;218;150759
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-20T09:56:23;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-20T10:19:04;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-20T10:31:23;80;17;;201;150648
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-20T10:41:40;77;15;;194;149746
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-20T10:43:56;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-20T11:03:56;77;15;;196;151271
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-20T11:03:57;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-20T11:06:37;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-20T11:08:49;89;17;;224;150399
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-20T11:16:25;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-20T11:21:38;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-20T11:26:27;80;16;;202;151436
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-20T11:59:04;93;17;;234;149621
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-20T12:24:26;67;15;;171;152677
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-20T12:29:34;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-20T12:37:01;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-20T12:49:17;70;15;;175;149681
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-20T12:56:49;81;15;;205;150854
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-20T13:24:27;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-20T13:47:15;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-20T13:49:35;77;15;;194;150653
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-20T13:49:53;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-20T14:00:07;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-20T14:16:46;78;17;;198;151639
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-20T14:16:47;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-20T14:19:25;80;15;;203;150453
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-20T14:19:27;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-20T14:21:52;81;15;;205;150344
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-20T14:21:53;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-20T14:24:22;76;16;;192;149964
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-20T14:24:23;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-20T14:26:49;81;15;;206;150839
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-20T14:26:50;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-20T14:29:21;81;15;;206;151661
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-20T14:29:23;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-20T14:31:51;81;15;;204;150788
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-20T14:31:52;;;;;
