sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
17852;SDS011;9052;53.494;14.376;2022-11-20T00:01:05;10.63;;;9.03;;
17852;SDS011;9052;53.494;14.376;2022-11-20T00:03:32;13.07;;;9.27;;
17852;SDS011;9052;53.494;14.376;2022-11-20T00:06:00;17.30;;;9.10;;
17852;SDS011;9052;53.494;14.376;2022-11-20T00:08:27;9.67;;;6.73;;
17852;SDS011;9052;53.494;14.376;2022-11-20T00:10:54;12.20;;;8.57;;
17852;SDS011;9052;53.494;14.376;2022-11-20T00:13:21;7.33;;;6.73;;
17852;SDS011;9052;53.494;14.376;2022-11-20T00:15:50;12.23;;;6.60;;
17852;SDS011;9052;53.494;14.376;2022-11-20T00:18:23;8.03;;;7.23;;
17852;SDS011;9052;53.494;14.376;2022-11-20T00:20:50;11.30;;;6.80;;
17852;SDS011;9052;53.494;14.376;2022-11-20T00:23:17;9.00;;;7.27;;
17852;SDS011;9052;53.494;14.376;2022-11-20T00:25:44;8.90;;;6.77;;
17852;SDS011;9052;53.494;14.376;2022-11-20T00:28:11;8.80;;;7.20;;
17852;SDS011;9052;53.494;14.376;2022-11-20T00:30:38;8.27;;;7.20;;
17852;SDS011;9052;53.494;14.376;2022-11-20T00:33:06;8.80;;;7.57;;
17852;SDS011;9052;53.494;14.376;2022-11-20T00:35:33;10.80;;;7.47;;
17852;SDS011;9052;53.494;14.376;2022-11-20T00:38:00;6.50;;;6.07;;
17852;SDS011;9052;53.494;14.376;2022-11-20T00:40:28;7.77;;;6.97;;
17852;SDS011;9052;53.494;14.376;2022-11-20T00:42:55;7.00;;;6.30;;
17852;SDS011;9052;53.494;14.376;2022-11-20T00:45:22;7.50;;;6.70;;
17852;SDS011;9052;53.494;14.376;2022-11-20T00:47:49;7.63;;;6.90;;
17852;SDS011;9052;53.494;14.376;2022-11-20T00:50:17;8.17;;;6.30;;
17852;SDS011;9052;53.494;14.376;2022-11-20T00:52:44;6.90;;;6.30;;
17852;SDS011;9052;53.494;14.376;2022-11-20T00:55:12;10.00;;;5.40;;
17852;SDS011;9052;53.494;14.376;2022-11-20T00:57:39;5.90;;;5.27;;
17852;SDS011;9052;53.494;14.376;2022-11-20T01:00:06;17.97;;;6.00;;
17852;SDS011;9052;53.494;14.376;2022-11-20T01:02:34;11.63;;;7.47;;
17852;SDS011;9052;53.494;14.376;2022-11-20T01:05:00;9.13;;;5.87;;
17852;SDS011;9052;53.494;14.376;2022-11-20T01:07:29;5.97;;;5.47;;
17852;SDS011;9052;53.494;14.376;2022-11-20T01:09:56;7.50;;;6.87;;
17852;SDS011;9052;53.494;14.376;2022-11-20T01:12:23;6.60;;;5.73;;
17852;SDS011;9052;53.494;14.376;2022-11-20T01:14:50;10.50;;;7.40;;
17852;SDS011;9052;53.494;14.376;2022-11-20T01:17:17;8.80;;;5.17;;
17852;SDS011;9052;53.494;14.376;2022-11-20T01:19:44;6.30;;;5.70;;
17852;SDS011;9052;53.494;14.376;2022-11-20T01:22:10;10.77;;;7.07;;
17852;SDS011;9052;53.494;14.376;2022-11-20T01:24:39;6.87;;;6.20;;
17852;SDS011;9052;53.494;14.376;2022-11-20T01:27:06;6.90;;;6.17;;
17852;SDS011;9052;53.494;14.376;2022-11-20T01:29:33;13.47;;;7.17;;
17852;SDS011;9052;53.494;14.376;2022-11-20T01:32:00;9.40;;;8.30;;
17852;SDS011;9052;53.494;14.376;2022-11-20T01:34:27;6.60;;;5.57;;
17852;SDS011;9052;53.494;14.376;2022-11-20T01:36:54;14.43;;;8.37;;
17852;SDS011;9052;53.494;14.376;2022-11-20T01:39:22;15.63;;;8.53;;
17852;SDS011;9052;53.494;14.376;2022-11-20T01:41:51;11.53;;;9.67;;
17852;SDS011;9052;53.494;14.376;2022-11-20T01:44:53;14.03;;;8.00;;
17852;SDS011;9052;53.494;14.376;2022-11-20T01:47:22;5.83;;;5.10;;
17852;SDS011;9052;53.494;14.376;2022-11-20T01:49:53;14.83;;;5.67;;
17852;SDS011;9052;53.494;14.376;2022-11-20T01:52:24;7.77;;;5.33;;
17852;SDS011;9052;53.494;14.376;2022-11-20T01:54:54;6.40;;;5.80;;
17852;SDS011;9052;53.494;14.376;2022-11-20T01:57:24;7.40;;;4.90;;
17852;SDS011;9052;53.494;14.376;2022-11-20T01:59:53;6.20;;;5.43;;
17852;SDS011;9052;53.494;14.376;2022-11-20T02:02:21;9.63;;;5.63;;
17852;SDS011;9052;53.494;14.376;2022-11-20T02:04:49;4.90;;;4.60;;
17852;SDS011;9052;53.494;14.376;2022-11-20T02:07:18;9.37;;;5.47;;
17852;SDS011;9052;53.494;14.376;2022-11-20T02:09:46;10.87;;;5.50;;
17852;SDS011;9052;53.494;14.376;2022-11-20T02:12:13;6.10;;;5.50;;
17852;SDS011;9052;53.494;14.376;2022-11-20T02:14:55;6.07;;;5.10;;
17852;SDS011;9052;53.494;14.376;2022-11-20T02:17:23;5.20;;;4.70;;
17852;SDS011;9052;53.494;14.376;2022-11-20T02:19:50;4.77;;;4.43;;
17852;SDS011;9052;53.494;14.376;2022-11-20T02:22:18;18.60;;;5.20;;
17852;SDS011;9052;53.494;14.376;2022-11-20T02:24:49;5.50;;;4.30;;
17852;SDS011;9052;53.494;14.376;2022-11-20T02:27:17;4.60;;;4.20;;
17852;SDS011;9052;53.494;14.376;2022-11-20T02:29:45;4.03;;;3.73;;
17852;SDS011;9052;53.494;14.376;2022-11-20T02:32:17;5.20;;;4.80;;
17852;SDS011;9052;53.494;14.376;2022-11-20T02:34:45;5.03;;;4.50;;
17852;SDS011;9052;53.494;14.376;2022-11-20T02:37:12;5.10;;;4.60;;
17852;SDS011;9052;53.494;14.376;2022-11-20T02:39:39;5.73;;;5.13;;
17852;SDS011;9052;53.494;14.376;2022-11-20T02:42:08;5.10;;;4.70;;
17852;SDS011;9052;53.494;14.376;2022-11-20T02:44:35;5.93;;;5.10;;
17852;SDS011;9052;53.494;14.376;2022-11-20T02:47:02;5.67;;;4.50;;
17852;SDS011;9052;53.494;14.376;2022-11-20T02:49:29;5.30;;;4.97;;
17852;SDS011;9052;53.494;14.376;2022-11-20T02:51:56;6.23;;;4.30;;
17852;SDS011;9052;53.494;14.376;2022-11-20T02:54:23;9.40;;;5.43;;
17852;SDS011;9052;53.494;14.376;2022-11-20T02:56:50;6.40;;;5.23;;
17852;SDS011;9052;53.494;14.376;2022-11-20T02:59:19;6.67;;;4.73;;
17852;SDS011;9052;53.494;14.376;2022-11-20T03:01:46;9.23;;;6.07;;
17852;SDS011;9052;53.494;14.376;2022-11-20T03:04:13;5.00;;;4.63;;
17852;SDS011;9052;53.494;14.376;2022-11-20T03:06:40;4.83;;;4.33;;
17852;SDS011;9052;53.494;14.376;2022-11-20T03:09:07;5.20;;;4.80;;
17852;SDS011;9052;53.494;14.376;2022-11-20T03:11:34;8.53;;;5.77;;
17852;SDS011;9052;53.494;14.376;2022-11-20T03:14:01;8.53;;;5.10;;
17852;SDS011;9052;53.494;14.376;2022-11-20T03:16:30;6.97;;;6.17;;
17852;SDS011;9052;53.494;14.376;2022-11-20T03:18:58;6.30;;;5.20;;
17852;SDS011;9052;53.494;14.376;2022-11-20T03:21:25;5.57;;;5.10;;
17852;SDS011;9052;53.494;14.376;2022-11-20T03:23:52;5.93;;;5.33;;
17852;SDS011;9052;53.494;14.376;2022-11-20T03:26:20;5.77;;;5.07;;
17852;SDS011;9052;53.494;14.376;2022-11-20T03:28:50;5.87;;;5.43;;
17852;SDS011;9052;53.494;14.376;2022-11-20T03:31:18;6.13;;;5.53;;
17852;SDS011;9052;53.494;14.376;2022-11-20T03:33:48;5.43;;;4.93;;
17852;SDS011;9052;53.494;14.376;2022-11-20T03:36:15;5.70;;;5.20;;
17852;SDS011;9052;53.494;14.376;2022-11-20T03:38:42;6.50;;;6.00;;
17852;SDS011;9052;53.494;14.376;2022-11-20T03:41:10;7.73;;;5.20;;
17852;SDS011;9052;53.494;14.376;2022-11-20T03:43:38;7.17;;;6.40;;
17852;SDS011;9052;53.494;14.376;2022-11-20T03:46:06;7.70;;;6.10;;
17852;SDS011;9052;53.494;14.376;2022-11-20T03:48:33;6.90;;;6.30;;
17852;SDS011;9052;53.494;14.376;2022-11-20T03:51:08;6.00;;;4.97;;
17852;SDS011;9052;53.494;14.376;2022-11-20T03:53:36;5.47;;;5.00;;
17852;SDS011;9052;53.494;14.376;2022-11-20T03:56:03;12.17;;;6.90;;
17852;SDS011;9052;53.494;14.376;2022-11-20T03:58:32;8.87;;;6.00;;
17852;SDS011;9052;53.494;14.376;2022-11-20T04:01:03;7.33;;;6.57;;
17852;SDS011;9052;53.494;14.376;2022-11-20T04:03:31;5.33;;;4.67;;
17852;SDS011;9052;53.494;14.376;2022-11-20T04:06:00;7.50;;;5.77;;
17852;SDS011;9052;53.494;14.376;2022-11-20T04:08:30;6.70;;;6.03;;
17852;SDS011;9052;53.494;14.376;2022-11-20T04:11:07;5.30;;;4.90;;
17852;SDS011;9052;53.494;14.376;2022-11-20T04:13:34;7.20;;;6.60;;
17852;SDS011;9052;53.494;14.376;2022-11-20T04:16:02;8.00;;;7.20;;
17852;SDS011;9052;53.494;14.376;2022-11-20T04:18:29;7.17;;;6.43;;
17852;SDS011;9052;53.494;14.376;2022-11-20T04:20:56;7.97;;;6.27;;
17852;SDS011;9052;53.494;14.376;2022-11-20T04:23:23;11.53;;;7.60;;
17852;SDS011;9052;53.494;14.376;2022-11-20T04:25:51;7.20;;;6.50;;
17852;SDS011;9052;53.494;14.376;2022-11-20T04:28:18;9.10;;;5.90;;
17852;SDS011;9052;53.494;14.376;2022-11-20T04:30:45;6.63;;;6.03;;
17852;SDS011;9052;53.494;14.376;2022-11-20T04:33:12;6.97;;;6.37;;
17852;SDS011;9052;53.494;14.376;2022-11-20T04:35:39;10.57;;;6.57;;
17852;SDS011;9052;53.494;14.376;2022-11-20T04:38:06;7.83;;;7.07;;
17852;SDS011;9052;53.494;14.376;2022-11-20T04:40:33;8.87;;;7.00;;
17852;SDS011;9052;53.494;14.376;2022-11-20T04:43:02;8.80;;;7.03;;
17852;SDS011;9052;53.494;14.376;2022-11-20T04:45:29;7.30;;;6.60;;
17852;SDS011;9052;53.494;14.376;2022-11-20T04:47:56;7.57;;;6.87;;
17852;SDS011;9052;53.494;14.376;2022-11-20T04:50:23;9.13;;;6.80;;
17852;SDS011;9052;53.494;14.376;2022-11-20T04:52:50;7.07;;;6.50;;
17852;SDS011;9052;53.494;14.376;2022-11-20T04:55:18;7.97;;;7.17;;
17852;SDS011;9052;53.494;14.376;2022-11-20T04:57:45;8.40;;;7.60;;
17852;SDS011;9052;53.494;14.376;2022-11-20T05:00:18;9.80;;;7.80;;
17852;SDS011;9052;53.494;14.376;2022-11-20T05:02:45;9.43;;;6.83;;
17852;SDS011;9052;53.494;14.376;2022-11-20T05:05:12;7.33;;;6.20;;
17852;SDS011;9052;53.494;14.376;2022-11-20T05:07:39;9.50;;;7.53;;
17852;SDS011;9052;53.494;14.376;2022-11-20T05:10:06;6.43;;;5.83;;
17852;SDS011;9052;53.494;14.376;2022-11-20T05:12:34;6.70;;;6.00;;
17852;SDS011;9052;53.494;14.376;2022-11-20T05:15:01;7.03;;;6.33;;
17852;SDS011;9052;53.494;14.376;2022-11-20T05:17:29;8.77;;;7.70;;
17852;SDS011;9052;53.494;14.376;2022-11-20T05:19:56;9.97;;;7.97;;
17852;SDS011;9052;53.494;14.376;2022-11-20T05:22:23;10.17;;;8.10;;
17852;SDS011;9052;53.494;14.376;2022-11-20T05:24:50;8.10;;;7.30;;
17852;SDS011;9052;53.494;14.376;2022-11-20T05:27:17;15.50;;;8.17;;
17852;SDS011;9052;53.494;14.376;2022-11-20T05:29:44;9.20;;;8.23;;
17852;SDS011;9052;53.494;14.376;2022-11-20T05:32:11;10.47;;;7.07;;
17852;SDS011;9052;53.494;14.376;2022-11-20T05:34:39;8.80;;;7.30;;
17852;SDS011;9052;53.494;14.376;2022-11-20T05:37:06;9.77;;;7.53;;
17852;SDS011;9052;53.494;14.376;2022-11-20T05:39:33;12.77;;;8.30;;
17852;SDS011;9052;53.494;14.376;2022-11-20T05:42:00;8.23;;;7.50;;
17852;SDS011;9052;53.494;14.376;2022-11-20T05:44:50;14.37;;;11.23;;
17852;SDS011;9052;53.494;14.376;2022-11-20T05:47:17;10.40;;;8.00;;
17852;SDS011;9052;53.494;14.376;2022-11-20T05:49:46;9.73;;;7.30;;
17852;SDS011;9052;53.494;14.376;2022-11-20T05:52:13;11.30;;;7.37;;
17852;SDS011;9052;53.494;14.376;2022-11-20T05:54:40;9.50;;;7.10;;
17852;SDS011;9052;53.494;14.376;2022-11-20T05:57:07;13.33;;;7.60;;
17852;SDS011;9052;53.494;14.376;2022-11-20T05:59:34;9.17;;;7.77;;
17852;SDS011;9052;53.494;14.376;2022-11-20T06:02:01;10.27;;;7.73;;
17852;SDS011;9052;53.494;14.376;2022-11-20T06:04:28;9.90;;;8.63;;
17852;SDS011;9052;53.494;14.376;2022-11-20T06:06:57;8.20;;;7.30;;
17852;SDS011;9052;53.494;14.376;2022-11-20T06:09:24;11.63;;;9.00;;
17852;SDS011;9052;53.494;14.376;2022-11-20T06:11:51;9.80;;;8.80;;
17852;SDS011;9052;53.494;14.376;2022-11-20T06:14:17;10.70;;;8.20;;
17852;SDS011;9052;53.494;14.376;2022-11-20T06:16:44;8.63;;;7.67;;
17852;SDS011;9052;53.494;14.376;2022-11-20T06:19:11;10.57;;;7.97;;
17852;SDS011;9052;53.494;14.376;2022-11-20T06:21:38;11.17;;;8.73;;
17852;SDS011;9052;53.494;14.376;2022-11-20T06:24:08;9.50;;;8.00;;
17852;SDS011;9052;53.494;14.376;2022-11-20T06:26:35;8.83;;;7.93;;
17852;SDS011;9052;53.494;14.376;2022-11-20T06:29:02;11.40;;;8.03;;
17852;SDS011;9052;53.494;14.376;2022-11-20T06:31:29;16.03;;;10.07;;
17852;SDS011;9052;53.494;14.376;2022-11-20T06:33:57;11.20;;;8.97;;
17852;SDS011;9052;53.494;14.376;2022-11-20T06:36:24;13.90;;;8.63;;
17852;SDS011;9052;53.494;14.376;2022-11-20T06:38:52;9.57;;;8.40;;
17852;SDS011;9052;53.494;14.376;2022-11-20T06:41:21;10.97;;;8.60;;
17852;SDS011;9052;53.494;14.376;2022-11-20T06:43:48;19.37;;;9.17;;
17852;SDS011;9052;53.494;14.376;2022-11-20T06:46:16;19.03;;;8.83;;
17852;SDS011;9052;53.494;14.376;2022-11-20T06:48:44;13.23;;;9.30;;
17852;SDS011;9052;53.494;14.376;2022-11-20T06:51:11;11.27;;;9.80;;
17852;SDS011;9052;53.494;14.376;2022-11-20T06:53:38;15.27;;;9.80;;
17852;SDS011;9052;53.494;14.376;2022-11-20T06:56:05;21.43;;;8.97;;
17852;SDS011;9052;53.494;14.376;2022-11-20T06:58:34;16.87;;;9.70;;
17852;SDS011;9052;53.494;14.376;2022-11-20T07:01:02;13.67;;;8.60;;
17852;SDS011;9052;53.494;14.376;2022-11-20T07:03:30;12.73;;;9.67;;
17852;SDS011;9052;53.494;14.376;2022-11-20T07:05:58;15.53;;;11.10;;
17852;SDS011;9052;53.494;14.376;2022-11-20T07:08:25;15.57;;;9.27;;
17852;SDS011;9052;53.494;14.376;2022-11-20T07:10:52;12.50;;;9.50;;
17852;SDS011;9052;53.494;14.376;2022-11-20T07:13:19;11.77;;;9.00;;
17852;SDS011;9052;53.494;14.376;2022-11-20T07:15:48;15.53;;;11.13;;
17852;SDS011;9052;53.494;14.376;2022-11-20T07:18:15;20.00;;;11.47;;
17852;SDS011;9052;53.494;14.376;2022-11-20T07:20:42;12.20;;;9.10;;
17852;SDS011;9052;53.494;14.376;2022-11-20T07:23:09;13.40;;;9.40;;
17852;SDS011;9052;53.494;14.376;2022-11-20T07:25:36;16.17;;;11.50;;
17852;SDS011;9052;53.494;14.376;2022-11-20T07:28:03;17.53;;;11.77;;
17852;SDS011;9052;53.494;14.376;2022-11-20T07:30:30;13.80;;;9.20;;
17852;SDS011;9052;53.494;14.376;2022-11-20T07:32:58;13.53;;;9.83;;
17852;SDS011;9052;53.494;14.376;2022-11-20T07:35:25;14.57;;;10.27;;
17852;SDS011;9052;53.494;14.376;2022-11-20T07:37:53;15.03;;;10.40;;
17852;SDS011;9052;53.494;14.376;2022-11-20T07:40:20;17.20;;;10.70;;
17852;SDS011;9052;53.494;14.376;2022-11-20T07:42:48;20.97;;;11.60;;
17852;SDS011;9052;53.494;14.376;2022-11-20T07:45:15;18.10;;;11.40;;
17852;SDS011;9052;53.494;14.376;2022-11-20T07:47:43;15.20;;;10.83;;
17852;SDS011;9052;53.494;14.376;2022-11-20T07:50:11;24.20;;;12.07;;
17852;SDS011;9052;53.494;14.376;2022-11-20T07:52:39;14.83;;;9.73;;
17852;SDS011;9052;53.494;14.376;2022-11-20T07:55:06;9.53;;;8.50;;
17852;SDS011;9052;53.494;14.376;2022-11-20T07:57:34;16.83;;;10.73;;
17852;SDS011;9052;53.494;14.376;2022-11-20T08:00:01;11.80;;;10.60;;
17852;SDS011;9052;53.494;14.376;2022-11-20T08:02:28;15.90;;;10.37;;
17852;SDS011;9052;53.494;14.376;2022-11-20T08:04:55;18.23;;;11.83;;
17852;SDS011;9052;53.494;14.376;2022-11-20T08:07:24;15.53;;;10.43;;
17852;SDS011;9052;53.494;14.376;2022-11-20T08:09:52;12.30;;;9.80;;
17852;SDS011;9052;53.494;14.376;2022-11-20T08:12:20;14.90;;;10.83;;
17852;SDS011;9052;53.494;14.376;2022-11-20T08:15:05;17.90;;;11.87;;
17852;SDS011;9052;53.494;14.376;2022-11-20T08:17:33;22.27;;;12.63;;
17852;SDS011;9052;53.494;14.376;2022-11-20T08:20:00;20.03;;;12.40;;
17852;SDS011;9052;53.494;14.376;2022-11-20T08:22:29;17.30;;;12.47;;
17852;SDS011;9052;53.494;14.376;2022-11-20T08:24:57;16.10;;;12.27;;
17852;SDS011;9052;53.494;14.376;2022-11-20T08:27:24;24.73;;;16.67;;
17852;SDS011;9052;53.494;14.376;2022-11-20T08:29:51;40.33;;;20.00;;
17852;SDS011;9052;53.494;14.376;2022-11-20T08:32:18;20.30;;;14.70;;
17852;SDS011;9052;53.494;14.376;2022-11-20T08:34:45;24.70;;;15.20;;
17852;SDS011;9052;53.494;14.376;2022-11-20T08:37:12;22.23;;;15.87;;
17852;SDS011;9052;53.494;14.376;2022-11-20T08:39:40;21.80;;;14.83;;
17852;SDS011;9052;53.494;14.376;2022-11-20T08:42:07;25.67;;;14.37;;
17852;SDS011;9052;53.494;14.376;2022-11-20T08:44:34;28.13;;;17.83;;
17852;SDS011;9052;53.494;14.376;2022-11-20T08:47:04;23.30;;;14.90;;
17852;SDS011;9052;53.494;14.376;2022-11-20T08:49:31;19.50;;;13.33;;
17852;SDS011;9052;53.494;14.376;2022-11-20T08:51:58;25.10;;;13.97;;
17852;SDS011;9052;53.494;14.376;2022-11-20T08:54:25;21.27;;;13.80;;
17852;SDS011;9052;53.494;14.376;2022-11-20T08:56:53;22.33;;;13.30;;
17852;SDS011;9052;53.494;14.376;2022-11-20T08:59:20;21.97;;;14.17;;
17852;SDS011;9052;53.494;14.376;2022-11-20T09:01:52;17.70;;;13.30;;
17852;SDS011;9052;53.494;14.376;2022-11-20T09:04:19;16.67;;;11.90;;
17852;SDS011;9052;53.494;14.376;2022-11-20T09:06:46;22.20;;;13.10;;
17852;SDS011;9052;53.494;14.376;2022-11-20T09:09:16;17.77;;;13.33;;
17852;SDS011;9052;53.494;14.376;2022-11-20T09:11:43;28.03;;;13.33;;
17852;SDS011;9052;53.494;14.376;2022-11-20T09:14:11;15.33;;;12.57;;
17852;SDS011;9052;53.494;14.376;2022-11-20T09:16:38;24.83;;;16.07;;
17852;SDS011;9052;53.494;14.376;2022-11-20T09:19:06;29.30;;;14.57;;
17852;SDS011;9052;53.494;14.376;2022-11-20T09:21:33;21.07;;;15.17;;
17852;SDS011;9052;53.494;14.376;2022-11-20T09:24:00;21.23;;;13.97;;
17852;SDS011;9052;53.494;14.376;2022-11-20T09:26:27;27.53;;;14.77;;
17852;SDS011;9052;53.494;14.376;2022-11-20T09:28:54;23.03;;;15.53;;
17852;SDS011;9052;53.494;14.376;2022-11-20T09:31:23;21.83;;;14.93;;
17852;SDS011;9052;53.494;14.376;2022-11-20T09:33:51;19.83;;;13.20;;
17852;SDS011;9052;53.494;14.376;2022-11-20T09:36:18;16.73;;;13.60;;
17852;SDS011;9052;53.494;14.376;2022-11-20T09:38:48;21.30;;;15.33;;
17852;SDS011;9052;53.494;14.376;2022-11-20T09:41:22;22.47;;;14.70;;
17852;SDS011;9052;53.494;14.376;2022-11-20T09:44:04;19.77;;;13.80;;
17852;SDS011;9052;53.494;14.376;2022-11-20T09:46:39;20.17;;;16.10;;
17852;SDS011;9052;53.494;14.376;2022-11-20T09:49:15;26.93;;;15.40;;
17852;SDS011;9052;53.494;14.376;2022-11-20T09:51:52;16.47;;;14.47;;
17852;SDS011;9052;53.494;14.376;2022-11-20T09:54:26;19.67;;;15.07;;
17852;SDS011;9052;53.494;14.376;2022-11-20T09:56:58;28.03;;;16.10;;
17852;SDS011;9052;53.494;14.376;2022-11-20T09:59:29;21.60;;;14.73;;
17852;SDS011;9052;53.494;14.376;2022-11-20T10:02:02;21.53;;;14.80;;
17852;SDS011;9052;53.494;14.376;2022-11-20T10:04:39;24.60;;;14.50;;
17852;SDS011;9052;53.494;14.376;2022-11-20T10:07:12;18.40;;;14.00;;
17852;SDS011;9052;53.494;14.376;2022-11-20T10:09:43;21.93;;;14.00;;
17852;SDS011;9052;53.494;14.376;2022-11-20T10:12:17;18.27;;;15.07;;
17852;SDS011;9052;53.494;14.376;2022-11-20T10:14:51;24.57;;;17.00;;
17852;SDS011;9052;53.494;14.376;2022-11-20T10:17:30;20.93;;;13.70;;
17852;SDS011;9052;53.494;14.376;2022-11-20T10:20:23;17.33;;;14.50;;
17852;SDS011;9052;53.494;14.376;2022-11-20T10:22:59;16.93;;;12.83;;
17852;SDS011;9052;53.494;14.376;2022-11-20T10:25:38;22.30;;;14.60;;
17852;SDS011;9052;53.494;14.376;2022-11-20T10:28:10;30.47;;;19.60;;
17852;SDS011;9052;53.494;14.376;2022-11-20T10:30:43;17.03;;;13.60;;
17852;SDS011;9052;53.494;14.376;2022-11-20T10:33:13;20.77;;;15.87;;
17852;SDS011;9052;53.494;14.376;2022-11-20T10:35:45;16.07;;;13.00;;
17852;SDS011;9052;53.494;14.376;2022-11-20T10:38:17;22.97;;;15.63;;
17852;SDS011;9052;53.494;14.376;2022-11-20T10:40:48;21.63;;;15.47;;
17852;SDS011;9052;53.494;14.376;2022-11-20T10:43:17;20.27;;;14.10;;
17852;SDS011;9052;53.494;14.376;2022-11-20T10:45:50;16.60;;;13.80;;
17852;SDS011;9052;53.494;14.376;2022-11-20T10:48:22;19.30;;;14.33;;
17852;SDS011;9052;53.494;14.376;2022-11-20T10:50:59;19.20;;;13.73;;
17852;SDS011;9052;53.494;14.376;2022-11-20T10:53:44;16.03;;;13.13;;
17852;SDS011;9052;53.494;14.376;2022-11-20T10:56:17;31.80;;;14.00;;
17852;SDS011;9052;53.494;14.376;2022-11-20T10:58:50;21.93;;;15.80;;
17852;SDS011;9052;53.494;14.376;2022-11-20T11:01:22;23.77;;;15.30;;
17852;SDS011;9052;53.494;14.376;2022-11-20T11:03:52;19.83;;;15.67;;
17852;SDS011;9052;53.494;14.376;2022-11-20T11:06:22;15.00;;;13.47;;
17852;SDS011;9052;53.494;14.376;2022-11-20T11:08:55;18.90;;;13.57;;
17852;SDS011;9052;53.494;14.376;2022-11-20T11:11:26;23.07;;;16.80;;
17852;SDS011;9052;53.494;14.376;2022-11-20T11:14:03;18.10;;;14.43;;
17852;SDS011;9052;53.494;14.376;2022-11-20T11:16:31;18.50;;;14.70;;
17852;SDS011;9052;53.494;14.376;2022-11-20T11:19:07;16.77;;;14.27;;
17852;SDS011;9052;53.494;14.376;2022-11-20T11:21:38;14.60;;;12.97;;
17852;SDS011;9052;53.494;14.376;2022-11-20T11:24:14;20.97;;;14.97;;
17852;SDS011;9052;53.494;14.376;2022-11-20T11:26:50;18.70;;;13.70;;
17852;SDS011;9052;53.494;14.376;2022-11-20T11:29:19;15.50;;;12.20;;
17852;SDS011;9052;53.494;14.376;2022-11-20T11:31:46;17.10;;;13.43;;
17852;SDS011;9052;53.494;14.376;2022-11-20T11:34:15;18.50;;;13.97;;
17852;SDS011;9052;53.494;14.376;2022-11-20T11:36:47;20.17;;;14.97;;
17852;SDS011;9052;53.494;14.376;2022-11-20T11:39:19;25.77;;;14.33;;
17852;SDS011;9052;53.494;14.376;2022-11-20T11:41:46;20.33;;;14.80;;
17852;SDS011;9052;53.494;14.376;2022-11-20T11:44:15;16.77;;;14.20;;
17852;SDS011;9052;53.494;14.376;2022-11-20T11:47:01;15.37;;;13.87;;
17852;SDS011;9052;53.494;14.376;2022-11-20T11:49:30;18.83;;;14.37;;
17852;SDS011;9052;53.494;14.376;2022-11-20T11:52:00;18.90;;;14.10;;
17852;SDS011;9052;53.494;14.376;2022-11-20T11:54:31;17.87;;;13.10;;
17852;SDS011;9052;53.494;14.376;2022-11-20T11:57:04;21.87;;;12.87;;
17852;SDS011;9052;53.494;14.376;2022-11-20T11:59:38;16.80;;;13.00;;
17852;SDS011;9052;53.494;14.376;2022-11-20T12:02:13;16.30;;;12.30;;
17852;SDS011;9052;53.494;14.376;2022-11-20T12:04:49;19.30;;;14.00;;
17852;SDS011;9052;53.494;14.376;2022-11-20T12:07:20;20.53;;;15.70;;
17852;SDS011;9052;53.494;14.376;2022-11-20T12:09:56;19.60;;;13.63;;
17852;SDS011;9052;53.494;14.376;2022-11-20T12:12:24;22.83;;;13.27;;
17852;SDS011;9052;53.494;14.376;2022-11-20T12:14:55;15.57;;;12.40;;
17852;SDS011;9052;53.494;14.376;2022-11-20T12:17:23;24.93;;;13.30;;
17852;SDS011;9052;53.494;14.376;2022-11-20T12:19:52;19.93;;;13.67;;
17852;SDS011;9052;53.494;14.376;2022-11-20T12:22:21;19.87;;;13.57;;
17852;SDS011;9052;53.494;14.376;2022-11-20T12:24:55;22.73;;;14.73;;
17852;SDS011;9052;53.494;14.376;2022-11-20T12:27:38;17.07;;;12.97;;
17852;SDS011;9052;53.494;14.376;2022-11-20T12:30:11;18.57;;;13.63;;
17852;SDS011;9052;53.494;14.376;2022-11-20T12:37:53;18.70;;;13.03;;
17852;SDS011;9052;53.494;14.376;2022-11-20T12:40:32;18.30;;;13.50;;
17852;SDS011;9052;53.494;14.376;2022-11-20T12:43:06;20.70;;;14.17;;
17852;SDS011;9052;53.494;14.376;2022-11-20T12:46:08;22.23;;;13.70;;
17852;SDS011;9052;53.494;14.376;2022-11-20T12:48:53;21.60;;;14.40;;
17852;SDS011;9052;53.494;14.376;2022-11-20T12:54:42;18.47;;;12.90;;
17852;SDS011;9052;53.494;14.376;2022-11-20T12:57:18;21.63;;;14.33;;
17852;SDS011;9052;53.494;14.376;2022-11-20T12:59:53;22.23;;;14.10;;
17852;SDS011;9052;53.494;14.376;2022-11-20T13:02:34;19.37;;;13.60;;
17852;SDS011;9052;53.494;14.376;2022-11-20T13:05:15;22.80;;;15.37;;
17852;SDS011;9052;53.494;14.376;2022-11-20T13:07:45;25.60;;;12.90;;
17852;SDS011;9052;53.494;14.376;2022-11-20T13:10:16;20.90;;;13.13;;
17852;SDS011;9052;53.494;14.376;2022-11-20T13:12:45;22.50;;;13.27;;
17852;SDS011;9052;53.494;14.376;2022-11-20T13:15:17;19.70;;;12.00;;
17852;SDS011;9052;53.494;14.376;2022-11-20T13:17:54;16.97;;;15.10;;
