sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
61189;BMP280;47054;39.716;2.904;2022-11-20T00:02:30;100148.84;;;20.52
61189;BMP280;47054;39.716;2.904;2022-11-20T00:05:15;100146.16;;;20.49
61189;BMP280;47054;39.716;2.904;2022-11-20T00:07:59;100146.94;;;20.49
61189;BMP280;47054;39.716;2.904;2022-11-20T00:10:43;100144.59;;;20.51
61189;BMP280;47054;39.716;2.904;2022-11-20T00:13:28;100135.00;;;20.50
61189;BMP280;47054;39.716;2.904;2022-11-20T00:16:14;100132.31;;;20.47
61189;BMP280;47054;39.716;2.904;2022-11-20T00:18:59;100135.75;;;20.47
61189;BMP280;47054;39.716;2.904;2022-11-20T00:21:44;100147.69;;;20.50
61189;BMP280;47054;39.716;2.904;2022-11-20T00:24:28;100143.06;;;20.50
61189;BMP280;47054;39.716;2.904;2022-11-20T00:27:13;100144.28;;;20.42
61189;BMP280;47054;39.716;2.904;2022-11-20T00:29:57;100156.94;;;20.49
61189;BMP280;47054;39.716;2.904;2022-11-20T00:32:43;100148.09;;;20.48
61189;BMP280;47054;39.716;2.904;2022-11-20T00:35:27;100139.22;;;20.48
61189;BMP280;47054;39.716;2.904;2022-11-20T00:38:12;100131.94;;;20.48
61189;BMP280;47054;39.716;2.904;2022-11-20T00:40:57;100137.72;;;20.47
61189;BMP280;47054;39.716;2.904;2022-11-20T00:43:43;100141.56;;;20.46
61189;BMP280;47054;39.716;2.904;2022-11-20T00:46:28;100156.56;;;20.47
61189;BMP280;47054;39.716;2.904;2022-11-20T00:49:12;100143.84;;;20.47
61189;BMP280;47054;39.716;2.904;2022-11-20T00:51:57;100145.00;;;20.46
61189;BMP280;47054;39.716;2.904;2022-11-20T00:54:42;100143.50;;;20.45
61189;BMP280;47054;39.716;2.904;2022-11-20T00:57:26;100147.31;;;20.44
61189;BMP280;47054;39.716;2.904;2022-11-20T01:00:11;100146.56;;;20.44
61189;BMP280;47054;39.716;2.904;2022-11-20T01:02:56;100147.31;;;20.44
61189;BMP280;47054;39.716;2.904;2022-11-20T01:05:40;100130.06;;;20.38
61189;BMP280;47054;39.716;2.904;2022-11-20T01:08:30;100150.00;;;20.44
61189;BMP280;47054;39.716;2.904;2022-11-20T01:11:17;100137.34;;;20.38
61189;BMP280;47054;39.716;2.904;2022-11-20T01:14:05;100147.72;;;20.43
61189;BMP280;47054;39.716;2.904;2022-11-20T01:16:51;100146.19;;;20.42
61189;BMP280;47054;39.716;2.904;2022-11-20T01:19:36;100138.91;;;20.42
61189;BMP280;47054;39.716;2.904;2022-11-20T01:22:20;100135.41;;;20.42
61189;BMP280;47054;39.716;2.904;2022-11-20T01:25:05;100138.91;;;20.42
61189;BMP280;47054;39.716;2.904;2022-11-20T01:27:50;100133.88;;;20.41
61189;BMP280;47054;39.716;2.904;2022-11-20T01:30:34;100138.13;;;20.35
61189;BMP280;47054;39.716;2.904;2022-11-20T01:33:19;100150.03;;;20.37
61189;BMP280;47054;39.716;2.904;2022-11-20T01:36:05;100148.88;;;20.35
61189;BMP280;47054;39.716;2.904;2022-11-20T01:38:54;100157.34;;;20.40
61189;BMP280;47054;39.716;2.904;2022-11-20T01:41:39;100162.38;;;20.38
61189;BMP280;47054;39.716;2.904;2022-11-20T01:50:26;100169.66;;;20.38
61189;BMP280;47054;39.716;2.904;2022-11-20T01:53:15;100152.38;;;20.32
61189;BMP280;47054;39.716;2.904;2022-11-20T01:56:03;100151.97;;;20.30
61189;BMP280;47054;39.716;2.904;2022-11-20T01:58:52;100151.19;;;20.36
61189;BMP280;47054;39.716;2.904;2022-11-20T02:01:38;100140.06;;;20.34
61189;BMP280;47054;39.716;2.904;2022-11-20T02:04:23;100137.38;;;20.27
61189;BMP280;47054;39.716;2.904;2022-11-20T02:07:08;100148.13;;;20.34
61189;BMP280;47054;39.716;2.904;2022-11-20T02:09:53;100141.97;;;20.34
61189;BMP280;47054;39.716;2.904;2022-11-20T02:12:38;100138.91;;;20.32
61189;BMP280;47054;39.716;2.904;2022-11-20T02:15:42;100138.91;;;20.32
61189;BMP280;47054;39.716;2.904;2022-11-20T02:18:27;100159.66;;;20.31
61189;BMP280;47054;39.716;2.904;2022-11-20T02:24:17;100166.19;;;20.30
61189;BMP280;47054;39.716;2.904;2022-11-20T02:27:10;100166.19;;;20.30
61189;BMP280;47054;39.716;2.904;2022-11-20T02:30:03;100167.38;;;20.29
61189;BMP280;47054;39.716;2.904;2022-11-20T02:32:48;100153.91;;;20.15
61189;BMP280;47054;39.716;2.904;2022-11-20T02:38:17;100190.84;;;20.29
61189;BMP280;47054;39.716;2.904;2022-11-20T02:41:02;100192.75;;;20.28
61189;BMP280;47054;39.716;2.904;2022-11-20T02:43:46;100191.22;;;20.27
61189;BMP280;47054;39.716;2.904;2022-11-20T02:46:31;100195.47;;;20.28
61189;BMP280;47054;39.716;2.904;2022-11-20T02:49:16;100189.31;;;20.24
61189;BMP280;47054;39.716;2.904;2022-11-20T02:52:01;100192.00;;;20.21
61189;BMP280;47054;39.716;2.904;2022-11-20T02:54:45;100192.00;;;20.28
61189;BMP280;47054;39.716;2.904;2022-11-20T02:57:30;100188.91;;;20.26
61189;BMP280;47054;39.716;2.904;2022-11-20T03:00:15;100192.34;;;20.26
61189;BMP280;47054;39.716;2.904;2022-11-20T03:03:01;100195.81;;;20.27
61189;BMP280;47054;39.716;2.904;2022-11-20T03:05:45;100188.91;;;20.26
61189;BMP280;47054;39.716;2.904;2022-11-20T03:08:30;100176.63;;;20.25
61189;BMP280;47054;39.716;2.904;2022-11-20T03:11:14;100176.63;;;20.25
61189;BMP280;47054;39.716;2.904;2022-11-20T03:14:02;100182.00;;;20.25
61189;BMP280;47054;39.716;2.904;2022-11-20T03:16:47;100185.06;;;20.23
61189;BMP280;47054;39.716;2.904;2022-11-20T03:19:31;100189.31;;;20.21
61189;BMP280;47054;39.716;2.904;2022-11-20T03:22:16;100183.94;;;20.17
61189;BMP280;47054;39.716;2.904;2022-11-20T03:25:00;100190.44;;;20.23
61189;BMP280;47054;39.716;2.904;2022-11-20T03:27:45;100183.50;;;20.22
61189;BMP280;47054;39.716;2.904;2022-11-20T03:30:29;100177.41;;;20.22
61189;BMP280;47054;39.716;2.904;2022-11-20T03:33:14;100177.78;;;20.17
61189;BMP280;47054;39.716;2.904;2022-11-20T03:36:03;100184.72;;;20.21
61189;BMP280;47054;39.716;2.904;2022-11-20T03:38:48;100190.09;;;20.21
61189;BMP280;47054;39.716;2.904;2022-11-20T03:41:38;100180.81;;;20.15
61189;BMP280;47054;39.716;2.904;2022-11-20T03:44:24;100186.22;;;20.19
61189;BMP280;47054;39.716;2.904;2022-11-20T03:47:08;100186.63;;;20.17
61189;BMP280;47054;39.716;2.904;2022-11-20T03:49:53;100196.97;;;20.19
61189;BMP280;47054;39.716;2.904;2022-11-20T03:52:37;100196.97;;;20.19
61189;BMP280;47054;39.716;2.904;2022-11-20T03:55:22;100205.06;;;20.19
61189;BMP280;47054;39.716;2.904;2022-11-20T03:58:07;100200.84;;;20.18
61189;BMP280;47054;39.716;2.904;2022-11-20T04:00:51;100185.47;;;20.15
61189;BMP280;47054;39.716;2.904;2022-11-20T04:03:36;100192.00;;;20.17
61189;BMP280;47054;39.716;2.904;2022-11-20T04:06:27;100190.47;;;20.13
61189;BMP280;47054;39.716;2.904;2022-11-20T04:09:12;100206.63;;;20.13
61189;BMP280;47054;39.716;2.904;2022-11-20T04:11:57;100200.84;;;20.14
61189;BMP280;47054;39.716;2.904;2022-11-20T04:14:41;100211.63;;;20.14
61189;BMP280;47054;39.716;2.904;2022-11-20T04:17:26;100218.91;;;20.14
61189;BMP280;47054;39.716;2.904;2022-11-20T04:20:11;100212.41;;;20.08
61189;BMP280;47054;39.716;2.904;2022-11-20T04:22:56;100207.38;;;20.06
61189;BMP280;47054;39.716;2.904;2022-11-20T04:25:40;100218.16;;;20.13
61189;BMP280;47054;39.716;2.904;2022-11-20T04:28:25;100220.84;;;20.13
61189;BMP280;47054;39.716;2.904;2022-11-20T04:31:13;100224.69;;;20.12
61189;BMP280;47054;39.716;2.904;2022-11-20T04:34:04;100230.84;;;20.13
61189;BMP280;47054;39.716;2.904;2022-11-20T04:36:48;100232.38;;;20.10
61189;BMP280;47054;39.716;2.904;2022-11-20T04:39:34;100240.44;;;20.10
61189;BMP280;47054;39.716;2.904;2022-11-20T04:42:18;100230.81;;;19.95
61189;BMP280;47054;39.716;2.904;2022-11-20T04:45:15;100253.91;;;20.10
61189;BMP280;47054;39.716;2.904;2022-11-20T04:47:59;100248.16;;;20.08
61189;BMP280;47054;39.716;2.904;2022-11-20T04:50:44;100233.13;;;19.97
61189;BMP280;47054;39.716;2.904;2022-11-20T04:53:28;100245.81;;;20.10
61189;BMP280;47054;39.716;2.904;2022-11-20T04:56:13;100237.41;;;20.05
61189;BMP280;47054;39.716;2.904;2022-11-20T04:59:01;100240.44;;;20.10
61189;BMP280;47054;39.716;2.904;2022-11-20T05:01:46;100235.06;;;19.96
61189;BMP280;47054;39.716;2.904;2022-11-20T05:04:31;100254.69;;;20.07
61189;BMP280;47054;39.716;2.904;2022-11-20T05:07:15;100268.16;;;20.00
61189;BMP280;47054;39.716;2.904;2022-11-20T05:10:00;100268.16;;;20.00
61189;BMP280;47054;39.716;2.904;2022-11-20T05:12:44;100279.69;;;20.04
61189;BMP280;47054;39.716;2.904;2022-11-20T05:15:28;100276.59;;;20.06
61189;BMP280;47054;39.716;2.904;2022-11-20T05:18:13;100264.69;;;20.03
61189;BMP280;47054;39.716;2.904;2022-11-20T05:20:58;100252.75;;;19.94
61189;BMP280;47054;39.716;2.904;2022-11-20T05:23:43;100277.00;;;20.04
61189;BMP280;47054;39.716;2.904;2022-11-20T05:26:28;100272.75;;;19.96
61189;BMP280;47054;39.716;2.904;2022-11-20T05:29:12;100288.13;;;20.03
61189;BMP280;47054;39.716;2.904;2022-11-20T05:31:57;100283.88;;;19.98
61189;BMP280;47054;39.716;2.904;2022-11-20T05:34:41;100295.41;;;20.02
61189;BMP280;47054;39.716;2.904;2022-11-20T05:37:26;100287.34;;;19.99
61189;BMP280;47054;39.716;2.904;2022-11-20T05:40:11;100282.75;;;19.99
61189;BMP280;47054;39.716;2.904;2022-11-20T05:42:55;100292.72;;;20.02
61189;BMP280;47054;39.716;2.904;2022-11-20T05:45:40;100296.97;;;20.00
61189;BMP280;47054;39.716;2.904;2022-11-20T05:48:24;100290.81;;;19.99
61189;BMP280;47054;39.716;2.904;2022-11-20T05:51:11;100303.13;;;20.00
61189;BMP280;47054;39.716;2.904;2022-11-20T05:53:56;100300.03;;;19.98
61189;BMP280;47054;39.716;2.904;2022-11-20T05:56:42;100295.41;;;19.99
61189;BMP280;47054;39.716;2.904;2022-11-20T05:59:26;100303.88;;;19.97
61189;BMP280;47054;39.716;2.904;2022-11-20T06:02:11;100303.88;;;19.97
61189;BMP280;47054;39.716;2.904;2022-11-20T06:04:55;100295.03;;;19.97
61189;BMP280;47054;39.716;2.904;2022-11-20T06:07:40;100300.41;;;19.97
61189;BMP280;47054;39.716;2.904;2022-11-20T06:10:24;100319.25;;;19.97
61189;BMP280;47054;39.716;2.904;2022-11-20T06:13:09;100316.94;;;19.95
61189;BMP280;47054;39.716;2.904;2022-11-20T06:15:53;100309.66;;;19.96
61189;BMP280;47054;39.716;2.904;2022-11-20T06:18:38;100309.66;;;19.96
61189;BMP280;47054;39.716;2.904;2022-11-20T06:21:24;100318.84;;;19.95
61189;BMP280;47054;39.716;2.904;2022-11-20T06:24:11;100319.63;;;19.95
61189;BMP280;47054;39.716;2.904;2022-11-20T06:26:56;100320.81;;;19.94
61189;BMP280;47054;39.716;2.904;2022-11-20T06:29:41;100321.94;;;19.93
61189;BMP280;47054;39.716;2.904;2022-11-20T06:32:25;100334.25;;;19.94
61189;BMP280;47054;39.716;2.904;2022-11-20T06:35:10;100332.69;;;19.93
61189;BMP280;47054;39.716;2.904;2022-11-20T06:37:55;100323.84;;;19.93
61189;BMP280;47054;39.716;2.904;2022-11-20T06:40:43;100341.94;;;19.92
61189;BMP280;47054;39.716;2.904;2022-11-20T06:43:28;100338.09;;;19.90
61189;BMP280;47054;39.716;2.904;2022-11-20T06:46:15;100342.31;;;19.91
61189;BMP280;47054;39.716;2.904;2022-11-20T06:49:03;100350.41;;;19.91
61189;BMP280;47054;39.716;2.904;2022-11-20T06:51:48;100346.94;;;19.90
61189;BMP280;47054;39.716;2.904;2022-11-20T06:54:32;100350.41;;;19.87
61189;BMP280;47054;39.716;2.904;2022-11-20T06:57:17;100348.84;;;19.90
61189;BMP280;47054;39.716;2.904;2022-11-20T07:00:02;100358.84;;;19.89
61189;BMP280;47054;39.716;2.904;2022-11-20T07:02:48;100360.75;;;19.89
61189;BMP280;47054;39.716;2.904;2022-11-20T07:05:33;100365.75;;;19.87
61189;BMP280;47054;39.716;2.904;2022-11-20T07:08:18;100371.94;;;19.87
61189;BMP280;47054;39.716;2.904;2022-11-20T07:11:06;100372.66;;;19.88
61189;BMP280;47054;39.716;2.904;2022-11-20T07:13:51;100367.66;;;19.83
61189;BMP280;47054;39.716;2.904;2022-11-20T07:16:36;100375.75;;;19.86
61189;BMP280;47054;39.716;2.904;2022-11-20T07:19:20;100383.03;;;19.86
61189;BMP280;47054;39.716;2.904;2022-11-20T07:22:05;100393.03;;;19.85
61189;BMP280;47054;39.716;2.904;2022-11-20T07:24:49;100392.66;;;19.83
61189;BMP280;47054;39.716;2.904;2022-11-20T07:27:34;100399.53;;;19.84
61189;BMP280;47054;39.716;2.904;2022-11-20T07:30:18;100399.19;;;19.82
61189;BMP280;47054;39.716;2.904;2022-11-20T07:33:04;100394.56;;;19.83
61189;BMP280;47054;39.716;2.904;2022-11-20T07:35:48;100399.97;;;19.83
61189;BMP280;47054;39.716;2.904;2022-11-20T07:38:33;100408.03;;;19.83
61189;BMP280;47054;39.716;2.904;2022-11-20T07:41:17;100393.78;;;19.79
61189;BMP280;47054;39.716;2.904;2022-11-20T07:44:02;100397.63;;;19.81
61189;BMP280;47054;39.716;2.904;2022-11-20T07:46:46;100406.84;;;19.80
61189;BMP280;47054;39.716;2.904;2022-11-20T07:49:31;100414.19;;;19.80
61189;BMP280;47054;39.716;2.904;2022-11-20T07:52:15;100405.31;;;19.79
61189;BMP280;47054;39.716;2.904;2022-11-20T07:55:00;100418.00;;;19.79
61189;BMP280;47054;39.716;2.904;2022-11-20T07:57:44;100420.28;;;19.77
61189;BMP280;47054;39.716;2.904;2022-11-20T08:00:28;100437.63;;;19.79
61189;BMP280;47054;39.716;2.904;2022-11-20T08:03:13;100430.66;;;19.74
61189;BMP280;47054;39.716;2.904;2022-11-20T08:06:01;100438.41;;;19.80
61189;BMP280;47054;39.716;2.904;2022-11-20T08:08:45;100430.66;;;19.74
61189;BMP280;47054;39.716;2.904;2022-11-20T08:11:30;100425.28;;;19.74
61189;BMP280;47054;39.716;2.904;2022-11-20T08:14:33;100429.88;;;19.74
61189;BMP280;47054;39.716;2.904;2022-11-20T08:17:18;100441.03;;;19.76
61189;BMP280;47054;39.716;2.904;2022-11-20T08:20:02;100443.34;;;19.74
61189;BMP280;47054;39.716;2.904;2022-11-20T08:22:47;100449.91;;;19.77
61189;BMP280;47054;39.716;2.904;2022-11-20T08:25:33;100454.50;;;19.76
61189;BMP280;47054;39.716;2.904;2022-11-20T08:28:18;100457.56;;;19.74
61189;BMP280;47054;39.716;2.904;2022-11-20T08:31:04;100446.41;;;19.72
61189;BMP280;47054;39.716;2.904;2022-11-20T08:33:49;100452.19;;;19.74
61189;BMP280;47054;39.716;2.904;2022-11-20T08:36:34;100459.88;;;19.72
61189;BMP280;47054;39.716;2.904;2022-11-20T08:39:19;100458.72;;;19.70
61189;BMP280;47054;39.716;2.904;2022-11-20T08:42:07;100469.13;;;19.75
61189;BMP280;47054;39.716;2.904;2022-11-20T08:44:52;100468.72;;;19.73
61189;BMP280;47054;39.716;2.904;2022-11-20T08:47:36;100467.94;;;19.72
61189;BMP280;47054;39.716;2.904;2022-11-20T08:50:21;100473.31;;;19.72
61189;BMP280;47054;39.716;2.904;2022-11-20T08:53:05;100471.41;;;19.73
61189;BMP280;47054;39.716;2.904;2022-11-20T08:55:50;100472.53;;;19.72
61189;BMP280;47054;39.716;2.904;2022-11-20T08:58:35;100462.09;;;19.63
61189;BMP280;47054;39.716;2.904;2022-11-20T09:01:21;100470.63;;;19.69
61189;BMP280;47054;39.716;2.904;2022-11-20T09:04:06;100466.78;;;19.66
61189;BMP280;47054;39.716;2.904;2022-11-20T09:06:51;100468.63;;;19.62
61189;BMP280;47054;39.716;2.904;2022-11-20T09:09:36;100468.69;;;19.66
61189;BMP280;47054;39.716;2.904;2022-11-20T09:12:20;100477.56;;;19.70
61189;BMP280;47054;39.716;2.904;2022-11-20T09:15:05;100486.75;;;19.69
61189;BMP280;47054;39.716;2.904;2022-11-20T09:17:59;100492.13;;;19.69
61189;BMP280;47054;39.716;2.904;2022-11-20T09:20:44;100487.09;;;19.64
61189;BMP280;47054;39.716;2.904;2022-11-20T09:23:34;100494.03;;;19.68
61189;BMP280;47054;39.716;2.904;2022-11-20T09:26:19;100502.47;;;19.67
61189;BMP280;47054;39.716;2.904;2022-11-20T09:29:04;100500.97;;;19.66
61189;BMP280;47054;39.716;2.904;2022-11-20T09:31:48;100500.19;;;19.65
61189;BMP280;47054;39.716;2.904;2022-11-20T09:34:34;100501.31;;;19.64
61189;BMP280;47054;39.716;2.904;2022-11-20T09:37:18;100507.47;;;19.65
61189;BMP280;47054;39.716;2.904;2022-11-20T09:40:03;100510.16;;;19.65
61189;BMP280;47054;39.716;2.904;2022-11-20T09:55:14;100515.53;;;19.61
61189;BMP280;47054;39.716;2.904;2022-11-20T09:57:59;100514.75;;;19.61
61189;BMP280;47054;39.716;2.904;2022-11-20T10:00:44;100512.06;;;19.61
61189;BMP280;47054;39.716;2.904;2022-11-20T10:03:39;100505.53;;;19.62
61189;BMP280;47054;39.716;2.904;2022-11-20T10:09:35;100515.88;;;19.60
61189;BMP280;47054;39.716;2.904;2022-11-20T10:15:34;100505.91;;;19.60
61189;BMP280;47054;39.716;2.904;2022-11-20T10:19:00;100509.75;;;19.59
61189;BMP280;47054;39.716;2.904;2022-11-20T10:22:19;100512.81;;;19.58
61189;BMP280;47054;39.716;2.904;2022-11-20T10:25:21;100505.09;;;19.56
61189;BMP280;47054;39.716;2.904;2022-11-20T10:31:08;100512.41;;;19.56
61189;BMP280;47054;39.716;2.904;2022-11-20T10:33:56;100502.00;;;19.51
61189;BMP280;47054;39.716;2.904;2022-11-20T10:36:46;100513.56;;;19.55
61189;BMP280;47054;39.716;2.904;2022-11-20T10:39:40;100517.81;;;19.56
61189;BMP280;47054;39.716;2.904;2022-11-20T10:42:34;100515.84;;;19.56
61189;BMP280;47054;39.716;2.904;2022-11-20T10:48:21;100512.78;;;19.54
61189;BMP280;47054;39.716;2.904;2022-11-20T10:51:21;100514.31;;;19.55
61189;BMP280;47054;39.716;2.904;2022-11-20T10:57:20;100515.47;;;19.54
61189;BMP280;47054;39.716;2.904;2022-11-20T11:00:10;100509.72;;;19.52
61189;BMP280;47054;39.716;2.904;2022-11-20T11:02:55;100513.13;;;19.49
61189;BMP280;47054;39.716;2.904;2022-11-20T11:08:53;100520.81;;;19.51
61189;BMP280;47054;39.716;2.904;2022-11-20T11:11:38;100517.75;;;19.49
61189;BMP280;47054;39.716;2.904;2022-11-20T11:14:22;100525.06;;;19.52
61189;BMP280;47054;39.716;2.904;2022-11-20T11:17:27;100507.03;;;19.52
61189;BMP280;47054;39.716;2.904;2022-11-20T11:20:16;100513.19;;;19.53
61189;BMP280;47054;39.716;2.904;2022-11-20T11:23:02;100508.16;;;19.51
61189;BMP280;47054;39.716;2.904;2022-11-20T11:25:57;100515.88;;;19.53
61189;BMP280;47054;39.716;2.904;2022-11-20T11:28:55;100512.41;;;19.52
61189;BMP280;47054;39.716;2.904;2022-11-20T11:31:40;100521.19;;;19.49
61189;BMP280;47054;39.716;2.904;2022-11-20T11:34:24;100521.94;;;19.50
61189;BMP280;47054;39.716;2.904;2022-11-20T11:37:19;100522.34;;;19.48
61189;BMP280;47054;39.716;2.904;2022-11-20T11:40:08;100523.13;;;19.49
61189;BMP280;47054;39.716;2.904;2022-11-20T11:43:01;100528.88;;;19.51
61189;BMP280;47054;39.716;2.904;2022-11-20T11:45:55;100508.88;;;19.45
61189;BMP280;47054;39.716;2.904;2022-11-20T11:48:40;100515.06;;;19.49
61189;BMP280;47054;39.716;2.904;2022-11-20T11:51:29;100509.69;;;19.49
61189;BMP280;47054;39.716;2.904;2022-11-20T11:54:21;100505.06;;;19.49
61189;BMP280;47054;39.716;2.904;2022-11-20T12:00:22;100503.09;;;19.46
61189;BMP280;47054;39.716;2.904;2022-11-20T12:03:52;100503.88;;;19.47
61189;BMP280;47054;39.716;2.904;2022-11-20T12:06:15;100517.72;;;19.45
61189;BMP280;47054;39.716;2.904;2022-11-20T12:09:04;100515.38;;;19.40
61189;BMP280;47054;39.716;2.904;2022-11-20T12:11:51;100521.94;;;19.46
61189;BMP280;47054;39.716;2.904;2022-11-20T12:14:40;100518.50;;;19.46
61189;BMP280;47054;39.716;2.904;2022-11-20T12:17:25;100503.84;;;19.43
61189;BMP280;47054;39.716;2.904;2022-11-20T12:20:13;100503.09;;;19.46
61189;BMP280;47054;39.716;2.904;2022-11-20T12:25:54;100489.66;;;19.46
61189;BMP280;47054;39.716;2.904;2022-11-20T12:29:00;100490.81;;;19.45
61189;BMP280;47054;39.716;2.904;2022-11-20T12:37:48;100501.94;;;19.44
61189;BMP280;47054;39.716;2.904;2022-11-20T12:40:44;100502.72;;;19.44
61189;BMP280;47054;39.716;2.904;2022-11-20T12:43:36;100495.78;;;19.43
61189;BMP280;47054;39.716;2.904;2022-11-20T12:46:49;100483.50;;;19.42
61189;BMP280;47054;39.716;2.904;2022-11-20T12:59:44;100450.41;;;19.35
61189;BMP280;47054;39.716;2.904;2022-11-20T13:08:37;100450.47;;;19.42
61189;BMP280;47054;39.716;2.904;2022-11-20T13:14:37;100452.75;;;19.40
61189;BMP280;47054;39.716;2.904;2022-11-20T13:18:00;100458.50;;;19.38
61189;BMP280;47054;39.716;2.904;2022-11-20T13:20:45;100462.69;;;19.36
61189;BMP280;47054;39.716;2.904;2022-11-20T13:23:30;100456.59;;;19.39
61189;BMP280;47054;39.716;2.904;2022-11-20T13:26:22;100461.59;;;19.40
61189;BMP280;47054;39.716;2.904;2022-11-20T13:29:12;100469.25;;;19.38
61189;BMP280;47054;39.716;2.904;2022-11-20T13:32:20;100463.50;;;19.40
61189;BMP280;47054;39.716;2.904;2022-11-20T13:35:05;100453.91;;;19.39
61189;BMP280;47054;39.716;2.904;2022-11-20T13:40:56;100464.66;;;19.39
61189;BMP280;47054;39.716;2.904;2022-11-20T13:43:41;100470.03;;;19.39
61189;BMP280;47054;39.716;2.904;2022-11-20T13:46:36;100471.56;;;19.40
61189;BMP280;47054;39.716;2.904;2022-11-20T13:49:34;100454.25;;;19.34
61189;BMP280;47054;39.716;2.904;2022-11-20T13:52:39;100460.03;;;19.39
61189;BMP280;47054;39.716;2.904;2022-11-20T13:55:48;100467.34;;;19.39
61189;BMP280;47054;39.716;2.904;2022-11-20T14:01:46;100446.56;;;19.36
61189;BMP280;47054;39.716;2.904;2022-11-20T14:04:33;100441.59;;;19.38
61189;BMP280;47054;39.716;2.904;2022-11-20T14:07:22;100439.25;;;19.36
61189;BMP280;47054;39.716;2.904;2022-11-20T14:10:26;100424.28;;;19.32
61189;BMP280;47054;39.716;2.904;2022-11-20T14:13:19;100431.63;;;19.38
61189;BMP280;47054;39.716;2.904;2022-11-20T14:16:04;100441.19;;;19.36
61189;BMP280;47054;39.716;2.904;2022-11-20T14:18:49;100435.75;;;19.32
61189;BMP280;47054;39.716;2.904;2022-11-20T14:21:34;100442.34;;;19.35
61189;BMP280;47054;39.716;2.904;2022-11-20T14:24:22;100451.94;;;19.36
61189;BMP280;47054;39.716;2.904;2022-11-20T14:27:16;100437.78;;;19.39
61189;BMP280;47054;39.716;2.904;2022-11-20T14:30:03;100441.19;;;19.36
61189;BMP280;47054;39.716;2.904;2022-11-20T14:32:49;100453.47;;;19.37
61189;BMP280;47054;39.716;2.904;2022-11-20T14:35:49;100451.19;;;19.35
61189;BMP280;47054;39.716;2.904;2022-11-20T14:38:34;100456.56;;;19.35
61189;BMP280;47054;39.716;2.904;2022-11-20T14:41:21;100460.00;;;19.36
61189;BMP280;47054;39.716;2.904;2022-11-20T14:44:08;100458.84;;;19.37
61189;BMP280;47054;39.716;2.904;2022-11-20T14:46:55;100459.97;;;19.32
61189;BMP280;47054;39.716;2.904;2022-11-20T14:49:40;100461.53;;;19.37
61189;BMP280;47054;39.716;2.904;2022-11-20T14:52:27;100469.25;;;19.35
61189;BMP280;47054;39.716;2.904;2022-11-20T14:55:13;100474.22;;;19.36
61189;BMP280;47054;39.716;2.904;2022-11-20T14:58:06;100480.38;;;19.37
61189;BMP280;47054;39.716;2.904;2022-11-20T15:03:43;100481.53;;;19.36
61189;BMP280;47054;39.716;2.904;2022-11-20T15:06:28;100481.94;;;19.38
61189;BMP280;47054;39.716;2.904;2022-11-20T15:09:14;100479.59;;;19.36
61189;BMP280;47054;39.716;2.904;2022-11-20T15:12:01;100470.72;;;19.32
61189;BMP280;47054;39.716;2.904;2022-11-20T15:14:47;100457.69;;;19.31
61189;BMP280;47054;39.716;2.904;2022-11-20T15:17:40;100475.00;;;19.37
61189;BMP280;47054;39.716;2.904;2022-11-20T15:20:27;100465.78;;;19.34
61189;BMP280;47054;39.716;2.904;2022-11-20T15:23:14;100461.53;;;19.37
61189;BMP280;47054;39.716;2.904;2022-11-20T15:26:00;100452.31;;;19.31
61189;BMP280;47054;39.716;2.904;2022-11-20T15:28:46;100462.31;;;19.34
61189;BMP280;47054;39.716;2.904;2022-11-20T15:31:31;100461.94;;;19.35
61189;BMP280;47054;39.716;2.904;2022-11-20T15:34:16;100461.53;;;19.33
61189;BMP280;47054;39.716;2.904;2022-11-20T15:37:01;100466.56;;;19.35
61189;BMP280;47054;39.716;2.904;2022-11-20T15:39:45;100469.63;;;19.37
61189;BMP280;47054;39.716;2.904;2022-11-20T15:42:30;100456.16;;;19.33
61189;BMP280;47054;39.716;2.904;2022-11-20T15:45:14;100463.44;;;19.36
61189;BMP280;47054;39.716;2.904;2022-11-20T15:47:59;100462.69;;;19.36
61189;BMP280;47054;39.716;2.904;2022-11-20T15:50:52;100462.31;;;19.34
61189;BMP280;47054;39.716;2.904;2022-11-20T15:53:39;100451.19;;;19.32
61189;BMP280;47054;39.716;2.904;2022-11-20T15:56:24;100469.25;;;19.35
61189;BMP280;47054;39.716;2.904;2022-11-20T15:59:09;100454.63;;;19.36
61189;BMP280;47054;39.716;2.904;2022-11-20T16:01:54;100449.25;;;19.36
61189;BMP280;47054;39.716;2.904;2022-11-20T16:04:38;100448.09;;;19.33
61189;BMP280;47054;39.716;2.904;2022-11-20T16:07:23;100432.38;;;19.35
61189;BMP280;47054;39.716;2.904;2022-11-20T16:10:08;100426.56;;;19.33
61189;BMP280;47054;39.716;2.904;2022-11-20T16:12:53;100438.50;;;19.36
61189;BMP280;47054;39.716;2.904;2022-11-20T16:15:57;100429.69;;;19.35
61189;BMP280;47054;39.716;2.904;2022-11-20T16:18:42;100441.56;;;19.34
61189;BMP280;47054;39.716;2.904;2022-11-20T16:21:27;100433.84;;;19.33
61189;BMP280;47054;39.716;2.904;2022-11-20T16:24:15;100443.13;;;19.35
61189;BMP280;47054;39.716;2.904;2022-11-20T16:27:00;100452.69;;;19.36
