sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9828;DHT22;4953;48.952;9.442;2022-11-20T05:02:20;6.40;99.90
9828;DHT22;4953;48.952;9.442;2022-11-20T05:04:47;6.40;99.90
9828;DHT22;4953;48.952;9.442;2022-11-20T05:07:14;6.40;99.90
9828;DHT22;4953;48.952;9.442;2022-11-20T05:09:41;6.40;99.90
9828;DHT22;4953;48.952;9.442;2022-11-20T05:12:07;6.40;99.90
9828;DHT22;4953;48.952;9.442;2022-11-20T05:14:34;6.40;99.90
9828;DHT22;4953;48.952;9.442;2022-11-20T05:17:01;6.40;99.90
9828;DHT22;4953;48.952;9.442;2022-11-20T05:19:29;6.40;99.90
9828;DHT22;4953;48.952;9.442;2022-11-20T05:21:56;6.30;99.90
9828;DHT22;4953;48.952;9.442;2022-11-20T05:24:23;6.30;99.90
9828;DHT22;4953;48.952;9.442;2022-11-20T05:26:49;6.30;99.90
9828;DHT22;4953;48.952;9.442;2022-11-20T05:29:16;6.40;99.90
9828;DHT22;4953;48.952;9.442;2022-11-20T05:31:43;6.30;99.90
9828;DHT22;4953;48.952;9.442;2022-11-20T05:34:09;6.30;99.90
9828;DHT22;4953;48.952;9.442;2022-11-20T05:36:38;6.30;99.90
9828;DHT22;4953;48.952;9.442;2022-11-20T05:39:04;6.30;99.90
9828;DHT22;4953;48.952;9.442;2022-11-20T05:41:33;6.30;99.90
9828;DHT22;4953;48.952;9.442;2022-11-20T05:44:00;6.30;99.90
9828;DHT22;4953;48.952;9.442;2022-11-20T05:46:27;6.30;99.90
9828;DHT22;4953;48.952;9.442;2022-11-20T05:48:53;6.30;99.90
9828;DHT22;4953;48.952;9.442;2022-11-20T05:51:20;6.30;99.90
9828;DHT22;4953;48.952;9.442;2022-11-20T05:53:48;6.30;99.90
9828;DHT22;4953;48.952;9.442;2022-11-20T05:56:17;6.30;99.90
9828;DHT22;4953;48.952;9.442;2022-11-20T05:58:45;6.30;99.90
9828;DHT22;4953;48.952;9.442;2022-11-20T06:01:14;6.30;99.90
9828;DHT22;4953;48.952;9.442;2022-11-20T06:03:41;6.30;99.90
9828;DHT22;4953;48.952;9.442;2022-11-20T06:06:11;6.40;99.90
9828;DHT22;4953;48.952;9.442;2022-11-20T06:08:38;6.30;99.90
9828;DHT22;4953;48.952;9.442;2022-11-20T06:11:08;6.30;99.90
9828;DHT22;4953;48.952;9.442;2022-11-20T06:13:35;6.40;99.90
9828;DHT22;4953;48.952;9.442;2022-11-20T06:16:02;6.40;99.90
9828;DHT22;4953;48.952;9.442;2022-11-20T06:18:29;6.40;99.90
9828;DHT22;4953;48.952;9.442;2022-11-20T06:21:01;6.40;99.90
9828;DHT22;4953;48.952;9.442;2022-11-20T06:23:29;6.40;99.90
9828;DHT22;4953;48.952;9.442;2022-11-20T06:25:55;6.40;99.90
9828;DHT22;4953;48.952;9.442;2022-11-20T06:28:23;6.40;99.90
9828;DHT22;4953;48.952;9.442;2022-11-20T06:30:50;6.40;99.90
9828;DHT22;4953;48.952;9.442;2022-11-20T06:33:17;6.40;99.90
9828;DHT22;4953;48.952;9.442;2022-11-20T06:35:44;6.40;99.90
9828;DHT22;4953;48.952;9.442;2022-11-20T06:38:10;6.40;99.90
9828;DHT22;4953;48.952;9.442;2022-11-20T06:40:40;6.40;99.90
9828;DHT22;4953;48.952;9.442;2022-11-20T06:43:07;6.50;99.90
9828;DHT22;4953;48.952;9.442;2022-11-20T06:45:35;6.50;99.90
9828;DHT22;4953;48.952;9.442;2022-11-20T06:48:01;6.50;99.90
9828;DHT22;4953;48.952;9.442;2022-11-20T06:50:28;6.50;99.90
9828;DHT22;4953;48.952;9.442;2022-11-20T06:52:55;6.50;99.90
9828;DHT22;4953;48.952;9.442;2022-11-20T06:55:22;6.50;99.90
9828;DHT22;4953;48.952;9.442;2022-11-20T06:57:50;6.60;99.90
9828;DHT22;4953;48.952;9.442;2022-11-20T07:00:17;6.60;99.90
9828;DHT22;4953;48.952;9.442;2022-11-20T07:02:45;6.70;99.90
9828;DHT22;4953;48.952;9.442;2022-11-20T07:05:12;6.70;99.90
9828;DHT22;4953;48.952;9.442;2022-11-20T07:07:39;6.70;99.90
9828;DHT22;4953;48.952;9.442;2022-11-20T07:10:06;6.60;99.90
9828;DHT22;4953;48.952;9.442;2022-11-20T07:12:33;6.60;99.90
9828;DHT22;4953;48.952;9.442;2022-11-20T07:15:00;6.50;99.90
9828;DHT22;4953;48.952;9.442;2022-11-20T07:17:27;6.50;99.90
9828;DHT22;4953;48.952;9.442;2022-11-20T07:19:55;6.50;99.90
9828;DHT22;4953;48.952;9.442;2022-11-20T07:22:21;6.50;99.90
9828;DHT22;4953;48.952;9.442;2022-11-20T07:24:48;6.50;99.90
9828;DHT22;4953;48.952;9.442;2022-11-20T07:27:15;6.60;99.90
9828;DHT22;4953;48.952;9.442;2022-11-20T07:29:42;6.50;99.90
9828;DHT22;4953;48.952;9.442;2022-11-20T07:32:08;6.50;99.90
9828;DHT22;4953;48.952;9.442;2022-11-20T07:34:35;6.60;99.90
9828;DHT22;4953;48.952;9.442;2022-11-20T07:37:03;6.50;99.90
9828;DHT22;4953;48.952;9.442;2022-11-20T07:39:30;6.50;99.90
9828;DHT22;4953;48.952;9.442;2022-11-20T07:41:57;6.50;99.90
9828;DHT22;4953;48.952;9.442;2022-11-20T07:44:23;6.50;99.90
9828;DHT22;4953;48.952;9.442;2022-11-20T07:46:50;6.50;99.90
9828;DHT22;4953;48.952;9.442;2022-11-20T07:49:17;6.50;99.90
9828;DHT22;4953;48.952;9.442;2022-11-20T07:51:44;6.60;99.90
9828;DHT22;4953;48.952;9.442;2022-11-20T07:54:12;6.60;99.90
9828;DHT22;4953;48.952;9.442;2022-11-20T07:56:38;6.70;99.90
9828;DHT22;4953;48.952;9.442;2022-11-20T07:59:05;6.60;99.90
9828;DHT22;4953;48.952;9.442;2022-11-20T08:01:32;6.60;99.90
9828;DHT22;4953;48.952;9.442;2022-11-20T08:03:59;6.70;99.90
9828;DHT22;4953;48.952;9.442;2022-11-20T08:06:26;6.60;99.90
9828;DHT22;4953;48.952;9.442;2022-11-20T08:08:52;6.60;99.90
9828;DHT22;4953;48.952;9.442;2022-11-20T08:11:20;6.60;99.90
9828;DHT22;4953;48.952;9.442;2022-11-20T08:14:05;6.50;99.90
9828;DHT22;4953;48.952;9.442;2022-11-20T08:16:43;6.50;99.90
9828;DHT22;4953;48.952;9.442;2022-11-20T08:19:10;6.50;99.90
9828;DHT22;4953;48.952;9.442;2022-11-20T08:21:37;6.50;99.90
9828;DHT22;4953;48.952;9.442;2022-11-20T08:24:05;6.60;99.90
9828;DHT22;4953;48.952;9.442;2022-11-20T08:26:34;6.60;99.90
9828;DHT22;4953;48.952;9.442;2022-11-20T08:29:01;6.60;99.90
9828;DHT22;4953;48.952;9.442;2022-11-20T08:31:28;6.50;99.90
9828;DHT22;4953;48.952;9.442;2022-11-20T08:33:55;6.60;99.90
9828;DHT22;4953;48.952;9.442;2022-11-20T08:36:23;6.60;99.90
9828;DHT22;4953;48.952;9.442;2022-11-20T08:38:51;6.50;99.90
9828;DHT22;4953;48.952;9.442;2022-11-20T08:41:18;6.60;99.90
9828;DHT22;4953;48.952;9.442;2022-11-20T08:43:55;6.70;99.90
9828;DHT22;4953;48.952;9.442;2022-11-20T08:46:23;6.60;99.90
9828;DHT22;4953;48.952;9.442;2022-11-20T08:48:50;6.60;99.90
9828;DHT22;4953;48.952;9.442;2022-11-20T08:51:18;6.60;99.90
9828;DHT22;4953;48.952;9.442;2022-11-20T08:53:45;6.70;99.90
9828;DHT22;4953;48.952;9.442;2022-11-20T08:56:14;6.70;99.90
9828;DHT22;4953;48.952;9.442;2022-11-20T08:58:41;6.70;99.90
9828;DHT22;4953;48.952;9.442;2022-11-20T09:01:09;6.80;99.90
9828;DHT22;4953;48.952;9.442;2022-11-20T09:03:35;6.80;99.90
9828;DHT22;4953;48.952;9.442;2022-11-20T09:06:03;6.80;99.90
9828;DHT22;4953;48.952;9.442;2022-11-20T09:08:31;6.80;99.90
9828;DHT22;4953;48.952;9.442;2022-11-20T09:10:59;6.80;99.90
9828;DHT22;4953;48.952;9.442;2022-11-20T09:13:27;6.80;99.90
9828;DHT22;4953;48.952;9.442;2022-11-20T09:15:54;6.80;99.90
9828;DHT22;4953;48.952;9.442;2022-11-20T09:18:23;6.70;99.90
9828;DHT22;4953;48.952;9.442;2022-11-20T09:20:50;6.80;99.90
9828;DHT22;4953;48.952;9.442;2022-11-20T09:23:17;6.80;99.90
9828;DHT22;4953;48.952;9.442;2022-11-20T09:25:44;6.80;99.90
9828;DHT22;4953;48.952;9.442;2022-11-20T09:28:11;6.70;99.90
9828;DHT22;4953;48.952;9.442;2022-11-20T09:30:38;6.70;99.90
9828;DHT22;4953;48.952;9.442;2022-11-20T09:33:05;6.80;99.90
9828;DHT22;4953;48.952;9.442;2022-11-20T09:35:33;6.80;99.90
9828;DHT22;4953;48.952;9.442;2022-11-20T09:38:05;6.80;99.90
9828;DHT22;4953;48.952;9.442;2022-11-20T09:40:32;6.90;99.90
9828;DHT22;4953;48.952;9.442;2022-11-20T09:43:05;6.90;99.90
9828;DHT22;4953;48.952;9.442;2022-11-20T09:45:44;6.90;99.90
9828;DHT22;4953;48.952;9.442;2022-11-20T09:48:25;7.00;99.90
9828;DHT22;4953;48.952;9.442;2022-11-20T09:51:00;7.00;99.90
9828;DHT22;4953;48.952;9.442;2022-11-20T09:53:50;7.10;99.90
9828;DHT22;4953;48.952;9.442;2022-11-20T09:56:20;7.10;99.90
9828;DHT22;4953;48.952;9.442;2022-11-20T09:58:49;7.10;99.90
9828;DHT22;4953;48.952;9.442;2022-11-20T10:01:18;7.10;99.90
9828;DHT22;4953;48.952;9.442;2022-11-20T10:03:52;7.10;99.90
9828;DHT22;4953;48.952;9.442;2022-11-20T10:06:27;7.10;99.90
9828;DHT22;4953;48.952;9.442;2022-11-20T10:09:01;7.10;99.90
9828;DHT22;4953;48.952;9.442;2022-11-20T10:11:38;7.00;99.90
9828;DHT22;4953;48.952;9.442;2022-11-20T10:14:18;7.10;99.90
9828;DHT22;4953;48.952;9.442;2022-11-20T10:16:54;7.20;99.90
9828;DHT22;4953;48.952;9.442;2022-11-20T10:19:31;7.10;99.90
9828;DHT22;4953;48.952;9.442;2022-11-20T10:22:06;7.20;99.90
9828;DHT22;4953;48.952;9.442;2022-11-20T10:24:43;7.10;99.90
9828;DHT22;4953;48.952;9.442;2022-11-20T10:30:12;7.10;99.90
9828;DHT22;4953;48.952;9.442;2022-11-20T10:32:41;7.10;99.90
9828;DHT22;4953;48.952;9.442;2022-11-20T10:35:19;7.10;99.90
9828;DHT22;4953;48.952;9.442;2022-11-20T10:37:51;7.10;99.90
9828;DHT22;4953;48.952;9.442;2022-11-20T10:40:27;7.10;99.90
9828;DHT22;4953;48.952;9.442;2022-11-20T10:42:59;7.00;99.90
9828;DHT22;4953;48.952;9.442;2022-11-20T10:45:39;7.00;99.90
9828;DHT22;4953;48.952;9.442;2022-11-20T10:48:12;7.00;99.90
9828;DHT22;4953;48.952;9.442;2022-11-20T10:50:48;7.00;99.90
9828;DHT22;4953;48.952;9.442;2022-11-20T10:53:26;7.00;99.90
9828;DHT22;4953;48.952;9.442;2022-11-20T10:56:02;7.00;99.90
9828;DHT22;4953;48.952;9.442;2022-11-20T10:58:37;7.00;99.90
9828;DHT22;4953;48.952;9.442;2022-11-20T11:01:13;7.00;99.90
9828;DHT22;4953;48.952;9.442;2022-11-20T11:03:42;7.10;99.90
9828;DHT22;4953;48.952;9.442;2022-11-20T11:06:17;7.10;99.90
9828;DHT22;4953;48.952;9.442;2022-11-20T11:08:49;7.20;99.90
9828;DHT22;4953;48.952;9.442;2022-11-20T11:11:23;7.10;99.90
9828;DHT22;4953;48.952;9.442;2022-11-20T11:13:50;7.20;99.90
9828;DHT22;4953;48.952;9.442;2022-11-20T11:16:21;7.20;99.90
9828;DHT22;4953;48.952;9.442;2022-11-20T11:18:48;7.20;99.90
9828;DHT22;4953;48.952;9.442;2022-11-20T11:21:21;7.20;99.90
9828;DHT22;4953;48.952;9.442;2022-11-20T11:23:58;7.20;99.90
9828;DHT22;4953;48.952;9.442;2022-11-20T11:26:25;7.20;99.90
9828;DHT22;4953;48.952;9.442;2022-11-20T11:28:54;7.20;99.90
9828;DHT22;4953;48.952;9.442;2022-11-20T11:31:23;7.20;99.90
9828;DHT22;4953;48.952;9.442;2022-11-20T11:33:50;7.20;99.90
9828;DHT22;4953;48.952;9.442;2022-11-20T11:36:19;7.20;99.90
9828;DHT22;4953;48.952;9.442;2022-11-20T11:38:51;7.20;99.90
9828;DHT22;4953;48.952;9.442;2022-11-20T11:41:23;7.20;99.90
9828;DHT22;4953;48.952;9.442;2022-11-20T11:43:53;7.20;99.90
9828;DHT22;4953;48.952;9.442;2022-11-20T11:46:39;7.30;99.90
9828;DHT22;4953;48.952;9.442;2022-11-20T11:49:17;7.20;99.90
9828;DHT22;4953;48.952;9.442;2022-11-20T11:52:00;7.20;99.90
9828;DHT22;4953;48.952;9.442;2022-11-20T11:54:31;7.30;99.90
9828;DHT22;4953;48.952;9.442;2022-11-20T11:57:05;7.30;99.90
9828;DHT22;4953;48.952;9.442;2022-11-20T11:59:44;7.30;99.90
9828;DHT22;4953;48.952;9.442;2022-11-20T12:02:25;7.40;99.90
9828;DHT22;4953;48.952;9.442;2022-11-20T12:04:57;7.50;99.90
9828;DHT22;4953;48.952;9.442;2022-11-20T12:07:35;7.50;99.90
9828;DHT22;4953;48.952;9.442;2022-11-20T12:10:08;7.60;99.90
9828;DHT22;4953;48.952;9.442;2022-11-20T12:12:44;7.60;99.90
9828;DHT22;4953;48.952;9.442;2022-11-20T12:15:12;7.70;99.90
9828;DHT22;4953;48.952;9.442;2022-11-20T12:17:42;7.80;99.90
9828;DHT22;4953;48.952;9.442;2022-11-20T12:20:13;7.80;99.90
9828;DHT22;4953;48.952;9.442;2022-11-20T12:22:45;7.80;99.90
9828;DHT22;4953;48.952;9.442;2022-11-20T12:25:19;7.80;99.90
9828;DHT22;4953;48.952;9.442;2022-11-20T12:28:10;7.80;99.90
9828;DHT22;4953;48.952;9.442;2022-11-20T12:30:41;7.90;99.90
9828;DHT22;4953;48.952;9.442;2022-11-20T12:33:18;8.00;99.90
9828;DHT22;4953;48.952;9.442;2022-11-20T12:36:06;8.00;99.90
9828;DHT22;4953;48.952;9.442;2022-11-20T12:38:50;8.00;99.90
9828;DHT22;4953;48.952;9.442;2022-11-20T12:41:27;8.00;99.90
9828;DHT22;4953;48.952;9.442;2022-11-20T12:44:32;7.90;99.90
9828;DHT22;4953;48.952;9.442;2022-11-20T12:47:26;8.00;99.90
9828;DHT22;4953;48.952;9.442;2022-11-20T12:50:03;8.00;99.90
9828;DHT22;4953;48.952;9.442;2022-11-20T12:52:38;8.10;99.90
9828;DHT22;4953;48.952;9.442;2022-11-20T12:55:16;8.20;99.90
9828;DHT22;4953;48.952;9.442;2022-11-20T12:57:50;8.30;99.90
9828;DHT22;4953;48.952;9.442;2022-11-20T13:00:22;8.40;99.90
9828;DHT22;4953;48.952;9.442;2022-11-20T13:03:05;8.40;99.90
9828;DHT22;4953;48.952;9.442;2022-11-20T13:05:39;8.50;99.90
9828;DHT22;4953;48.952;9.442;2022-11-20T13:08:18;8.60;99.90
9828;DHT22;4953;48.952;9.442;2022-11-20T13:10:50;8.60;99.90
9828;DHT22;4953;48.952;9.442;2022-11-20T13:13:23;8.60;99.90
9828;DHT22;4953;48.952;9.442;2022-11-20T13:15:56;8.60;99.90
9828;DHT22;4953;48.952;9.442;2022-11-20T13:18:26;8.70;99.90
9828;DHT22;4953;48.952;9.442;2022-11-20T13:20:53;8.70;99.90
9828;DHT22;4953;48.952;9.442;2022-11-20T13:23:24;8.60;99.90
9828;DHT22;4953;48.952;9.442;2022-11-20T13:26:04;8.70;99.90
9828;DHT22;4953;48.952;9.442;2022-11-20T13:28:31;8.70;99.90
9828;DHT22;4953;48.952;9.442;2022-11-20T13:30:59;8.80;99.90
9828;DHT22;4953;48.952;9.442;2022-11-20T13:33:29;8.80;99.90
9828;DHT22;4953;48.952;9.442;2022-11-20T13:35:58;8.80;99.90
9828;DHT22;4953;48.952;9.442;2022-11-20T13:38:26;8.90;99.90
9828;DHT22;4953;48.952;9.442;2022-11-20T13:40:55;8.90;99.90
9828;DHT22;4953;48.952;9.442;2022-11-20T13:43:28;8.80;99.90
9828;DHT22;4953;48.952;9.442;2022-11-20T13:45:57;8.90;99.90
9828;DHT22;4953;48.952;9.442;2022-11-20T13:48:28;8.90;99.90
9828;DHT22;4953;48.952;9.442;2022-11-20T13:51:15;8.90;99.90
9828;DHT22;4953;48.952;9.442;2022-11-20T13:54:03;8.90;99.90
9828;DHT22;4953;48.952;9.442;2022-11-20T13:56:48;8.80;99.90
9828;DHT22;4953;48.952;9.442;2022-11-20T13:59:40;8.80;99.90
9828;DHT22;4953;48.952;9.442;2022-11-20T14:02:11;8.80;99.90
9828;DHT22;4953;48.952;9.442;2022-11-20T14:04:43;8.80;99.90
9828;DHT22;4953;48.952;9.442;2022-11-20T14:07:12;8.90;99.90
9828;DHT22;4953;48.952;9.442;2022-11-20T14:09:48;9.00;99.90
9828;DHT22;4953;48.952;9.442;2022-11-20T14:12:17;9.00;99.90
9828;DHT22;4953;48.952;9.442;2022-11-20T14:14:48;9.00;99.90
9828;DHT22;4953;48.952;9.442;2022-11-20T14:17:18;8.90;99.90
9828;DHT22;4953;48.952;9.442;2022-11-20T14:19:48;8.90;99.90
9828;DHT22;4953;48.952;9.442;2022-11-20T14:22:20;8.80;99.90
9828;DHT22;4953;48.952;9.442;2022-11-20T14:24:48;8.80;99.90
9828;DHT22;4953;48.952;9.442;2022-11-20T14:27:18;8.80;99.90
9828;DHT22;4953;48.952;9.442;2022-11-20T14:29:47;8.70;99.90
9828;DHT22;4953;48.952;9.442;2022-11-20T14:32:16;8.70;99.90
9828;DHT22;4953;48.952;9.442;2022-11-20T14:34:45;8.70;99.90
9828;DHT22;4953;48.952;9.442;2022-11-20T14:37:18;8.70;99.90
9828;DHT22;4953;48.952;9.442;2022-11-20T14:39:49;8.60;99.90
9828;DHT22;4953;48.952;9.442;2022-11-20T14:42:18;8.60;99.90
9828;DHT22;4953;48.952;9.442;2022-11-20T14:44:45;8.60;99.90
9828;DHT22;4953;48.952;9.442;2022-11-20T14:47:18;8.60;99.90
9828;DHT22;4953;48.952;9.442;2022-11-20T14:49:47;8.60;99.90
9828;DHT22;4953;48.952;9.442;2022-11-20T14:52:17;8.60;99.90
9828;DHT22;4953;48.952;9.442;2022-11-20T14:54:46;8.50;99.90
9828;DHT22;4953;48.952;9.442;2022-11-20T14:57:27;8.50;99.90
9828;DHT22;4953;48.952;9.442;2022-11-20T15:00:18;8.40;99.90
9828;DHT22;4953;48.952;9.442;2022-11-20T15:02:47;8.40;99.90
9828;DHT22;4953;48.952;9.442;2022-11-20T15:05:15;8.30;99.90
9828;DHT22;4953;48.952;9.442;2022-11-20T15:07:45;8.30;99.90
9828;DHT22;4953;48.952;9.442;2022-11-20T15:10:19;8.30;99.90
9828;DHT22;4953;48.952;9.442;2022-11-20T15:12:47;8.30;99.90
9828;DHT22;4953;48.952;9.442;2022-11-20T15:15:18;8.20;99.90
9828;DHT22;4953;48.952;9.442;2022-11-20T15:17:45;8.10;99.90
9828;DHT22;4953;48.952;9.442;2022-11-20T15:20:14;8.10;99.90
9828;DHT22;4953;48.952;9.442;2022-11-20T15:22:43;8.00;99.90
9828;DHT22;4953;48.952;9.442;2022-11-20T15:25:14;8.00;99.90
9828;DHT22;4953;48.952;9.442;2022-11-20T15:27:41;8.00;99.90
9828;DHT22;4953;48.952;9.442;2022-11-20T15:30:17;8.00;99.90
9828;DHT22;4953;48.952;9.442;2022-11-20T15:32:45;8.00;99.90
9828;DHT22;4953;48.952;9.442;2022-11-20T15:35:13;7.90;99.90
9828;DHT22;4953;48.952;9.442;2022-11-20T15:37:41;7.90;99.90
9828;DHT22;4953;48.952;9.442;2022-11-20T15:40:10;7.80;99.90
9828;DHT22;4953;48.952;9.442;2022-11-20T15:42:37;7.90;99.90
9828;DHT22;4953;48.952;9.442;2022-11-20T15:45:04;7.90;99.90
9828;DHT22;4953;48.952;9.442;2022-11-20T15:47:34;7.90;99.90
9828;DHT22;4953;48.952;9.442;2022-11-20T15:50:02;7.80;99.90
9828;DHT22;4953;48.952;9.442;2022-11-20T15:52:28;7.80;99.90
9828;DHT22;4953;48.952;9.442;2022-11-20T15:54:55;7.80;99.90
9828;DHT22;4953;48.952;9.442;2022-11-20T15:57:23;7.80;99.90
9828;DHT22;4953;48.952;9.442;2022-11-20T15:59:50;7.80;99.90
9828;DHT22;4953;48.952;9.442;2022-11-20T16:02:17;7.80;99.90
9828;DHT22;4953;48.952;9.442;2022-11-20T16:04:44;7.80;99.90
9828;DHT22;4953;48.952;9.442;2022-11-20T16:07:11;7.70;99.90
9828;DHT22;4953;48.952;9.442;2022-11-20T16:09:38;7.70;99.90
9828;DHT22;4953;48.952;9.442;2022-11-20T16:12:07;7.70;99.90
9828;DHT22;4953;48.952;9.442;2022-11-20T16:14:55;7.70;99.90
9828;DHT22;4953;48.952;9.442;2022-11-20T16:17:39;7.70;99.90
9828;DHT22;4953;48.952;9.442;2022-11-20T16:20:13;7.60;99.90
9828;DHT22;4953;48.952;9.442;2022-11-20T16:22:40;7.60;99.90
9828;DHT22;4953;48.952;9.442;2022-11-20T16:25:07;7.60;99.90
9828;DHT22;4953;48.952;9.442;2022-11-20T16:27:34;7.60;99.90
9828;DHT22;4953;48.952;9.442;2022-11-20T16:30:02;7.60;99.90
9828;DHT22;4953;48.952;9.442;2022-11-20T16:32:29;7.60;99.90
9828;DHT22;4953;48.952;9.442;2022-11-20T16:34:57;7.60;99.90
9828;DHT22;4953;48.952;9.442;2022-11-20T16:37:23;7.50;99.90
9828;DHT22;4953;48.952;9.442;2022-11-20T16:39:50;7.40;99.90
9828;DHT22;4953;48.952;9.442;2022-11-20T16:42:17;7.30;99.90
9828;DHT22;4953;48.952;9.442;2022-11-20T16:44:45;7.20;99.90
9828;DHT22;4953;48.952;9.442;2022-11-20T16:47:14;7.20;99.90
9828;DHT22;4953;48.952;9.442;2022-11-20T16:49:41;7.20;99.90
9828;DHT22;4953;48.952;9.442;2022-11-20T16:52:08;7.10;99.90
9828;DHT22;4953;48.952;9.442;2022-11-20T16:54:35;7.10;99.90
9828;DHT22;4953;48.952;9.442;2022-11-20T16:57:02;7.10;99.90
9828;DHT22;4953;48.952;9.442;2022-11-20T16:59:28;7.00;99.90
9828;DHT22;4953;48.952;9.442;2022-11-20T17:01:55;7.00;99.90
9828;DHT22;4953;48.952;9.442;2022-11-20T17:04:24;7.00;99.90
9828;DHT22;4953;48.952;9.442;2022-11-20T17:06:50;6.90;99.90
9828;DHT22;4953;48.952;9.442;2022-11-20T17:09:17;6.90;99.90
9828;DHT22;4953;48.952;9.442;2022-11-20T17:11:44;6.80;99.90
9828;DHT22;4953;48.952;9.442;2022-11-20T17:14:11;6.80;99.90
9828;DHT22;4953;48.952;9.442;2022-11-20T17:16:38;6.80;99.90
9828;DHT22;4953;48.952;9.442;2022-11-20T17:19:05;6.80;99.90
9828;DHT22;4953;48.952;9.442;2022-11-20T17:21:34;6.80;99.90
9828;DHT22;4953;48.952;9.442;2022-11-20T17:24:03;6.80;99.90
9828;DHT22;4953;48.952;9.442;2022-11-20T17:26:30;6.80;99.90
9828;DHT22;4953;48.952;9.442;2022-11-20T17:28:59;6.90;99.90
9828;DHT22;4953;48.952;9.442;2022-11-20T17:31:26;6.90;99.90
9828;DHT22;4953;48.952;9.442;2022-11-20T17:33:54;6.90;99.90
9828;DHT22;4953;48.952;9.442;2022-11-20T17:36:21;7.00;99.90
9828;DHT22;4953;48.952;9.442;2022-11-20T17:38:49;7.00;99.90
9828;DHT22;4953;48.952;9.442;2022-11-20T17:41:17;7.00;99.90
9828;DHT22;4953;48.952;9.442;2022-11-20T17:43:45;7.00;99.90
9828;DHT22;4953;48.952;9.442;2022-11-20T17:46:13;7.00;99.90
9828;DHT22;4953;48.952;9.442;2022-11-20T17:48:41;7.00;99.90
9828;DHT22;4953;48.952;9.442;2022-11-20T17:51:10;7.00;99.90
9828;DHT22;4953;48.952;9.442;2022-11-20T17:53:38;6.90;99.90
9828;DHT22;4953;48.952;9.442;2022-11-20T17:56:06;6.90;99.90
9828;DHT22;4953;48.952;9.442;2022-11-20T17:58:50;7.00;99.90
9828;DHT22;4953;48.952;9.442;2022-11-20T18:01:18;7.00;99.90
9828;DHT22;4953;48.952;9.442;2022-11-20T18:03:45;7.00;99.90
9828;DHT22;4953;48.952;9.442;2022-11-20T18:06:14;7.00;99.90
9828;DHT22;4953;48.952;9.442;2022-11-20T18:08:41;7.00;99.90
9828;DHT22;4953;48.952;9.442;2022-11-20T18:11:10;7.00;99.90
9828;DHT22;4953;48.952;9.442;2022-11-20T18:13:37;7.00;99.90
9828;DHT22;4953;48.952;9.442;2022-11-20T18:16:22;7.00;99.90
9828;DHT22;4953;48.952;9.442;2022-11-20T18:18:49;7.10;99.90
9828;DHT22;4953;48.952;9.442;2022-11-20T18:21:16;7.10;99.90
9828;DHT22;4953;48.952;9.442;2022-11-20T18:23:42;7.10;99.90
9828;DHT22;4953;48.952;9.442;2022-11-20T18:26:11;7.10;99.90
9828;DHT22;4953;48.952;9.442;2022-11-20T18:28:38;7.10;99.90
9828;DHT22;4953;48.952;9.442;2022-11-20T18:31:05;7.10;99.90
9828;DHT22;4953;48.952;9.442;2022-11-20T18:33:33;7.00;99.90
9828;DHT22;4953;48.952;9.442;2022-11-20T18:36:08;7.10;99.90
9828;DHT22;4953;48.952;9.442;2022-11-20T18:38:35;7.10;99.90
9828;DHT22;4953;48.952;9.442;2022-11-20T18:41:05;7.10;99.90
9828;DHT22;4953;48.952;9.442;2022-11-20T18:43:33;7.10;99.90
9828;DHT22;4953;48.952;9.442;2022-11-20T18:46:18;7.10;99.90
9828;DHT22;4953;48.952;9.442;2022-11-20T18:48:46;7.10;99.90
9828;DHT22;4953;48.952;9.442;2022-11-20T18:51:13;7.00;99.90
9828;DHT22;4953;48.952;9.442;2022-11-20T18:53:40;7.00;99.90
9828;DHT22;4953;48.952;9.442;2022-11-20T18:56:07;7.00;99.90
9828;DHT22;4953;48.952;9.442;2022-11-20T18:58:36;7.00;99.90
9828;DHT22;4953;48.952;9.442;2022-11-20T19:01:05;7.00;99.90
9828;DHT22;4953;48.952;9.442;2022-11-20T19:03:32;7.00;99.90
9828;DHT22;4953;48.952;9.442;2022-11-20T19:05:59;7.00;99.90
9828;DHT22;4953;48.952;9.442;2022-11-20T19:08:26;7.00;99.90
9828;DHT22;4953;48.952;9.442;2022-11-20T19:10:53;7.00;99.90
9828;DHT22;4953;48.952;9.442;2022-11-20T19:13:20;7.00;99.90
9828;DHT22;4953;48.952;9.442;2022-11-20T19:15:48;6.90;99.90
9828;DHT22;4953;48.952;9.442;2022-11-20T19:18:15;6.90;99.90
9828;DHT22;4953;48.952;9.442;2022-11-20T19:20:42;6.90;99.90
9828;DHT22;4953;48.952;9.442;2022-11-20T19:23:09;6.90;99.90
9828;DHT22;4953;48.952;9.442;2022-11-20T19:25:35;6.80;99.90
9828;DHT22;4953;48.952;9.442;2022-11-20T19:28:02;6.70;99.90
9828;DHT22;4953;48.952;9.442;2022-11-20T19:30:29;6.60;99.90
9828;DHT22;4953;48.952;9.442;2022-11-20T19:32:57;6.50;99.90
9828;DHT22;4953;48.952;9.442;2022-11-20T19:35:24;6.50;99.90
9828;DHT22;4953;48.952;9.442;2022-11-20T19:37:51;6.50;99.90
