sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
62185;SDS011;64802;53.36344429;-1.48447126;2022-11-20T00:00:52;16.88;;;7.53;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-11-20T00:03:18;17.88;;;7.13;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-11-20T00:05:44;15.93;;;7.25;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-11-20T00:08:09;16.95;;;7.88;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-11-20T00:10:36;17.45;;;7.75;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-11-20T00:13:03;17.52;;;7.78;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-11-20T00:15:28;18.50;;;8.70;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-11-20T00:17:54;17.58;;;8.68;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-11-20T00:20:20;18.33;;;7.10;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-11-20T00:22:45;17.10;;;7.22;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-11-20T00:25:11;20.10;;;7.57;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-11-20T00:27:37;18.55;;;8.38;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-11-20T00:30:03;15.45;;;7.68;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-11-20T00:32:30;15.48;;;7.18;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-11-20T00:34:55;16.52;;;6.90;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-11-20T00:37:21;16.58;;;8.48;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-11-20T00:39:47;19.23;;;7.38;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-11-20T00:42:13;14.88;;;7.43;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-11-20T00:44:38;17.80;;;8.07;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-11-20T00:47:04;16.27;;;8.07;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-11-20T00:49:30;17.80;;;7.45;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-11-20T00:51:55;19.40;;;7.93;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-11-20T00:54:21;17.63;;;7.80;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-11-20T00:56:47;13.80;;;6.85;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-11-20T00:59:13;16.08;;;8.30;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-11-20T01:01:39;16.77;;;7.07;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-11-20T01:04:04;14.88;;;7.47;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-11-20T01:06:35;14.15;;;7.15;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-11-20T01:09:06;16.13;;;7.70;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-11-20T01:11:35;13.40;;;6.45;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-11-20T01:14:04;14.98;;;7.18;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-11-20T01:19:00;15.15;;;8.05;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-11-20T01:21:35;17.50;;;7.95;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-11-20T01:24:03;17.33;;;7.68;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-11-20T01:26:30;15.90;;;7.80;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-11-20T01:28:58;15.30;;;7.28;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-11-20T01:31:26;14.40;;;7.35;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-11-20T01:33:55;15.98;;;7.82;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-11-20T01:36:25;16.65;;;7.72;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-11-20T01:38:53;15.48;;;8.77;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-11-20T01:41:20;15.07;;;7.07;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-11-20T01:44:05;16.63;;;8.02;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-11-20T01:46:35;13.77;;;6.78;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-11-20T01:49:37;18.08;;;8.30;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-11-20T01:52:01;12.02;;;6.18;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-11-20T01:54:39;15.63;;;7.82;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-11-20T01:57:26;13.95;;;6.80;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-11-20T01:59:57;15.80;;;7.43;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-11-20T02:02:43;14.93;;;7.28;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-11-20T02:05:16;12.80;;;6.90;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-11-20T02:07:43;14.65;;;7.32;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-11-20T02:10:11;15.20;;;7.05;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-11-20T02:12:36;15.13;;;6.65;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-11-20T02:15:21;13.93;;;7.25;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-11-20T02:17:48;13.20;;;7.28;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-11-20T02:20:14;13.73;;;6.57;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-11-20T02:23:23;14.73;;;7.43;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-11-20T02:25:32;15.23;;;7.13;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-11-20T02:28:00;13.65;;;6.90;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-11-20T02:30:26;15.93;;;6.72;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-11-20T02:32:51;13.50;;;6.07;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-11-20T02:37:43;14.80;;;6.68;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-11-20T02:40:10;16.42;;;6.93;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-11-20T02:42:36;13.20;;;6.10;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-11-20T02:45:02;16.83;;;6.53;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-11-20T02:47:31;13.15;;;5.93;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-11-20T02:49:57;13.90;;;6.55;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-11-20T02:52:23;12.20;;;6.07;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-11-20T02:54:52;12.43;;;6.22;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-11-20T02:57:18;12.30;;;5.97;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-11-20T02:59:44;13.30;;;6.38;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-11-20T03:02:10;11.70;;;5.85;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-11-20T03:04:35;14.75;;;6.60;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-11-20T03:07:01;13.40;;;6.22;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-11-20T03:09:27;13.23;;;5.75;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-11-20T03:11:53;13.20;;;6.65;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-11-20T03:14:19;13.68;;;5.93;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-11-20T03:16:45;12.85;;;5.85;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-11-20T03:19:11;12.35;;;5.82;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-11-20T03:21:37;12.95;;;6.30;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-11-20T03:24:03;12.45;;;5.78;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-11-20T03:26:29;9.95;;;5.22;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-11-20T03:28:55;13.23;;;6.20;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-11-20T03:31:26;12.77;;;5.88;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-11-20T03:33:53;13.65;;;5.63;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-11-20T03:36:20;12.50;;;5.55;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-11-20T03:38:46;13.52;;;6.60;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-11-20T03:41:14;11.63;;;5.18;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-11-20T03:43:55;14.30;;;6.00;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-11-20T03:46:22;12.13;;;5.78;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-11-20T03:48:49;13.30;;;4.97;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-11-20T03:51:19;10.30;;;5.22;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-11-20T03:53:47;10.25;;;4.53;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-11-20T03:56:15;12.15;;;5.57;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-11-20T03:58:42;14.45;;;5.97;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-11-20T04:01:09;12.23;;;5.35;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-11-20T04:03:37;11.70;;;4.93;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-11-20T04:06:08;11.25;;;4.85;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-11-20T04:08:39;11.63;;;5.13;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-11-20T04:11:09;12.27;;;4.85;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-11-20T04:13:45;10.32;;;4.65;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-11-20T04:16:13;10.75;;;4.70;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-11-20T04:18:39;10.63;;;4.53;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-11-20T04:21:05;10.25;;;4.13;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-11-20T04:23:31;9.23;;;4.38;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-11-20T04:26:06;11.13;;;4.25;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-11-20T04:28:34;10.63;;;3.97;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-11-20T04:31:07;12.32;;;4.32;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-11-20T04:33:38;9.65;;;3.80;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-11-20T04:36:06;13.63;;;4.53;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-11-20T04:38:36;9.75;;;3.95;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-11-20T04:41:02;10.75;;;4.28;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-11-20T04:43:30;10.45;;;4.35;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-11-20T04:45:57;8.43;;;3.60;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-11-20T04:48:24;9.93;;;3.72;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-11-20T04:50:50;9.50;;;3.83;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-11-20T04:53:17;10.80;;;4.07;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-11-20T04:55:42;10.40;;;3.80;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-11-20T04:58:08;9.38;;;4.03;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-11-20T05:00:33;9.40;;;3.95;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-11-20T05:03:00;8.98;;;3.25;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-11-20T05:05:25;9.25;;;3.97;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-11-20T05:07:51;8.90;;;2.90;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-11-20T05:10:16;9.20;;;4.13;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-11-20T05:12:42;7.22;;;3.25;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-11-20T05:15:08;10.23;;;3.33;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-11-20T05:17:34;7.93;;;3.22;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-11-20T05:20:00;9.18;;;3.40;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-11-20T05:22:26;9.27;;;2.53;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-11-20T05:24:52;7.95;;;3.05;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-11-20T05:27:17;7.97;;;2.83;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-11-20T05:29:43;6.78;;;2.33;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-11-20T05:32:09;8.15;;;2.65;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-11-20T05:34:35;8.32;;;2.35;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-11-20T05:37:01;8.38;;;3.22;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-11-20T05:39:28;7.53;;;2.58;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-11-20T05:41:54;6.82;;;2.53;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-11-20T05:44:38;7.32;;;2.35;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-11-20T05:47:04;5.47;;;1.58;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-11-20T05:49:31;6.95;;;2.10;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-11-20T05:51:57;5.90;;;2.10;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-11-20T05:54:22;6.20;;;2.22;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-11-20T05:56:48;5.72;;;1.95;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-11-20T05:59:14;6.53;;;1.63;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-11-20T06:01:40;5.63;;;1.20;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-11-20T06:04:06;9.10;;;1.85;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-11-20T06:06:31;6.38;;;1.65;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-11-20T06:08:57;5.03;;;1.40;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-11-20T06:11:24;5.63;;;1.13;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-11-20T06:13:51;6.32;;;1.35;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-11-20T06:16:17;7.15;;;1.95;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-11-20T06:18:44;6.70;;;1.45;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-11-20T06:23:38;5.15;;;1.40;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-11-20T06:26:06;5.53;;;1.20;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-11-20T06:28:34;5.03;;;0.85;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-11-20T06:31:00;7.07;;;0.90;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-11-20T06:33:28;3.70;;;0.80;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-11-20T06:35:56;4.55;;;0.77;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-11-20T06:38:23;3.90;;;0.85;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-11-20T06:40:49;4.55;;;0.70;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-11-20T06:43:15;5.40;;;1.08;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-11-20T06:45:41;6.35;;;0.50;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-11-20T06:48:06;5.38;;;0.75;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-11-20T06:50:32;4.88;;;0.50;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-11-20T06:53:00;3.88;;;0.60;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-11-20T06:55:28;4.25;;;0.30;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-11-20T06:57:53;3.92;;;0.35;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-11-20T07:00:19;4.97;;;0.55;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-11-20T07:02:45;3.50;;;0.40;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-11-20T07:05:11;3.60;;;0.40;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-11-20T07:07:37;3.60;;;0.30;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-11-20T07:10:02;3.95;;;0.45;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-11-20T07:12:28;3.65;;;0.40;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-11-20T07:14:54;2.72;;;0.20;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-11-20T07:17:20;3.38;;;0.20;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-11-20T07:19:46;2.50;;;0.22;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-11-20T07:22:13;3.20;;;0.10;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-11-20T07:24:38;2.75;;;0.20;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-11-20T07:27:05;2.30;;;0.20;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-11-20T07:29:30;2.40;;;0.20;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-11-20T07:31:56;4.82;;;0.20;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-11-20T07:34:22;2.03;;;0.10;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-11-20T07:36:48;2.65;;;0.20;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-11-20T07:39:13;2.38;;;0.20;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-11-20T07:41:39;2.17;;;0.10;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-11-20T07:44:05;1.88;;;0.20;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-11-20T07:46:30;1.20;;;0.10;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-11-20T07:48:57;1.48;;;0.10;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-11-20T07:51:23;1.85;;;0.10;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-11-20T07:53:52;2.95;;;0.10;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-11-20T07:56:18;2.58;;;0.10;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-11-20T07:58:43;1.35;;;0.10;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-11-20T08:01:09;3.38;;;0.30;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-11-20T08:03:35;2.38;;;0.10;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-11-20T08:06:02;1.10;;;0.10;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-11-20T08:08:28;1.95;;;0.10;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-11-20T08:10:56;2.85;;;0.10;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-11-20T08:13:42;1.30;;;0.10;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-11-20T08:16:27;2.13;;;0.10;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-11-20T08:18:54;1.75;;;0.10;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-11-20T08:21:20;3.85;;;1.17;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-11-20T08:23:45;1.20;;;0.10;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-11-20T08:26:11;1.08;;;0.00;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-11-20T08:28:38;1.52;;;0.00;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-11-20T08:31:04;1.92;;;0.00;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-11-20T08:33:30;1.80;;;0.10;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-11-20T08:36:01;1.48;;;0.10;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-11-20T08:38:28;1.70;;;0.10;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-11-20T08:40:57;1.30;;;0.10;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-11-20T08:43:45;3.05;;;0.10;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-11-20T08:46:11;3.22;;;0.10;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-11-20T08:48:36;1.52;;;0.10;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-11-20T08:51:02;2.42;;;0.10;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-11-20T08:53:28;2.80;;;0.10;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-11-20T08:55:54;2.88;;;0.10;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-11-20T08:58:20;0.70;;;0.00;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-11-20T09:00:45;5.15;;;0.15;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-11-20T09:03:11;2.72;;;0.10;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-11-20T09:05:38;3.72;;;0.10;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-11-20T09:08:04;2.78;;;0.10;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-11-20T09:10:30;3.08;;;0.10;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-11-20T09:12:55;3.35;;;0.70;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-11-20T09:15:22;2.97;;;0.10;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-11-20T09:17:52;2.30;;;0.10;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-11-20T09:20:18;2.50;;;0.10;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-11-20T09:22:44;3.17;;;0.10;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-11-20T09:25:10;13.30;;;0.45;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-11-20T09:27:35;6.40;;;0.17;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-11-20T09:30:02;5.28;;;0.20;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-11-20T09:32:28;2.90;;;0.35;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-11-20T09:34:54;4.75;;;0.20;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-11-20T09:37:19;6.25;;;0.52;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-11-20T09:39:45;5.93;;;0.57;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-11-20T09:47:41;4.72;;;0.30;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-11-20T09:55:38;5.43;;;0.30;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-11-20T09:58:13;3.00;;;0.52;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-11-20T10:00:49;4.45;;;0.30;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-11-20T10:03:18;4.20;;;0.20;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-11-20T10:05:54;3.75;;;0.30;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-11-20T10:17:45;3.78;;;0.20;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-11-20T10:20:35;3.45;;;0.30;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-11-20T10:25:44;4.15;;;0.20;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-11-20T10:34:01;2.90;;;0.30;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-11-20T10:39:06;3.78;;;0.38;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-11-20T10:41:41;3.75;;;0.40;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-11-20T10:44:15;4.40;;;0.20;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-11-20T10:47:02;3.20;;;0.20;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-11-20T10:49:29;4.65;;;0.25;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-11-20T11:00:24;4.53;;;0.30;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-11-20T11:02:51;5.82;;;0.20;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-11-20T11:08:00;4.38;;;0.20;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-11-20T11:10:32;3.65;;;0.20;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-11-20T11:13:18;6.28;;;0.60;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-11-20T11:15:46;4.65;;;0.43;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-11-20T11:18:11;3.97;;;1.10;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-11-20T11:20:52;5.25;;;0.50;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-11-20T11:23:32;5.30;;;0.38;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-11-20T11:26:03;6.00;;;0.30;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-11-20T11:28:31;7.00;;;0.98;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-11-20T11:30:57;5.50;;;0.40;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-11-20T11:33:30;4.10;;;0.30;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-11-20T11:36:00;4.32;;;0.30;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-11-20T11:38:38;4.75;;;0.65;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-11-20T11:41:18;3.40;;;0.30;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-11-20T11:43:56;4.03;;;0.28;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-11-20T11:46:49;3.55;;;0.35;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-11-20T11:49:20;4.47;;;0.40;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-11-20T11:54:18;5.93;;;0.30;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-11-20T11:56:49;4.13;;;0.25;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-11-20T11:59:20;4.38;;;0.30;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-11-20T12:04:55;4.72;;;0.35;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-11-20T12:10:00;4.28;;;0.57;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-11-20T12:12:30;7.18;;;0.30;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-11-20T12:15:12;4.78;;;0.30;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-11-20T12:17:41;5.53;;;0.32;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-11-20T12:20:13;3.60;;;0.45;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-11-20T12:22:51;5.68;;;0.32;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-11-20T12:25:24;5.03;;;0.20;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-11-20T12:28:28;4.10;;;0.22;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-11-20T12:34:01;6.05;;;0.60;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-11-20T12:39:26;5.22;;;0.82;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-11-20T12:44:54;6.18;;;0.30;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-11-20T12:53:26;5.43;;;0.50;;
62185;SDS011;64802;53.36344429;-1.48447126;2022-11-20T12:59:22;6.40;;;0.30;;
