sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70394;SPS30;57813;51.09118606;5.96838713;2022-11-20T12:56:55;23.65;23.52;23.28;21.73;173.50;173.46;173.36;172.79;152.02;0.49
70394;SPS30;57813;51.09118606;5.96838713;2022-11-20T13:01:58;25.65;25.40;24.91;23.00;183.67;183.62;183.46;182.58;160.14;0.52
70394;SPS30;57813;51.09118606;5.96838713;2022-11-20T13:05:10;25.63;25.46;25.12;23.37;186.66;186.61;186.49;185.80;163.32;0.50
70394;SPS30;57813;51.09118606;5.96838713;2022-11-20T13:08:08;26.17;25.89;25.32;23.31;186.14;186.08;185.91;184.93;162.07;0.53
70394;SPS30;57813;51.09118606;5.96838713;2022-11-20T13:16:43;25.35;25.18;24.86;23.13;184.72;184.67;184.56;183.87;161.64;0.50
70394;SPS30;57813;51.09118606;5.96838713;2022-11-20T13:19:27;26.65;26.47;26.11;24.28;193.86;193.82;193.69;192.95;169.58;0.50
70394;SPS30;57813;51.09118606;5.96838713;2022-11-20T13:21:55;27.64;27.47;27.15;25.30;202.04;201.99;201.87;201.16;176.90;0.50
70394;SPS30;57813;51.09118606;5.96838713;2022-11-20T13:24:23;26.63;26.41;25.99;24.10;192.46;192.41;192.27;191.45;168.13;0.51
70394;SPS30;57813;51.09118606;5.96838713;2022-11-20T13:30:00;24.96;24.77;24.40;22.65;180.91;180.87;180.74;180.01;158.13;0.51
70394;SPS30;57813;51.09118606;5.96838713;2022-11-20T13:32:30;25.44;25.24;24.83;23.03;183.89;183.84;183.70;182.93;160.64;0.51
70394;SPS30;57813;51.09118606;5.96838713;2022-11-20T13:35:01;26.33;26.12;25.71;23.85;190.50;190.45;190.31;189.52;166.46;0.50
70394;SPS30;57813;51.09118606;5.96838713;2022-11-20T13:37:34;24.75;24.62;24.36;22.74;181.60;181.56;181.46;180.87;159.13;0.49
70394;SPS30;57813;51.09118606;5.96838713;2022-11-20T13:40:12;23.83;23.67;23.36;21.74;173.64;173.60;173.49;172.85;151.95;0.50
70394;SPS30;57813;51.09118606;5.96838713;2022-11-20T13:45:27;22.80;22.66;22.39;20.86;166.58;166.55;166.44;165.86;145.85;0.50
70394;SPS30;57813;51.09118606;5.96838713;2022-11-20T13:48:18;22.82;22.72;22.52;21.07;168.24;168.20;168.11;167.61;147.55;0.48
70394;SPS30;57813;51.09118606;5.96838713;2022-11-20T13:51:12;22.78;22.70;22.55;21.16;168.93;168.89;168.82;168.38;148.34;0.47
70394;SPS30;57813;51.09118606;5.96838713;2022-11-20T13:57:56;21.99;21.90;21.72;20.34;162.38;162.34;162.26;161.80;142.46;0.48
70394;SPS30;57813;51.09118606;5.96838713;2022-11-20T14:00:45;21.61;21.42;21.05;19.48;155.54;155.49;155.37;154.67;135.76;0.51
70394;SPS30;57813;51.09118606;5.96838713;2022-11-20T14:03:18;21.94;21.78;21.46;19.93;159.16;159.12;159.01;158.37;139.14;0.50
70394;SPS30;57813;51.09118606;5.96838713;2022-11-20T14:05:51;21.65;21.57;21.42;20.07;160.29;160.25;160.18;159.74;140.70;0.48
70394;SPS30;57813;51.09118606;5.96838713;2022-11-20T14:08:31;21.66;21.50;21.19;19.69;157.21;157.18;157.07;156.45;137.46;0.50
70394;SPS30;57813;51.09118606;5.96838713;2022-11-20T14:11:31;21.52;21.45;21.32;20.02;159.82;159.78;159.71;159.31;140.37;0.46
70394;SPS30;57813;51.09118606;5.96838713;2022-11-20T14:14:01;21.56;21.44;21.22;19.82;158.28;158.24;158.16;157.65;138.71;0.49
70394;SPS30;57813;51.09118606;5.96838713;2022-11-20T14:16:48;21.37;21.22;20.92;19.45;155.34;155.30;155.20;154.60;135.87;0.50
70394;SPS30;57813;51.09118606;5.96838713;2022-11-20T14:21:49;22.27;22.15;21.91;20.45;163.28;163.24;163.15;162.61;143.05;0.49
70394;SPS30;57813;51.09118606;5.96838713;2022-11-20T14:24:19;23.81;23.68;23.42;21.85;174.46;174.42;174.32;173.73;152.83;0.49
70394;SPS30;57813;51.09118606;5.96838713;2022-11-20T14:26:52;23.74;23.54;23.15;21.45;171.27;171.23;171.10;170.36;149.57;0.51
70394;SPS30;57813;51.09118606;5.96838713;2022-11-20T14:29:28;24.45;24.33;24.09;22.51;179.76;179.72;179.63;179.06;157.59;0.48
70394;SPS30;57813;51.09118606;5.96838713;2022-11-20T14:32:02;19.49;19.38;19.17;17.89;142.82;142.79;142.70;142.23;125.11;0.50
70394;SPS30;57813;51.09118606;5.96838713;2022-11-20T14:34:32;18.82;18.75;18.60;17.41;139.05;139.02;138.95;138.56;122.01;0.48
70394;SPS30;57813;51.09118606;5.96838713;2022-11-20T14:37:11;16.46;16.39;16.25;15.20;121.36;121.33;121.27;120.91;106.43;0.48
70394;SPS30;57813;51.09118606;5.96838713;2022-11-20T14:39:48;14.69;14.61;14.45;13.48;107.65;107.62;107.56;107.20;94.30;0.49
70394;SPS30;57813;51.09118606;5.96838713;2022-11-20T14:42:21;7.32;7.29;7.23;6.77;54.04;54.03;54.00;53.84;47.40;0.49
70394;SPS30;57813;51.09118606;5.96838713;2022-11-20T14:44:50;4.15;4.13;4.07;3.79;30.29;30.28;30.26;30.15;26.51;0.51
70394;SPS30;57813;51.09118606;5.96838713;2022-11-20T14:47:24;3.32;3.31;3.29;3.08;24.59;24.59;24.58;24.51;21.59;0.48
70394;SPS30;57813;51.09118606;5.96838713;2022-11-20T14:49:52;4.98;4.96;4.93;4.63;36.98;36.97;36.96;36.86;32.48;0.48
70394;SPS30;57813;51.09118606;5.96838713;2022-11-20T14:52:24;5.34;5.32;5.29;4.97;39.68;39.68;39.66;39.56;34.87;0.48
70394;SPS30;57813;51.09118606;5.96838713;2022-11-20T14:54:53;2.51;2.51;2.49;2.34;18.72;18.72;18.71;18.67;16.45;0.47
70394;SPS30;57813;51.09118606;5.96838713;2022-11-20T14:57:28;2.37;2.37;2.36;2.23;17.77;17.76;17.76;17.72;15.63;0.45
70394;SPS30;57813;51.09118606;5.96838713;2022-11-20T15:23:41;3.71;3.69;3.65;3.41;27.21;27.20;27.18;27.09;23.83;0.48
70394;SPS30;57813;51.09118606;5.96838713;2022-11-20T15:26:08;3.04;3.03;3.00;2.80;22.38;22.38;22.37;22.30;19.62;0.48
70394;SPS30;57813;51.09118606;5.96838713;2022-11-20T15:28:41;2.69;2.69;2.68;2.52;20.14;20.14;20.13;20.09;17.71;0.45
70394;SPS30;57813;51.09118606;5.96838713;2022-11-20T15:44:04;2.22;2.22;2.21;2.08;16.61;16.61;16.60;16.56;14.60;0.45
70394;SPS30;57813;51.09118606;5.96838713;2022-11-20T19:39:52;4.87;4.55;3.93;3.02;24.15;24.12;23.98;23.17;19.15;0.63
