sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
68698;PMS7003;55680;48.850;2.310;2022-11-20T00:00:47;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-11-20T00:03:12;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-11-20T00:05:37;2.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-11-20T00:08:03;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-11-20T00:10:28;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-11-20T00:12:54;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-11-20T00:15:19;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-11-20T00:17:44;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-11-20T00:20:10;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-11-20T00:22:35;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-11-20T00:25:00;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-11-20T00:27:25;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-11-20T00:29:51;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-11-20T00:32:16;0.33;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-11-20T00:34:41;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-11-20T00:37:07;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-11-20T00:39:32;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-11-20T00:41:57;1.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-11-20T00:44:22;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-11-20T00:46:48;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-11-20T00:49:13;2.67;2.67;1.67
68698;PMS7003;55680;48.850;2.310;2022-11-20T00:51:38;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-11-20T00:54:03;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-11-20T00:56:29;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-11-20T00:58:54;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-11-20T01:01:23;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-11-20T01:03:49;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-11-20T01:06:16;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-11-20T01:08:42;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-11-20T01:11:09;0.50;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-11-20T01:13:34;0.75;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-11-20T01:16:10;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-11-20T01:18:36;1.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-11-20T01:21:06;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-11-20T01:23:35;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-11-20T01:26:01;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-11-20T01:28:28;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-11-20T01:30:53;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-11-20T01:33:18;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-11-20T01:35:43;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-11-20T01:38:09;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-11-20T01:40:34;4.67;3.67;2.33
68698;PMS7003;55680;48.850;2.310;2022-11-20T01:43:13;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-11-20T01:48:40;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-11-20T01:51:10;3.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-11-20T01:53:37;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-11-20T01:56:03;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-11-20T01:58:32;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-11-20T02:00:58;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-11-20T02:03:24;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-11-20T02:05:57;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-11-20T02:08:26;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-11-20T02:10:51;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-11-20T02:13:16;3.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-11-20T02:16:00;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-11-20T02:18:26;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-11-20T02:21:38;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-11-20T02:24:19;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-11-20T02:26:26;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-11-20T02:28:52;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-11-20T02:31:18;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-11-20T02:33:43;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-11-20T02:36:09;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-11-20T02:38:36;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-11-20T02:41:01;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-11-20T02:43:27;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-11-20T02:45:52;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-11-20T02:48:17;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-11-20T02:50:42;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-11-20T02:53:08;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-11-20T02:55:33;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-11-20T02:57:58;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-11-20T03:00:24;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-11-20T03:02:49;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-11-20T03:05:14;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-11-20T03:07:40;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-11-20T03:10:05;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-11-20T03:12:30;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-11-20T03:14:56;3.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-11-20T03:17:21;1.00;1.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-11-20T03:19:46;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-11-20T03:22:12;1.67;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-11-20T03:24:37;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-11-20T03:27:02;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-11-20T03:29:28;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-11-20T03:31:53;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-11-20T03:34:18;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-11-20T03:36:43;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-11-20T03:39:09;1.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-11-20T03:41:38;1.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-11-20T03:44:04;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-11-20T03:46:30;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-11-20T03:48:56;1.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-11-20T03:51:22;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-11-20T03:53:48;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-11-20T03:56:15;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-11-20T03:58:41;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-11-20T04:01:10;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-11-20T04:03:37;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-11-20T04:06:07;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-11-20T04:08:32;1.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-11-20T04:13:35;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-11-20T04:16:00;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-11-20T04:18:25;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-11-20T04:20:51;1.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-11-20T04:23:16;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-11-20T04:25:42;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-11-20T04:28:08;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-11-20T04:30:33;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-11-20T04:32:58;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-11-20T04:35:23;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-11-20T04:37:50;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-11-20T04:40:16;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-11-20T04:42:41;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-11-20T04:45:06;1.00;1.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-11-20T04:47:32;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-11-20T04:49:57;1.50;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-11-20T04:52:22;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-11-20T04:54:47;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-11-20T04:57:13;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-11-20T04:59:38;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-11-20T05:02:03;1.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-11-20T05:04:29;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-11-20T05:06:54;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-11-20T05:09:19;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-11-20T05:11:44;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-11-20T05:14:10;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-11-20T05:16:35;6.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-11-20T05:19:01;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-11-20T05:21:26;0.25;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-11-20T05:23:52;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-11-20T05:26:18;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-11-20T05:28:44;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-11-20T05:31:20;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-11-20T05:33:46;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-11-20T05:36:12;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-11-20T05:38:37;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-11-20T05:43:34;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-11-20T05:46:00;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-11-20T05:48:25;1.75;0.75;0.00
68698;PMS7003;55680;48.850;2.310;2022-11-20T05:50:50;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-11-20T05:53:16;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-11-20T05:55:41;4.00;3.00;1.00
68698;PMS7003;55680;48.850;2.310;2022-11-20T05:58:06;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-11-20T06:00:31;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-11-20T06:02:57;0.25;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-11-20T06:05:22;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-11-20T06:07:47;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-11-20T06:10:13;1.00;1.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-11-20T06:12:38;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-11-20T06:15:04;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-11-20T06:17:29;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-11-20T06:19:54;0.33;0.33;0.00
68698;PMS7003;55680;48.850;2.310;2022-11-20T06:22:19;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-11-20T06:24:45;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-11-20T06:27:10;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-11-20T06:29:35;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-11-20T06:32:01;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-11-20T06:34:26;1.00;1.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-11-20T06:36:51;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-11-20T06:39:17;3.00;1.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-11-20T06:41:42;6.00;1.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-11-20T06:44:07;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-11-20T06:46:32;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-11-20T06:48:58;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-11-20T06:51:23;3.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-11-20T06:53:48;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-11-20T06:56:14;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-11-20T06:58:39;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-11-20T07:01:06;1.00;1.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-11-20T07:03:32;1.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-11-20T07:05:57;0.50;0.50;0.00
68698;PMS7003;55680;48.850;2.310;2022-11-20T07:08:23;0.25;0.25;0.00
68698;PMS7003;55680;48.850;2.310;2022-11-20T07:10:49;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-11-20T07:13:14;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-11-20T07:15:39;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-11-20T07:18:05;3.00;1.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-11-20T07:20:30;2.75;2.75;2.25
68698;PMS7003;55680;48.850;2.310;2022-11-20T07:22:56;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-11-20T07:25:22;1.00;1.00;0.50
68698;PMS7003;55680;48.850;2.310;2022-11-20T07:27:47;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-11-20T07:30:13;0.75;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-11-20T07:32:39;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-11-20T07:35:04;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-11-20T07:37:29;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-11-20T07:39:54;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-11-20T07:42:20;1.67;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-11-20T07:44:45;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-11-20T07:47:10;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-11-20T07:49:35;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-11-20T07:52:01;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-11-20T07:54:26;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-11-20T07:56:51;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-11-20T07:59:17;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-11-20T08:01:42;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-11-20T08:04:08;0.75;0.75;0.25
68698;PMS7003;55680;48.850;2.310;2022-11-20T08:06:34;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-11-20T08:08:59;0.50;0.50;0.00
68698;PMS7003;55680;48.850;2.310;2022-11-20T08:11:24;0.25;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-11-20T08:14:08;3.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-11-20T08:16:36;0.75;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-11-20T08:19:01;0.25;0.25;0.00
68698;PMS7003;55680;48.850;2.310;2022-11-20T08:21:27;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-11-20T08:23:52;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-11-20T08:26:17;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-11-20T08:28:43;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-11-20T08:31:08;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-11-20T08:33:34;2.25;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-11-20T08:36:00;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-11-20T08:38:26;0.75;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-11-20T08:40:51;2.33;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-11-20T08:43:35;2.00;1.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-11-20T08:46:00;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-11-20T08:48:25;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-11-20T08:50:51;3.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-11-20T08:53:16;0.75;0.75;0.25
68698;PMS7003;55680;48.850;2.310;2022-11-20T08:55:41;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-11-20T08:58:06;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-11-20T09:00:32;1.00;1.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-11-20T09:02:58;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-11-20T09:05:23;1.25;0.75;0.00
68698;PMS7003;55680;48.850;2.310;2022-11-20T09:07:49;3.25;1.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-11-20T09:10:14;1.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-11-20T09:12:39;3.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-11-20T09:15:05;3.00;1.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-11-20T09:17:30;1.25;0.75;0.00
68698;PMS7003;55680;48.850;2.310;2022-11-20T09:19:55;1.00;1.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-11-20T09:22:20;3.00;1.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-11-20T09:24:45;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-11-20T09:27:11;3.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-11-20T09:29:36;3.00;0.33;0.00
68698;PMS7003;55680;48.850;2.310;2022-11-20T09:32:01;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-11-20T09:34:27;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-11-20T09:36:52;1.00;0.33;0.33
68698;PMS7003;55680;48.850;2.310;2022-11-20T09:39:17;3.00;1.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-11-20T09:41:47;4.00;1.00;1.00
68698;PMS7003;55680;48.850;2.310;2022-11-20T09:54:52;0.50;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-11-20T09:57:20;2.50;1.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-11-20T09:59:48;0.75;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-11-20T10:04:52;0.50;0.50;0.00
68698;PMS7003;55680;48.850;2.310;2022-11-20T10:07:33;2.00;1.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-11-20T10:10:02;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-11-20T10:15:10;0.25;0.25;0.00
68698;PMS7003;55680;48.850;2.310;2022-11-20T10:23:12;2.50;0.50;0.00
68698;PMS7003;55680;48.850;2.310;2022-11-20T10:25:47;6.00;4.00;4.00
68698;PMS7003;55680;48.850;2.310;2022-11-20T10:30:57;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-11-20T10:33:25;1.50;0.25;0.00
68698;PMS7003;55680;48.850;2.310;2022-11-20T10:41:01;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-11-20T10:43:46;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-11-20T10:46:15;1.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-11-20T10:48:43;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-11-20T10:54:02;1.00;1.00;0.25
68698;PMS7003;55680;48.850;2.310;2022-11-20T10:56:34;1.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-11-20T11:01:26;1.00;1.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-11-20T11:03:52;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-11-20T11:08:46;3.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-11-20T11:11:27;0.25;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-11-20T11:13:53;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-11-20T11:16:28;1.00;1.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-11-20T11:19:07;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-11-20T11:21:36;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-11-20T11:24:14;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-11-20T11:26:50;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-11-20T11:29:17;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-11-20T11:31:42;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-11-20T11:34:11;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-11-20T11:36:37;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-11-20T11:39:03;1.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-11-20T11:41:30;0.25;0.25;0.00
68698;PMS7003;55680;48.850;2.310;2022-11-20T11:43:57;1.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-11-20T11:46:44;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-11-20T11:49:17;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-11-20T11:54:19;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-11-20T11:56:45;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-11-20T11:59:12;1.00;1.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-11-20T12:06:31;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-11-20T12:09:08;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-11-20T12:11:37;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-11-20T12:16:30;3.00;2.00;1.33
68698;PMS7003;55680;48.850;2.310;2022-11-20T12:18:59;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-11-20T12:24:06;0.33;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-11-20T12:29:26;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-11-20T12:34:24;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-11-20T12:39:41;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-11-20T12:42:14;1.75;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-11-20T12:50:30;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-11-20T12:53:00;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-11-20T12:58:17;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-11-20T13:00:50;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-11-20T13:08:29;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-11-20T13:11:08;0.75;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-11-20T13:19:16;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-11-20T13:21:43;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-11-20T13:26:44;2.50;1.00;1.00
68698;PMS7003;55680;48.850;2.310;2022-11-20T13:29:11;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-11-20T13:31:37;2.50;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-11-20T13:34:05;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-11-20T13:36:31;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-11-20T13:38:57;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-11-20T13:41:24;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-11-20T13:43:52;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-11-20T13:46:18;5.75;5.00;2.75
68698;PMS7003;55680;48.850;2.310;2022-11-20T13:48:49;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-11-20T13:51:20;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-11-20T13:56:33;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-11-20T14:01:31;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-11-20T14:03:57;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-11-20T14:06:30;0.75;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-11-20T14:08:56;0.25;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2022-11-20T14:11:23;0.00;0.00;0.00
