sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
48155;PMS5003;35568;48.104;11.782;2022-11-20T00:02:02;4;4;
48155;PMS5003;35568;48.104;11.782;2022-11-20T00:04:29;4;4;
48155;PMS5003;35568;48.104;11.782;2022-11-20T00:06:55;3;3;
48155;PMS5003;35568;48.104;11.782;2022-11-20T00:09:22;4;4;
48155;PMS5003;35568;48.104;11.782;2022-11-20T00:11:49;4;3;
48155;PMS5003;35568;48.104;11.782;2022-11-20T00:14:16;3;3;
48155;PMS5003;35568;48.104;11.782;2022-11-20T00:16:43;5;5;
48155;PMS5003;35568;48.104;11.782;2022-11-20T00:19:10;4;3;
48155;PMS5003;35568;48.104;11.782;2022-11-20T00:21:37;3;3;
48155;PMS5003;35568;48.104;11.782;2022-11-20T00:24:04;3;3;
48155;PMS5003;35568;48.104;11.782;2022-11-20T00:26:31;4;4;
48155;PMS5003;35568;48.104;11.782;2022-11-20T00:28:59;4;4;
48155;PMS5003;35568;48.104;11.782;2022-11-20T00:31:27;2;2;
48155;PMS5003;35568;48.104;11.782;2022-11-20T00:33:54;3;3;
48155;PMS5003;35568;48.104;11.782;2022-11-20T00:36:22;3;3;
48155;PMS5003;35568;48.104;11.782;2022-11-20T00:38:51;3;2;
48155;PMS5003;35568;48.104;11.782;2022-11-20T00:41:18;4;3;
48155;PMS5003;35568;48.104;11.782;2022-11-20T00:43:45;2;2;
48155;PMS5003;35568;48.104;11.782;2022-11-20T00:46:13;3;3;
48155;PMS5003;35568;48.104;11.782;2022-11-20T00:48:41;4;3;
48155;PMS5003;35568;48.104;11.782;2022-11-20T00:51:08;3;2;
48155;PMS5003;35568;48.104;11.782;2022-11-20T00:53:35;2;2;
48155;PMS5003;35568;48.104;11.782;2022-11-20T00:56:03;2;2;
48155;PMS5003;35568;48.104;11.782;2022-11-20T00:58:32;4;4;
48155;PMS5003;35568;48.104;11.782;2022-11-20T01:01:01;3;2;
48155;PMS5003;35568;48.104;11.782;2022-11-20T01:03:30;2;2;
48155;PMS5003;35568;48.104;11.782;2022-11-20T01:05:59;2;2;
48155;PMS5003;35568;48.104;11.782;2022-11-20T01:08:29;4;4;
48155;PMS5003;35568;48.104;11.782;2022-11-20T01:10:58;2;2;
48155;PMS5003;35568;48.104;11.782;2022-11-20T01:13:26;3;3;
48155;PMS5003;35568;48.104;11.782;2022-11-20T01:15:53;3;3;
48155;PMS5003;35568;48.104;11.782;2022-11-20T01:18:20;2;2;
48155;PMS5003;35568;48.104;11.782;2022-11-20T01:20:46;2;2;
48155;PMS5003;35568;48.104;11.782;2022-11-20T01:23:13;2;2;
48155;PMS5003;35568;48.104;11.782;2022-11-20T01:25:40;2;2;
48155;PMS5003;35568;48.104;11.782;2022-11-20T01:28:07;3;3;
48155;PMS5003;35568;48.104;11.782;2022-11-20T01:30:34;3;3;
48155;PMS5003;35568;48.104;11.782;2022-11-20T01:33:02;2;2;
48155;PMS5003;35568;48.104;11.782;2022-11-20T01:35:28;3;3;
48155;PMS5003;35568;48.104;11.782;2022-11-20T01:37:55;3;3;
48155;PMS5003;35568;48.104;11.782;2022-11-20T01:40:22;3;3;
48155;PMS5003;35568;48.104;11.782;2022-11-20T01:42:53;3;3;
48155;PMS5003;35568;48.104;11.782;2022-11-20T01:45:54;4;4;
48155;PMS5003;35568;48.104;11.782;2022-11-20T01:48:30;3;3;
48155;PMS5003;35568;48.104;11.782;2022-11-20T01:51:02;3;3;
48155;PMS5003;35568;48.104;11.782;2022-11-20T01:53:31;3;3;
48155;PMS5003;35568;48.104;11.782;2022-11-20T01:56:02;4;4;
48155;PMS5003;35568;48.104;11.782;2022-11-20T01:58:32;3;3;
48155;PMS5003;35568;48.104;11.782;2022-11-20T02:01:02;2;2;
48155;PMS5003;35568;48.104;11.782;2022-11-20T02:03:31;2;2;
48155;PMS5003;35568;48.104;11.782;2022-11-20T02:06:00;3;3;
48155;PMS5003;35568;48.104;11.782;2022-11-20T02:08:35;2;2;
48155;PMS5003;35568;48.104;11.782;2022-11-20T02:11:02;3;3;
48155;PMS5003;35568;48.104;11.782;2022-11-20T02:13:29;4;3;
48155;PMS5003;35568;48.104;11.782;2022-11-20T02:15:56;2;2;
48155;PMS5003;35568;48.104;11.782;2022-11-20T02:18:23;3;2;
48155;PMS5003;35568;48.104;11.782;2022-11-20T02:20:52;4;4;
48155;PMS5003;35568;48.104;11.782;2022-11-20T02:23:24;4;4;
48155;PMS5003;35568;48.104;11.782;2022-11-20T02:25:56;4;4;
48155;PMS5003;35568;48.104;11.782;2022-11-20T02:28:24;3;3;
48155;PMS5003;35568;48.104;11.782;2022-11-20T02:30:51;2;2;
48155;PMS5003;35568;48.104;11.782;2022-11-20T02:33:18;3;3;
48155;PMS5003;35568;48.104;11.782;2022-11-20T02:35:45;2;2;
48155;PMS5003;35568;48.104;11.782;2022-11-20T02:38:13;3;3;
48155;PMS5003;35568;48.104;11.782;2022-11-20T02:40:41;2;2;
48155;PMS5003;35568;48.104;11.782;2022-11-20T02:43:08;3;3;
48155;PMS5003;35568;48.104;11.782;2022-11-20T02:45:35;2;2;
48155;PMS5003;35568;48.104;11.782;2022-11-20T02:48:01;4;3;
48155;PMS5003;35568;48.104;11.782;2022-11-20T02:50:28;4;4;
48155;PMS5003;35568;48.104;11.782;2022-11-20T02:52:55;4;3;
48155;PMS5003;35568;48.104;11.782;2022-11-20T02:55:22;4;3;
48155;PMS5003;35568;48.104;11.782;2022-11-20T02:57:49;3;3;
48155;PMS5003;35568;48.104;11.782;2022-11-20T03:00:16;4;4;
48155;PMS5003;35568;48.104;11.782;2022-11-20T03:02:44;3;3;
48155;PMS5003;35568;48.104;11.782;2022-11-20T03:05:11;4;4;
48155;PMS5003;35568;48.104;11.782;2022-11-20T03:07:38;3;3;
48155;PMS5003;35568;48.104;11.782;2022-11-20T03:10:05;3;3;
48155;PMS5003;35568;48.104;11.782;2022-11-20T03:12:33;4;4;
48155;PMS5003;35568;48.104;11.782;2022-11-20T03:14:59;4;3;
48155;PMS5003;35568;48.104;11.782;2022-11-20T03:17:26;3;3;
48155;PMS5003;35568;48.104;11.782;2022-11-20T03:19:53;4;4;
48155;PMS5003;35568;48.104;11.782;2022-11-20T03:22:20;3;3;
48155;PMS5003;35568;48.104;11.782;2022-11-20T03:24:47;4;3;
48155;PMS5003;35568;48.104;11.782;2022-11-20T03:27:14;3;3;
48155;PMS5003;35568;48.104;11.782;2022-11-20T03:29:40;3;3;
48155;PMS5003;35568;48.104;11.782;2022-11-20T03:32:07;4;4;
48155;PMS5003;35568;48.104;11.782;2022-11-20T03:34:34;5;5;
48155;PMS5003;35568;48.104;11.782;2022-11-20T03:37:01;3;3;
48155;PMS5003;35568;48.104;11.782;2022-11-20T03:39:28;3;3;
48155;PMS5003;35568;48.104;11.782;2022-11-20T03:41:55;3;2;
48155;PMS5003;35568;48.104;11.782;2022-11-20T03:44:22;2;2;
48155;PMS5003;35568;48.104;11.782;2022-11-20T03:46:48;6;5;
48155;PMS5003;35568;48.104;11.782;2022-11-20T03:49:15;2;2;
48155;PMS5003;35568;48.104;11.782;2022-11-20T03:51:42;3;3;
48155;PMS5003;35568;48.104;11.782;2022-11-20T03:54:09;4;4;
48155;PMS5003;35568;48.104;11.782;2022-11-20T03:56:37;3;3;
48155;PMS5003;35568;48.104;11.782;2022-11-20T03:59:05;3;3;
48155;PMS5003;35568;48.104;11.782;2022-11-20T04:03:00;3;3;
48155;PMS5003;35568;48.104;11.782;2022-11-20T04:05:28;3;3;
48155;PMS5003;35568;48.104;11.782;2022-11-20T04:07:55;4;4;
48155;PMS5003;35568;48.104;11.782;2022-11-20T04:10:22;3;3;
48155;PMS5003;35568;48.104;11.782;2022-11-20T04:12:50;4;4;
48155;PMS5003;35568;48.104;11.782;2022-11-20T04:15:16;4;4;
48155;PMS5003;35568;48.104;11.782;2022-11-20T04:17:43;5;4;
48155;PMS5003;35568;48.104;11.782;2022-11-20T04:20:10;6;6;
48155;PMS5003;35568;48.104;11.782;2022-11-20T04:20:11;6;6;
48155;PMS5003;35568;48.104;11.782;2022-11-20T04:22:38;5;5;
48155;PMS5003;35568;48.104;11.782;2022-11-20T04:25:05;3;2;
48155;PMS5003;35568;48.104;11.782;2022-11-20T04:27:33;4;4;
48155;PMS5003;35568;48.104;11.782;2022-11-20T04:29:59;4;4;
48155;PMS5003;35568;48.104;11.782;2022-11-20T04:32:26;4;3;
48155;PMS5003;35568;48.104;11.782;2022-11-20T04:34:53;2;2;
48155;PMS5003;35568;48.104;11.782;2022-11-20T04:37:20;4;4;
48155;PMS5003;35568;48.104;11.782;2022-11-20T04:39:47;2;2;
48155;PMS5003;35568;48.104;11.782;2022-11-20T04:42:13;4;3;
48155;PMS5003;35568;48.104;11.782;2022-11-20T04:44:40;4;3;
48155;PMS5003;35568;48.104;11.782;2022-11-20T04:47:07;2;2;
48155;PMS5003;35568;48.104;11.782;2022-11-20T04:49:34;3;3;
48155;PMS5003;35568;48.104;11.782;2022-11-20T04:52:01;5;5;
48155;PMS5003;35568;48.104;11.782;2022-11-20T04:54:28;4;4;
48155;PMS5003;35568;48.104;11.782;2022-11-20T04:56:55;3;3;
48155;PMS5003;35568;48.104;11.782;2022-11-20T04:59:22;2;2;
48155;PMS5003;35568;48.104;11.782;2022-11-20T05:01:48;3;3;
48155;PMS5003;35568;48.104;11.782;2022-11-20T05:04:16;6;5;
48155;PMS5003;35568;48.104;11.782;2022-11-20T05:06:43;3;3;
48155;PMS5003;35568;48.104;11.782;2022-11-20T05:09:10;3;2;
48155;PMS5003;35568;48.104;11.782;2022-11-20T05:11:36;3;2;
48155;PMS5003;35568;48.104;11.782;2022-11-20T05:14:03;3;3;
48155;PMS5003;35568;48.104;11.782;2022-11-20T05:16:30;3;3;
48155;PMS5003;35568;48.104;11.782;2022-11-20T05:19:00;4;3;
48155;PMS5003;35568;48.104;11.782;2022-11-20T05:21:27;3;3;
48155;PMS5003;35568;48.104;11.782;2022-11-20T05:23:56;5;5;
48155;PMS5003;35568;48.104;11.782;2022-11-20T05:26:23;3;3;
48155;PMS5003;35568;48.104;11.782;2022-11-20T05:28:50;4;4;
48155;PMS5003;35568;48.104;11.782;2022-11-20T05:31:18;3;3;
48155;PMS5003;35568;48.104;11.782;2022-11-20T05:33:46;4;4;
48155;PMS5003;35568;48.104;11.782;2022-11-20T05:36:14;4;4;
48155;PMS5003;35568;48.104;11.782;2022-11-20T05:38:41;4;3;
48155;PMS5003;35568;48.104;11.782;2022-11-20T05:41:09;4;4;
48155;PMS5003;35568;48.104;11.782;2022-11-20T05:43:39;5;5;
48155;PMS5003;35568;48.104;11.782;2022-11-20T05:46:08;4;2;
48155;PMS5003;35568;48.104;11.782;2022-11-20T05:48:37;3;3;
48155;PMS5003;35568;48.104;11.782;2022-11-20T05:51:06;3;3;
48155;PMS5003;35568;48.104;11.782;2022-11-20T05:53:35;3;3;
48155;PMS5003;35568;48.104;11.782;2022-11-20T05:56:04;3;3;
48155;PMS5003;35568;48.104;11.782;2022-11-20T05:58:32;4;4;
48155;PMS5003;35568;48.104;11.782;2022-11-20T06:01:03;3;3;
48155;PMS5003;35568;48.104;11.782;2022-11-20T06:03:32;4;4;
48155;PMS5003;35568;48.104;11.782;2022-11-20T06:06:00;4;4;
48155;PMS5003;35568;48.104;11.782;2022-11-20T06:08:28;3;3;
48155;PMS5003;35568;48.104;11.782;2022-11-20T06:10:55;5;3;
48155;PMS5003;35568;48.104;11.782;2022-11-20T06:13:22;5;4;
48155;PMS5003;35568;48.104;11.782;2022-11-20T06:15:49;4;4;
48155;PMS5003;35568;48.104;11.782;2022-11-20T06:18:17;4;4;
48155;PMS5003;35568;48.104;11.782;2022-11-20T06:20:46;5;4;
48155;PMS5003;35568;48.104;11.782;2022-11-20T06:23:13;5;5;
48155;PMS5003;35568;48.104;11.782;2022-11-20T06:25:40;3;3;
48155;PMS5003;35568;48.104;11.782;2022-11-20T06:28:08;4;4;
48155;PMS5003;35568;48.104;11.782;2022-11-20T06:30:35;4;4;
48155;PMS5003;35568;48.104;11.782;2022-11-20T06:33:03;5;4;
48155;PMS5003;35568;48.104;11.782;2022-11-20T06:35:30;3;3;
48155;PMS5003;35568;48.104;11.782;2022-11-20T06:37:57;6;6;
48155;PMS5003;35568;48.104;11.782;2022-11-20T06:40:23;8;7;
48155;PMS5003;35568;48.104;11.782;2022-11-20T06:42:50;5;5;
48155;PMS5003;35568;48.104;11.782;2022-11-20T06:45:20;6;6;
48155;PMS5003;35568;48.104;11.782;2022-11-20T06:47:48;6;6;
48155;PMS5003;35568;48.104;11.782;2022-11-20T06:50:15;4;4;
48155;PMS5003;35568;48.104;11.782;2022-11-20T06:52:41;5;5;
48155;PMS5003;35568;48.104;11.782;2022-11-20T06:55:08;5;5;
48155;PMS5003;35568;48.104;11.782;2022-11-20T06:57:35;5;5;
48155;PMS5003;35568;48.104;11.782;2022-11-20T07:00:03;6;6;
48155;PMS5003;35568;48.104;11.782;2022-11-20T07:02:30;8;7;
48155;PMS5003;35568;48.104;11.782;2022-11-20T07:04:57;6;5;
48155;PMS5003;35568;48.104;11.782;2022-11-20T07:07:24;7;7;
48155;PMS5003;35568;48.104;11.782;2022-11-20T07:09:50;6;5;
48155;PMS5003;35568;48.104;11.782;2022-11-20T07:12:18;8;6;
48155;PMS5003;35568;48.104;11.782;2022-11-20T07:14:44;5;5;
48155;PMS5003;35568;48.104;11.782;2022-11-20T07:17:11;7;6;
48155;PMS5003;35568;48.104;11.782;2022-11-20T07:19:39;8;8;
48155;PMS5003;35568;48.104;11.782;2022-11-20T07:22:06;6;6;
48155;PMS5003;35568;48.104;11.782;2022-11-20T07:24:33;6;6;
48155;PMS5003;35568;48.104;11.782;2022-11-20T07:27:00;5;5;
48155;PMS5003;35568;48.104;11.782;2022-11-20T07:29:27;5;5;
48155;PMS5003;35568;48.104;11.782;2022-11-20T07:31:53;6;6;
48155;PMS5003;35568;48.104;11.782;2022-11-20T07:34:20;6;6;
48155;PMS5003;35568;48.104;11.782;2022-11-20T07:36:47;4;3;
48155;PMS5003;35568;48.104;11.782;2022-11-20T07:39:14;6;5;
48155;PMS5003;35568;48.104;11.782;2022-11-20T07:41:41;9;8;
48155;PMS5003;35568;48.104;11.782;2022-11-20T07:44:08;4;4;
48155;PMS5003;35568;48.104;11.782;2022-11-20T07:46:35;3;3;
48155;PMS5003;35568;48.104;11.782;2022-11-20T07:49:02;5;5;
48155;PMS5003;35568;48.104;11.782;2022-11-20T07:51:28;6;5;
48155;PMS5003;35568;48.104;11.782;2022-11-20T07:53:55;6;6;
48155;PMS5003;35568;48.104;11.782;2022-11-20T07:56:22;9;9;
48155;PMS5003;35568;48.104;11.782;2022-11-20T07:58:49;6;6;
48155;PMS5003;35568;48.104;11.782;2022-11-20T08:01:16;7;7;
48155;PMS5003;35568;48.104;11.782;2022-11-20T08:03:43;6;6;
48155;PMS5003;35568;48.104;11.782;2022-11-20T08:06:10;8;7;
48155;PMS5003;35568;48.104;11.782;2022-11-20T08:08:37;6;5;
48155;PMS5003;35568;48.104;11.782;2022-11-20T08:11:04;8;8;
48155;PMS5003;35568;48.104;11.782;2022-11-20T08:13:31;6;6;
48155;PMS5003;35568;48.104;11.782;2022-11-20T08:15:57;3;3;
48155;PMS5003;35568;48.104;11.782;2022-11-20T08:18:24;4;4;
48155;PMS5003;35568;48.104;11.782;2022-11-20T08:20:51;5;5;
48155;PMS5003;35568;48.104;11.782;2022-11-20T08:23:18;4;4;
48155;PMS5003;35568;48.104;11.782;2022-11-20T08:25:48;6;6;
48155;PMS5003;35568;48.104;11.782;2022-11-20T08:28:16;4;4;
48155;PMS5003;35568;48.104;11.782;2022-11-20T08:30:43;6;6;
48155;PMS5003;35568;48.104;11.782;2022-11-20T08:33:10;3;3;
48155;PMS5003;35568;48.104;11.782;2022-11-20T08:35:37;6;6;
48155;PMS5003;35568;48.104;11.782;2022-11-20T08:38:05;5;5;
48155;PMS5003;35568;48.104;11.782;2022-11-20T08:40:33;3;3;
48155;PMS5003;35568;48.104;11.782;2022-11-20T08:43:00;4;4;
48155;PMS5003;35568;48.104;11.782;2022-11-20T08:45:27;4;3;
48155;PMS5003;35568;48.104;11.782;2022-11-20T08:47:59;4;4;
48155;PMS5003;35568;48.104;11.782;2022-11-20T08:50:26;4;4;
48155;PMS5003;35568;48.104;11.782;2022-11-20T08:52:53;4;4;
48155;PMS5003;35568;48.104;11.782;2022-11-20T08:55:20;5;5;
48155;PMS5003;35568;48.104;11.782;2022-11-20T08:57:46;4;4;
48155;PMS5003;35568;48.104;11.782;2022-11-20T09:00:14;4;4;
48155;PMS5003;35568;48.104;11.782;2022-11-20T09:02:42;6;6;
48155;PMS5003;35568;48.104;11.782;2022-11-20T09:05:09;4;4;
48155;PMS5003;35568;48.104;11.782;2022-11-20T09:07:36;6;5;
48155;PMS5003;35568;48.104;11.782;2022-11-20T09:10:03;5;4;
48155;PMS5003;35568;48.104;11.782;2022-11-20T09:12:30;4;4;
48155;PMS5003;35568;48.104;11.782;2022-11-20T09:14:57;5;4;
48155;PMS5003;35568;48.104;11.782;2022-11-20T09:17:24;5;5;
48155;PMS5003;35568;48.104;11.782;2022-11-20T09:19:50;5;5;
48155;PMS5003;35568;48.104;11.782;2022-11-20T09:22:17;5;5;
48155;PMS5003;35568;48.104;11.782;2022-11-20T09:24:44;5;5;
48155;PMS5003;35568;48.104;11.782;2022-11-20T09:27:11;4;4;
48155;PMS5003;35568;48.104;11.782;2022-11-20T09:29:38;4;4;
48155;PMS5003;35568;48.104;11.782;2022-11-20T09:32:05;4;4;
48155;PMS5003;35568;48.104;11.782;2022-11-20T09:34:32;6;5;
48155;PMS5003;35568;48.104;11.782;2022-11-20T09:36:58;3;3;
48155;PMS5003;35568;48.104;11.782;2022-11-20T09:39:25;3;3;
48155;PMS5003;35568;48.104;11.782;2022-11-20T09:41:56;4;3;
48155;PMS5003;35568;48.104;11.782;2022-11-20T09:44:35;3;3;
48155;PMS5003;35568;48.104;11.782;2022-11-20T09:47:16;2;2;
48155;PMS5003;35568;48.104;11.782;2022-11-20T09:50:00;4;4;
48155;PMS5003;35568;48.104;11.782;2022-11-20T09:52:42;4;3;
48155;PMS5003;35568;48.104;11.782;2022-11-20T09:55:19;4;3;
48155;PMS5003;35568;48.104;11.782;2022-11-20T09:57:48;3;3;
48155;PMS5003;35568;48.104;11.782;2022-11-20T10:00:18;3;2;
48155;PMS5003;35568;48.104;11.782;2022-11-20T10:02:46;2;2;
48155;PMS5003;35568;48.104;11.782;2022-11-20T10:05:20;4;4;
48155;PMS5003;35568;48.104;11.782;2022-11-20T10:07:52;4;4;
48155;PMS5003;35568;48.104;11.782;2022-11-20T10:10:28;3;3;
48155;PMS5003;35568;48.104;11.782;2022-11-20T10:13:05;3;3;
48155;PMS5003;35568;48.104;11.782;2022-11-20T10:15:52;2;2;
48155;PMS5003;35568;48.104;11.782;2022-11-20T10:18:31;2;2;
48155;PMS5003;35568;48.104;11.782;2022-11-20T10:21:09;3;3;
48155;PMS5003;35568;48.104;11.782;2022-11-20T10:24:48;2;2;
48155;PMS5003;35568;48.104;11.782;2022-11-20T10:27:28;2;2;
48155;PMS5003;35568;48.104;11.782;2022-11-20T10:30:08;3;2;
48155;PMS5003;35568;48.104;11.782;2022-11-20T10:32:37;3;3;
48155;PMS5003;35568;48.104;11.782;2022-11-20T10:35:07;1;1;
48155;PMS5003;35568;48.104;11.782;2022-11-20T10:37:46;2;2;
48155;PMS5003;35568;48.104;11.782;2022-11-20T10:40:19;2;2;
48155;PMS5003;35568;48.104;11.782;2022-11-20T10:42:51;2;2;
48155;PMS5003;35568;48.104;11.782;2022-11-20T10:45:27;1;1;
48155;PMS5003;35568;48.104;11.782;2022-11-20T10:48:09;0;0;
48155;PMS5003;35568;48.104;11.782;2022-11-20T10:50:44;1;1;
48155;PMS5003;35568;48.104;11.782;2022-11-20T10:53:32;1;1;
48155;PMS5003;35568;48.104;11.782;2022-11-20T10:56:09;0;0;
48155;PMS5003;35568;48.104;11.782;2022-11-20T10:58:44;2;2;
48155;PMS5003;35568;48.104;11.782;2022-11-20T11:01:20;1;1;
48155;PMS5003;35568;48.104;11.782;2022-11-20T11:03:48;2;2;
48155;PMS5003;35568;48.104;11.782;2022-11-20T11:06:19;2;2;
48155;PMS5003;35568;48.104;11.782;2022-11-20T11:08:56;3;2;
48155;PMS5003;35568;48.104;11.782;2022-11-20T11:11:28;0;0;
48155;PMS5003;35568;48.104;11.782;2022-11-20T11:14:04;1;1;
48155;PMS5003;35568;48.104;11.782;2022-11-20T11:16:32;0;0;
48155;PMS5003;35568;48.104;11.782;2022-11-20T11:19:03;0;0;
48155;PMS5003;35568;48.104;11.782;2022-11-20T11:21:31;0;0;
48155;PMS5003;35568;48.104;11.782;2022-11-20T11:23:59;1;1;
48155;PMS5003;35568;48.104;11.782;2022-11-20T11:26:28;2;2;
48155;PMS5003;35568;48.104;11.782;2022-11-20T11:28:56;0;0;
48155;PMS5003;35568;48.104;11.782;2022-11-20T11:31:25;0;0;
48155;PMS5003;35568;48.104;11.782;2022-11-20T11:34:03;2;2;
48155;PMS5003;35568;48.104;11.782;2022-11-20T11:36:32;1;1;
48155;PMS5003;35568;48.104;11.782;2022-11-20T11:38:59;0;0;
48155;PMS5003;35568;48.104;11.782;2022-11-20T11:41:28;1;1;
48155;PMS5003;35568;48.104;11.782;2022-11-20T11:44:00;0;0;
48155;PMS5003;35568;48.104;11.782;2022-11-20T11:46:39;2;2;
48155;PMS5003;35568;48.104;11.782;2022-11-20T11:49:14;1;1;
48155;PMS5003;35568;48.104;11.782;2022-11-20T11:51:47;1;1;
48155;PMS5003;35568;48.104;11.782;2022-11-20T11:54:29;0;0;
48155;PMS5003;35568;48.104;11.782;2022-11-20T11:57:01;1;1;
48155;PMS5003;35568;48.104;11.782;2022-11-20T11:59:43;2;2;
48155;PMS5003;35568;48.104;11.782;2022-11-20T12:02:24;1;1;
48155;PMS5003;35568;48.104;11.782;2022-11-20T12:04:58;2;2;
48155;PMS5003;35568;48.104;11.782;2022-11-20T12:07:34;1;1;
48155;PMS5003;35568;48.104;11.782;2022-11-20T12:10:13;2;2;
48155;PMS5003;35568;48.104;11.782;2022-11-20T12:12:47;2;2;
48155;PMS5003;35568;48.104;11.782;2022-11-20T12:15:23;2;2;
48155;PMS5003;35568;48.104;11.782;2022-11-20T12:17:55;2;2;
48155;PMS5003;35568;48.104;11.782;2022-11-20T12:20:22;3;2;
48155;PMS5003;35568;48.104;11.782;2022-11-20T12:22:55;1;1;
48155;PMS5003;35568;48.104;11.782;2022-11-20T12:25:28;2;2;
48155;PMS5003;35568;48.104;11.782;2022-11-20T12:28:02;1;1;
48155;PMS5003;35568;48.104;11.782;2022-11-20T12:30:41;2;2;
48155;PMS5003;35568;48.104;11.782;2022-11-20T12:33:26;4;3;
48155;PMS5003;35568;48.104;11.782;2022-11-20T12:36:12;1;1;
48155;PMS5003;35568;48.104;11.782;2022-11-20T12:38:55;2;2;
48155;PMS5003;35568;48.104;11.782;2022-11-20T12:41:40;1;1;
48155;PMS5003;35568;48.104;11.782;2022-11-20T12:44:18;2;2;
48155;PMS5003;35568;48.104;11.782;2022-11-20T12:46:53;2;2;
48155;PMS5003;35568;48.104;11.782;2022-11-20T12:49:33;4;4;
48155;PMS5003;35568;48.104;11.782;2022-11-20T12:52:12;2;2;
48155;PMS5003;35568;48.104;11.782;2022-11-20T12:54:55;2;2;
48155;PMS5003;35568;48.104;11.782;2022-11-20T12:57:36;1;1;
48155;PMS5003;35568;48.104;11.782;2022-11-20T13:00:13;3;3;
48155;PMS5003;35568;48.104;11.782;2022-11-20T13:02:50;2;2;
48155;PMS5003;35568;48.104;11.782;2022-11-20T13:05:35;3;3;
48155;PMS5003;35568;48.104;11.782;2022-11-20T13:08:12;2;2;
48155;PMS5003;35568;48.104;11.782;2022-11-20T13:10:46;2;2;
48155;PMS5003;35568;48.104;11.782;2022-11-20T13:13:20;2;1;
48155;PMS5003;35568;48.104;11.782;2022-11-20T13:15:56;4;3;
48155;PMS5003;35568;48.104;11.782;2022-11-20T13:18:28;1;1;
48155;PMS5003;35568;48.104;11.782;2022-11-20T13:21:12;3;3;
48155;PMS5003;35568;48.104;11.782;2022-11-20T13:23:42;3;3;
48155;PMS5003;35568;48.104;11.782;2022-11-20T13:26:15;2;2;
48155;PMS5003;35568;48.104;11.782;2022-11-20T13:28:44;1;1;
48155;PMS5003;35568;48.104;11.782;2022-11-20T13:31:23;1;1;
48155;PMS5003;35568;48.104;11.782;2022-11-20T13:33:56;2;2;
48155;PMS5003;35568;48.104;11.782;2022-11-20T13:36:26;1;1;
48155;PMS5003;35568;48.104;11.782;2022-11-20T13:38:55;2;2;
48155;PMS5003;35568;48.104;11.782;2022-11-20T13:41:24;2;2;
48155;PMS5003;35568;48.104;11.782;2022-11-20T13:43:52;1;1;
48155;PMS5003;35568;48.104;11.782;2022-11-20T13:46:34;3;3;
48155;PMS5003;35568;48.104;11.782;2022-11-20T13:49:05;2;2;
48155;PMS5003;35568;48.104;11.782;2022-11-20T13:51:35;2;2;
48155;PMS5003;35568;48.104;11.782;2022-11-20T13:54:11;2;2;
48155;PMS5003;35568;48.104;11.782;2022-11-20T13:56:53;2;2;
48155;PMS5003;35568;48.104;11.782;2022-11-20T13:59:31;2;2;
48155;PMS5003;35568;48.104;11.782;2022-11-20T14:02:09;4;4;
48155;PMS5003;35568;48.104;11.782;2022-11-20T14:04:41;3;3;
48155;PMS5003;35568;48.104;11.782;2022-11-20T14:07:12;2;2;
48155;PMS5003;35568;48.104;11.782;2022-11-20T14:09:48;2;2;
48155;PMS5003;35568;48.104;11.782;2022-11-20T14:12:18;3;2;
48155;PMS5003;35568;48.104;11.782;2022-11-20T14:14:48;2;2;
48155;PMS5003;35568;48.104;11.782;2022-11-20T14:17:18;3;3;
48155;PMS5003;35568;48.104;11.782;2022-11-20T14:19:46;1;1;
48155;PMS5003;35568;48.104;11.782;2022-11-20T14:22:17;1;1;
48155;PMS5003;35568;48.104;11.782;2022-11-20T14:24:46;3;3;
48155;PMS5003;35568;48.104;11.782;2022-11-20T14:27:14;3;3;
48155;PMS5003;35568;48.104;11.782;2022-11-20T14:29:42;4;3;
48155;PMS5003;35568;48.104;11.782;2022-11-20T14:32:14;1;1;
48155;PMS5003;35568;48.104;11.782;2022-11-20T14:34:43;2;2;
48155;PMS5003;35568;48.104;11.782;2022-11-20T14:37:13;2;2;
48155;PMS5003;35568;48.104;11.782;2022-11-20T14:39:48;2;2;
48155;PMS5003;35568;48.104;11.782;2022-11-20T14:42:17;1;1;
48155;PMS5003;35568;48.104;11.782;2022-11-20T14:44:46;3;3;
48155;PMS5003;35568;48.104;11.782;2022-11-20T14:47:16;1;1;
48155;PMS5003;35568;48.104;11.782;2022-11-20T14:49:46;2;2;
48155;PMS5003;35568;48.104;11.782;2022-11-20T14:52:15;3;3;
48155;PMS5003;35568;48.104;11.782;2022-11-20T14:54:44;4;3;
48155;PMS5003;35568;48.104;11.782;2022-11-20T14:57:21;3;3;
48155;PMS5003;35568;48.104;11.782;2022-11-20T14:59:50;3;3;
48155;PMS5003;35568;48.104;11.782;2022-11-20T15:02:17;3;3;
48155;PMS5003;35568;48.104;11.782;2022-11-20T15:04:45;3;3;
48155;PMS5003;35568;48.104;11.782;2022-11-20T15:07:22;2;2;
48155;PMS5003;35568;48.104;11.782;2022-11-20T15:09:58;2;2;
48155;PMS5003;35568;48.104;11.782;2022-11-20T15:12:26;2;2;
48155;PMS5003;35568;48.104;11.782;2022-11-20T15:14:54;1;1;
48155;PMS5003;35568;48.104;11.782;2022-11-20T15:17:22;2;1;
