sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
69618;Laerm;57652;51.436;5.980;2022-11-20T00:00:05;32.59;31.45;33.81;;
69618;Laerm;57652;51.436;5.980;2022-11-20T00:00:16;32.99;31.56;34.44;;
69618;Laerm;57652;51.436;5.980;2022-11-20T00:00:26;33.28;31.73;36.83;;
69618;Laerm;57652;51.436;5.980;2022-11-20T00:00:36;33.22;31.44;35.36;;
69618;Laerm;57652;51.436;5.980;2022-11-20T00:00:46;33.05;31.74;34.68;;
69618;Laerm;57652;51.436;5.980;2022-11-20T00:00:57;33.72;31.95;35.55;;
69618;Laerm;57652;51.436;5.980;2022-11-20T00:01:14;40.06;31.92;51.01;;
69618;Laerm;57652;51.436;5.980;2022-11-20T00:01:25;39.54;33.67;45.10;;
69618;Laerm;57652;51.436;5.980;2022-11-20T00:01:35;35.18;31.83;38.58;;
69618;Laerm;57652;51.436;5.980;2022-11-20T00:01:46;33.21;31.61;34.97;;
69618;Laerm;57652;51.436;5.980;2022-11-20T00:01:56;32.92;31.24;34.19;;
69618;Laerm;57652;51.436;5.980;2022-11-20T00:02:06;34.38;31.73;36.95;;
69618;Laerm;57652;51.436;5.980;2022-11-20T00:02:16;33.96;31.91;36.85;;
69618;Laerm;57652;51.436;5.980;2022-11-20T00:02:27;33.54;31.77;35.33;;
69618;Laerm;57652;51.436;5.980;2022-11-20T00:02:37;38.52;33.20;41.85;;
69618;Laerm;57652;51.436;5.980;2022-11-20T00:02:47;37.60;34.74;41.33;;
69618;Laerm;57652;51.436;5.980;2022-11-20T00:02:57;37.12;34.15;39.44;;
69618;Laerm;57652;51.436;5.980;2022-11-20T00:03:08;38.67;35.77;40.64;;
69618;Laerm;57652;51.436;5.980;2022-11-20T00:03:18;44.02;37.95;48.77;;
69618;Laerm;57652;51.436;5.980;2022-11-20T00:03:28;59.69;46.31;66.38;;
69618;Laerm;57652;51.436;5.980;2022-11-20T00:03:39;58.52;37.99;64.88;;
69618;Laerm;57652;51.436;5.980;2022-11-20T00:03:50;35.29;31.90;39.34;;
69618;Laerm;57652;51.436;5.980;2022-11-20T00:04:01;32.55;31.29;34.43;;
69618;Laerm;57652;51.436;5.980;2022-11-20T00:04:11;32.01;30.81;33.29;;
69618;Laerm;57652;51.436;5.980;2022-11-20T00:04:22;31.81;30.73;33.03;;
69618;Laerm;57652;51.436;5.980;2022-11-20T00:04:32;31.70;30.69;32.76;;
69618;Laerm;57652;51.436;5.980;2022-11-20T00:04:42;31.66;30.58;32.76;;
69618;Laerm;57652;51.436;5.980;2022-11-20T00:04:52;31.69;30.46;32.97;;
69618;Laerm;57652;51.436;5.980;2022-11-20T00:05:03;31.94;30.67;33.13;;
69618;Laerm;57652;51.436;5.980;2022-11-20T00:05:13;31.72;30.45;32.70;;
69618;Laerm;57652;51.436;5.980;2022-11-20T00:05:23;32.62;30.89;35.08;;
69618;Laerm;57652;51.436;5.980;2022-11-20T00:05:34;32.89;30.74;35.09;;
69618;Laerm;57652;51.436;5.980;2022-11-20T00:05:44;32.14;31.05;33.38;;
69618;Laerm;57652;51.436;5.980;2022-11-20T00:05:59;32.01;30.93;33.08;;
69618;Laerm;57652;51.436;5.980;2022-11-20T00:06:10;32.06;30.64;33.49;;
69618;Laerm;57652;51.436;5.980;2022-11-20T00:06:21;31.78;30.69;32.91;;
69618;Laerm;57652;51.436;5.980;2022-11-20T00:06:32;31.77;30.68;34.16;;
69618;Laerm;57652;51.436;5.980;2022-11-20T00:06:42;31.80;30.63;32.87;;
69618;Laerm;57652;51.436;5.980;2022-11-20T00:06:52;31.68;30.08;32.92;;
69618;Laerm;57652;51.436;5.980;2022-11-20T00:07:02;31.54;30.43;32.61;;
69618;Laerm;57652;51.436;5.980;2022-11-20T00:07:13;31.65;30.42;32.66;;
69618;Laerm;57652;51.436;5.980;2022-11-20T00:07:23;31.84;30.60;33.57;;
69618;Laerm;57652;51.436;5.980;2022-11-20T00:07:33;32.36;30.75;34.21;;
69618;Laerm;57652;51.436;5.980;2022-11-20T00:07:44;31.58;30.40;33.02;;
69618;Laerm;57652;51.436;5.980;2022-11-20T00:07:54;31.67;30.16;32.93;;
69618;Laerm;57652;51.436;5.980;2022-11-20T00:08:04;31.66;30.61;35.93;;
69618;Laerm;57652;51.436;5.980;2022-11-20T00:08:15;31.51;30.36;35.76;;
69618;Laerm;57652;51.436;5.980;2022-11-20T00:08:25;31.52;30.45;35.50;;
69618;Laerm;57652;51.436;5.980;2022-11-20T00:08:36;31.54;30.47;32.44;;
69618;Laerm;57652;51.436;5.980;2022-11-20T00:08:46;31.55;30.37;32.85;;
69618;Laerm;57652;51.436;5.980;2022-11-20T00:08:58;31.80;30.62;32.81;;
69618;Laerm;57652;51.436;5.980;2022-11-20T00:09:09;31.76;30.77;32.81;;
69618;Laerm;57652;51.436;5.980;2022-11-20T00:09:20;32.30;30.87;34.34;;
69618;Laerm;57652;51.436;5.980;2022-11-20T00:09:30;32.91;31.44;34.69;;
69618;Laerm;57652;51.436;5.980;2022-11-20T00:09:40;32.45;30.87;35.90;;
69618;Laerm;57652;51.436;5.980;2022-11-20T00:09:51;32.02;30.88;33.26;;
69618;Laerm;57652;51.436;5.980;2022-11-20T00:10:01;32.49;31.23;33.77;;
69618;Laerm;57652;51.436;5.980;2022-11-20T00:10:11;32.59;30.95;36.40;;
69618;Laerm;57652;51.436;5.980;2022-11-20T00:10:22;31.87;30.84;32.96;;
69618;Laerm;57652;51.436;5.980;2022-11-20T00:10:32;31.86;30.75;33.07;;
69618;Laerm;57652;51.436;5.980;2022-11-20T00:10:45;31.66;30.56;32.75;;
69618;Laerm;57652;51.436;5.980;2022-11-20T00:10:56;31.91;30.59;33.15;;
69618;Laerm;57652;51.436;5.980;2022-11-20T00:11:07;31.89;30.79;32.90;;
69618;Laerm;57652;51.436;5.980;2022-11-20T00:11:18;32.01;30.74;33.02;;
69618;Laerm;57652;51.436;5.980;2022-11-20T00:11:29;32.21;30.84;33.92;;
69618;Laerm;57652;51.436;5.980;2022-11-20T00:11:40;35.66;32.71;38.96;;
69618;Laerm;57652;51.436;5.980;2022-11-20T00:11:50;48.82;37.97;57.58;;
69618;Laerm;57652;51.436;5.980;2022-11-20T00:12:00;49.36;31.17;58.68;;
69618;Laerm;57652;51.436;5.980;2022-11-20T00:12:10;32.44;30.54;34.35;;
69618;Laerm;57652;51.436;5.980;2022-11-20T00:12:21;32.40;31.16;34.15;;
69618;Laerm;57652;51.436;5.980;2022-11-20T00:12:31;32.51;31.29;35.42;;
69618;Laerm;57652;51.436;5.980;2022-11-20T00:12:41;32.36;31.14;34.24;;
69618;Laerm;57652;51.436;5.980;2022-11-20T00:12:52;31.93;30.49;33.01;;
69618;Laerm;57652;51.436;5.980;2022-11-20T00:13:02;31.86;30.74;33.18;;
69618;Laerm;57652;51.436;5.980;2022-11-20T00:13:12;31.62;30.26;32.78;;
69618;Laerm;57652;51.436;5.980;2022-11-20T00:13:22;31.75;30.47;32.78;;
69618;Laerm;57652;51.436;5.980;2022-11-20T00:13:33;31.60;30.71;32.73;;
69618;Laerm;57652;51.436;5.980;2022-11-20T00:13:44;32.09;30.67;33.55;;
69618;Laerm;57652;51.436;5.980;2022-11-20T00:13:55;31.83;30.72;33.10;;
69618;Laerm;57652;51.436;5.980;2022-11-20T00:14:08;31.55;30.42;32.66;;
69618;Laerm;57652;51.436;5.980;2022-11-20T00:14:19;31.66;30.43;32.89;;
69618;Laerm;57652;51.436;5.980;2022-11-20T00:14:29;31.64;30.59;32.98;;
69618;Laerm;57652;51.436;5.980;2022-11-20T00:14:40;31.69;30.50;33.27;;
69618;Laerm;57652;51.436;5.980;2022-11-20T00:14:51;31.57;30.57;32.50;;
69618;Laerm;57652;51.436;5.980;2022-11-20T00:15:01;31.75;30.59;32.96;;
69618;Laerm;57652;51.436;5.980;2022-11-20T00:15:12;31.93;30.46;33.85;;
69618;Laerm;57652;51.436;5.980;2022-11-20T00:15:22;31.74;30.27;33.65;;
69618;Laerm;57652;51.436;5.980;2022-11-20T00:15:32;31.78;30.71;34.54;;
69618;Laerm;57652;51.436;5.980;2022-11-20T00:15:43;31.92;30.67;35.29;;
69618;Laerm;57652;51.436;5.980;2022-11-20T00:15:56;31.99;30.52;36.67;;
69618;Laerm;57652;51.436;5.980;2022-11-20T00:16:08;31.70;30.61;34.07;;
69618;Laerm;57652;51.436;5.980;2022-11-20T00:16:19;31.65;30.30;32.87;;
69618;Laerm;57652;51.436;5.980;2022-11-20T00:16:31;32.21;30.94;34.30;;
69618;Laerm;57652;51.436;5.980;2022-11-20T00:16:41;31.86;30.70;32.94;;
69618;Laerm;57652;51.436;5.980;2022-11-20T00:16:52;31.78;30.66;32.70;;
69618;Laerm;57652;51.436;5.980;2022-11-20T00:17:02;31.47;30.48;32.57;;
69618;Laerm;57652;51.436;5.980;2022-11-20T00:17:12;31.47;30.09;32.46;;
69618;Laerm;57652;51.436;5.980;2022-11-20T00:17:22;31.97;30.58;33.30;;
69618;Laerm;57652;51.436;5.980;2022-11-20T00:17:33;31.81;30.47;33.69;;
69618;Laerm;57652;51.436;5.980;2022-11-20T00:17:43;32.06;30.82;33.79;;
69618;Laerm;57652;51.436;5.980;2022-11-20T00:17:53;31.83;30.59;32.86;;
69618;Laerm;57652;51.436;5.980;2022-11-20T00:18:04;31.88;30.64;33.18;;
69618;Laerm;57652;51.436;5.980;2022-11-20T00:18:14;32.72;31.34;34.66;;
69618;Laerm;57652;51.436;5.980;2022-11-20T00:18:24;31.63;30.61;32.59;;
69618;Laerm;57652;51.436;5.980;2022-11-20T00:18:35;31.77;30.79;32.67;;
69618;Laerm;57652;51.436;5.980;2022-11-20T00:18:45;31.69;30.43;32.89;;
69618;Laerm;57652;51.436;5.980;2022-11-20T00:18:56;31.67;30.62;32.62;;
69618;Laerm;57652;51.436;5.980;2022-11-20T00:19:06;31.66;30.31;33.07;;
69618;Laerm;57652;51.436;5.980;2022-11-20T00:19:16;32.38;30.67;36.41;;
69618;Laerm;57652;51.436;5.980;2022-11-20T00:19:27;32.75;30.68;40.95;;
69618;Laerm;57652;51.436;5.980;2022-11-20T00:19:37;33.13;30.94;40.10;;
69618;Laerm;57652;51.436;5.980;2022-11-20T00:19:48;32.30;30.75;38.14;;
69618;Laerm;57652;51.436;5.980;2022-11-20T00:19:58;32.20;31.00;34.31;;
69618;Laerm;57652;51.436;5.980;2022-11-20T00:20:08;32.72;30.70;35.81;;
69618;Laerm;57652;51.436;5.980;2022-11-20T00:20:19;32.11;30.74;34.13;;
69618;Laerm;57652;51.436;5.980;2022-11-20T00:20:30;31.81;30.62;33.97;;
69618;Laerm;57652;51.436;5.980;2022-11-20T00:20:40;31.57;30.53;32.65;;
69618;Laerm;57652;51.436;5.980;2022-11-20T00:20:50;31.63;30.22;33.05;;
69618;Laerm;57652;51.436;5.980;2022-11-20T00:21:04;31.75;30.72;32.85;;
69618;Laerm;57652;51.436;5.980;2022-11-20T00:21:16;31.83;30.73;33.00;;
69618;Laerm;57652;51.436;5.980;2022-11-20T00:21:27;32.04;30.85;33.33;;
69618;Laerm;57652;51.436;5.980;2022-11-20T00:21:39;32.01;30.62;33.15;;
69618;Laerm;57652;51.436;5.980;2022-11-20T00:21:49;31.96;30.54;33.31;;
69618;Laerm;57652;51.436;5.980;2022-11-20T00:22:01;32.24;31.15;33.34;;
69618;Laerm;57652;51.436;5.980;2022-11-20T00:22:11;32.05;31.11;33.13;;
69618;Laerm;57652;51.436;5.980;2022-11-20T00:22:21;31.86;30.55;33.20;;
69618;Laerm;57652;51.436;5.980;2022-11-20T00:22:32;31.67;30.62;32.94;;
69618;Laerm;57652;51.436;5.980;2022-11-20T00:22:42;32.09;30.59;35.69;;
69618;Laerm;57652;51.436;5.980;2022-11-20T00:22:52;31.74;30.60;33.52;;
69618;Laerm;57652;51.436;5.980;2022-11-20T00:23:03;31.93;30.63;37.66;;
69618;Laerm;57652;51.436;5.980;2022-11-20T00:23:13;31.89;30.52;33.02;;
69618;Laerm;57652;51.436;5.980;2022-11-20T00:23:23;33.09;30.55;41.55;;
69618;Laerm;57652;51.436;5.980;2022-11-20T00:23:33;31.95;30.52;34.52;;
69618;Laerm;57652;51.436;5.980;2022-11-20T00:23:44;32.27;30.58;37.73;;
69618;Laerm;57652;51.436;5.980;2022-11-20T00:23:55;32.72;30.94;39.36;;
69618;Laerm;57652;51.436;5.980;2022-11-20T00:24:07;33.70;31.12;39.01;;
69618;Laerm;57652;51.436;5.980;2022-11-20T00:24:18;34.23;31.22;40.28;;
69618;Laerm;57652;51.436;5.980;2022-11-20T00:24:28;37.00;31.09;47.60;;
69618;Laerm;57652;51.436;5.980;2022-11-20T00:24:39;42.43;32.33;57.84;;
69618;Laerm;57652;51.436;5.980;2022-11-20T00:24:49;47.29;42.23;51.93;;
69618;Laerm;57652;51.436;5.980;2022-11-20T00:24:59;48.89;41.84;53.81;;
69618;Laerm;57652;51.436;5.980;2022-11-20T00:25:10;41.71;33.91;46.74;;
69618;Laerm;57652;51.436;5.980;2022-11-20T00:25:21;33.30;31.23;37.29;;
69618;Laerm;57652;51.436;5.980;2022-11-20T00:25:33;32.67;31.05;34.29;;
69618;Laerm;57652;51.436;5.980;2022-11-20T00:25:43;32.64;30.77;35.96;;
69618;Laerm;57652;51.436;5.980;2022-11-20T00:25:54;31.77;30.44;37.90;;
69618;Laerm;57652;51.436;5.980;2022-11-20T00:26:05;31.74;30.55;34.42;;
69618;Laerm;57652;51.436;5.980;2022-11-20T00:26:17;31.73;30.47;33.03;;
69618;Laerm;57652;51.436;5.980;2022-11-20T00:26:28;32.25;30.77;35.57;;
69618;Laerm;57652;51.436;5.980;2022-11-20T00:26:43;32.35;31.13;34.49;;
69618;Laerm;57652;51.436;5.980;2022-11-20T00:26:54;31.81;30.30;33.76;;
69618;Laerm;57652;51.436;5.980;2022-11-20T00:27:04;31.90;30.73;33.56;;
69618;Laerm;57652;51.436;5.980;2022-11-20T00:27:14;31.86;30.68;33.66;;
69618;Laerm;57652;51.436;5.980;2022-11-20T00:27:25;31.53;30.36;33.01;;
69618;Laerm;57652;51.436;5.980;2022-11-20T00:27:35;31.66;30.67;33.20;;
69618;Laerm;57652;51.436;5.980;2022-11-20T00:27:46;31.64;30.47;33.19;;
69618;Laerm;57652;51.436;5.980;2022-11-20T00:27:56;31.54;30.54;33.03;;
69618;Laerm;57652;51.436;5.980;2022-11-20T00:28:07;31.70;30.68;33.22;;
69618;Laerm;57652;51.436;5.980;2022-11-20T00:28:17;31.59;30.27;32.76;;
69618;Laerm;57652;51.436;5.980;2022-11-20T00:28:28;31.67;30.51;32.82;;
69618;Laerm;57652;51.436;5.980;2022-11-20T00:28:40;31.71;30.39;33.08;;
69618;Laerm;57652;51.436;5.980;2022-11-20T00:28:56;31.99;30.84;34.26;;
69618;Laerm;57652;51.436;5.980;2022-11-20T00:29:08;31.69;30.57;34.95;;
69618;Laerm;57652;51.436;5.980;2022-11-20T00:29:19;31.61;30.61;33.25;;
69618;Laerm;57652;51.436;5.980;2022-11-20T00:29:30;31.70;30.35;33.07;;
69618;Laerm;57652;51.436;5.980;2022-11-20T00:29:40;31.46;30.42;32.53;;
69618;Laerm;57652;51.436;5.980;2022-11-20T00:29:50;31.64;30.41;33.16;;
69618;Laerm;57652;51.436;5.980;2022-11-20T00:30:01;33.84;30.55;45.41;;
69618;Laerm;57652;51.436;5.980;2022-11-20T00:30:13;35.41;30.80;49.18;;
69618;Laerm;57652;51.436;5.980;2022-11-20T00:30:24;32.05;30.67;34.38;;
69618;Laerm;57652;51.436;5.980;2022-11-20T00:30:34;31.61;30.16;32.90;;
69618;Laerm;57652;51.436;5.980;2022-11-20T00:30:45;31.59;30.62;33.00;;
69618;Laerm;57652;51.436;5.980;2022-11-20T00:31:08;32.83;30.30;43.63;;
69618;Laerm;57652;51.436;5.980;2022-11-20T00:31:20;32.97;30.42;46.84;;
69618;Laerm;57652;51.436;5.980;2022-11-20T00:31:31;31.64;30.57;33.21;;
69618;Laerm;57652;51.436;5.980;2022-11-20T00:31:43;31.85;30.55;32.88;;
69618;Laerm;57652;51.436;5.980;2022-11-20T00:31:53;32.22;30.68;35.31;;
69618;Laerm;57652;51.436;5.980;2022-11-20T00:32:06;35.59;30.86;50.64;;
69618;Laerm;57652;51.436;5.980;2022-11-20T00:32:17;31.77;30.60;32.81;;
69618;Laerm;57652;51.436;5.980;2022-11-20T00:32:27;32.08;30.38;34.04;;
69618;Laerm;57652;51.436;5.980;2022-11-20T00:32:38;32.29;30.99;33.91;;
69618;Laerm;57652;51.436;5.980;2022-11-20T00:32:48;33.02;31.26;35.63;;
69618;Laerm;57652;51.436;5.980;2022-11-20T00:32:58;32.44;30.85;34.62;;
69618;Laerm;57652;51.436;5.980;2022-11-20T00:33:09;31.96;30.54;33.65;;
69618;Laerm;57652;51.436;5.980;2022-11-20T00:33:19;31.97;30.67;33.72;;
69618;Laerm;57652;51.436;5.980;2022-11-20T00:33:33;32.58;30.78;34.12;;
69618;Laerm;57652;51.436;5.980;2022-11-20T00:33:44;32.73;30.97;36.44;;
69618;Laerm;57652;51.436;5.980;2022-11-20T00:33:54;32.01;30.58;38.70;;
69618;Laerm;57652;51.436;5.980;2022-11-20T00:34:04;33.32;31.13;39.61;;
69618;Laerm;57652;51.436;5.980;2022-11-20T00:34:15;33.06;31.29;40.83;;
69618;Laerm;57652;51.436;5.980;2022-11-20T00:34:25;32.87;31.26;34.31;;
69618;Laerm;57652;51.436;5.980;2022-11-20T00:34:35;32.68;31.49;35.00;;
69618;Laerm;57652;51.436;5.980;2022-11-20T00:34:45;32.86;31.42;35.03;;
69618;Laerm;57652;51.436;5.980;2022-11-20T00:34:56;33.56;31.36;37.84;;
69618;Laerm;57652;51.436;5.980;2022-11-20T00:35:06;34.96;31.89;38.22;;
69618;Laerm;57652;51.436;5.980;2022-11-20T00:35:16;33.31;31.78;35.50;;
69618;Laerm;57652;51.436;5.980;2022-11-20T00:35:27;34.03;31.93;36.94;;
69618;Laerm;57652;51.436;5.980;2022-11-20T00:35:37;33.45;31.98;35.83;;
69618;Laerm;57652;51.436;5.980;2022-11-20T00:35:47;32.39;31.03;36.45;;
69618;Laerm;57652;51.436;5.980;2022-11-20T00:36:01;31.81;30.66;32.78;;
69618;Laerm;57652;51.436;5.980;2022-11-20T00:36:15;31.67;30.50;32.70;;
69618;Laerm;57652;51.436;5.980;2022-11-20T00:36:26;31.74;30.72;33.27;;
69618;Laerm;57652;51.436;5.980;2022-11-20T00:36:37;31.82;30.71;33.24;;
69618;Laerm;57652;51.436;5.980;2022-11-20T00:36:47;32.07;31.03;33.31;;
69618;Laerm;57652;51.436;5.980;2022-11-20T00:36:58;31.91;30.67;34.94;;
69618;Laerm;57652;51.436;5.980;2022-11-20T00:37:08;31.86;30.74;33.25;;
69618;Laerm;57652;51.436;5.980;2022-11-20T00:37:18;32.13;30.93;34.58;;
69618;Laerm;57652;51.436;5.980;2022-11-20T00:37:28;31.85;30.76;32.90;;
69618;Laerm;57652;51.436;5.980;2022-11-20T00:37:39;31.83;30.76;32.84;;
69618;Laerm;57652;51.436;5.980;2022-11-20T00:37:49;31.89;30.98;33.10;;
69618;Laerm;57652;51.436;5.980;2022-11-20T00:37:59;32.08;30.94;35.60;;
69618;Laerm;57652;51.436;5.980;2022-11-20T00:38:09;31.79;30.47;32.92;;
69618;Laerm;57652;51.436;5.980;2022-11-20T00:38:20;31.86;30.65;32.78;;
69618;Laerm;57652;51.436;5.980;2022-11-20T00:38:33;32.12;30.77;33.34;;
69618;Laerm;57652;51.436;5.980;2022-11-20T00:38:43;32.85;31.18;35.32;;
69618;Laerm;57652;51.436;5.980;2022-11-20T00:38:55;33.01;31.18;35.88;;
69618;Laerm;57652;51.436;5.980;2022-11-20T00:39:05;33.09;31.56;36.17;;
69618;Laerm;57652;51.436;5.980;2022-11-20T00:39:16;32.31;31.13;34.65;;
69618;Laerm;57652;51.436;5.980;2022-11-20T00:39:26;32.10;30.98;34.43;;
69618;Laerm;57652;51.436;5.980;2022-11-20T00:39:37;31.98;30.37;34.55;;
69618;Laerm;57652;51.436;5.980;2022-11-20T00:39:47;32.32;30.77;33.81;;
69618;Laerm;57652;51.436;5.980;2022-11-20T00:39:57;32.36;31.03;33.80;;
69618;Laerm;57652;51.436;5.980;2022-11-20T00:40:08;32.46;31.09;38.35;;
69618;Laerm;57652;51.436;5.980;2022-11-20T00:40:18;32.16;30.74;35.03;;
69618;Laerm;57652;51.436;5.980;2022-11-20T00:40:28;32.20;31.08;34.71;;
69618;Laerm;57652;51.436;5.980;2022-11-20T00:40:39;31.88;30.98;33.01;;
69618;Laerm;57652;51.436;5.980;2022-11-20T00:40:54;32.21;30.94;35.10;;
69618;Laerm;57652;51.436;5.980;2022-11-20T00:41:06;31.88;30.70;33.83;;
69618;Laerm;57652;51.436;5.980;2022-11-20T00:41:17;32.08;31.02;34.51;;
69618;Laerm;57652;51.436;5.980;2022-11-20T00:41:27;32.10;30.89;33.23;;
69618;Laerm;57652;51.436;5.980;2022-11-20T00:41:38;32.09;30.93;33.44;;
69618;Laerm;57652;51.436;5.980;2022-11-20T00:41:48;32.01;30.65;34.47;;
69618;Laerm;57652;51.436;5.980;2022-11-20T00:41:58;32.29;30.86;38.38;;
69618;Laerm;57652;51.436;5.980;2022-11-20T00:42:08;32.07;30.83;34.83;;
69618;Laerm;57652;51.436;5.980;2022-11-20T00:42:19;32.05;30.90;37.89;;
69618;Laerm;57652;51.436;5.980;2022-11-20T00:42:29;31.83;30.54;33.17;;
69618;Laerm;57652;51.436;5.980;2022-11-20T00:42:41;32.25;30.78;36.23;;
69618;Laerm;57652;51.436;5.980;2022-11-20T00:42:51;33.29;31.02;37.36;;
69618;Laerm;57652;51.436;5.980;2022-11-20T00:43:01;34.05;31.62;42.16;;
69618;Laerm;57652;51.436;5.980;2022-11-20T00:43:12;33.13;31.37;35.28;;
69618;Laerm;57652;51.436;5.980;2022-11-20T00:43:23;33.07;30.95;35.71;;
69618;Laerm;57652;51.436;5.980;2022-11-20T00:43:34;32.25;31.00;33.86;;
69618;Laerm;57652;51.436;5.980;2022-11-20T00:43:45;32.27;30.92;33.60;;
69618;Laerm;57652;51.436;5.980;2022-11-20T00:43:55;32.16;30.93;34.15;;
69618;Laerm;57652;51.436;5.980;2022-11-20T00:44:06;32.35;30.91;34.61;;
69618;Laerm;57652;51.436;5.980;2022-11-20T00:44:16;32.12;30.55;34.32;;
69618;Laerm;57652;51.436;5.980;2022-11-20T00:44:27;31.78;30.49;32.93;;
69618;Laerm;57652;51.436;5.980;2022-11-20T00:44:38;32.12;31.04;33.31;;
69618;Laerm;57652;51.436;5.980;2022-11-20T00:44:48;31.99;30.61;35.19;;
69618;Laerm;57652;51.436;5.980;2022-11-20T00:44:59;32.18;30.94;33.84;;
69618;Laerm;57652;51.436;5.980;2022-11-20T00:45:09;32.16;30.91;34.21;;
69618;Laerm;57652;51.436;5.980;2022-11-20T00:45:23;31.80;30.69;34.00;;
69618;Laerm;57652;51.436;5.980;2022-11-20T00:45:33;31.88;30.82;32.93;;
69618;Laerm;57652;51.436;5.980;2022-11-20T00:45:43;31.89;30.81;32.97;;
69618;Laerm;57652;51.436;5.980;2022-11-20T00:46:00;31.82;30.79;33.42;;
69618;Laerm;57652;51.436;5.980;2022-11-20T00:46:14;31.68;30.37;32.73;;
69618;Laerm;57652;51.436;5.980;2022-11-20T00:46:26;32.25;30.60;35.74;;
69618;Laerm;57652;51.436;5.980;2022-11-20T00:46:37;32.45;30.64;37.55;;
69618;Laerm;57652;51.436;5.980;2022-11-20T00:46:47;31.71;30.70;33.01;;
69618;Laerm;57652;51.436;5.980;2022-11-20T00:46:58;31.97;30.79;33.23;;
69618;Laerm;57652;51.436;5.980;2022-11-20T00:47:08;32.11;30.49;34.14;;
69618;Laerm;57652;51.436;5.980;2022-11-20T00:47:18;32.28;31.11;33.91;;
69618;Laerm;57652;51.436;5.980;2022-11-20T00:47:28;32.39;30.97;36.00;;
69618;Laerm;57652;51.436;5.980;2022-11-20T00:47:39;31.83;30.66;33.50;;
69618;Laerm;57652;51.436;5.980;2022-11-20T00:47:49;32.43;31.23;34.69;;
69618;Laerm;57652;51.436;5.980;2022-11-20T00:47:59;33.04;31.55;34.82;;
69618;Laerm;57652;51.436;5.980;2022-11-20T00:48:09;32.80;30.79;36.27;;
69618;Laerm;57652;51.436;5.980;2022-11-20T00:48:20;33.38;31.74;35.28;;
69618;Laerm;57652;51.436;5.980;2022-11-20T00:48:30;33.21;31.83;35.16;;
69618;Laerm;57652;51.436;5.980;2022-11-20T00:48:41;32.60;31.27;35.10;;
69618;Laerm;57652;51.436;5.980;2022-11-20T00:48:51;33.00;31.27;35.27;;
69618;Laerm;57652;51.436;5.980;2022-11-20T00:49:01;32.21;31.03;33.67;;
69618;Laerm;57652;51.436;5.980;2022-11-20T00:49:12;32.44;31.15;34.26;;
69618;Laerm;57652;51.436;5.980;2022-11-20T00:49:22;32.66;31.06;35.20;;
69618;Laerm;57652;51.436;5.980;2022-11-20T00:49:32;32.85;31.42;35.67;;
69618;Laerm;57652;51.436;5.980;2022-11-20T00:49:42;32.32;30.97;34.45;;
69618;Laerm;57652;51.436;5.980;2022-11-20T00:49:53;33.49;31.71;36.68;;
69618;Laerm;57652;51.436;5.980;2022-11-20T00:50:03;37.07;33.54;41.46;;
69618;Laerm;57652;51.436;5.980;2022-11-20T00:50:13;36.93;33.00;43.19;;
69618;Laerm;57652;51.436;5.980;2022-11-20T00:50:24;35.14;32.39;40.17;;
69618;Laerm;57652;51.436;5.980;2022-11-20T00:50:34;35.88;32.13;42.20;;
69618;Laerm;57652;51.436;5.980;2022-11-20T00:50:44;33.78;31.29;37.02;;
69618;Laerm;57652;51.436;5.980;2022-11-20T00:50:55;32.46;30.84;34.38;;
69618;Laerm;57652;51.436;5.980;2022-11-20T00:51:05;32.68;31.21;34.83;;
69618;Laerm;57652;51.436;5.980;2022-11-20T00:51:16;32.32;31.12;33.86;;
69618;Laerm;57652;51.436;5.980;2022-11-20T00:51:27;32.33;31.05;34.91;;
69618;Laerm;57652;51.436;5.980;2022-11-20T00:51:37;32.00;30.76;33.14;;
69618;Laerm;57652;51.436;5.980;2022-11-20T00:51:48;32.04;30.86;33.08;;
69618;Laerm;57652;51.436;5.980;2022-11-20T00:51:58;31.94;30.71;38.37;;
69618;Laerm;57652;51.436;5.980;2022-11-20T00:52:08;31.64;30.58;32.52;;
69618;Laerm;57652;51.436;5.980;2022-11-20T00:52:18;31.69;30.38;32.89;;
69618;Laerm;57652;51.436;5.980;2022-11-20T00:52:29;31.80;30.93;32.77;;
69618;Laerm;57652;51.436;5.980;2022-11-20T00:52:39;31.80;30.52;33.07;;
69618;Laerm;57652;51.436;5.980;2022-11-20T00:52:49;31.79;30.47;32.75;;
69618;Laerm;57652;51.436;5.980;2022-11-20T00:52:59;32.27;31.05;33.49;;
69618;Laerm;57652;51.436;5.980;2022-11-20T00:53:10;31.75;30.57;33.24;;
69618;Laerm;57652;51.436;5.980;2022-11-20T00:53:20;31.76;30.64;32.61;;
69618;Laerm;57652;51.436;5.980;2022-11-20T00:53:30;31.85;30.62;33.03;;
69618;Laerm;57652;51.436;5.980;2022-11-20T00:53:41;31.81;30.64;33.00;;
69618;Laerm;57652;51.436;5.980;2022-11-20T00:53:51;31.74;30.79;32.93;;
69618;Laerm;57652;51.436;5.980;2022-11-20T00:54:01;32.69;31.02;37.67;;
69618;Laerm;57652;51.436;5.980;2022-11-20T00:54:12;33.93;31.20;38.92;;
