sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
55382;SDS011;41257;42.65543751;23.25970674;2022-11-20T00:01:50;2.42;;;0.50;;
55382;SDS011;41257;42.65543751;23.25970674;2022-11-20T00:04:16;1.90;;;0.65;;
55382;SDS011;41257;42.65543751;23.25970674;2022-11-20T00:06:42;2.55;;;0.63;;
55382;SDS011;41257;42.65543751;23.25970674;2022-11-20T00:09:09;4.75;;;0.77;;
55382;SDS011;41257;42.65543751;23.25970674;2022-11-20T00:11:35;1.45;;;0.60;;
55382;SDS011;41257;42.65543751;23.25970674;2022-11-20T00:14:01;1.65;;;0.63;;
55382;SDS011;41257;42.65543751;23.25970674;2022-11-20T00:16:29;3.33;;;0.82;;
55382;SDS011;41257;42.65543751;23.25970674;2022-11-20T00:18:57;2.00;;;0.50;;
55382;SDS011;41257;42.65543751;23.25970674;2022-11-20T00:21:24;3.20;;;0.70;;
55382;SDS011;41257;42.65543751;23.25970674;2022-11-20T00:23:52;2.25;;;0.63;;
55382;SDS011;41257;42.65543751;23.25970674;2022-11-20T00:26:20;2.28;;;0.60;;
55382;SDS011;41257;42.65543751;23.25970674;2022-11-20T00:28:51;1.20;;;0.63;;
55382;SDS011;41257;42.65543751;23.25970674;2022-11-20T00:31:22;0.87;;;0.40;;
55382;SDS011;41257;42.65543751;23.25970674;2022-11-20T00:33:49;5.30;;;0.90;;
55382;SDS011;41257;42.65543751;23.25970674;2022-11-20T00:36:16;3.05;;;0.80;;
55382;SDS011;41257;42.65543751;23.25970674;2022-11-20T00:38:47;2.67;;;0.60;;
55382;SDS011;41257;42.65543751;23.25970674;2022-11-20T00:41:17;2.03;;;0.73;;
55382;SDS011;41257;42.65543751;23.25970674;2022-11-20T00:43:43;1.42;;;0.60;;
55382;SDS011;41257;42.65543751;23.25970674;2022-11-20T00:46:13;5.07;;;0.75;;
55382;SDS011;41257;42.65543751;23.25970674;2022-11-20T00:48:41;2.45;;;0.68;;
55382;SDS011;41257;42.65543751;23.25970674;2022-11-20T00:51:12;3.25;;;0.80;;
55382;SDS011;41257;42.65543751;23.25970674;2022-11-20T00:53:39;1.15;;;0.40;;
55382;SDS011;41257;42.65543751;23.25970674;2022-11-20T00:56:06;1.35;;;0.57;;
55382;SDS011;41257;42.65543751;23.25970674;2022-11-20T00:58:34;4.78;;;0.80;;
55382;SDS011;41257;42.65543751;23.25970674;2022-11-20T01:01:12;3.33;;;0.90;;
55382;SDS011;41257;42.65543751;23.25970674;2022-11-20T01:03:41;2.55;;;0.85;;
55382;SDS011;41257;42.65543751;23.25970674;2022-11-20T01:08:44;3.58;;;0.80;;
55382;SDS011;41257;42.65543751;23.25970674;2022-11-20T01:11:12;3.10;;;0.70;;
55382;SDS011;41257;42.65543751;23.25970674;2022-11-20T01:13:42;4.13;;;0.80;;
55382;SDS011;41257;42.65543751;23.25970674;2022-11-20T01:16:19;3.33;;;0.95;;
55382;SDS011;41257;42.65543751;23.25970674;2022-11-20T01:18:52;3.65;;;0.77;;
55382;SDS011;41257;42.65543751;23.25970674;2022-11-20T01:21:20;3.63;;;1.15;;
55382;SDS011;41257;42.65543751;23.25970674;2022-11-20T01:23:48;6.28;;;0.80;;
55382;SDS011;41257;42.65543751;23.25970674;2022-11-20T01:26:17;2.92;;;0.80;;
55382;SDS011;41257;42.65543751;23.25970674;2022-11-20T01:28:44;2.63;;;0.65;;
55382;SDS011;41257;42.65543751;23.25970674;2022-11-20T01:31:20;2.45;;;0.70;;
55382;SDS011;41257;42.65543751;23.25970674;2022-11-20T01:33:52;1.85;;;0.52;;
55382;SDS011;41257;42.65543751;23.25970674;2022-11-20T01:36:20;2.60;;;0.68;;
55382;SDS011;41257;42.65543751;23.25970674;2022-11-20T01:38:52;1.52;;;0.60;;
55382;SDS011;41257;42.65543751;23.25970674;2022-11-20T01:41:23;1.60;;;0.70;;
55382;SDS011;41257;42.65543751;23.25970674;2022-11-20T01:44:10;5.03;;;0.60;;
55382;SDS011;41257;42.65543751;23.25970674;2022-11-20T01:46:38;3.55;;;0.80;;
55382;SDS011;41257;42.65543751;23.25970674;2022-11-20T01:49:14;3.03;;;0.60;;
55382;SDS011;41257;42.65543751;23.25970674;2022-11-20T01:51:48;2.22;;;0.50;;
55382;SDS011;41257;42.65543751;23.25970674;2022-11-20T01:54:25;5.05;;;1.20;;
55382;SDS011;41257;42.65543751;23.25970674;2022-11-20T01:56:57;2.88;;;0.70;;
55382;SDS011;41257;42.65543751;23.25970674;2022-11-20T01:59:25;1.38;;;0.30;;
55382;SDS011;41257;42.65543751;23.25970674;2022-11-20T02:01:54;3.60;;;0.57;;
55382;SDS011;41257;42.65543751;23.25970674;2022-11-20T02:04:20;4.15;;;0.63;;
55382;SDS011;41257;42.65543751;23.25970674;2022-11-20T02:06:53;2.70;;;0.75;;
55382;SDS011;41257;42.65543751;23.25970674;2022-11-20T02:11:51;4.00;;;0.63;;
55382;SDS011;41257;42.65543751;23.25970674;2022-11-20T02:14:17;2.08;;;0.60;;
55382;SDS011;41257;42.65543751;23.25970674;2022-11-20T02:16:45;3.08;;;0.50;;
55382;SDS011;41257;42.65543751;23.25970674;2022-11-20T02:19:28;0.88;;;0.45;;
55382;SDS011;41257;42.65543751;23.25970674;2022-11-20T02:22:18;1.20;;;0.55;;
55382;SDS011;41257;42.65543751;23.25970674;2022-11-20T02:24:48;2.65;;;0.60;;
55382;SDS011;41257;42.65543751;23.25970674;2022-11-20T02:27:15;2.65;;;0.60;;
55382;SDS011;41257;42.65543751;23.25970674;2022-11-20T02:29:48;2.33;;;0.60;;
55382;SDS011;41257;42.65543751;23.25970674;2022-11-20T02:32:19;8.00;;;0.90;;
55382;SDS011;41257;42.65543751;23.25970674;2022-11-20T02:35:06;5.00;;;0.88;;
55382;SDS011;41257;42.65543751;23.25970674;2022-11-20T02:37:34;2.90;;;0.60;;
55382;SDS011;41257;42.65543751;23.25970674;2022-11-20T02:40:04;2.75;;;0.75;;
55382;SDS011;41257;42.65543751;23.25970674;2022-11-20T02:42:30;4.57;;;0.93;;
55382;SDS011;41257;42.65543751;23.25970674;2022-11-20T02:44:56;1.77;;;0.50;;
55382;SDS011;41257;42.65543751;23.25970674;2022-11-20T02:47:22;2.28;;;0.52;;
55382;SDS011;41257;42.65543751;23.25970674;2022-11-20T02:49:48;1.83;;;0.65;;
55382;SDS011;41257;42.65543751;23.25970674;2022-11-20T02:52:15;1.95;;;0.52;;
55382;SDS011;41257;42.65543751;23.25970674;2022-11-20T02:54:40;4.55;;;0.60;;
55382;SDS011;41257;42.65543751;23.25970674;2022-11-20T02:57:07;3.22;;;0.80;;
55382;SDS011;41257;42.65543751;23.25970674;2022-11-20T02:59:33;2.63;;;0.90;;
55382;SDS011;41257;42.65543751;23.25970674;2022-11-20T03:01:59;6.43;;;1.00;;
55382;SDS011;41257;42.65543751;23.25970674;2022-11-20T03:04:25;2.35;;;0.60;;
55382;SDS011;41257;42.65543751;23.25970674;2022-11-20T03:06:51;3.75;;;0.82;;
55382;SDS011;41257;42.65543751;23.25970674;2022-11-20T03:09:17;3.85;;;0.82;;
55382;SDS011;41257;42.65543751;23.25970674;2022-11-20T03:11:43;5.53;;;0.60;;
55382;SDS011;41257;42.65543751;23.25970674;2022-11-20T03:14:09;3.05;;;0.50;;
55382;SDS011;41257;42.65543751;23.25970674;2022-11-20T03:16:35;3.13;;;0.70;;
55382;SDS011;41257;42.65543751;23.25970674;2022-11-20T03:19:01;2.22;;;0.63;;
55382;SDS011;41257;42.65543751;23.25970674;2022-11-20T03:21:27;5.60;;;0.80;;
55382;SDS011;41257;42.65543751;23.25970674;2022-11-20T03:23:53;2.78;;;0.70;;
55382;SDS011;41257;42.65543751;23.25970674;2022-11-20T03:26:21;4.90;;;0.70;;
55382;SDS011;41257;42.65543751;23.25970674;2022-11-20T03:28:53;5.57;;;0.88;;
55382;SDS011;41257;42.65543751;23.25970674;2022-11-20T03:31:24;2.63;;;0.60;;
55382;SDS011;41257;42.65543751;23.25970674;2022-11-20T03:33:52;3.60;;;0.55;;
55382;SDS011;41257;42.65543751;23.25970674;2022-11-20T03:36:19;6.03;;;0.90;;
55382;SDS011;41257;42.65543751;23.25970674;2022-11-20T03:38:46;3.40;;;0.57;;
55382;SDS011;41257;42.65543751;23.25970674;2022-11-20T03:41:14;3.00;;;0.70;;
55382;SDS011;41257;42.65543751;23.25970674;2022-11-20T03:43:52;2.88;;;0.50;;
55382;SDS011;41257;42.65543751;23.25970674;2022-11-20T03:46:23;1.50;;;0.50;;
55382;SDS011;41257;42.65543751;23.25970674;2022-11-20T03:48:49;3.08;;;0.70;;
55382;SDS011;41257;42.65543751;23.25970674;2022-11-20T03:51:36;4.78;;;0.88;;
55382;SDS011;41257;42.65543751;23.25970674;2022-11-20T03:54:06;0.85;;;0.40;;
55382;SDS011;41257;42.65543751;23.25970674;2022-11-20T03:56:34;2.00;;;0.73;;
55382;SDS011;41257;42.65543751;23.25970674;2022-11-20T03:59:02;3.55;;;0.85;;
55382;SDS011;41257;42.65543751;23.25970674;2022-11-20T04:01:32;3.03;;;0.70;;
55382;SDS011;41257;42.65543751;23.25970674;2022-11-20T04:04:00;5.05;;;0.70;;
55382;SDS011;41257;42.65543751;23.25970674;2022-11-20T04:06:27;1.98;;;0.50;;
55382;SDS011;41257;42.65543751;23.25970674;2022-11-20T04:08:56;1.50;;;0.85;;
55382;SDS011;41257;42.65543751;23.25970674;2022-11-20T04:11:24;2.00;;;0.40;;
55382;SDS011;41257;42.65543751;23.25970674;2022-11-20T04:13:55;3.60;;;0.73;;
55382;SDS011;41257;42.65543751;23.25970674;2022-11-20T04:16:24;1.95;;;0.60;;
55382;SDS011;41257;42.65543751;23.25970674;2022-11-20T04:18:51;1.25;;;0.50;;
55382;SDS011;41257;42.65543751;23.25970674;2022-11-20T04:21:22;1.92;;;0.50;;
55382;SDS011;41257;42.65543751;23.25970674;2022-11-20T04:23:49;5.47;;;0.68;;
55382;SDS011;41257;42.65543751;23.25970674;2022-11-20T04:26:16;2.50;;;0.60;;
55382;SDS011;41257;42.65543751;23.25970674;2022-11-20T04:28:42;3.15;;;0.60;;
55382;SDS011;41257;42.65543751;23.25970674;2022-11-20T04:31:09;2.85;;;0.60;;
55382;SDS011;41257;42.65543751;23.25970674;2022-11-20T04:33:37;1.05;;;0.50;;
55382;SDS011;41257;42.65543751;23.25970674;2022-11-20T04:36:05;2.88;;;0.70;;
55382;SDS011;41257;42.65543751;23.25970674;2022-11-20T04:38:31;4.57;;;0.65;;
55382;SDS011;41257;42.65543751;23.25970674;2022-11-20T04:41:01;2.03;;;0.60;;
55382;SDS011;41257;42.65543751;23.25970674;2022-11-20T04:43:30;2.10;;;0.52;;
55382;SDS011;41257;42.65543751;23.25970674;2022-11-20T04:45:57;2.03;;;0.52;;
55382;SDS011;41257;42.65543751;23.25970674;2022-11-20T04:48:24;1.20;;;0.40;;
55382;SDS011;41257;42.65543751;23.25970674;2022-11-20T04:50:51;0.73;;;0.47;;
55382;SDS011;41257;42.65543751;23.25970674;2022-11-20T04:53:18;3.38;;;0.68;;
55382;SDS011;41257;42.65543751;23.25970674;2022-11-20T04:55:44;3.80;;;0.80;;
55382;SDS011;41257;42.65543751;23.25970674;2022-11-20T04:58:11;1.55;;;0.40;;
55382;SDS011;41257;42.65543751;23.25970674;2022-11-20T05:00:37;1.60;;;0.80;;
55382;SDS011;41257;42.65543751;23.25970674;2022-11-20T05:03:03;2.40;;;0.82;;
55382;SDS011;41257;42.65543751;23.25970674;2022-11-20T05:05:29;6.93;;;1.02;;
55382;SDS011;41257;42.65543751;23.25970674;2022-11-20T05:07:56;2.88;;;0.60;;
55382;SDS011;41257;42.65543751;23.25970674;2022-11-20T05:10:23;1.58;;;0.60;;
55382;SDS011;41257;42.65543751;23.25970674;2022-11-20T05:12:50;2.97;;;0.95;;
55382;SDS011;41257;42.65543751;23.25970674;2022-11-20T05:15:16;4.70;;;0.90;;
55382;SDS011;41257;42.65543751;23.25970674;2022-11-20T05:17:52;2.80;;;0.47;;
55382;SDS011;41257;42.65543751;23.25970674;2022-11-20T05:20:18;1.90;;;0.55;;
55382;SDS011;41257;42.65543751;23.25970674;2022-11-20T05:22:45;4.32;;;0.68;;
55382;SDS011;41257;42.65543751;23.25970674;2022-11-20T05:25:11;1.85;;;0.45;;
55382;SDS011;41257;42.65543751;23.25970674;2022-11-20T05:27:37;2.97;;;0.52;;
55382;SDS011;41257;42.65543751;23.25970674;2022-11-20T05:30:04;3.45;;;0.60;;
55382;SDS011;41257;42.65543751;23.25970674;2022-11-20T05:32:31;2.15;;;0.55;;
55382;SDS011;41257;42.65543751;23.25970674;2022-11-20T05:34:57;2.45;;;0.55;;
55382;SDS011;41257;42.65543751;23.25970674;2022-11-20T05:37:23;1.33;;;0.30;;
55382;SDS011;41257;42.65543751;23.25970674;2022-11-20T05:39:49;4.40;;;0.80;;
55382;SDS011;41257;42.65543751;23.25970674;2022-11-20T05:42:15;1.15;;;0.50;;
55382;SDS011;41257;42.65543751;23.25970674;2022-11-20T05:44:57;3.42;;;0.80;;
55382;SDS011;41257;42.65543751;23.25970674;2022-11-20T05:47:27;3.30;;;0.63;;
55382;SDS011;41257;42.65543751;23.25970674;2022-11-20T05:49:57;1.50;;;0.50;;
55382;SDS011;41257;42.65543751;23.25970674;2022-11-20T05:52:41;4.18;;;0.50;;
55382;SDS011;41257;42.65543751;23.25970674;2022-11-20T05:55:08;4.40;;;0.57;;
55382;SDS011;41257;42.65543751;23.25970674;2022-11-20T05:57:34;4.03;;;0.50;;
55382;SDS011;41257;42.65543751;23.25970674;2022-11-20T06:00:01;4.57;;;0.90;;
55382;SDS011;41257;42.65543751;23.25970674;2022-11-20T06:02:30;2.30;;;0.68;;
55382;SDS011;41257;42.65543751;23.25970674;2022-11-20T06:04:59;4.05;;;1.05;;
55382;SDS011;41257;42.65543751;23.25970674;2022-11-20T06:07:25;3.00;;;0.60;;
55382;SDS011;41257;42.65543751;23.25970674;2022-11-20T06:09:52;1.48;;;0.50;;
55382;SDS011;41257;42.65543751;23.25970674;2022-11-20T06:12:18;2.53;;;0.50;;
55382;SDS011;41257;42.65543751;23.25970674;2022-11-20T06:14:44;3.28;;;0.40;;
55382;SDS011;41257;42.65543751;23.25970674;2022-11-20T06:17:10;3.38;;;0.50;;
55382;SDS011;41257;42.65543751;23.25970674;2022-11-20T06:19:36;4.80;;;0.50;;
55382;SDS011;41257;42.65543751;23.25970674;2022-11-20T06:22:02;2.70;;;0.40;;
55382;SDS011;41257;42.65543751;23.25970674;2022-11-20T06:24:28;0.82;;;0.55;;
55382;SDS011;41257;42.65543751;23.25970674;2022-11-20T06:26:54;2.25;;;0.55;;
55382;SDS011;41257;42.65543751;23.25970674;2022-11-20T06:29:20;4.97;;;0.98;;
55382;SDS011;41257;42.65543751;23.25970674;2022-11-20T06:31:46;3.97;;;0.45;;
55382;SDS011;41257;42.65543751;23.25970674;2022-11-20T06:34:12;4.93;;;1.42;;
55382;SDS011;41257;42.65543751;23.25970674;2022-11-20T06:36:38;2.80;;;0.40;;
55382;SDS011;41257;42.65543751;23.25970674;2022-11-20T06:39:04;3.28;;;0.68;;
55382;SDS011;41257;42.65543751;23.25970674;2022-11-20T06:41:30;2.15;;;0.40;;
55382;SDS011;41257;42.65543751;23.25970674;2022-11-20T06:43:56;4.03;;;0.40;;
55382;SDS011;41257;42.65543751;23.25970674;2022-11-20T06:46:22;3.60;;;0.30;;
55382;SDS011;41257;42.65543751;23.25970674;2022-11-20T06:48:49;1.17;;;0.30;;
55382;SDS011;41257;42.65543751;23.25970674;2022-11-20T06:51:15;2.75;;;0.70;;
55382;SDS011;41257;42.65543751;23.25970674;2022-11-20T06:53:42;1.73;;;0.30;;
55382;SDS011;41257;42.65543751;23.25970674;2022-11-20T06:56:08;1.65;;;0.80;;
55382;SDS011;41257;42.65543751;23.25970674;2022-11-20T06:58:34;1.88;;;0.45;;
55382;SDS011;41257;42.65543751;23.25970674;2022-11-20T07:01:02;2.13;;;0.30;;
55382;SDS011;41257;42.65543751;23.25970674;2022-11-20T07:03:30;0.60;;;0.20;;
55382;SDS011;41257;42.65543751;23.25970674;2022-11-20T07:05:57;1.73;;;0.30;;
55382;SDS011;41257;42.65543751;23.25970674;2022-11-20T07:08:24;2.25;;;1.00;;
55382;SDS011;41257;42.65543751;23.25970674;2022-11-20T07:10:50;2.70;;;1.33;;
55382;SDS011;41257;42.65543751;23.25970674;2022-11-20T07:13:16;4.88;;;1.20;;
55382;SDS011;41257;42.65543751;23.25970674;2022-11-20T07:15:42;3.05;;;0.60;;
55382;SDS011;41257;42.65543751;23.25970674;2022-11-20T07:18:09;4.85;;;0.93;;
55382;SDS011;41257;42.65543751;23.25970674;2022-11-20T07:20:35;2.58;;;0.55;;
55382;SDS011;41257;42.65543751;23.25970674;2022-11-20T07:23:01;2.28;;;0.50;;
55382;SDS011;41257;42.65543751;23.25970674;2022-11-20T07:25:27;6.63;;;1.75;;
55382;SDS011;41257;42.65543751;23.25970674;2022-11-20T07:27:57;3.92;;;0.60;;
55382;SDS011;41257;42.65543751;23.25970674;2022-11-20T07:30:24;6.75;;;1.20;;
55382;SDS011;41257;42.65543751;23.25970674;2022-11-20T07:32:51;5.32;;;2.17;;
55382;SDS011;41257;42.65543751;23.25970674;2022-11-20T07:35:17;4.53;;;0.70;;
55382;SDS011;41257;42.65543751;23.25970674;2022-11-20T07:37:44;3.50;;;0.73;;
55382;SDS011;41257;42.65543751;23.25970674;2022-11-20T07:40:11;2.05;;;0.45;;
55382;SDS011;41257;42.65543751;23.25970674;2022-11-20T07:42:38;3.97;;;1.05;;
55382;SDS011;41257;42.65543751;23.25970674;2022-11-20T07:45:05;4.00;;;0.70;;
55382;SDS011;41257;42.65543751;23.25970674;2022-11-20T07:47:35;6.45;;;2.83;;
55382;SDS011;41257;42.65543751;23.25970674;2022-11-20T07:50:02;2.92;;;0.75;;
55382;SDS011;41257;42.65543751;23.25970674;2022-11-20T07:52:28;3.20;;;0.65;;
55382;SDS011;41257;42.65543751;23.25970674;2022-11-20T07:54:54;3.17;;;0.77;;
55382;SDS011;41257;42.65543751;23.25970674;2022-11-20T07:57:20;3.17;;;0.80;;
55382;SDS011;41257;42.65543751;23.25970674;2022-11-20T07:59:46;5.82;;;0.93;;
55382;SDS011;41257;42.65543751;23.25970674;2022-11-20T08:02:12;4.63;;;0.55;;
55382;SDS011;41257;42.65543751;23.25970674;2022-11-20T08:04:38;9.25;;;0.88;;
55382;SDS011;41257;42.65543751;23.25970674;2022-11-20T08:07:04;9.05;;;0.88;;
55382;SDS011;41257;42.65543751;23.25970674;2022-11-20T08:09:30;6.10;;;1.02;;
55382;SDS011;41257;42.65543751;23.25970674;2022-11-20T08:11:57;6.15;;;0.60;;
55382;SDS011;41257;42.65543751;23.25970674;2022-11-20T08:14:41;2.35;;;0.50;;
55382;SDS011;41257;42.65543751;23.25970674;2022-11-20T08:17:07;4.95;;;0.80;;
55382;SDS011;41257;42.65543751;23.25970674;2022-11-20T08:19:33;3.63;;;0.70;;
55382;SDS011;41257;42.65543751;23.25970674;2022-11-20T08:21:59;10.00;;;1.10;;
55382;SDS011;41257;42.65543751;23.25970674;2022-11-20T08:24:25;8.00;;;1.38;;
55382;SDS011;41257;42.65543751;23.25970674;2022-11-20T08:26:52;3.05;;;0.65;;
55382;SDS011;41257;42.65543751;23.25970674;2022-11-20T08:29:18;7.40;;;0.73;;
55382;SDS011;41257;42.65543751;23.25970674;2022-11-20T08:31:44;6.65;;;0.80;;
55382;SDS011;41257;42.65543751;23.25970674;2022-11-20T08:34:30;3.92;;;0.85;;
55382;SDS011;41257;42.65543751;23.25970674;2022-11-20T08:36:56;3.53;;;1.17;;
55382;SDS011;41257;42.65543751;23.25970674;2022-11-20T08:39:22;4.90;;;0.82;;
55382;SDS011;41257;42.65543751;23.25970674;2022-11-20T08:41:48;4.03;;;0.90;;
55382;SDS011;41257;42.65543751;23.25970674;2022-11-20T08:44:14;3.85;;;1.20;;
55382;SDS011;41257;42.65543751;23.25970674;2022-11-20T08:46:40;5.10;;;1.13;;
55382;SDS011;41257;42.65543751;23.25970674;2022-11-20T08:49:10;5.40;;;1.25;;
55382;SDS011;41257;42.65543751;23.25970674;2022-11-20T08:51:38;7.20;;;1.55;;
55382;SDS011;41257;42.65543751;23.25970674;2022-11-20T08:54:04;6.53;;;1.70;;
55382;SDS011;41257;42.65543751;23.25970674;2022-11-20T08:56:32;10.55;;;2.22;;
55382;SDS011;41257;42.65543751;23.25970674;2022-11-20T08:58:58;6.57;;;2.65;;
55382;SDS011;41257;42.65543751;23.25970674;2022-11-20T09:01:27;8.75;;;2.50;;
55382;SDS011;41257;42.65543751;23.25970674;2022-11-20T09:03:55;6.72;;;1.88;;
55382;SDS011;41257;42.65543751;23.25970674;2022-11-20T09:06:25;6.50;;;2.25;;
55382;SDS011;41257;42.65543751;23.25970674;2022-11-20T09:08:52;6.63;;;1.77;;
55382;SDS011;41257;42.65543751;23.25970674;2022-11-20T09:11:19;6.70;;;2.05;;
55382;SDS011;41257;42.65543751;23.25970674;2022-11-20T09:13:45;5.38;;;2.22;;
55382;SDS011;41257;42.65543751;23.25970674;2022-11-20T09:16:11;4.70;;;1.88;;
55382;SDS011;41257;42.65543751;23.25970674;2022-11-20T09:18:37;2.25;;;0.77;;
55382;SDS011;41257;42.65543751;23.25970674;2022-11-20T09:21:05;9.02;;;1.40;;
55382;SDS011;41257;42.65543751;23.25970674;2022-11-20T09:23:35;1.48;;;0.63;;
55382;SDS011;41257;42.65543751;23.25970674;2022-11-20T09:26:03;6.18;;;1.08;;
55382;SDS011;41257;42.65543751;23.25970674;2022-11-20T09:28:36;3.88;;;1.70;;
55382;SDS011;41257;42.65543751;23.25970674;2022-11-20T09:31:11;5.93;;;1.02;;
55382;SDS011;41257;42.65543751;23.25970674;2022-11-20T09:33:45;6.80;;;1.23;;
55382;SDS011;41257;42.65543751;23.25970674;2022-11-20T09:36:11;5.43;;;0.88;;
55382;SDS011;41257;42.65543751;23.25970674;2022-11-20T09:38:37;6.13;;;1.45;;
55382;SDS011;41257;42.65543751;23.25970674;2022-11-20T09:41:04;8.30;;;1.55;;
55382;SDS011;41257;42.65543751;23.25970674;2022-11-20T09:48:49;8.50;;;1.42;;
55382;SDS011;41257;42.65543751;23.25970674;2022-11-20T09:54:21;4.82;;;1.90;;
55382;SDS011;41257;42.65543751;23.25970674;2022-11-20T09:56:59;3.60;;;1.20;;
55382;SDS011;41257;42.65543751;23.25970674;2022-11-20T10:02:15;8.07;;;2.58;;
55382;SDS011;41257;42.65543751;23.25970674;2022-11-20T10:08:18;11.40;;;4.22;;
55382;SDS011;41257;42.65543751;23.25970674;2022-11-20T10:10:27;7.72;;;2.03;;
55382;SDS011;41257;42.65543751;23.25970674;2022-11-20T10:30:26;4.57;;;2.50;;
55382;SDS011;41257;42.65543751;23.25970674;2022-11-20T10:32:48;4.00;;;2.05;;
55382;SDS011;41257;42.65543751;23.25970674;2022-11-20T10:35:20;4.40;;;1.70;;
55382;SDS011;41257;42.65543751;23.25970674;2022-11-20T10:38:00;5.38;;;2.45;;
55382;SDS011;41257;42.65543751;23.25970674;2022-11-20T10:44:16;9.15;;;3.10;;
55382;SDS011;41257;42.65543751;23.25970674;2022-11-20T10:47:05;6.50;;;2.38;;
55382;SDS011;41257;42.65543751;23.25970674;2022-11-20T10:49:39;7.38;;;3.08;;
55382;SDS011;41257;42.65543751;23.25970674;2022-11-20T10:54:47;8.63;;;3.20;;
55382;SDS011;41257;42.65543751;23.25970674;2022-11-20T10:57:35;7.63;;;3.10;;
55382;SDS011;41257;42.65543751;23.25970674;2022-11-20T11:00:09;11.77;;;5.05;;
55382;SDS011;41257;42.65543751;23.25970674;2022-11-20T11:02:49;10.25;;;3.70;;
55382;SDS011;41257;42.65543751;23.25970674;2022-11-20T11:08:11;3.13;;;1.00;;
55382;SDS011;41257;42.65543751;23.25970674;2022-11-20T11:10:51;5.22;;;0.88;;
55382;SDS011;41257;42.65543751;23.25970674;2022-11-20T11:13:27;1.50;;;0.80;;
55382;SDS011;41257;42.65543751;23.25970674;2022-11-20T11:15:55;3.65;;;0.65;;
55382;SDS011;41257;42.65543751;23.25970674;2022-11-20T11:18:29;1.63;;;0.52;;
55382;SDS011;41257;42.65543751;23.25970674;2022-11-20T11:20:57;2.30;;;0.40;;
55382;SDS011;41257;42.65543751;23.25970674;2022-11-20T11:26:26;4.45;;;0.63;;
55382;SDS011;41257;42.65543751;23.25970674;2022-11-20T11:28:58;2.05;;;0.38;;
55382;SDS011;41257;42.65543751;23.25970674;2022-11-20T11:31:27;2.10;;;0.40;;
55382;SDS011;41257;42.65543751;23.25970674;2022-11-20T11:34:04;1.60;;;0.45;;
55382;SDS011;41257;42.65543751;23.25970674;2022-11-20T11:36:31;3.72;;;0.70;;
55382;SDS011;41257;42.65543751;23.25970674;2022-11-20T11:38:59;1.92;;;0.68;;
55382;SDS011;41257;42.65543751;23.25970674;2022-11-20T11:41:28;4.30;;;0.57;;
55382;SDS011;41257;42.65543751;23.25970674;2022-11-20T11:44:00;0.93;;;0.40;;
55382;SDS011;41257;42.65543751;23.25970674;2022-11-20T11:46:57;3.92;;;0.43;;
55382;SDS011;41257;42.65543751;23.25970674;2022-11-20T11:49:24;2.75;;;0.35;;
55382;SDS011;41257;42.65543751;23.25970674;2022-11-20T11:54:43;2.72;;;0.63;;
55382;SDS011;41257;42.65543751;23.25970674;2022-11-20T12:00:08;4.03;;;0.98;;
55382;SDS011;41257;42.65543751;23.25970674;2022-11-20T12:05:21;1.93;;;0.70;;
55382;SDS011;41257;42.65543751;23.25970674;2022-11-20T12:10:33;3.40;;;0.82;;
55382;SDS011;41257;42.65543751;23.25970674;2022-11-20T12:13:15;3.05;;;0.38;;
55382;SDS011;41257;42.65543751;23.25970674;2022-11-20T12:15:49;3.30;;;0.98;;
55382;SDS011;41257;42.65543751;23.25970674;2022-11-20T12:18:17;1.95;;;0.30;;
55382;SDS011;41257;42.65543751;23.25970674;2022-11-20T12:20:48;6.75;;;0.82;;
55382;SDS011;41257;42.65543751;23.25970674;2022-11-20T12:23:24;6.00;;;0.63;;
55382;SDS011;41257;42.65543751;23.25970674;2022-11-20T12:26:00;1.65;;;0.40;;
55382;SDS011;41257;42.65543751;23.25970674;2022-11-20T12:31:27;3.47;;;1.35;;
55382;SDS011;41257;42.65543751;23.25970674;2022-11-20T12:42:08;1.45;;;0.22;;
55382;SDS011;41257;42.65543751;23.25970674;2022-11-20T12:58:48;2.88;;;0.90;;
55382;SDS011;41257;42.65543751;23.25970674;2022-11-20T13:06:56;2.08;;;0.47;;
55382;SDS011;41257;42.65543751;23.25970674;2022-11-20T13:09:22;2.47;;;0.90;;
55382;SDS011;41257;42.65543751;23.25970674;2022-11-20T13:19:48;7.30;;;1.73;;
55382;SDS011;41257;42.65543751;23.25970674;2022-11-20T13:22:26;4.80;;;1.45;;
55382;SDS011;41257;42.65543751;23.25970674;2022-11-20T13:24:52;7.78;;;2.15;;
55382;SDS011;41257;42.65543751;23.25970674;2022-11-20T13:27:20;8.40;;;3.30;;
55382;SDS011;41257;42.65543751;23.25970674;2022-11-20T13:32:51;9.10;;;4.20;;
55382;SDS011;41257;42.65543751;23.25970674;2022-11-20T13:35:26;15.80;;;6.78;;
55382;SDS011;41257;42.65543751;23.25970674;2022-11-20T13:38:39;13.05;;;6.43;;
55382;SDS011;41257;42.65543751;23.25970674;2022-11-20T13:43:46;14.35;;;4.53;;
55382;SDS011;41257;42.65543751;23.25970674;2022-11-20T13:46:13;11.80;;;4.55;;
