sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
46513;Laerm;32228;46.95286010;7.43734140;2022-11-20T00:02:22;47.16;42.76;58.69;;
46513;Laerm;32228;46.95286010;7.43734140;2022-11-20T00:07:28;47.32;42.82;55.88;;
46513;Laerm;32228;46.95286010;7.43734140;2022-11-20T00:12:32;52.82;43.81;80.35;;
46513;Laerm;32228;46.95286010;7.43734140;2022-11-20T00:17:39;53.15;43.34;76.00;;
46513;Laerm;32228;46.95286010;7.43734140;2022-11-20T00:22:43;51.89;43.24;70.88;;
46513;Laerm;32228;46.95286010;7.43734140;2022-11-20T00:27:47;53.97;43.34;77.73;;
46513;Laerm;32228;46.95286010;7.43734140;2022-11-20T00:32:52;47.32;43.54;62.03;;
46513;Laerm;32228;46.95286010;7.43734140;2022-11-20T00:37:56;47.93;43.39;65.74;;
46513;Laerm;32228;46.95286010;7.43734140;2022-11-20T00:43:01;46.39;42.98;54.25;;
46513;Laerm;32228;46.95286010;7.43734140;2022-11-20T00:48:06;47.18;42.59;63.17;;
46513;Laerm;32228;46.95286010;7.43734140;2022-11-20T00:53:11;46.19;42.22;55.03;;
46513;Laerm;32228;46.95286010;7.43734140;2022-11-20T00:58:32;47.43;42.53;60.62;;
46513;Laerm;32228;46.95286010;7.43734140;2022-11-20T01:03:40;48.08;42.76;59.98;;
46513;Laerm;32228;46.95286010;7.43734140;2022-11-20T01:08:46;47.01;42.58;59.97;;
46513;Laerm;32228;46.95286010;7.43734140;2022-11-20T01:13:52;46.50;42.71;56.97;;
46513;Laerm;32228;46.95286010;7.43734140;2022-11-20T01:19:00;46.51;42.93;55.17;;
46513;Laerm;32228;46.95286010;7.43734140;2022-11-20T01:24:07;46.32;42.53;60.83;;
46513;Laerm;32228;46.95286010;7.43734140;2022-11-20T01:29:12;46.81;42.35;61.80;;
46513;Laerm;32228;46.95286010;7.43734140;2022-11-20T01:34:37;46.30;42.29;59.42;;
46513;Laerm;32228;46.95286010;7.43734140;2022-11-20T01:39:43;46.03;42.88;57.58;;
46513;Laerm;32228;46.95286010;7.43734140;2022-11-20T01:44:53;45.36;41.96;54.17;;
46513;Laerm;32228;46.95286010;7.43734140;2022-11-20T01:50:01;46.79;42.59;60.59;;
46513;Laerm;32228;46.95286010;7.43734140;2022-11-20T01:55:07;46.79;42.35;59.10;;
46513;Laerm;32228;46.95286010;7.43734140;2022-11-20T02:00:16;46.31;42.71;60.04;;
46513;Laerm;32228;46.95286010;7.43734140;2022-11-20T02:05:22;45.93;42.53;55.42;;
46513;Laerm;32228;46.95286010;7.43734140;2022-11-20T02:10:27;45.98;42.71;58.11;;
46513;Laerm;32228;46.95286010;7.43734140;2022-11-20T02:15:46;46.52;42.09;65.04;;
46513;Laerm;32228;46.95286010;7.43734140;2022-11-20T02:20:53;48.49;42.16;75.99;;
46513;Laerm;32228;46.95286010;7.43734140;2022-11-20T02:25:59;57.70;42.65;80.67;;
46513;Laerm;32228;46.95286010;7.43734140;2022-11-20T02:31:04;46.08;40.98;58.02;;
46513;Laerm;32228;46.95286010;7.43734140;2022-11-20T02:36:09;46.18;41.68;63.13;;
46513;Laerm;32228;46.95286010;7.43734140;2022-11-20T02:41:22;45.85;41.46;60.67;;
46513;Laerm;32228;46.95286010;7.43734140;2022-11-20T02:46:34;47.60;41.68;69.05;;
46513;Laerm;32228;46.95286010;7.43734140;2022-11-20T02:51:38;45.23;41.06;60.00;;
46513;Laerm;32228;46.95286010;7.43734140;2022-11-20T02:56:43;45.20;41.41;60.47;;
46513;Laerm;32228;46.95286010;7.43734140;2022-11-20T03:01:47;44.91;41.41;55.34;;
46513;Laerm;32228;46.95286010;7.43734140;2022-11-20T03:06:51;66.99;41.30;86.25;;
46513;Laerm;32228;46.95286010;7.43734140;2022-11-20T03:11:57;46.03;41.46;61.29;;
46513;Laerm;32228;46.95286010;7.43734140;2022-11-20T03:17:00;46.61;41.46;62.29;;
46513;Laerm;32228;46.95286010;7.43734140;2022-11-20T03:22:04;44.70;40.89;57.63;;
46513;Laerm;32228;46.95286010;7.43734140;2022-11-20T03:27:09;45.24;41.14;64.66;;
46513;Laerm;32228;46.95286010;7.43734140;2022-11-20T03:32:14;46.29;40.80;59.86;;
46513;Laerm;32228;46.95286010;7.43734140;2022-11-20T03:37:21;44.44;41.14;53.01;;
46513;Laerm;32228;46.95286010;7.43734140;2022-11-20T03:42:27;46.30;40.89;61.31;;
46513;Laerm;32228;46.95286010;7.43734140;2022-11-20T03:47:49;45.56;41.82;62.28;;
46513;Laerm;32228;46.95286010;7.43734140;2022-11-20T03:52:55;45.29;41.96;56.79;;
46513;Laerm;32228;46.95286010;7.43734140;2022-11-20T03:58:01;44.95;41.61;60.83;;
46513;Laerm;32228;46.95286010;7.43734140;2022-11-20T04:03:05;45.26;41.96;56.43;;
46513;Laerm;32228;46.95286010;7.43734140;2022-11-20T04:08:09;45.07;40.71;56.68;;
46513;Laerm;32228;46.95286010;7.43734140;2022-11-20T04:13:14;45.06;40.98;56.57;;
46513;Laerm;32228;46.95286010;7.43734140;2022-11-20T04:18:18;45.11;41.53;56.48;;
46513;Laerm;32228;46.95286010;7.43734140;2022-11-20T04:23:21;44.30;40.80;60.49;;
46513;Laerm;32228;46.95286010;7.43734140;2022-11-20T04:28:30;44.44;41.38;57.41;;
46513;Laerm;32228;46.95286010;7.43734140;2022-11-20T04:33:34;46.10;41.14;58.99;;
46513;Laerm;32228;46.95286010;7.43734140;2022-11-20T04:38:38;44.77;41.61;56.76;;
46513;Laerm;32228;46.95286010;7.43734140;2022-11-20T04:43:45;44.63;41.22;56.37;;
46513;Laerm;32228;46.95286010;7.43734140;2022-11-20T04:48:49;45.43;41.61;55.42;;
46513;Laerm;32228;46.95286010;7.43734140;2022-11-20T04:53:53;44.75;41.68;53.17;;
46513;Laerm;32228;46.95286010;7.43734140;2022-11-20T04:59:01;44.76;41.14;60.89;;
46513;Laerm;32228;46.95286010;7.43734140;2022-11-20T05:04:05;45.10;41.61;53.17;;
46513;Laerm;32228;46.95286010;7.43734140;2022-11-20T05:09:09;47.11;42.29;61.39;;
46513;Laerm;32228;46.95286010;7.43734140;2022-11-20T05:14:14;45.66;42.03;56.58;;
46513;Laerm;32228;46.95286010;7.43734140;2022-11-20T05:19:18;45.82;40.98;57.93;;
46513;Laerm;32228;46.95286010;7.43734140;2022-11-20T05:24:22;45.36;42.29;56.69;;
46513;Laerm;32228;46.95286010;7.43734140;2022-11-20T05:29:28;45.90;42.30;54.99;;
46513;Laerm;32228;46.95286010;7.43734140;2022-11-20T05:34:31;45.50;42.09;51.11;;
46513;Laerm;32228;46.95286010;7.43734140;2022-11-20T05:39:35;46.96;42.09;61.27;;
46513;Laerm;32228;46.95286010;7.43734140;2022-11-20T05:44:40;47.39;41.82;59.16;;
46513;Laerm;32228;46.95286010;7.43734140;2022-11-20T05:49:44;45.40;41.46;56.38;;
46513;Laerm;32228;46.95286010;7.43734140;2022-11-20T05:54:48;46.08;41.82;55.13;;
46513;Laerm;32228;46.95286010;7.43734140;2022-11-20T05:59:53;45.92;42.35;54.12;;
46513;Laerm;32228;46.95286010;7.43734140;2022-11-20T06:04:56;46.56;41.14;58.20;;
46513;Laerm;32228;46.95286010;7.43734140;2022-11-20T06:10:00;48.77;41.96;69.41;;
46513;Laerm;32228;46.95286010;7.43734140;2022-11-20T06:15:07;46.78;41.53;61.41;;
46513;Laerm;32228;46.95286010;7.43734140;2022-11-20T06:20:12;46.32;41.46;60.76;;
46513;Laerm;32228;46.95286010;7.43734140;2022-11-20T06:25:18;47.68;42.59;57.53;;
46513;Laerm;32228;46.95286010;7.43734140;2022-11-20T06:30:23;46.57;42.59;63.32;;
46513;Laerm;32228;46.95286010;7.43734140;2022-11-20T06:35:27;48.95;43.19;62.87;;
46513;Laerm;32228;46.95286010;7.43734140;2022-11-20T06:40:30;49.68;42.59;63.82;;
46513;Laerm;32228;46.95286010;7.43734140;2022-11-20T06:45:36;48.99;43.14;61.69;;
46513;Laerm;32228;46.95286010;7.43734140;2022-11-20T06:50:40;49.27;42.82;65.87;;
46513;Laerm;32228;46.95286010;7.43734140;2022-11-20T06:55:44;47.06;43.34;59.76;;
46513;Laerm;32228;46.95286010;7.43734140;2022-11-20T07:00:50;48.70;41.96;65.28;;
46513;Laerm;32228;46.95286010;7.43734140;2022-11-20T07:05:54;47.47;42.71;62.91;;
46513;Laerm;32228;46.95286010;7.43734140;2022-11-20T07:10:58;47.27;42.71;64.38;;
46513;Laerm;32228;46.95286010;7.43734140;2022-11-20T07:16:05;46.75;42.16;63.43;;
46513;Laerm;32228;46.95286010;7.43734140;2022-11-20T07:21:10;49.55;43.49;68.76;;
46513;Laerm;32228;46.95286010;7.43734140;2022-11-20T07:26:14;47.13;43.19;59.46;;
46513;Laerm;32228;46.95286010;7.43734140;2022-11-20T07:31:19;49.89;42.98;70.08;;
46513;Laerm;32228;46.95286010;7.43734140;2022-11-20T07:36:23;47.82;43.29;67.74;;
46513;Laerm;32228;46.95286010;7.43734140;2022-11-20T07:41:27;49.22;43.54;63.21;;
46513;Laerm;32228;46.95286010;7.43734140;2022-11-20T07:46:32;48.88;43.14;69.17;;
46513;Laerm;32228;46.95286010;7.43734140;2022-11-20T07:51:35;47.61;42.76;62.44;;
46513;Laerm;32228;46.95286010;7.43734140;2022-11-20T07:56:39;60.66;43.09;85.31;;
46513;Laerm;32228;46.95286010;7.43734140;2022-11-20T08:01:44;59.50;43.54;80.04;;
46513;Laerm;32228;46.95286010;7.43734140;2022-11-20T08:06:48;54.56;44.31;73.97;;
46513;Laerm;32228;46.95286010;7.43734140;2022-11-20T08:11:52;52.68;42.88;76.88;;
46513;Laerm;32228;46.95286010;7.43734140;2022-11-20T08:17:15;53.73;43.49;71.66;;
46513;Laerm;32228;46.95286010;7.43734140;2022-11-20T08:22:20;57.33;48.63;70.30;;
46513;Laerm;32228;46.95286010;7.43734140;2022-11-20T08:27:23;58.81;48.90;69.97;;
46513;Laerm;32228;46.95286010;7.43734140;2022-11-20T08:32:29;57.02;43.99;72.90;;
46513;Laerm;32228;46.95286010;7.43734140;2022-11-20T08:37:34;54.11;43.29;78.74;;
46513;Laerm;32228;46.95286010;7.43734140;2022-11-20T08:42:45;48.54;43.24;68.75;;
46513;Laerm;32228;46.95286010;7.43734140;2022-11-20T08:47:50;50.51;42.98;64.46;;
46513;Laerm;32228;46.95286010;7.43734140;2022-11-20T08:52:54;59.85;47.86;77.44;;
46513;Laerm;32228;46.95286010;7.43734140;2022-11-20T08:57:57;55.66;48.02;66.85;;
46513;Laerm;32228;46.95286010;7.43734140;2022-11-20T09:03:02;50.00;42.41;62.59;;
46513;Laerm;32228;46.95286010;7.43734140;2022-11-20T09:08:06;59.12;43.09;92.77;;
46513;Laerm;32228;46.95286010;7.43734140;2022-11-20T09:13:09;59.14;43.68;78.97;;
46513;Laerm;32228;46.95286010;7.43734140;2022-11-20T09:18:14;55.11;43.54;72.92;;
46513;Laerm;32228;46.95286010;7.43734140;2022-11-20T09:23:18;52.49;43.33;70.70;;
46513;Laerm;32228;46.95286010;7.43734140;2022-11-20T09:28:22;57.07;44.03;71.96;;
46513;Laerm;32228;46.95286010;7.43734140;2022-11-20T09:33:26;54.62;42.71;82.55;;
46513;Laerm;32228;46.95286010;7.43734140;2022-11-20T09:38:30;52.67;43.44;79.56;;
46513;Laerm;32228;46.95286010;7.43734140;2022-11-20T09:43:49;53.05;43.86;77.13;;
46513;Laerm;32228;46.95286010;7.43734140;2022-11-20T09:48:59;58.86;43.94;81.17;;
46513;Laerm;32228;46.95286010;7.43734140;2022-11-20T09:54:08;53.71;43.63;76.43;;
46513;Laerm;32228;46.95286010;7.43734140;2022-11-20T09:59:21;56.76;44.80;72.38;;
46513;Laerm;32228;46.95286010;7.43734140;2022-11-20T10:04:28;55.38;43.09;81.22;;
46513;Laerm;32228;46.95286010;7.43734140;2022-11-20T10:09:38;50.96;42.82;77.07;;
46513;Laerm;32228;46.95286010;7.43734140;2022-11-20T10:14:58;55.62;43.14;79.55;;
46513;Laerm;32228;46.95286010;7.43734140;2022-11-20T10:20:14;52.47;43.49;74.17;;
46513;Laerm;32228;46.95286010;7.43734140;2022-11-20T10:25:19;56.23;42.98;75.79;;
46513;Laerm;32228;46.95286010;7.43734140;2022-11-20T10:30:22;56.10;43.44;79.86;;
46513;Laerm;32228;46.95286010;7.43734140;2022-11-20T10:35:32;52.75;42.76;75.05;;
46513;Laerm;32228;46.95286010;7.43734140;2022-11-20T10:40:37;60.08;43.54;75.82;;
46513;Laerm;32228;46.95286010;7.43734140;2022-11-20T10:45:47;49.47;43.77;68.87;;
46513;Laerm;32228;46.95286010;7.43734140;2022-11-20T10:50:57;49.38;42.93;66.66;;
46513;Laerm;32228;46.95286010;7.43734140;2022-11-20T10:56:05;48.81;42.93;64.84;;
46513;Laerm;32228;46.95286010;7.43734140;2022-11-20T11:01:13;48.05;43.99;63.32;;
46513;Laerm;32228;46.95286010;7.43734140;2022-11-20T11:06:19;59.77;44.11;79.56;;
46513;Laerm;32228;46.95286010;7.43734140;2022-11-20T11:11:26;57.01;43.49;80.33;;
46513;Laerm;32228;46.95286010;7.43734140;2022-11-20T11:16:32;48.76;43.99;65.10;;
46513;Laerm;32228;46.95286010;7.43734140;2022-11-20T11:21:37;50.30;44.39;65.20;;
46513;Laerm;32228;46.95286010;7.43734140;2022-11-20T11:26:50;50.92;43.94;75.37;;
46513;Laerm;32228;46.95286010;7.43734140;2022-11-20T11:32:02;54.00;43.34;84.35;;
46513;Laerm;32228;46.95286010;7.43734140;2022-11-20T11:37:12;53.24;43.68;69.11;;
46513;Laerm;32228;46.95286010;7.43734140;2022-11-20T11:42:17;49.48;43.39;68.91;;
46513;Laerm;32228;46.95286010;7.43734140;2022-11-20T11:47:21;49.17;43.99;61.54;;
46513;Laerm;32228;46.95286010;7.43734140;2022-11-20T11:52:27;47.53;43.44;61.45;;
46513;Laerm;32228;46.95286010;7.43734140;2022-11-20T11:57:34;59.18;43.49;78.43;;
46513;Laerm;32228;46.95286010;7.43734140;2022-11-20T12:02:43;47.07;42.58;61.61;;
46513;Laerm;32228;46.95286010;7.43734140;2022-11-20T12:07:54;58.25;44.03;76.13;;
46513;Laerm;32228;46.95286010;7.43734140;2022-11-20T12:13:00;49.45;43.44;73.63;;
46513;Laerm;32228;46.95286010;7.43734140;2022-11-20T12:18:07;46.69;43.14;62.60;;
46513;Laerm;32228;46.95286010;7.43734140;2022-11-20T12:23:17;47.63;42.82;61.97;;
46513;Laerm;32228;46.95286010;7.43734140;2022-11-20T12:28:27;52.32;43.72;69.60;;
46513;Laerm;32228;46.95286010;7.43734140;2022-11-20T12:33:45;54.25;43.29;76.64;;
46513;Laerm;32228;46.95286010;7.43734140;2022-11-20T12:44:15;58.05;42.98;75.44;;
46513;Laerm;32228;46.95286010;7.43734140;2022-11-20T12:49:41;54.35;43.81;71.32;;
46513;Laerm;32228;46.95286010;7.43734140;2022-11-20T12:54:58;48.53;43.49;64.03;;
46513;Laerm;32228;46.95286010;7.43734140;2022-11-20T13:00:12;54.76;43.90;71.89;;
46513;Laerm;32228;46.95286010;7.43734140;2022-11-20T13:05:21;48.50;43.39;62.60;;
46513;Laerm;32228;46.95286010;7.43734140;2022-11-20T13:10:30;49.10;43.86;62.87;;
46513;Laerm;32228;46.95286010;7.43734140;2022-11-20T13:15:42;57.48;43.19;71.60;;
46513;Laerm;32228;46.95286010;7.43734140;2022-11-20T13:20:47;61.38;44.62;83.49;;
46513;Laerm;32228;46.95286010;7.43734140;2022-11-20T13:25:52;52.18;44.65;63.04;;
46513;Laerm;32228;46.95286010;7.43734140;2022-11-20T13:31:21;57.28;43.99;74.27;;
46513;Laerm;32228;46.95286010;7.43734140;2022-11-20T13:36:29;61.45;44.51;80.09;;
46513;Laerm;32228;46.95286010;7.43734140;2022-11-20T13:41:34;60.04;46.20;79.50;;
46513;Laerm;32228;46.95286010;7.43734140;2022-11-20T13:46:42;61.92;45.48;78.78;;
46513;Laerm;32228;46.95286010;7.43734140;2022-11-20T13:51:46;54.18;44.19;70.43;;
46513;Laerm;32228;46.95286010;7.43734140;2022-11-20T13:56:56;60.43;44.47;82.58;;
46513;Laerm;32228;46.95286010;7.43734140;2022-11-20T14:02:10;54.15;45.51;73.09;;
46513;Laerm;32228;46.95286010;7.43734140;2022-11-20T14:07:16;53.69;44.73;76.45;;
46513;Laerm;32228;46.95286010;7.43734140;2022-11-20T14:12:21;51.40;44.94;69.47;;
46513;Laerm;32228;46.95286010;7.43734140;2022-11-20T14:17:31;56.82;45.57;74.31;;
46513;Laerm;32228;46.95286010;7.43734140;2022-11-20T14:22:36;49.11;44.11;59.56;;
46513;Laerm;32228;46.95286010;7.43734140;2022-11-20T14:27:40;52.83;44.11;72.13;;
46513;Laerm;32228;46.95286010;7.43734140;2022-11-20T14:32:46;49.62;44.27;67.91;;
46513;Laerm;32228;46.95286010;7.43734140;2022-11-20T14:37:50;49.55;44.54;64.49;;
46513;Laerm;32228;46.95286010;7.43734140;2022-11-20T14:42:54;54.61;45.04;74.90;;
46513;Laerm;32228;46.95286010;7.43734140;2022-11-20T14:47:59;53.18;44.73;73.85;;
46513;Laerm;32228;46.95286010;7.43734140;2022-11-20T14:53:03;48.91;44.51;68.07;;
46513;Laerm;32228;46.95286010;7.43734140;2022-11-20T14:58:19;50.91;44.11;62.04;;
46513;Laerm;32228;46.95286010;7.43734140;2022-11-20T15:03:30;50.26;44.43;63.31;;
46513;Laerm;32228;46.95286010;7.43734140;2022-11-20T15:08:34;64.78;44.31;80.79;;
46513;Laerm;32228;46.95286010;7.43734140;2022-11-20T15:13:38;68.46;44.47;90.73;;
46513;Laerm;32228;46.95286010;7.43734140;2022-11-20T15:18:45;54.89;45.39;72.98;;
46513;Laerm;32228;46.95286010;7.43734140;2022-11-20T15:23:48;65.26;45.01;81.12;;
46513;Laerm;32228;46.95286010;7.43734140;2022-11-20T15:28:52;51.77;45.01;66.91;;
46513;Laerm;32228;46.95286010;7.43734140;2022-11-20T15:33:58;50.15;44.35;64.15;;
46513;Laerm;32228;46.95286010;7.43734140;2022-11-20T15:39:02;50.89;45.27;60.60;;
46513;Laerm;32228;46.95286010;7.43734140;2022-11-20T15:44:08;54.69;44.31;79.48;;
46513;Laerm;32228;46.95286010;7.43734140;2022-11-20T15:49:13;56.65;44.82;71.01;;
46513;Laerm;32228;46.95286010;7.43734140;2022-11-20T15:54:18;60.34;46.07;75.63;;
46513;Laerm;32228;46.95286010;7.43734140;2022-11-20T15:59:28;52.46;45.14;62.55;;
46513;Laerm;32228;46.95286010;7.43734140;2022-11-20T16:04:38;49.34;44.35;61.54;;
46513;Laerm;32228;46.95286010;7.43734140;2022-11-20T16:09:43;56.97;45.42;72.32;;
46513;Laerm;32228;46.95286010;7.43734140;2022-11-20T16:14:47;49.69;44.03;65.63;;
46513;Laerm;32228;46.95286010;7.43734140;2022-11-20T16:20:15;49.88;44.94;74.50;;
46513;Laerm;32228;46.95286010;7.43734140;2022-11-20T16:25:34;51.75;45.27;66.61;;
46513;Laerm;32228;46.95286010;7.43734140;2022-11-20T16:30:37;49.68;45.30;62.01;;
46513;Laerm;32228;46.95286010;7.43734140;2022-11-20T16:41:11;52.97;45.57;68.51;;
46513;Laerm;32228;46.95286010;7.43734140;2022-11-20T16:46:19;62.72;45.20;83.26;;
46513;Laerm;32228;46.95286010;7.43734140;2022-11-20T16:51:24;55.36;45.78;73.41;;
46513;Laerm;32228;46.95286010;7.43734140;2022-11-20T16:56:30;54.08;45.83;66.03;;
46513;Laerm;32228;46.95286010;7.43734140;2022-11-20T17:01:35;53.32;45.86;72.73;;
46513;Laerm;32228;46.95286010;7.43734140;2022-11-20T17:06:41;56.24;45.04;76.71;;
46513;Laerm;32228;46.95286010;7.43734140;2022-11-20T17:11:48;53.75;45.07;76.31;;
46513;Laerm;32228;46.95286010;7.43734140;2022-11-20T17:16:54;49.53;44.97;64.48;;
46513;Laerm;32228;46.95286010;7.43734140;2022-11-20T17:21:59;55.49;45.45;73.80;;
46513;Laerm;32228;46.95286010;7.43734140;2022-11-20T17:27:13;57.22;45.39;77.59;;
46513;Laerm;32228;46.95286010;7.43734140;2022-11-20T17:32:19;49.68;45.20;60.53;;
46513;Laerm;32228;46.95286010;7.43734140;2022-11-20T17:37:23;49.43;44.87;60.97;;
46513;Laerm;32228;46.95286010;7.43734140;2022-11-20T17:42:30;49.84;45.42;63.06;;
46513;Laerm;32228;46.95286010;7.43734140;2022-11-20T17:47:37;70.06;45.45;90.35;;
46513;Laerm;32228;46.95286010;7.43734140;2022-11-20T17:52:42;55.09;45.57;75.85;;
46513;Laerm;32228;46.95286010;7.43734140;2022-11-20T17:57:48;50.76;45.80;62.37;;
46513;Laerm;32228;46.95286010;7.43734140;2022-11-20T18:03:03;50.60;46.07;62.50;;
46513;Laerm;32228;46.95286010;7.43734140;2022-11-20T18:08:07;51.73;45.39;70.13;;
46513;Laerm;32228;46.95286010;7.43734140;2022-11-20T18:13:12;53.49;46.23;75.81;;
46513;Laerm;32228;46.95286010;7.43734140;2022-11-20T18:18:20;52.66;45.57;68.23;;
46513;Laerm;32228;46.95286010;7.43734140;2022-11-20T18:23:32;53.94;46.57;66.73;;
46513;Laerm;32228;46.95286010;7.43734140;2022-11-20T18:28:38;50.78;45.27;78.69;;
46513;Laerm;32228;46.95286010;7.43734140;2022-11-20T18:33:48;49.67;44.94;67.33;;
46513;Laerm;32228;46.95286010;7.43734140;2022-11-20T18:38:54;50.31;45.75;61.87;;
46513;Laerm;32228;46.95286010;7.43734140;2022-11-20T18:44:00;52.07;46.30;61.03;;
46513;Laerm;32228;46.95286010;7.43734140;2022-11-20T18:49:20;64.66;46.91;98.20;;
46513;Laerm;32228;46.95286010;7.43734140;2022-11-20T18:54:25;57.14;47.42;80.21;;
46513;Laerm;32228;46.95286010;7.43734140;2022-11-20T18:59:34;67.71;54.16;87.80;;
46513;Laerm;32228;46.95286010;7.43734140;2022-11-20T19:04:39;64.69;52.66;83.87;;
46513;Laerm;32228;46.95286010;7.43734140;2022-11-20T19:09:48;57.24;50.76;79.03;;
46513;Laerm;32228;46.95286010;7.43734140;2022-11-20T19:14:55;62.94;51.76;92.33;;
46513;Laerm;32228;46.95286010;7.43734140;2022-11-20T19:20:06;66.74;49.06;88.42;;
46513;Laerm;32228;46.95286010;7.43734140;2022-11-20T19:25:21;65.99;48.81;85.01;;
46513;Laerm;32228;46.95286010;7.43734140;2022-11-20T19:30:45;52.41;46.25;70.16;;
46513;Laerm;32228;46.95286010;7.43734140;2022-11-20T19:41:57;52.91;46.73;72.38;;
46513;Laerm;32228;46.95286010;7.43734140;2022-11-20T19:47:01;55.45;45.69;72.00;;
46513;Laerm;32228;46.95286010;7.43734140;2022-11-20T19:52:12;51.41;45.70;70.80;;
46513;Laerm;32228;46.95286010;7.43734140;2022-11-20T19:57:15;52.12;46.91;66.05;;
46513;Laerm;32228;46.95286010;7.43734140;2022-11-20T20:02:20;52.51;46.73;74.93;;
46513;Laerm;32228;46.95286010;7.43734140;2022-11-20T20:07:26;51.65;45.23;62.18;;
46513;Laerm;32228;46.95286010;7.43734140;2022-11-20T20:12:44;49.41;45.04;62.52;;
46513;Laerm;32228;46.95286010;7.43734140;2022-11-20T20:18:05;49.92;44.90;68.42;;
46513;Laerm;32228;46.95286010;7.43734140;2022-11-20T20:23:10;48.89;45.01;56.76;;
46513;Laerm;32228;46.95286010;7.43734140;2022-11-20T20:28:14;48.50;44.73;58.91;;
46513;Laerm;32228;46.95286010;7.43734140;2022-11-20T20:33:20;49.33;44.15;74.47;;
46513;Laerm;32228;46.95286010;7.43734140;2022-11-20T20:38:24;48.39;44.43;60.13;;
46513;Laerm;32228;46.95286010;7.43734140;2022-11-20T20:43:32;49.21;44.58;59.10;;
46513;Laerm;32228;46.95286010;7.43734140;2022-11-20T20:48:58;49.05;44.19;60.72;;
46513;Laerm;32228;46.95286010;7.43734140;2022-11-20T20:54:02;49.93;45.33;61.66;;
46513;Laerm;32228;46.95286010;7.43734140;2022-11-20T20:59:06;51.55;44.51;84.58;;
46513;Laerm;32228;46.95286010;7.43734140;2022-11-20T21:04:31;49.35;44.35;63.08;;
46513;Laerm;32228;46.95286010;7.43734140;2022-11-20T21:09:36;48.52;44.07;61.51;;
46513;Laerm;32228;46.95286010;7.43734140;2022-11-20T21:15:00;50.40;44.80;60.79;;
46513;Laerm;32228;46.95286010;7.43734140;2022-11-20T21:20:18;53.93;44.31;77.25;;
46513;Laerm;32228;46.95286010;7.43734140;2022-11-20T21:25:40;54.22;46.73;72.99;;
46513;Laerm;32228;46.95286010;7.43734140;2022-11-20T21:30:44;59.67;48.84;82.81;;
46513;Laerm;32228;46.95286010;7.43734140;2022-11-20T21:35:49;55.58;48.08;71.33;;
46513;Laerm;32228;46.95286010;7.43734140;2022-11-20T21:40:53;56.87;46.78;75.71;;
46513;Laerm;32228;46.95286010;7.43734140;2022-11-20T21:46:00;59.85;45.17;84.42;;
46513;Laerm;32228;46.95286010;7.43734140;2022-11-20T21:51:17;54.35;45.63;78.33;;
46513;Laerm;32228;46.95286010;7.43734140;2022-11-20T21:56:22;54.64;45.11;78.59;;
46513;Laerm;32228;46.95286010;7.43734140;2022-11-20T22:01:28;56.86;46.23;79.87;;
46513;Laerm;32228;46.95286010;7.43734140;2022-11-20T22:06:37;54.51;45.66;81.06;;
46513;Laerm;32228;46.95286010;7.43734140;2022-11-20T22:11:55;50.53;44.94;68.19;;
46513;Laerm;32228;46.95286010;7.43734140;2022-11-20T22:17:20;52.71;45.39;75.91;;
46513;Laerm;32228;46.95286010;7.43734140;2022-11-20T22:22:45;53.58;45.51;77.03;;
46513;Laerm;32228;46.95286010;7.43734140;2022-11-20T22:27:49;53.86;45.77;71.10;;
46513;Laerm;32228;46.95286010;7.43734140;2022-11-20T22:33:06;66.20;45.57;95.08;;
46513;Laerm;32228;46.95286010;7.43734140;2022-11-20T22:38:18;58.53;44.90;88.60;;
46513;Laerm;32228;46.95286010;7.43734140;2022-11-20T22:43:21;52.50;44.87;71.38;;
46513;Laerm;32228;46.95286010;7.43734140;2022-11-20T22:48:25;53.42;44.58;67.56;;
46513;Laerm;32228;46.95286010;7.43734140;2022-11-20T22:53:31;52.57;43.68;76.65;;
46513;Laerm;32228;46.95286010;7.43734140;2022-11-20T22:58:36;47.89;43.68;72.50;;
46513;Laerm;32228;46.95286010;7.43734140;2022-11-20T23:03:40;48.01;43.68;65.59;;
46513;Laerm;32228;46.95286010;7.43734140;2022-11-20T23:08:50;50.37;43.72;63.42;;
46513;Laerm;32228;46.95286010;7.43734140;2022-11-20T23:13:58;53.01;45.11;79.32;;
46513;Laerm;32228;46.95286010;7.43734140;2022-11-20T23:19:03;55.13;45.34;83.96;;
46513;Laerm;32228;46.95286010;7.43734140;2022-11-20T23:24:09;54.49;44.73;85.34;;
46513;Laerm;32228;46.95286010;7.43734140;2022-11-20T23:29:17;49.99;44.51;65.09;;
46513;Laerm;32228;46.95286010;7.43734140;2022-11-20T23:34:24;57.56;44.65;84.56;;
46513;Laerm;32228;46.95286010;7.43734140;2022-11-20T23:39:29;54.18;44.07;76.66;;
46513;Laerm;32228;46.95286010;7.43734140;2022-11-20T23:44:33;49.96;44.58;69.63;;
46513;Laerm;32228;46.95286010;7.43734140;2022-11-20T23:49:36;56.31;43.94;77.86;;
46513;Laerm;32228;46.95286010;7.43734140;2022-11-20T23:54:42;53.56;44.54;77.39;;
46513;Laerm;32228;46.95286010;7.43734140;2022-11-20T23:59:45;53.39;43.99;72.90;;
