sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T00:01:31;5.51;5.51;5.51;5.21;41.56;41.56;41.55;41.43;35.66;0.44
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T00:03:59;5.06;5.06;5.06;4.78;38.18;38.18;38.17;38.06;32.75;0.45
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T00:06:27;4.69;4.66;4.59;4.27;34.11;34.11;34.10;33.91;29.07;0.46
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T00:08:58;4.28;4.27;4.24;3.98;31.76;31.75;31.74;31.61;27.16;0.46
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T00:11:28;4.09;4.09;4.09;3.87;30.90;30.89;30.89;30.80;26.51;0.45
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T00:13:58;4.92;4.87;4.77;4.39;35.06;35.06;35.04;34.80;29.75;0.47
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T00:16:31;6.01;5.87;5.61;5.01;39.97;39.96;39.92;39.46;33.46;0.49
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T00:19:04;6.46;6.43;6.36;5.93;47.36;47.35;47.34;47.10;40.41;0.47
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T00:21:32;6.16;6.15;6.13;5.77;46.03;46.02;46.01;45.84;39.41;0.46
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T00:24:00;5.63;5.63;5.63;5.32;42.51;42.50;42.50;42.37;36.47;0.45
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T00:26:28;5.43;5.37;5.25;4.83;38.57;38.56;38.54;38.27;32.71;0.47
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T00:28:58;4.95;4.86;4.69;4.24;33.85;33.85;33.82;33.50;28.51;0.48
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T00:31:28;5.40;5.32;5.17;4.71;37.59;37.58;37.55;37.24;31.76;0.47
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T00:33:57;7.41;7.22;6.83;6.02;48.03;48.01;47.96;47.31;39.98;0.48
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T00:36:25;14.08;14.06;14.02;13.21;105.48;105.47;105.45;105.08;90.36;0.46
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T00:38:58;29.02;29.02;29.01;27.43;218.96;218.94;218.90;218.23;187.82;0.45
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T00:41:27;23.77;23.77;23.77;22.47;179.41;179.39;179.36;178.82;153.91;0.44
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T00:43:56;13.03;13.03;13.03;12.32;98.35;98.34;98.32;98.03;84.37;0.43
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T00:46:25;10.96;10.96;10.95;10.35;82.62;82.61;82.59;82.33;70.85;0.46
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T00:48:54;13.04;13.03;13.01;12.29;98.11;98.09;98.08;97.76;84.11;0.46
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T00:51:24;13.40;13.40;13.39;12.67;101.12;101.11;101.09;100.79;86.74;0.46
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T00:53:57;9.49;9.47;9.42;8.86;70.73;70.72;70.70;70.43;60.54;0.47
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T00:56:26;13.45;13.44;13.43;12.69;101.27;101.26;101.24;100.92;86.83;0.45
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T00:58:54;16.63;16.63;16.63;15.72;125.53;125.51;125.49;125.11;107.68;0.44
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T01:01:22;12.60;12.60;12.60;11.91;95.09;95.07;95.06;94.77;81.57;0.44
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T01:03:53;12.39;12.39;12.39;11.72;93.56;93.55;93.54;93.26;80.27;0.45
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T01:06:24;20.13;20.13;20.13;19.03;151.93;151.91;151.89;151.43;130.34;0.44
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T01:08:57;16.51;16.51;16.51;15.61;124.65;124.64;124.62;124.24;106.93;0.44
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T01:11:28;11.78;11.78;11.78;11.14;88.91;88.90;88.89;88.62;76.27;0.43
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T01:13:59;14.88;14.88;14.88;14.07;112.31;112.29;112.28;111.94;96.34;0.44
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T01:16:30;33.86;33.85;33.83;31.97;255.19;255.16;255.12;254.32;218.85;0.46
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T01:19:00;53.88;53.85;53.80;50.82;405.66;405.61;405.55;404.26;347.84;0.46
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T01:21:32;29.55;29.55;29.54;27.93;222.99;222.96;222.93;222.26;191.28;0.45
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T01:24:02;12.12;12.12;12.12;11.46;91.46;91.45;91.43;91.15;78.45;0.45
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T01:26:35;8.48;8.47;8.47;8.00;63.84;63.83;63.82;63.61;54.73;0.46
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T01:29:05;7.52;7.52;7.52;7.11;56.73;56.73;56.72;56.55;48.67;0.45
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T01:31:35;8.18;8.18;8.18;7.74;61.77;61.76;61.75;61.56;52.99;0.45
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T01:34:05;12.95;12.95;12.95;12.25;97.78;97.77;97.75;97.46;83.88;0.44
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T01:36:36;12.38;12.38;12.38;11.70;93.43;93.42;93.40;93.12;80.15;0.45
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T01:39:07;10.33;10.33;10.33;9.77;77.97;77.96;77.95;77.71;66.89;0.43
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T01:41:39;8.37;8.37;8.37;7.91;63.15;63.14;63.14;62.95;54.18;0.45
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T01:47:37;8.84;8.84;8.82;8.33;66.49;66.48;66.47;66.25;57.00;0.46
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T01:50:15;18.91;18.91;18.91;17.88;142.72;142.70;142.68;142.25;122.43;0.43
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T01:52:56;19.54;19.54;19.54;18.48;147.51;147.50;147.47;147.03;126.55;0.42
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T01:55:32;13.57;13.57;13.57;12.83;102.45;102.44;102.42;102.11;87.89;0.42
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T01:58:12;12.46;12.46;12.46;11.79;94.08;94.07;94.06;93.77;80.71;0.42
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T02:00:41;12.93;12.93;12.93;12.23;97.60;97.59;97.58;97.28;83.73;0.42
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T02:03:11;14.31;14.31;14.31;13.54;108.05;108.04;108.02;107.70;92.69;0.43
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T02:06:02;10.98;10.98;10.98;10.38;82.89;82.88;82.87;82.62;71.11;0.43
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T02:08:53;8.26;8.26;8.26;7.81;62.35;62.34;62.33;62.14;53.48;0.43
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T02:11:23;8.48;8.48;8.48;8.02;64.05;64.04;64.03;63.83;54.94;0.42
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T02:13:51;9.10;9.10;9.10;8.60;68.67;68.66;68.65;68.44;58.91;0.44
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T02:16:30;12.26;12.26;12.26;11.60;92.58;92.57;92.56;92.28;79.42;0.44
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T02:19:04;12.08;12.08;12.08;11.42;91.14;91.13;91.12;90.84;78.18;0.46
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T02:21:47;11.72;11.72;11.72;11.08;88.43;88.42;88.41;88.13;75.85;0.45
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T02:24:21;13.22;13.22;13.22;12.50;99.82;99.81;99.80;99.49;85.63;0.45
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T02:26:54;14.17;14.17;14.17;13.40;106.97;106.95;106.94;106.62;91.76;0.45
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T02:29:40;11.14;11.14;11.14;10.53;84.05;84.04;84.02;83.77;72.09;0.46
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T02:32:26;11.66;11.65;11.62;10.95;87.42;87.41;87.40;87.09;74.90;0.48
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T02:34:56;11.47;11.44;11.38;10.70;85.38;85.37;85.35;85.02;73.06;0.49
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T02:37:27;11.92;11.88;11.82;11.10;88.58;88.56;88.54;88.19;75.77;0.49
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T02:40:01;14.14;14.14;14.13;13.35;106.58;106.57;106.55;106.22;91.41;0.46
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T02:42:33;14.62;14.62;14.62;13.82;110.32;110.31;110.29;109.95;94.63;0.46
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T02:45:00;14.75;14.74;14.73;13.92;111.10;111.09;111.07;110.72;95.27;0.47
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T02:47:28;16.86;16.84;16.82;15.89;126.83;126.81;126.79;126.38;108.74;0.47
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T02:49:56;19.11;19.11;19.11;18.07;144.23;144.22;144.20;143.76;123.73;0.44
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T02:52:24;20.74;20.73;20.72;19.58;156.29;156.27;156.25;155.76;134.03;0.47
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T02:54:54;21.40;21.38;21.36;20.17;161.00;160.98;160.95;160.43;138.03;0.47
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T02:57:21;23.39;23.39;23.39;22.12;176.57;176.54;176.52;175.98;151.46;0.46
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T02:59:49;24.53;24.52;24.52;23.17;184.99;184.96;184.94;184.37;158.66;0.47
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T03:02:17;27.37;27.36;27.35;25.84;206.31;206.28;206.25;205.61;176.93;0.47
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T03:04:45;38.40;38.40;38.38;36.28;289.65;289.62;289.57;288.68;248.44;0.46
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T03:07:14;34.19;34.17;34.13;32.23;257.26;257.23;257.19;256.36;220.56;0.47
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T03:09:44;33.42;33.41;33.39;31.54;251.80;251.77;251.73;250.94;215.93;0.47
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T03:12:12;34.08;34.06;34.04;32.17;256.80;256.77;256.73;255.93;220.23;0.47
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T03:14:41;35.24;35.22;35.20;33.26;265.50;265.46;265.42;264.59;227.68;0.47
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T03:17:10;33.46;33.43;33.38;31.51;251.51;251.47;251.43;250.60;215.59;0.48
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T03:19:38;30.18;30.16;30.12;28.43;226.98;226.95;226.91;226.18;194.59;0.48
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T03:22:06;26.31;26.31;26.30;24.87;198.50;198.48;198.45;197.85;170.27;0.46
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T03:24:33;22.25;22.25;22.25;21.04;167.93;167.91;167.88;167.38;144.05;0.45
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T03:27:01;21.99;21.98;21.97;20.76;165.75;165.73;165.70;165.19;142.15;0.47
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T03:29:29;18.75;18.73;18.70;17.64;140.81;140.79;140.76;140.29;120.68;0.49
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T03:31:57;14.70;14.68;14.65;13.82;110.29;110.27;110.25;109.88;94.51;0.48
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T03:34:25;13.38;13.38;13.37;12.64;100.88;100.87;100.85;100.54;86.52;0.47
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T03:36:52;14.45;14.45;14.45;13.66;109.07;109.06;109.04;108.71;93.56;0.45
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T03:39:20;16.88;16.87;16.85;15.91;127.04;127.02;127.00;126.59;108.92;0.47
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T03:41:48;15.49;15.49;15.48;14.62;116.74;116.73;116.71;116.35;100.12;0.46
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T03:44:16;13.51;13.51;13.51;12.77;101.92;101.91;101.89;101.58;87.42;0.46
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T03:46:44;11.33;11.33;11.33;10.71;85.50;85.49;85.48;85.22;73.35;0.45
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T03:49:11;8.60;8.60;8.60;8.13;64.89;64.88;64.87;64.68;55.67;0.46
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T03:51:40;7.78;7.78;7.77;7.35;58.68;58.67;58.67;58.49;50.34;0.46
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T03:54:08;7.35;7.35;7.35;6.95;55.46;55.46;55.45;55.28;47.58;0.46
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T03:56:37;6.34;6.34;6.34;5.99;47.84;47.84;47.83;47.69;41.04;0.46
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T03:59:06;5.80;5.80;5.80;5.49;43.81;43.81;43.80;43.67;37.59;0.44
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T04:01:36;6.28;6.28;6.28;5.94;47.44;47.43;47.43;47.28;40.70;0.44
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T04:04:04;5.98;5.98;5.98;5.66;45.15;45.15;45.14;45.01;38.74;0.44
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T04:06:34;6.15;6.15;6.15;5.81;46.42;46.41;46.41;46.27;39.82;0.44
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T04:09:04;5.84;5.84;5.84;5.52;44.10;44.10;44.09;43.96;37.83;0.44
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T04:11:33;5.79;5.78;5.76;5.43;43.35;43.35;43.34;43.19;37.14;0.44
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T04:14:04;4.63;4.58;4.48;4.12;32.86;32.85;32.83;32.60;27.87;0.48
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T04:16:34;5.06;4.88;4.51;3.85;30.72;30.71;30.66;30.09;25.20;0.54
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T04:19:04;9.26;8.41;6.74;4.46;35.55;35.50;35.28;33.01;25.22;0.72
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T04:21:36;14.23;12.48;9.04;4.61;36.76;36.67;36.22;31.67;20.67;0.88
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T04:24:04;12.01;10.45;7.40;3.50;27.85;27.77;27.37;23.34;14.24;0.92
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T04:26:32;16.48;14.22;9.78;4.16;33.16;33.04;32.46;26.63;14.41;0.99
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T04:29:00;16.28;13.94;9.33;3.55;28.24;28.12;27.52;21.48;9.67;1.06
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T04:31:29;11.48;9.86;6.67;2.66;21.16;21.08;20.66;16.48;8.08;1.03
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T04:34:02;8.55;7.38;5.08;2.17;17.30;17.24;16.94;13.91;7.57;0.98
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T04:36:32;8.18;7.08;4.93;2.19;17.46;17.40;17.12;14.29;8.17;0.96
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T04:39:02;6.94;6.03;4.24;1.97;15.68;15.63;15.40;13.05;7.81;0.93
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T04:41:33;7.03;6.17;4.48;2.29;18.25;18.21;17.98;15.74;10.30;0.85
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T04:44:03;6.03;5.32;3.92;2.11;16.80;16.76;16.58;14.72;9.99;0.83
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T04:46:37;5.26;4.68;3.52;2.01;16.00;15.97;15.82;14.28;10.08;0.79
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T04:49:07;5.30;4.73;3.62;2.16;17.21;17.18;17.03;15.55;11.26;0.76
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T04:51:35;5.39;4.82;3.69;2.20;17.55;17.52;17.37;15.87;11.50;0.76
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T04:54:03;6.98;6.23;4.74;2.79;22.24;22.20;22.00;20.02;14.39;0.75
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T04:56:30;6.42;5.65;4.12;2.14;17.08;17.04;16.84;14.82;9.83;0.85
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T04:59:02;6.18;5.43;3.95;2.04;16.29;16.25;16.06;14.10;9.31;0.87
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T05:01:30;6.46;5.63;4.00;1.91;15.23;15.19;14.98;12.82;7.91;0.92
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T05:03:58;6.63;5.77;4.09;1.93;15.40;15.35;15.13;12.91;7.88;0.91
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T05:06:26;6.75;5.88;4.16;1.96;15.58;15.54;15.31;13.04;7.93;0.91
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T05:08:54;6.63;5.77;4.08;1.93;15.36;15.32;15.09;12.87;7.84;0.91
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T05:11:22;6.38;5.56;3.94;1.88;14.94;14.90;14.69;12.56;7.71;0.90
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T05:13:50;6.41;5.58;3.97;1.90;15.13;15.08;14.87;12.74;7.87;0.89
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T05:16:19;6.85;5.95;4.18;1.92;15.30;15.25;15.02;12.69;7.53;0.92
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T05:18:50;7.47;6.49;4.55;2.08;16.55;16.50;16.25;13.69;8.07;0.93
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T05:21:20;7.15;6.19;4.30;1.91;15.22;15.17;14.92;12.44;7.10;0.94
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T05:23:48;8.00;6.90;4.74;2.02;16.07;16.01;15.73;12.90;6.97;0.97
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T05:26:17;8.27;7.11;4.82;1.93;15.36;15.30;15.00;12.00;5.94;1.02
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T05:28:48;8.81;7.56;5.09;2.00;15.90;15.84;15.52;12.29;5.86;1.03
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T05:31:23;8.59;7.36;4.95;1.92;15.28;15.22;14.91;11.74;5.49;1.04
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T05:33:51;8.21;7.03;4.71;1.80;14.36;14.29;13.99;10.96;4.99;1.06
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T05:36:19;8.93;7.66;5.16;2.01;16.01;15.95;15.62;12.34;5.83;1.05
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T05:38:47;8.15;6.99;4.72;1.85;14.75;14.69;14.40;11.42;5.47;1.04
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T05:41:16;8.74;7.51;5.08;2.02;16.07;16.01;15.69;12.51;6.12;1.02
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T05:43:46;7.79;6.68;4.51;1.77;14.12;14.07;13.78;10.93;5.25;1.03
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T05:46:16;8.46;7.28;4.94;1.99;15.87;15.81;15.50;12.43;6.23;1.02
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T05:48:47;8.88;7.62;5.14;2.02;16.07;16.00;15.68;12.43;5.95;1.05
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T05:51:16;11.04;9.43;6.26;2.28;18.18;18.09;17.68;13.53;5.57;1.10
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T05:53:46;13.51;11.49;7.53;2.58;20.53;20.43;19.91;14.73;5.09;1.14
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T05:56:15;13.36;11.34;7.35;2.39;19.03;18.93;18.41;13.21;3.74;1.18
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T05:58:46;14.95;12.63;8.06;2.40;19.05;18.93;18.34;12.38;1.92;1.24
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T06:01:16;16.73;14.14;9.03;2.69;21.36;21.23;20.56;13.90;2.19;1.24
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T06:03:47;15.57;13.13;8.31;2.35;18.66;18.54;17.91;11.64;0.80;1.27
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T06:06:17;17.23;14.52;9.21;2.62;20.79;20.65;19.96;13.03;1.04;1.27
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T06:08:46;15.29;12.90;8.21;2.39;18.99;18.87;18.26;12.14;1.46;1.26
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T06:11:16;17.64;14.90;9.51;2.83;22.48;22.34;21.64;14.62;2.27;1.25
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T06:13:45;14.42;12.20;7.83;2.39;19.01;18.90;18.33;12.63;2.49;1.23
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T06:16:15;14.20;11.99;7.66;2.29;18.17;18.06;17.49;11.85;1.90;1.25
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T06:18:45;14.15;11.93;7.57;2.17;17.20;17.09;16.52;10.84;0.98;1.29
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T06:21:14;16.53;13.93;8.80;2.45;19.50;19.37;18.70;12.03;0.56;1.30
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T06:23:45;14.62;12.29;7.72;2.07;16.42;16.30;15.71;9.75;0.00;1.33
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T06:26:20;14.25;11.98;7.53;2.01;15.98;15.87;15.29;9.48;0.00;1.33
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T06:28:51;13.14;11.06;6.97;1.90;15.10;14.99;14.46;9.13;0.13;1.31
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T06:31:20;13.75;11.60;7.37;2.13;16.90;16.79;16.24;10.73;1.14;1.27
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T06:33:50;12.79;10.81;6.91;2.08;16.51;16.41;15.90;10.82;1.86;1.25
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T06:36:19;12.96;10.93;6.93;1.98;15.75;15.65;15.13;9.92;0.89;1.27
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T06:38:48;11.91;10.05;6.39;1.85;14.73;14.63;14.16;9.39;1.07;1.26
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T06:41:17;12.13;10.24;6.52;1.91;15.16;15.06;14.58;9.73;1.25;1.26
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T06:43:47;10.97;9.27;5.92;1.77;14.04;13.95;13.52;9.15;1.46;1.24
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T06:46:17;9.45;8.00;5.15;1.61;12.80;12.73;12.36;8.64;1.99;1.21
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T06:48:47;9.35;7.94;5.16;1.70;13.56;13.49;13.12;9.50;2.87;1.18
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T06:51:16;10.40;8.80;5.66;1.75;13.89;13.81;13.40;9.30;1.98;1.22
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T06:53:44;9.44;7.97;5.08;1.50;11.90;11.82;11.45;7.68;1.08;1.24
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T06:56:12;6.84;5.79;3.70;1.12;8.90;8.84;8.57;5.86;1.06;1.21
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T06:58:40;7.49;6.33;4.06;1.23;9.78;9.73;9.43;6.46;1.21;1.22
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T07:01:12;5.19;4.39;2.82;0.86;6.83;6.79;6.58;4.53;0.88;1.21
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T07:03:41;5.39;4.56;2.94;0.92;7.29;7.25;7.04;4.92;1.12;1.21
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T07:06:10;4.56;3.87;2.50;0.80;6.36;6.33;6.15;4.37;1.14;1.20
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T07:08:38;5.35;4.54;2.96;0.98;7.83;7.79;7.58;5.52;1.72;1.17
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T07:11:07;4.19;3.57;2.36;0.84;6.72;6.69;6.53;4.94;1.93;1.12
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T07:13:35;3.65;3.12;2.07;0.75;5.97;5.94;5.81;4.43;1.80;1.12
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T07:16:04;2.98;2.55;1.70;0.65;5.16;5.14;5.03;3.92;1.76;1.09
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T07:18:34;2.81;2.42;1.64;0.67;5.32;5.30;5.20;4.18;2.12;1.05
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T07:21:04;2.88;2.48;1.69;0.69;5.53;5.51;5.41;4.38;2.26;1.04
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T07:23:34;2.41;2.08;1.43;0.60;4.80;4.78;4.69;3.84;2.06;1.02
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T07:26:05;2.82;2.44;1.69;0.73;5.81;5.79;5.69;4.70;2.60;1.01
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T07:28:34;2.60;2.25;1.56;0.69;5.51;5.49;5.40;4.50;2.56;1.00
