sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
63674;SDS011;49827;50.79838930;7.29938370;2022-11-20T00:00:22;15.9;;;9.9;;
63674;SDS011;49827;50.79838930;7.29938370;2022-11-20T00:01:23;15.1;;;9.6;;
63674;SDS011;49827;50.79838930;7.29938370;2022-11-20T00:02:22;15.6;;;10;;
63674;SDS011;49827;50.79838930;7.29938370;2022-11-20T00:03:22;18.6;;;10.2;;
63674;SDS011;49827;50.79838930;7.29938370;2022-11-20T00:04:22;18.6;;;10.3;;
63674;SDS011;49827;50.79838930;7.29938370;2022-11-20T00:05:22;15.4;;;9.6;;
63674;SDS011;49827;50.79838930;7.29938370;2022-11-20T00:06:22;18;;;10;;
63674;SDS011;49827;50.79838930;7.29938370;2022-11-20T00:07:22;16.1;;;10.6;;
63674;SDS011;49827;50.79838930;7.29938370;2022-11-20T00:08:22;18.1;;;10.1;;
63674;SDS011;49827;50.79838930;7.29938370;2022-11-20T00:09:22;14.8;;;10.1;;
63674;SDS011;49827;50.79838930;7.29938370;2022-11-20T00:10:22;15.7;;;10.1;;
63674;SDS011;49827;50.79838930;7.29938370;2022-11-20T00:11:23;17.8;;;10.5;;
63674;SDS011;49827;50.79838930;7.29938370;2022-11-20T00:12:22;15.2;;;9.6;;
63674;SDS011;49827;50.79838930;7.29938370;2022-11-20T00:13:22;17.7;;;10.5;;
63674;SDS011;49827;50.79838930;7.29938370;2022-11-20T00:14:22;17;;;10.6;;
63674;SDS011;49827;50.79838930;7.29938370;2022-11-20T00:15:22;18.9;;;10.4;;
63674;SDS011;49827;50.79838930;7.29938370;2022-11-20T00:16:23;15.6;;;9.6;;
63674;SDS011;49827;50.79838930;7.29938370;2022-11-20T00:17:22;18.7;;;10.4;;
63674;SDS011;49827;50.79838930;7.29938370;2022-11-20T00:18:22;17.9;;;9.6;;
63674;SDS011;49827;50.79838930;7.29938370;2022-11-20T00:19:22;15;;;9.3;;
63674;SDS011;49827;50.79838930;7.29938370;2022-11-20T00:21:23;16.4;;;9.8;;
63674;SDS011;49827;50.79838930;7.29938370;2022-11-20T00:22:22;15.6;;;9.9;;
63674;SDS011;49827;50.79838930;7.29938370;2022-11-20T00:23:22;18.4;;;10;;
63674;SDS011;49827;50.79838930;7.29938370;2022-11-20T00:24:22;16.7;;;10.2;;
63674;SDS011;49827;50.79838930;7.29938370;2022-11-20T00:25:22;16.4;;;10.1;;
63674;SDS011;49827;50.79838930;7.29938370;2022-11-20T00:26:23;14.6;;;10;;
63674;SDS011;49827;50.79838930;7.29938370;2022-11-20T00:27:22;14.5;;;9.8;;
63674;SDS011;49827;50.79838930;7.29938370;2022-11-20T00:28:22;14.8;;;9.8;;
63674;SDS011;49827;50.79838930;7.29938370;2022-11-20T00:29:22;18.2;;;9.9;;
63674;SDS011;49827;50.79838930;7.29938370;2022-11-20T00:30:22;18;;;10.3;;
63674;SDS011;49827;50.79838930;7.29938370;2022-11-20T00:31:22;17.5;;;10.3;;
63674;SDS011;49827;50.79838930;7.29938370;2022-11-20T00:32:22;20.2;;;11;;
63674;SDS011;49827;50.79838930;7.29938370;2022-11-20T00:33:22;17.2;;;10.2;;
63674;SDS011;49827;50.79838930;7.29938370;2022-11-20T00:34:22;14.5;;;9.4;;
63674;SDS011;49827;50.79838930;7.29938370;2022-11-20T00:35:22;17.3;;;10.7;;
63674;SDS011;49827;50.79838930;7.29938370;2022-11-20T00:36:23;19.5;;;10.3;;
63674;SDS011;49827;50.79838930;7.29938370;2022-11-20T00:37:22;19.7;;;11;;
63674;SDS011;49827;50.79838930;7.29938370;2022-11-20T00:38:22;20.7;;;10.6;;
63674;SDS011;49827;50.79838930;7.29938370;2022-11-20T00:39:22;17.1;;;10.8;;
63674;SDS011;49827;50.79838930;7.29938370;2022-11-20T00:40:22;20.2;;;10.8;;
63674;SDS011;49827;50.79838930;7.29938370;2022-11-20T00:41:22;15.5;;;10.1;;
63674;SDS011;49827;50.79838930;7.29938370;2022-11-20T00:42:22;15.7;;;10.2;;
63674;SDS011;49827;50.79838930;7.29938370;2022-11-20T00:43:22;14.3;;;9.5;;
63674;SDS011;49827;50.79838930;7.29938370;2022-11-20T00:44:22;14.1;;;9.7;;
63674;SDS011;49827;50.79838930;7.29938370;2022-11-20T00:45:22;19.3;;;10.4;;
63674;SDS011;49827;50.79838930;7.29938370;2022-11-20T00:46:23;17.9;;;10.2;;
63674;SDS011;49827;50.79838930;7.29938370;2022-11-20T00:47:22;17.3;;;10.5;;
63674;SDS011;49827;50.79838930;7.29938370;2022-11-20T00:48:22;15.8;;;10.1;;
63674;SDS011;49827;50.79838930;7.29938370;2022-11-20T00:49:22;18.9;;;10.4;;
63674;SDS011;49827;50.79838930;7.29938370;2022-11-20T00:50:22;17.8;;;10.2;;
63674;SDS011;49827;50.79838930;7.29938370;2022-11-20T00:51:23;16.7;;;10;;
63674;SDS011;49827;50.79838930;7.29938370;2022-11-20T00:52:22;16.9;;;10.1;;
63674;SDS011;49827;50.79838930;7.29938370;2022-11-20T00:53:22;20.8;;;10.9;;
63674;SDS011;49827;50.79838930;7.29938370;2022-11-20T00:54:22;18.5;;;10.9;;
63674;SDS011;49827;50.79838930;7.29938370;2022-11-20T00:55:22;15.9;;;10;;
63674;SDS011;49827;50.79838930;7.29938370;2022-11-20T00:56:22;15;;;10.1;;
63674;SDS011;49827;50.79838930;7.29938370;2022-11-20T00:57:22;17.2;;;10.4;;
63674;SDS011;49827;50.79838930;7.29938370;2022-11-20T00:58:22;18.2;;;10.6;;
63674;SDS011;49827;50.79838930;7.29938370;2022-11-20T00:59:22;17.9;;;10.4;;
63674;SDS011;49827;50.79838930;7.29938370;2022-11-20T01:00:22;17.5;;;9.8;;
63674;SDS011;49827;50.79838930;7.29938370;2022-11-20T01:01:23;15.2;;;10.2;;
63674;SDS011;49827;50.79838930;7.29938370;2022-11-20T01:02:22;16.8;;;10.1;;
63674;SDS011;49827;50.79838930;7.29938370;2022-11-20T01:03:22;18.4;;;10.1;;
63674;SDS011;49827;50.79838930;7.29938370;2022-11-20T01:04:22;17.5;;;10.2;;
63674;SDS011;49827;50.79838930;7.29938370;2022-11-20T01:05:22;21.1;;;10.7;;
63674;SDS011;49827;50.79838930;7.29938370;2022-11-20T01:06:24;18.5;;;10.4;;
63674;SDS011;49827;50.79838930;7.29938370;2022-11-20T01:07:22;17;;;10.1;;
63674;SDS011;49827;50.79838930;7.29938370;2022-11-20T01:09:22;17.4;;;10.9;;
63674;SDS011;49827;50.79838930;7.29938370;2022-11-20T01:10:22;19.3;;;10.6;;
63674;SDS011;49827;50.79838930;7.29938370;2022-11-20T01:11:23;18.5;;;10.6;;
63674;SDS011;49827;50.79838930;7.29938370;2022-11-20T01:12:22;15.5;;;10.4;;
63674;SDS011;49827;50.79838930;7.29938370;2022-11-20T01:13:22;15.8;;;10.2;;
63674;SDS011;49827;50.79838930;7.29938370;2022-11-20T01:14:22;14.5;;;10.1;;
63674;SDS011;49827;50.79838930;7.29938370;2022-11-20T01:15:22;16.4;;;10.3;;
63674;SDS011;49827;50.79838930;7.29938370;2022-11-20T01:16:26;17.7;;;10.8;;
63674;SDS011;49827;50.79838930;7.29938370;2022-11-20T01:17:22;18.9;;;10.5;;
63674;SDS011;49827;50.79838930;7.29938370;2022-11-20T01:18:22;15.4;;;10.4;;
63674;SDS011;49827;50.79838930;7.29938370;2022-11-20T01:19:22;16.8;;;10.8;;
63674;SDS011;49827;50.79838930;7.29938370;2022-11-20T01:20:22;17.9;;;10.6;;
63674;SDS011;49827;50.79838930;7.29938370;2022-11-20T01:21:23;16;;;10.4;;
63674;SDS011;49827;50.79838930;7.29938370;2022-11-20T01:22:22;18;;;10.8;;
63674;SDS011;49827;50.79838930;7.29938370;2022-11-20T01:23:22;19.2;;;11;;
63674;SDS011;49827;50.79838930;7.29938370;2022-11-20T01:24:22;15.9;;;9.9;;
63674;SDS011;49827;50.79838930;7.29938370;2022-11-20T01:25:22;17.2;;;11.2;;
63674;SDS011;49827;50.79838930;7.29938370;2022-11-20T01:26:23;16.7;;;10.8;;
63674;SDS011;49827;50.79838930;7.29938370;2022-11-20T01:27:22;16.3;;;10.4;;
63674;SDS011;49827;50.79838930;7.29938370;2022-11-20T01:28:22;17.7;;;10.6;;
63674;SDS011;49827;50.79838930;7.29938370;2022-11-20T01:29:23;15.9;;;10.7;;
63674;SDS011;49827;50.79838930;7.29938370;2022-11-20T01:30:22;16.2;;;10.8;;
63674;SDS011;49827;50.79838930;7.29938370;2022-11-20T01:31:23;16.9;;;10.6;;
63674;SDS011;49827;50.79838930;7.29938370;2022-11-20T01:32:22;19.3;;;11.2;;
63674;SDS011;49827;50.79838930;7.29938370;2022-11-20T01:33:22;16.8;;;10.4;;
63674;SDS011;49827;50.79838930;7.29938370;2022-11-20T01:34:22;15.8;;;10.3;;
63674;SDS011;49827;50.79838930;7.29938370;2022-11-20T01:35:22;16.6;;;10.1;;
63674;SDS011;49827;50.79838930;7.29938370;2022-11-20T01:36:23;17.4;;;10.9;;
63674;SDS011;49827;50.79838930;7.29938370;2022-11-20T01:37:22;19.8;;;12;;
63674;SDS011;49827;50.79838930;7.29938370;2022-11-20T01:38:22;16.6;;;10.4;;
63674;SDS011;49827;50.79838930;7.29938370;2022-11-20T01:39:23;17.6;;;10.4;;
63674;SDS011;49827;50.79838930;7.29938370;2022-11-20T01:40:22;17.4;;;11.4;;
63674;SDS011;49827;50.79838930;7.29938370;2022-11-20T01:41:23;18.6;;;10.3;;
63674;SDS011;49827;50.79838930;7.29938370;2022-11-20T01:42:22;15.4;;;10.4;;
63674;SDS011;49827;50.79838930;7.29938370;2022-11-20T01:43:22;17.3;;;10.7;;
63674;SDS011;49827;50.79838930;7.29938370;2022-11-20T01:44:41;18.5;;;10.3;;
63674;SDS011;49827;50.79838930;7.29938370;2022-11-20T01:46:22;18.7;;;10.5;;
63674;SDS011;49827;50.79838930;7.29938370;2022-11-20T01:46:26;18.7;;;10.7;;
63674;SDS011;49827;50.79838930;7.29938370;2022-11-20T01:47:25;17.7;;;10.4;;
63674;SDS011;49827;50.79838930;7.29938370;2022-11-20T01:48:22;17.6;;;10.3;;
63674;SDS011;49827;50.79838930;7.29938370;2022-11-20T01:49:25;17;;;10.9;;
63674;SDS011;49827;50.79838930;7.29938370;2022-11-20T01:50:23;18.9;;;10.4;;
63674;SDS011;49827;50.79838930;7.29938370;2022-11-20T01:52:23;19.2;;;11.2;;
63674;SDS011;49827;50.79838930;7.29938370;2022-11-20T01:53:23;18.7;;;10.6;;
63674;SDS011;49827;50.79838930;7.29938370;2022-11-20T01:54:24;16.2;;;10.3;;
63674;SDS011;49827;50.79838930;7.29938370;2022-11-20T01:55:23;17.8;;;10.8;;
63674;SDS011;49827;50.79838930;7.29938370;2022-11-20T01:56:22;20.4;;;10.9;;
63674;SDS011;49827;50.79838930;7.29938370;2022-11-20T01:57:22;15.7;;;10.2;;
63674;SDS011;49827;50.79838930;7.29938370;2022-11-20T01:58:24;15.3;;;9.7;;
63674;SDS011;49827;50.79838930;7.29938370;2022-11-20T01:59:22;16.9;;;10;;
63674;SDS011;49827;50.79838930;7.29938370;2022-11-20T02:00:22;19.3;;;11;;
63674;SDS011;49827;50.79838930;7.29938370;2022-11-20T02:01:22;20.7;;;11.3;;
63674;SDS011;49827;50.79838930;7.29938370;2022-11-20T02:02:22;17.5;;;10.4;;
63674;SDS011;49827;50.79838930;7.29938370;2022-11-20T02:03:22;15.2;;;10.3;;
63674;SDS011;49827;50.79838930;7.29938370;2022-11-20T02:04:22;15.8;;;10;;
63674;SDS011;49827;50.79838930;7.29938370;2022-11-20T02:05:24;15.8;;;10;;
63674;SDS011;49827;50.79838930;7.29938370;2022-11-20T02:06:23;17.2;;;10.7;;
63674;SDS011;49827;50.79838930;7.29938370;2022-11-20T02:07:22;21.6;;;11.1;;
63674;SDS011;49827;50.79838930;7.29938370;2022-11-20T02:08:23;19.9;;;11.9;;
63674;SDS011;49827;50.79838930;7.29938370;2022-11-20T02:09:22;22.8;;;11.8;;
63674;SDS011;49827;50.79838930;7.29938370;2022-11-20T02:10:22;20.8;;;11.8;;
63674;SDS011;49827;50.79838930;7.29938370;2022-11-20T02:11:22;15.7;;;10.7;;
63674;SDS011;49827;50.79838930;7.29938370;2022-11-20T02:12:22;19.3;;;11.6;;
63674;SDS011;49827;50.79838930;7.29938370;2022-11-20T02:13:22;18.2;;;11.5;;
63674;SDS011;49827;50.79838930;7.29938370;2022-11-20T02:14:22;15.4;;;10.4;;
63674;SDS011;49827;50.79838930;7.29938370;2022-11-20T02:15:22;17.6;;;10.4;;
63674;SDS011;49827;50.79838930;7.29938370;2022-11-20T02:16:24;17.4;;;10.8;;
63674;SDS011;49827;50.79838930;7.29938370;2022-11-20T02:17:23;19;;;10.8;;
63674;SDS011;49827;50.79838930;7.29938370;2022-11-20T02:18:22;18.9;;;11.2;;
63674;SDS011;49827;50.79838930;7.29938370;2022-11-20T02:19:26;15.5;;;10;;
63674;SDS011;49827;50.79838930;7.29938370;2022-11-20T02:20:22;17.7;;;10.3;;
63674;SDS011;49827;50.79838930;7.29938370;2022-11-20T02:21:33;15.4;;;9.9;;
63674;SDS011;49827;50.79838930;7.29938370;2022-11-20T02:22:26;14.1;;;9.7;;
63674;SDS011;49827;50.79838930;7.29938370;2022-11-20T02:23:38;21.2;;;11.3;;
63674;SDS011;49827;50.79838930;7.29938370;2022-11-20T02:24:22;17.9;;;10.7;;
63674;SDS011;49827;50.79838930;7.29938370;2022-11-20T02:25:22;16.6;;;10.2;;
63674;SDS011;49827;50.79838930;7.29938370;2022-11-20T02:26:22;16.6;;;10.6;;
63674;SDS011;49827;50.79838930;7.29938370;2022-11-20T02:27:22;17.2;;;10.7;;
63674;SDS011;49827;50.79838930;7.29938370;2022-11-20T02:28:22;18.2;;;9.9;;
63674;SDS011;49827;50.79838930;7.29938370;2022-11-20T02:29:25;18.9;;;11.3;;
63674;SDS011;49827;50.79838930;7.29938370;2022-11-20T02:30:22;17.6;;;10.7;;
63674;SDS011;49827;50.79838930;7.29938370;2022-11-20T02:31:22;19;;;9.7;;
63674;SDS011;49827;50.79838930;7.29938370;2022-11-20T02:32:24;17.7;;;10.2;;
63674;SDS011;49827;50.79838930;7.29938370;2022-11-20T02:33:22;18.1;;;11.2;;
63674;SDS011;49827;50.79838930;7.29938370;2022-11-20T02:34:22;17.3;;;10.4;;
63674;SDS011;49827;50.79838930;7.29938370;2022-11-20T02:35:40;19;;;10.8;;
63674;SDS011;49827;50.79838930;7.29938370;2022-11-20T02:36:22;16.5;;;10.4;;
63674;SDS011;49827;50.79838930;7.29938370;2022-11-20T02:37:22;16;;;10.2;;
63674;SDS011;49827;50.79838930;7.29938370;2022-11-20T02:38:22;19.3;;;10.9;;
63674;SDS011;49827;50.79838930;7.29938370;2022-11-20T02:39:22;16.7;;;10.4;;
63674;SDS011;49827;50.79838930;7.29938370;2022-11-20T02:40:22;15.5;;;10.5;;
63674;SDS011;49827;50.79838930;7.29938370;2022-11-20T02:41:29;17.5;;;9.9;;
63674;SDS011;49827;50.79838930;7.29938370;2022-11-20T02:42:22;18.2;;;10.9;;
63674;SDS011;49827;50.79838930;7.29938370;2022-11-20T02:43:22;16.3;;;10.1;;
63674;SDS011;49827;50.79838930;7.29938370;2022-11-20T02:44:22;17.8;;;10.6;;
63674;SDS011;49827;50.79838930;7.29938370;2022-11-20T02:45:22;21.1;;;10.4;;
63674;SDS011;49827;50.79838930;7.29938370;2022-11-20T02:46:22;16.9;;;9.9;;
63674;SDS011;49827;50.79838930;7.29938370;2022-11-20T02:47:22;17;;;10.7;;
63674;SDS011;49827;50.79838930;7.29938370;2022-11-20T02:48:22;16.6;;;10.3;;
63674;SDS011;49827;50.79838930;7.29938370;2022-11-20T02:49:22;17.5;;;10.5;;
63674;SDS011;49827;50.79838930;7.29938370;2022-11-20T02:50:22;17.1;;;10.3;;
63674;SDS011;49827;50.79838930;7.29938370;2022-11-20T02:51:22;16.3;;;10.2;;
63674;SDS011;49827;50.79838930;7.29938370;2022-11-20T02:52:22;17.7;;;10.5;;
63674;SDS011;49827;50.79838930;7.29938370;2022-11-20T02:53:22;18.3;;;10.5;;
63674;SDS011;49827;50.79838930;7.29938370;2022-11-20T02:54:22;17.2;;;10.7;;
63674;SDS011;49827;50.79838930;7.29938370;2022-11-20T02:55:22;15.6;;;10.2;;
63674;SDS011;49827;50.79838930;7.29938370;2022-11-20T02:56:22;17.2;;;10.7;;
63674;SDS011;49827;50.79838930;7.29938370;2022-11-20T02:57:22;19.7;;;10.8;;
63674;SDS011;49827;50.79838930;7.29938370;2022-11-20T02:59:22;19.2;;;11.1;;
63674;SDS011;49827;50.79838930;7.29938370;2022-11-20T03:00:22;18.7;;;11.1;;
63674;SDS011;49827;50.79838930;7.29938370;2022-11-20T03:01:22;17.6;;;10.8;;
63674;SDS011;49827;50.79838930;7.29938370;2022-11-20T03:02:22;19.7;;;11.3;;
63674;SDS011;49827;50.79838930;7.29938370;2022-11-20T03:03:22;18.4;;;10.8;;
63674;SDS011;49827;50.79838930;7.29938370;2022-11-20T03:04:22;19.1;;;11.8;;
63674;SDS011;49827;50.79838930;7.29938370;2022-11-20T03:05:22;15.6;;;10.6;;
63674;SDS011;49827;50.79838930;7.29938370;2022-11-20T03:06:22;17.8;;;10.8;;
63674;SDS011;49827;50.79838930;7.29938370;2022-11-20T03:07:22;19.8;;;11.5;;
63674;SDS011;49827;50.79838930;7.29938370;2022-11-20T03:08:22;21.1;;;11.1;;
63674;SDS011;49827;50.79838930;7.29938370;2022-11-20T03:09:22;18.6;;;11.3;;
63674;SDS011;49827;50.79838930;7.29938370;2022-11-20T03:10:22;18.3;;;11.9;;
63674;SDS011;49827;50.79838930;7.29938370;2022-11-20T03:11:22;19.8;;;11.1;;
63674;SDS011;49827;50.79838930;7.29938370;2022-11-20T03:12:22;21.7;;;11.8;;
63674;SDS011;49827;50.79838930;7.29938370;2022-11-20T03:13:22;18.6;;;11.6;;
63674;SDS011;49827;50.79838930;7.29938370;2022-11-20T03:14:22;20.6;;;12.3;;
63674;SDS011;49827;50.79838930;7.29938370;2022-11-20T03:15:23;20.9;;;12.2;;
63674;SDS011;49827;50.79838930;7.29938370;2022-11-20T03:16:22;17.9;;;11.7;;
63674;SDS011;49827;50.79838930;7.29938370;2022-11-20T03:17:22;17.1;;;10.6;;
63674;SDS011;49827;50.79838930;7.29938370;2022-11-20T03:18:22;18.3;;;11.2;;
63674;SDS011;49827;50.79838930;7.29938370;2022-11-20T03:19:22;18.6;;;11.5;;
63674;SDS011;49827;50.79838930;7.29938370;2022-11-20T03:20:22;18.7;;;11.9;;
63674;SDS011;49827;50.79838930;7.29938370;2022-11-20T03:21:22;18.7;;;11.9;;
63674;SDS011;49827;50.79838930;7.29938370;2022-11-20T03:22:22;19.9;;;11.8;;
63674;SDS011;49827;50.79838930;7.29938370;2022-11-20T03:23:22;19.8;;;11.5;;
63674;SDS011;49827;50.79838930;7.29938370;2022-11-20T03:24:22;20.8;;;11.9;;
63674;SDS011;49827;50.79838930;7.29938370;2022-11-20T03:25:22;18.7;;;12.3;;
63674;SDS011;49827;50.79838930;7.29938370;2022-11-20T03:26:23;19.9;;;11.9;;
63674;SDS011;49827;50.79838930;7.29938370;2022-11-20T03:27:22;18.6;;;12.1;;
63674;SDS011;49827;50.79838930;7.29938370;2022-11-20T03:28:22;20.9;;;12.4;;
63674;SDS011;49827;50.79838930;7.29938370;2022-11-20T03:29:22;23.1;;;12.2;;
63674;SDS011;49827;50.79838930;7.29938370;2022-11-20T03:30:22;20.3;;;11.6;;
63674;SDS011;49827;50.79838930;7.29938370;2022-11-20T03:31:23;21.8;;;12.2;;
63674;SDS011;49827;50.79838930;7.29938370;2022-11-20T03:32:22;20.1;;;12.5;;
63674;SDS011;49827;50.79838930;7.29938370;2022-11-20T03:33:22;23.5;;;11.9;;
63674;SDS011;49827;50.79838930;7.29938370;2022-11-20T03:34:22;18.9;;;12.6;;
63674;SDS011;49827;50.79838930;7.29938370;2022-11-20T03:35:22;20.6;;;12;;
63674;SDS011;49827;50.79838930;7.29938370;2022-11-20T03:36:22;18.5;;;11.8;;
63674;SDS011;49827;50.79838930;7.29938370;2022-11-20T03:37:22;19.8;;;11.6;;
63674;SDS011;49827;50.79838930;7.29938370;2022-11-20T03:38:22;18.5;;;11.9;;
63674;SDS011;49827;50.79838930;7.29938370;2022-11-20T03:39:22;20.9;;;11.7;;
63674;SDS011;49827;50.79838930;7.29938370;2022-11-20T03:40:22;20.4;;;11.7;;
63674;SDS011;49827;50.79838930;7.29938370;2022-11-20T03:41:23;19;;;12.2;;
63674;SDS011;49827;50.79838930;7.29938370;2022-11-20T03:42:22;19.3;;;11.9;;
63674;SDS011;49827;50.79838930;7.29938370;2022-11-20T03:43:22;22.5;;;11.9;;
63674;SDS011;49827;50.79838930;7.29938370;2022-11-20T03:44:22;23.2;;;12.6;;
63674;SDS011;49827;50.79838930;7.29938370;2022-11-20T03:45:22;22.5;;;12.3;;
63674;SDS011;49827;50.79838930;7.29938370;2022-11-20T03:46:22;19.2;;;11.7;;
63674;SDS011;49827;50.79838930;7.29938370;2022-11-20T03:47:22;21.3;;;11.8;;
63674;SDS011;49827;50.79838930;7.29938370;2022-11-20T03:48:22;18.3;;;11.6;;
63674;SDS011;49827;50.79838930;7.29938370;2022-11-20T03:49:22;18.5;;;11.6;;
63674;SDS011;49827;50.79838930;7.29938370;2022-11-20T03:50:22;20.5;;;11.9;;
63674;SDS011;49827;50.79838930;7.29938370;2022-11-20T03:51:23;17.8;;;11.2;;
63674;SDS011;49827;50.79838930;7.29938370;2022-11-20T03:52:22;17.6;;;11.4;;
63674;SDS011;49827;50.79838930;7.29938370;2022-11-20T03:53:22;21.2;;;11.9;;
63674;SDS011;49827;50.79838930;7.29938370;2022-11-20T03:54:22;19.5;;;11.8;;
63674;SDS011;49827;50.79838930;7.29938370;2022-11-20T03:55:22;21.9;;;12;;
63674;SDS011;49827;50.79838930;7.29938370;2022-11-20T03:56:23;18.8;;;11.6;;
63674;SDS011;49827;50.79838930;7.29938370;2022-11-20T03:57:22;19.5;;;12;;
63674;SDS011;49827;50.79838930;7.29938370;2022-11-20T03:58:22;21.1;;;11.7;;
63674;SDS011;49827;50.79838930;7.29938370;2022-11-20T03:59:22;17.9;;;12;;
63674;SDS011;49827;50.79838930;7.29938370;2022-11-20T04:00:22;18.4;;;11.3;;
63674;SDS011;49827;50.79838930;7.29938370;2022-11-20T04:01:23;16.3;;;10.3;;
63674;SDS011;49827;50.79838930;7.29938370;2022-11-20T04:02:22;20.4;;;11.7;;
63674;SDS011;49827;50.79838930;7.29938370;2022-11-20T04:03:22;23;;;12.3;;
63674;SDS011;49827;50.79838930;7.29938370;2022-11-20T04:04:22;19.2;;;12.4;;
63674;SDS011;49827;50.79838930;7.29938370;2022-11-20T04:05:22;16.8;;;11.2;;
63674;SDS011;49827;50.79838930;7.29938370;2022-11-20T04:06:26;19;;;11.7;;
63674;SDS011;49827;50.79838930;7.29938370;2022-11-20T04:07:22;18.7;;;11.5;;
63674;SDS011;49827;50.79838930;7.29938370;2022-11-20T04:08:22;19.8;;;11.4;;
63674;SDS011;49827;50.79838930;7.29938370;2022-11-20T04:09:22;19.8;;;11.9;;
63674;SDS011;49827;50.79838930;7.29938370;2022-11-20T04:10:22;18.7;;;11.4;;
63674;SDS011;49827;50.79838930;7.29938370;2022-11-20T04:11:24;22.1;;;12;;
63674;SDS011;49827;50.79838930;7.29938370;2022-11-20T04:12:22;17.4;;;11;;
63674;SDS011;49827;50.79838930;7.29938370;2022-11-20T04:13:22;19.6;;;11.8;;
63674;SDS011;49827;50.79838930;7.29938370;2022-11-20T04:14:22;21.3;;;11.4;;
63674;SDS011;49827;50.79838930;7.29938370;2022-11-20T04:15:22;18.2;;;11.5;;
63674;SDS011;49827;50.79838930;7.29938370;2022-11-20T04:16:23;23.1;;;12.4;;
63674;SDS011;49827;50.79838930;7.29938370;2022-11-20T04:17:22;18.4;;;11.8;;
63674;SDS011;49827;50.79838930;7.29938370;2022-11-20T04:18:22;18.5;;;11.2;;
63674;SDS011;49827;50.79838930;7.29938370;2022-11-20T04:19:22;19.3;;;11.9;;
63674;SDS011;49827;50.79838930;7.29938370;2022-11-20T04:20:22;20.3;;;12.3;;
63674;SDS011;49827;50.79838930;7.29938370;2022-11-20T04:21:22;17.8;;;11;;
63674;SDS011;49827;50.79838930;7.29938370;2022-11-20T04:22:22;20.6;;;11.4;;
63674;SDS011;49827;50.79838930;7.29938370;2022-11-20T04:23:22;20.4;;;12.2;;
63674;SDS011;49827;50.79838930;7.29938370;2022-11-20T04:24:22;19.8;;;10.7;;
63674;SDS011;49827;50.79838930;7.29938370;2022-11-20T04:25:22;22.2;;;11.5;;
63674;SDS011;49827;50.79838930;7.29938370;2022-11-20T04:26:23;20;;;12;;
63674;SDS011;49827;50.79838930;7.29938370;2022-11-20T04:27:22;19;;;12;;
63674;SDS011;49827;50.79838930;7.29938370;2022-11-20T04:28:22;21.2;;;12.5;;
63674;SDS011;49827;50.79838930;7.29938370;2022-11-20T04:29:22;23;;;11.4;;
63674;SDS011;49827;50.79838930;7.29938370;2022-11-20T04:30:22;19.1;;;11.6;;
63674;SDS011;49827;50.79838930;7.29938370;2022-11-20T04:31:23;20.6;;;11.5;;
63674;SDS011;49827;50.79838930;7.29938370;2022-11-20T04:32:22;20.2;;;11.9;;
63674;SDS011;49827;50.79838930;7.29938370;2022-11-20T04:33:22;19.4;;;11.5;;
63674;SDS011;49827;50.79838930;7.29938370;2022-11-20T04:34:22;21.5;;;12;;
63674;SDS011;49827;50.79838930;7.29938370;2022-11-20T04:35:22;16.8;;;11;;
63674;SDS011;49827;50.79838930;7.29938370;2022-11-20T04:36:23;22.7;;;11.7;;
63674;SDS011;49827;50.79838930;7.29938370;2022-11-20T04:37:22;18.3;;;12;;
63674;SDS011;49827;50.79838930;7.29938370;2022-11-20T04:38:22;24.6;;;11.9;;
63674;SDS011;49827;50.79838930;7.29938370;2022-11-20T04:39:22;17.8;;;11.3;;
63674;SDS011;49827;50.79838930;7.29938370;2022-11-20T04:40:22;18.6;;;11.1;;
63674;SDS011;49827;50.79838930;7.29938370;2022-11-20T04:41:23;17.8;;;10.8;;
63674;SDS011;49827;50.79838930;7.29938370;2022-11-20T04:42:22;18.9;;;11.3;;
63674;SDS011;49827;50.79838930;7.29938370;2022-11-20T04:43:22;19.2;;;10.8;;
63674;SDS011;49827;50.79838930;7.29938370;2022-11-20T04:44:22;21.1;;;11.6;;
63674;SDS011;49827;50.79838930;7.29938370;2022-11-20T04:45:22;18.8;;;11.9;;
63674;SDS011;49827;50.79838930;7.29938370;2022-11-20T04:46:22;18.6;;;11.4;;
63674;SDS011;49827;50.79838930;7.29938370;2022-11-20T04:47:22;20.4;;;11.4;;
63674;SDS011;49827;50.79838930;7.29938370;2022-11-20T04:48:22;20.8;;;11.5;;
63674;SDS011;49827;50.79838930;7.29938370;2022-11-20T04:49:22;17.3;;;11;;
63674;SDS011;49827;50.79838930;7.29938370;2022-11-20T04:50:22;22.2;;;11.2;;
63674;SDS011;49827;50.79838930;7.29938370;2022-11-20T04:51:22;20.7;;;10.8;;
63674;SDS011;49827;50.79838930;7.29938370;2022-11-20T04:52:22;19.4;;;11.5;;
63674;SDS011;49827;50.79838930;7.29938370;2022-11-20T04:53:22;19.7;;;11.6;;
63674;SDS011;49827;50.79838930;7.29938370;2022-11-20T04:54:22;17.2;;;11.7;;
63674;SDS011;49827;50.79838930;7.29938370;2022-11-20T04:55:22;22.2;;;11.7;;
