sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
51999;BME280;38015;50.924;11.598;2022-11-20T00:02:21;99106.01;;;21.33;28.54
51999;BME280;38015;50.924;11.598;2022-11-20T00:04:52;99108.83;;;21.30;28.59
51999;BME280;38015;50.924;11.598;2022-11-20T00:07:23;99106.22;;;21.30;28.58
51999;BME280;38015;50.924;11.598;2022-11-20T00:09:53;99105.82;;;21.27;28.59
51999;BME280;38015;50.924;11.598;2022-11-20T00:12:24;99106.04;;;21.26;28.60
51999;BME280;38015;50.924;11.598;2022-11-20T00:14:54;99105.49;;;21.20;28.67
51999;BME280;38015;50.924;11.598;2022-11-20T00:17:25;99102.54;;;21.24;28.65
51999;BME280;38015;50.924;11.598;2022-11-20T00:19:56;99098.45;;;21.28;28.60
51999;BME280;38015;50.924;11.598;2022-11-20T00:22:26;99091.13;;;21.28;28.62
51999;BME280;38015;50.924;11.598;2022-11-20T00:24:57;99087.90;;;21.24;28.66
51999;BME280;38015;50.924;11.598;2022-11-20T00:27:27;99089.36;;;21.28;28.60
51999;BME280;38015;50.924;11.598;2022-11-20T00:29:57;99090.55;;;21.30;28.53
51999;BME280;38015;50.924;11.598;2022-11-20T00:32:27;99087.66;;;21.31;28.52
51999;BME280;38015;50.924;11.598;2022-11-20T00:34:58;99085.76;;;21.33;28.49
51999;BME280;38015;50.924;11.598;2022-11-20T00:37:30;99088.13;;;21.31;28.51
51999;BME280;38015;50.924;11.598;2022-11-20T00:39:58;99085.39;;;21.25;28.66
51999;BME280;38015;50.924;11.598;2022-11-20T00:42:29;99081.99;;;21.17;28.76
51999;BME280;38015;50.924;11.598;2022-11-20T00:44:59;99086.19;;;21.28;28.59
51999;BME280;38015;50.924;11.598;2022-11-20T00:47:30;99085.83;;;21.27;28.60
51999;BME280;38015;50.924;11.598;2022-11-20T00:50:01;99082.15;;;21.21;28.66
51999;BME280;38015;50.924;11.598;2022-11-20T00:52:31;99081.30;;;21.22;28.67
51999;BME280;38015;50.924;11.598;2022-11-20T00:55:02;99082.67;;;21.21;28.72
51999;BME280;38015;50.924;11.598;2022-11-20T00:57:33;99079.21;;;21.22;28.67
51999;BME280;38015;50.924;11.598;2022-11-20T01:00:05;99076.20;;;21.15;28.77
51999;BME280;38015;50.924;11.598;2022-11-20T01:02:34;99080.50;;;21.23;28.64
51999;BME280;38015;50.924;11.598;2022-11-20T01:05:05;99084.15;;;21.24;28.65
51999;BME280;38015;50.924;11.598;2022-11-20T01:07:35;99084.77;;;21.26;28.56
51999;BME280;38015;50.924;11.598;2022-11-20T01:10:07;99086.82;;;21.23;28.64
51999;BME280;38015;50.924;11.598;2022-11-20T01:12:36;99086.73;;;21.27;28.57
51999;BME280;38015;50.924;11.598;2022-11-20T01:15:07;99086.57;;;21.29;28.59
51999;BME280;38015;50.924;11.598;2022-11-20T01:17:37;99089.25;;;21.29;28.54
51999;BME280;38015;50.924;11.598;2022-11-20T01:20:09;99091.15;;;21.30;28.50
51999;BME280;38015;50.924;11.598;2022-11-20T01:22:38;99089.81;;;21.27;28.49
51999;BME280;38015;50.924;11.598;2022-11-20T01:25:08;99084.53;;;21.26;28.60
51999;BME280;38015;50.924;11.598;2022-11-20T01:27:39;99081.64;;;21.26;28.57
51999;BME280;38015;50.924;11.598;2022-11-20T01:30:10;99082.74;;;21.26;28.54
51999;BME280;38015;50.924;11.598;2022-11-20T01:32:40;99078.38;;;21.33;28.44
51999;BME280;38015;50.924;11.598;2022-11-20T01:35:10;99076.95;;;21.35;28.37
51999;BME280;38015;50.924;11.598;2022-11-20T01:37:40;99074.85;;;21.30;28.47
51999;BME280;38015;50.924;11.598;2022-11-20T01:40:12;99073.77;;;21.24;28.55
51999;BME280;38015;50.924;11.598;2022-11-20T01:42:46;99069.30;;;21.21;28.63
51999;BME280;38015;50.924;11.598;2022-11-20T01:47:44;99066.95;;;21.30;28.49
51999;BME280;38015;50.924;11.598;2022-11-20T01:50:16;99067.10;;;21.27;28.56
51999;BME280;38015;50.924;11.598;2022-11-20T01:52:46;99067.41;;;21.29;28.51
51999;BME280;38015;50.924;11.598;2022-11-20T01:55:18;99066.01;;;21.22;28.58
51999;BME280;38015;50.924;11.598;2022-11-20T01:57:45;99066.35;;;21.20;28.60
51999;BME280;38015;50.924;11.598;2022-11-20T02:00:17;99063.70;;;21.18;28.69
51999;BME280;38015;50.924;11.598;2022-11-20T02:02:48;99061.50;;;21.27;28.49
51999;BME280;38015;50.924;11.598;2022-11-20T02:05:22;99058.79;;;21.25;28.53
51999;BME280;38015;50.924;11.598;2022-11-20T02:07:46;99057.13;;;21.20;28.61
51999;BME280;38015;50.924;11.598;2022-11-20T02:10:17;99052.88;;;21.20;28.57
51999;BME280;38015;50.924;11.598;2022-11-20T02:12:48;99051.81;;;21.20;28.61
51999;BME280;38015;50.924;11.598;2022-11-20T02:15:17;99049.75;;;21.18;28.64
51999;BME280;38015;50.924;11.598;2022-11-20T02:17:48;99047.63;;;21.22;28.62
51999;BME280;38015;50.924;11.598;2022-11-20T02:20:18;99042.79;;;21.18;28.66
51999;BME280;38015;50.924;11.598;2022-11-20T02:22:53;99038.88;;;21.20;28.59
51999;BME280;38015;50.924;11.598;2022-11-20T02:25:19;99041.20;;;21.27;28.43
51999;BME280;38015;50.924;11.598;2022-11-20T02:27:49;99041.95;;;21.26;28.48
51999;BME280;38015;50.924;11.598;2022-11-20T02:30:20;99047.08;;;21.28;28.40
51999;BME280;38015;50.924;11.598;2022-11-20T02:32:50;99047.81;;;21.28;28.44
51999;BME280;38015;50.924;11.598;2022-11-20T02:37:53;99053.53;;;21.16;28.56
51999;BME280;38015;50.924;11.598;2022-11-20T02:40:21;99055.31;;;21.20;28.57
51999;BME280;38015;50.924;11.598;2022-11-20T02:42:52;99054.85;;;21.24;28.56
51999;BME280;38015;50.924;11.598;2022-11-20T02:45:23;99051.87;;;21.20;28.53
51999;BME280;38015;50.924;11.598;2022-11-20T02:47:53;99047.83;;;21.23;28.51
51999;BME280;38015;50.924;11.598;2022-11-20T02:50:24;99044.77;;;21.14;28.61
51999;BME280;38015;50.924;11.598;2022-11-20T02:52:54;99041.40;;;21.20;28.61
51999;BME280;38015;50.924;11.598;2022-11-20T02:55:25;99038.82;;;21.28;28.45
51999;BME280;38015;50.924;11.598;2022-11-20T02:57:55;99034.13;;;21.18;28.53
51999;BME280;38015;50.924;11.598;2022-11-20T03:00:25;99034.30;;;21.25;28.46
51999;BME280;38015;50.924;11.598;2022-11-20T03:02:56;99031.31;;;21.19;28.47
51999;BME280;38015;50.924;11.598;2022-11-20T03:05:26;99023.35;;;21.22;28.48
51999;BME280;38015;50.924;11.598;2022-11-20T03:07:57;99025.18;;;21.20;28.49
51999;BME280;38015;50.924;11.598;2022-11-20T03:10:27;99023.33;;;21.15;28.54
51999;BME280;38015;50.924;11.598;2022-11-20T03:12:58;99021.18;;;21.12;28.68
51999;BME280;38015;50.924;11.598;2022-11-20T03:15:28;99022.14;;;21.17;28.52
51999;BME280;38015;50.924;11.598;2022-11-20T03:17:59;99021.33;;;21.27;28.41
51999;BME280;38015;50.924;11.598;2022-11-20T03:20:29;99018.76;;;21.25;28.37
51999;BME280;38015;50.924;11.598;2022-11-20T03:23:00;99017.18;;;21.21;28.45
51999;BME280;38015;50.924;11.598;2022-11-20T03:25:31;99018.93;;;21.26;28.40
51999;BME280;38015;50.924;11.598;2022-11-20T03:28:01;99016.10;;;21.21;28.43
51999;BME280;38015;50.924;11.598;2022-11-20T03:30:31;99019.64;;;21.25;28.32
51999;BME280;38015;50.924;11.598;2022-11-20T03:33:01;99024.14;;;21.26;28.33
51999;BME280;38015;50.924;11.598;2022-11-20T03:35:32;99028.77;;;21.19;28.46
51999;BME280;38015;50.924;11.598;2022-11-20T03:38:03;99027.64;;;21.17;28.44
51999;BME280;38015;50.924;11.598;2022-11-20T03:40:34;99027.71;;;21.16;28.47
51999;BME280;38015;50.924;11.598;2022-11-20T03:43:03;99028.65;;;21.16;28.42
51999;BME280;38015;50.924;11.598;2022-11-20T03:45:33;99029.69;;;21.16;28.44
51999;BME280;38015;50.924;11.598;2022-11-20T03:48:04;99029.07;;;21.14;28.51
51999;BME280;38015;50.924;11.598;2022-11-20T03:50:34;99028.54;;;21.12;28.51
51999;BME280;38015;50.924;11.598;2022-11-20T03:53:04;99026.04;;;21.11;28.55
51999;BME280;38015;50.924;11.598;2022-11-20T03:55:35;99024.19;;;21.18;28.45
51999;BME280;38015;50.924;11.598;2022-11-20T03:58:05;99021.29;;;21.12;28.51
51999;BME280;38015;50.924;11.598;2022-11-20T04:00:36;99024.56;;;21.20;28.31
51999;BME280;38015;50.924;11.598;2022-11-20T04:03:06;99021.68;;;21.17;28.41
51999;BME280;38015;50.924;11.598;2022-11-20T04:05:36;99018.17;;;21.14;28.42
51999;BME280;38015;50.924;11.598;2022-11-20T04:08:07;99014.46;;;21.11;28.48
51999;BME280;38015;50.924;11.598;2022-11-20T04:10:37;99012.84;;;21.10;28.48
51999;BME280;38015;50.924;11.598;2022-11-20T04:13:07;99014.97;;;21.10;28.53
51999;BME280;38015;50.924;11.598;2022-11-20T04:15:37;99013.38;;;21.15;28.41
51999;BME280;38015;50.924;11.598;2022-11-20T04:18:08;99012.40;;;21.14;28.40
51999;BME280;38015;50.924;11.598;2022-11-20T04:20:38;99012.96;;;21.26;28.14
51999;BME280;38015;50.924;11.598;2022-11-20T04:23:09;99008.16;;;21.21;28.29
51999;BME280;38015;50.924;11.598;2022-11-20T04:25:39;99008.89;;;21.21;28.25
51999;BME280;38015;50.924;11.598;2022-11-20T04:28:09;99013.98;;;21.19;28.26
51999;BME280;38015;50.924;11.598;2022-11-20T04:30:40;99009.36;;;21.21;28.21
51999;BME280;38015;50.924;11.598;2022-11-20T04:33:11;99010.84;;;21.24;28.17
51999;BME280;38015;50.924;11.598;2022-11-20T04:35:41;99011.40;;;21.21;28.24
51999;BME280;38015;50.924;11.598;2022-11-20T04:38:15;99012.00;;;21.17;28.28
51999;BME280;38015;50.924;11.598;2022-11-20T04:40:42;99007.67;;;21.08;28.37
51999;BME280;38015;50.924;11.598;2022-11-20T04:43:13;99006.25;;;21.10;28.37
51999;BME280;38015;50.924;11.598;2022-11-20T04:45:43;99004.25;;;21.06;28.41
51999;BME280;38015;50.924;11.598;2022-11-20T04:48:13;99000.49;;;21.17;28.22
51999;BME280;38015;50.924;11.598;2022-11-20T04:50:44;98999.80;;;21.12;28.34
51999;BME280;38015;50.924;11.598;2022-11-20T04:53:14;99004.39;;;21.13;28.25
51999;BME280;38015;50.924;11.598;2022-11-20T04:55:45;99003.81;;;21.10;28.38
51999;BME280;38015;50.924;11.598;2022-11-20T04:58:15;99002.30;;;21.18;28.19
51999;BME280;38015;50.924;11.598;2022-11-20T05:00:45;99003.57;;;21.18;28.23
51999;BME280;38015;50.924;11.598;2022-11-20T05:03:15;99004.31;;;21.08;28.35
51999;BME280;38015;50.924;11.598;2022-11-20T05:05:46;99001.49;;;21.01;28.45
51999;BME280;38015;50.924;11.598;2022-11-20T05:08:16;99002.92;;;21.05;28.43
51999;BME280;38015;50.924;11.598;2022-11-20T05:10:47;98997.13;;;21.15;28.17
51999;BME280;38015;50.924;11.598;2022-11-20T05:13:17;98994.75;;;21.18;28.12
51999;BME280;38015;50.924;11.598;2022-11-20T05:15:47;98997.96;;;21.13;28.17
51999;BME280;38015;50.924;11.598;2022-11-20T05:18:17;99001.61;;;21.25;27.96
51999;BME280;38015;50.924;11.598;2022-11-20T05:20:54;98997.54;;;21.21;28.03
51999;BME280;38015;50.924;11.598;2022-11-20T05:23:18;98999.19;;;21.25;27.98
51999;BME280;38015;50.924;11.598;2022-11-20T05:25:52;99003.70;;;21.23;28.04
51999;BME280;38015;50.924;11.598;2022-11-20T05:28:20;99009.08;;;21.17;28.09
51999;BME280;38015;50.924;11.598;2022-11-20T05:30:50;99020.32;;;21.19;28.00
51999;BME280;38015;50.924;11.598;2022-11-20T05:33:21;99016.60;;;21.19;28.07
51999;BME280;38015;50.924;11.598;2022-11-20T05:35:51;99010.00;;;21.18;28.02
51999;BME280;38015;50.924;11.598;2022-11-20T05:38:25;99004.34;;;20.99;28.34
51999;BME280;38015;50.924;11.598;2022-11-20T05:40:51;99002.21;;;21.02;28.24
51999;BME280;38015;50.924;11.598;2022-11-20T05:43:22;99002.17;;;21.02;28.30
51999;BME280;38015;50.924;11.598;2022-11-20T05:45:53;99004.69;;;21.02;28.25
51999;BME280;38015;50.924;11.598;2022-11-20T05:48:23;99005.02;;;21.04;28.25
51999;BME280;38015;50.924;11.598;2022-11-20T05:50:55;99004.92;;;21.04;28.21
51999;BME280;38015;50.924;11.598;2022-11-20T05:53:24;98997.05;;;21.08;28.11
51999;BME280;38015;50.924;11.598;2022-11-20T05:55:57;98995.00;;;21.07;28.19
51999;BME280;38015;50.924;11.598;2022-11-20T05:58:26;98990.79;;;21.17;28.04
51999;BME280;38015;50.924;11.598;2022-11-20T06:01:04;98983.63;;;21.13;28.03
51999;BME280;38015;50.924;11.598;2022-11-20T06:03:26;98979.75;;;21.07;28.15
51999;BME280;38015;50.924;11.598;2022-11-20T06:05:58;98985.81;;;21.14;28.06
51999;BME280;38015;50.924;11.598;2022-11-20T06:08:27;98985.74;;;21.11;28.03
51999;BME280;38015;50.924;11.598;2022-11-20T06:10:57;98985.74;;;21.13;27.98
51999;BME280;38015;50.924;11.598;2022-11-20T06:13:28;98990.81;;;21.20;27.89
51999;BME280;38015;50.924;11.598;2022-11-20T06:15:59;98995.61;;;21.14;27.96
51999;BME280;38015;50.924;11.598;2022-11-20T06:18:30;98996.76;;;21.12;27.95
51999;BME280;38015;50.924;11.598;2022-11-20T06:21:00;99002.27;;;21.14;27.93
51999;BME280;38015;50.924;11.598;2022-11-20T06:23:30;99004.10;;;21.12;27.94
51999;BME280;38015;50.924;11.598;2022-11-20T06:26:02;99009.72;;;21.15;27.93
51999;BME280;38015;50.924;11.598;2022-11-20T06:28:31;99014.54;;;21.24;27.75
51999;BME280;38015;50.924;11.598;2022-11-20T06:31:01;99016.47;;;21.15;27.92
51999;BME280;38015;50.924;11.598;2022-11-20T06:33:32;99014.50;;;21.12;27.96
51999;BME280;38015;50.924;11.598;2022-11-20T06:36:02;99016.19;;;21.04;28.04
51999;BME280;38015;50.924;11.598;2022-11-20T06:38:33;99012.66;;;21.04;28.00
51999;BME280;38015;50.924;11.598;2022-11-20T06:41:03;99011.73;;;21.10;27.90
51999;BME280;38015;50.924;11.598;2022-11-20T06:43:33;99013.24;;;21.12;27.90
51999;BME280;38015;50.924;11.598;2022-11-20T06:46:03;99016.80;;;21.13;27.88
51999;BME280;38015;50.924;11.598;2022-11-20T06:48:33;99014.22;;;21.07;27.91
51999;BME280;38015;50.924;11.598;2022-11-20T06:51:05;99009.76;;;20.99;28.08
51999;BME280;38015;50.924;11.598;2022-11-20T06:53:35;99012.51;;;21.08;27.97
51999;BME280;38015;50.924;11.598;2022-11-20T06:56:06;99012.33;;;21.09;27.89
51999;BME280;38015;50.924;11.598;2022-11-20T06:58:36;99007.29;;;21.01;28.00
51999;BME280;38015;50.924;11.598;2022-11-20T07:01:09;99004.86;;;21.09;27.88
51999;BME280;38015;50.924;11.598;2022-11-20T07:03:37;99013.86;;;21.13;27.84
51999;BME280;38015;50.924;11.598;2022-11-20T07:06:08;99008.44;;;20.97;28.03
51999;BME280;38015;50.924;11.598;2022-11-20T07:08:37;99008.20;;;20.99;28.07
51999;BME280;38015;50.924;11.598;2022-11-20T07:11:11;99009.11;;;21.13;27.75
51999;BME280;38015;50.924;11.598;2022-11-20T07:13:38;99009.01;;;21.12;27.73
51999;BME280;38015;50.924;11.598;2022-11-20T07:16:09;99003.72;;;21.13;27.71
51999;BME280;38015;50.924;11.598;2022-11-20T07:18:39;98993.26;;;21.17;27.71
51999;BME280;38015;50.924;11.598;2022-11-20T07:21:10;98987.02;;;21.12;27.72
51999;BME280;38015;50.924;11.598;2022-11-20T07:23:40;98984.59;;;21.18;27.66
51999;BME280;38015;50.924;11.598;2022-11-20T07:26:11;98989.17;;;21.15;27.72
51999;BME280;38015;50.924;11.598;2022-11-20T07:28:44;98988.38;;;21.10;27.74
51999;BME280;38015;50.924;11.598;2022-11-20T07:31:11;98987.52;;;21.11;27.76
51999;BME280;38015;50.924;11.598;2022-11-20T07:33:42;98988.01;;;21.05;27.78
51999;BME280;38015;50.924;11.598;2022-11-20T07:36:12;98989.28;;;21.07;27.77
51999;BME280;38015;50.924;11.598;2022-11-20T07:38:46;98984.94;;;21.08;27.80
51999;BME280;38015;50.924;11.598;2022-11-20T07:41:13;98978.80;;;21.04;27.81
51999;BME280;38015;50.924;11.598;2022-11-20T07:43:43;98971.86;;;21.06;27.77
51999;BME280;38015;50.924;11.598;2022-11-20T07:46:14;98969.01;;;20.97;27.93
51999;BME280;38015;50.924;11.598;2022-11-20T07:48:44;98973.15;;;21.07;27.82
51999;BME280;38015;50.924;11.598;2022-11-20T07:51:15;98976.22;;;21.10;27.75
51999;BME280;38015;50.924;11.598;2022-11-20T07:53:46;98973.27;;;21.07;27.74
51999;BME280;38015;50.924;11.598;2022-11-20T07:56:16;98973.54;;;21.12;27.66
51999;BME280;38015;50.924;11.598;2022-11-20T07:58:47;98974.45;;;21.08;27.71
51999;BME280;38015;50.924;11.598;2022-11-20T08:01:17;98978.92;;;21.08;27.70
51999;BME280;38015;50.924;11.598;2022-11-20T08:03:48;98982.48;;;21.05;27.75
51999;BME280;38015;50.924;11.598;2022-11-20T08:06:18;98993.61;;;21.00;27.86
51999;BME280;38015;50.924;11.598;2022-11-20T08:08:49;98989.81;;;20.97;27.86
51999;BME280;38015;50.924;11.598;2022-11-20T08:11:19;98978.41;;;21.02;27.84
51999;BME280;38015;50.924;11.598;2022-11-20T08:13:49;98972.51;;;21.04;27.74
51999;BME280;38015;50.924;11.598;2022-11-20T08:16:20;98964.67;;;21.03;27.76
51999;BME280;38015;50.924;11.598;2022-11-20T08:18:50;98967.35;;;21.11;27.69
51999;BME280;38015;50.924;11.598;2022-11-20T08:21:21;98964.28;;;20.99;27.82
51999;BME280;38015;50.924;11.598;2022-11-20T08:23:51;98972.21;;;21.07;27.74
51999;BME280;38015;50.924;11.598;2022-11-20T08:26:22;98980.93;;;21.12;27.63
51999;BME280;38015;50.924;11.598;2022-11-20T08:28:53;98984.38;;;21.02;27.79
51999;BME280;38015;50.924;11.598;2022-11-20T08:31:25;98980.71;;;21.10;27.61
51999;BME280;38015;50.924;11.598;2022-11-20T08:33:54;98976.33;;;21.19;27.47
51999;BME280;38015;50.924;11.598;2022-11-20T08:36:25;98975.06;;;21.09;27.60
51999;BME280;38015;50.924;11.598;2022-11-20T08:38:57;98972.09;;;21.05;27.69
51999;BME280;38015;50.924;11.598;2022-11-20T08:41:26;98974.16;;;21.01;27.77
51999;BME280;38015;50.924;11.598;2022-11-20T08:43:59;98969.19;;;21.00;27.80
51999;BME280;38015;50.924;11.598;2022-11-20T08:46:31;98967.56;;;21.10;27.67
51999;BME280;38015;50.924;11.598;2022-11-20T08:48:58;98964.14;;;21.15;27.61
51999;BME280;38015;50.924;11.598;2022-11-20T08:51:29;98963.84;;;21.05;27.72
51999;BME280;38015;50.924;11.598;2022-11-20T08:53:59;98967.46;;;21.00;27.81
51999;BME280;38015;50.924;11.598;2022-11-20T08:56:30;98967.38;;;21.02;27.79
51999;BME280;38015;50.924;11.598;2022-11-20T08:59:00;98967.50;;;21.10;27.66
51999;BME280;38015;50.924;11.598;2022-11-20T09:01:30;98965.56;;;21.04;27.75
51999;BME280;38015;50.924;11.598;2022-11-20T09:04:00;98960.77;;;21.09;27.68
51999;BME280;38015;50.924;11.598;2022-11-20T09:06:30;98957.50;;;21.01;27.78
51999;BME280;38015;50.924;11.598;2022-11-20T09:09:01;98955.42;;;21.11;27.61
51999;BME280;38015;50.924;11.598;2022-11-20T09:11:32;98955.32;;;21.04;27.78
51999;BME280;38015;50.924;11.598;2022-11-20T09:14:03;98967.67;;;21.02;27.80
51999;BME280;38015;50.924;11.598;2022-11-20T09:16:33;98967.43;;;21.01;27.80
51999;BME280;38015;50.924;11.598;2022-11-20T09:19:03;98961.73;;;21.05;27.74
51999;BME280;38015;50.924;11.598;2022-11-20T09:21:33;98958.51;;;20.95;27.94
51999;BME280;38015;50.924;11.598;2022-11-20T09:24:05;98957.83;;;20.93;27.93
51999;BME280;38015;50.924;11.598;2022-11-20T09:26:34;98955.09;;;20.93;27.94
51999;BME280;38015;50.924;11.598;2022-11-20T09:29:05;98953.50;;;20.99;27.83
51999;BME280;38015;50.924;11.598;2022-11-20T09:31:36;98954.74;;;21.05;27.71
51999;BME280;38015;50.924;11.598;2022-11-20T09:34:06;98949.10;;;21.14;27.55
51999;BME280;38015;50.924;11.598;2022-11-20T09:36:37;98948.30;;;21.07;27.73
51999;BME280;38015;50.924;11.598;2022-11-20T09:39:10;98946.13;;;21.05;27.72
51999;BME280;38015;50.924;11.598;2022-11-20T09:41:53;98943.62;;;20.96;27.95
51999;BME280;38015;50.924;11.598;2022-11-20T09:44:18;98942.63;;;20.97;27.84
51999;BME280;38015;50.924;11.598;2022-11-20T09:46:43;98941.16;;;21.09;27.72
51999;BME280;38015;50.924;11.598;2022-11-20T09:49:21;98942.67;;;21.10;27.67
51999;BME280;38015;50.924;11.598;2022-11-20T09:51:45;98942.78;;;21.10;27.66
51999;BME280;38015;50.924;11.598;2022-11-20T09:54:16;98946.11;;;20.98;27.90
51999;BME280;38015;50.924;11.598;2022-11-20T09:56:43;98944.23;;;21.07;27.72
51999;BME280;38015;50.924;11.598;2022-11-20T09:59:24;98938.66;;;21.11;27.67
51999;BME280;38015;50.924;11.598;2022-11-20T10:01:41;98941.70;;;21.04;27.74
51999;BME280;38015;50.924;11.598;2022-11-20T10:04:17;98942.43;;;21.06;27.76
51999;BME280;38015;50.924;11.598;2022-11-20T10:06:46;98939.50;;;21.14;27.59
51999;BME280;38015;50.924;11.598;2022-11-20T10:09:20;98933.03;;;21.17;27.52
51999;BME280;38015;50.924;11.598;2022-11-20T10:11:48;98928.26;;;20.99;27.81
51999;BME280;38015;50.924;11.598;2022-11-20T10:14:23;98923.44;;;21.00;27.81
51999;BME280;38015;50.924;11.598;2022-11-20T10:16:52;98921.96;;;21.08;27.70
51999;BME280;38015;50.924;11.598;2022-11-20T10:19:28;98924.87;;;20.99;27.82
51999;BME280;38015;50.924;11.598;2022-11-20T10:21:53;98922.33;;;20.99;27.87
51999;BME280;38015;50.924;11.598;2022-11-20T10:24:24;98929.75;;;20.99;27.84
51999;BME280;38015;50.924;11.598;2022-11-20T10:26:52;98924.36;;;20.95;27.88
51999;BME280;38015;50.924;11.598;2022-11-20T10:29:17;98925.79;;;21.10;27.65
51999;BME280;38015;50.924;11.598;2022-11-20T10:31:48;98929.41;;;21.13;27.59
51999;BME280;38015;50.924;11.598;2022-11-20T10:34:20;98932.30;;;21.02;27.75
51999;BME280;38015;50.924;11.598;2022-11-20T10:36:52;98925.55;;;21.16;27.52
51999;BME280;38015;50.924;11.598;2022-11-20T10:39:28;98925.04;;;21.01;27.81
51999;BME280;38015;50.924;11.598;2022-11-20T10:41:50;98930.15;;;21.08;27.70
51999;BME280;38015;50.924;11.598;2022-11-20T10:44:21;98922.65;;;20.94;27.92
51999;BME280;38015;50.924;11.598;2022-11-20T10:46:49;98922.04;;;21.05;27.78
51999;BME280;38015;50.924;11.598;2022-11-20T10:49:20;98922.10;;;21.01;27.85
51999;BME280;38015;50.924;11.598;2022-11-20T10:51:57;98915.55;;;20.99;27.87
51999;BME280;38015;50.924;11.598;2022-11-20T10:54:29;98911.99;;;20.88;28.03
51999;BME280;38015;50.924;11.598;2022-11-20T10:56:52;98909.89;;;21.00;27.84
51999;BME280;38015;50.924;11.598;2022-11-20T11:01:51;98910.09;;;21.07;27.72
51999;BME280;38015;50.924;11.598;2022-11-20T11:04:32;98911.02;;;21.01;27.82
51999;BME280;38015;50.924;11.598;2022-11-20T11:06:56;98906.77;;;21.03;27.78
51999;BME280;38015;50.924;11.598;2022-11-20T11:09:29;98906.62;;;21.09;27.68
51999;BME280;38015;50.924;11.598;2022-11-20T11:11:53;98902.44;;;21.08;27.74
51999;BME280;38015;50.924;11.598;2022-11-20T11:14:23;98902.59;;;21.03;27.79
51999;BME280;38015;50.924;11.598;2022-11-20T11:16:55;98902.14;;;21.01;27.85
51999;BME280;38015;50.924;11.598;2022-11-20T11:19:24;98899.60;;;21.06;27.74
51999;BME280;38015;50.924;11.598;2022-11-20T11:21:55;98900.05;;;21.11;27.67
51999;BME280;38015;50.924;11.598;2022-11-20T11:24:26;98901.07;;;21.12;27.64
51999;BME280;38015;50.924;11.598;2022-11-20T11:26:57;98902.01;;;21.18;27.52
51999;BME280;38015;50.924;11.598;2022-11-20T11:29:25;98903.93;;;21.07;27.69
51999;BME280;38015;50.924;11.598;2022-11-20T11:32:04;98899.32;;;21.15;27.57
51999;BME280;38015;50.924;11.598;2022-11-20T11:34:26;98899.27;;;21.23;27.44
51999;BME280;38015;50.924;11.598;2022-11-20T11:36:58;98896.00;;;21.15;27.61
51999;BME280;38015;50.924;11.598;2022-11-20T11:39:29;98891.59;;;21.06;27.74
51999;BME280;38015;50.924;11.598;2022-11-20T11:41:58;98888.91;;;21.09;27.68
51999;BME280;38015;50.924;11.598;2022-11-20T11:44:31;98883.12;;;20.85;28.11
51999;BME280;38015;50.924;11.598;2022-11-20T11:46:58;98875.99;;;21.01;27.86
51999;BME280;38015;50.924;11.598;2022-11-20T11:49:29;98872.36;;;20.90;28.04
51999;BME280;38015;50.924;11.598;2022-11-20T11:52:04;98871.29;;;21.03;27.86
51999;BME280;38015;50.924;11.598;2022-11-20T11:54:35;98869.57;;;20.97;27.93
51999;BME280;38015;50.924;11.598;2022-11-20T11:57:03;98861.75;;;21.07;27.79
51999;BME280;38015;50.924;11.598;2022-11-20T11:59:39;98857.03;;;20.99;27.91
51999;BME280;38015;50.924;11.598;2022-11-20T12:02:04;98851.28;;;21.12;27.71
51999;BME280;38015;50.924;11.598;2022-11-20T12:04:41;98844.88;;;21.17;27.63
51999;BME280;38015;50.924;11.598;2022-11-20T12:07:08;98846.02;;;21.18;27.62
51999;BME280;38015;50.924;11.598;2022-11-20T12:09:37;98846.71;;;21.10;27.74
51999;BME280;38015;50.924;11.598;2022-11-20T12:12:09;98845.31;;;20.99;27.93
51999;BME280;38015;50.924;11.598;2022-11-20T12:14:34;98837.39;;;21.17;27.63
51999;BME280;38015;50.924;11.598;2022-11-20T12:17:03;98833.71;;;21.12;27.71
51999;BME280;38015;50.924;11.598;2022-11-20T12:19:34;98828.77;;;21.07;27.78
51999;BME280;38015;50.924;11.598;2022-11-20T12:22:09;98824.78;;;21.11;27.73
51999;BME280;38015;50.924;11.598;2022-11-20T12:24:42;98823.42;;;21.14;27.69
51999;BME280;38015;50.924;11.598;2022-11-20T12:27:17;98821.42;;;21.21;27.55
51999;BME280;38015;50.924;11.598;2022-11-20T12:29:43;98821.02;;;20.95;27.99
51999;BME280;38015;50.924;11.598;2022-11-20T12:32:25;98814.96;;;21.22;27.54
51999;BME280;38015;50.924;11.598;2022-11-20T12:34:45;98819.73;;;21.03;27.85
51999;BME280;38015;50.924;11.598;2022-11-20T12:37:14;98821.80;;;21.03;27.92
51999;BME280;38015;50.924;11.598;2022-11-20T12:39:41;98824.94;;;21.11;27.78
51999;BME280;38015;50.924;11.598;2022-11-20T12:42:20;98828.97;;;20.87;28.17
51999;BME280;38015;50.924;11.598;2022-11-20T12:44:55;98826.22;;;21.07;27.87
51999;BME280;38015;50.924;11.598;2022-11-20T12:47:17;98822.75;;;21.08;27.83
