sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
29460;PMS7003;16428;47.836;35.106;2022-11-20T00:02:53;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-11-20T00:05:23;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-11-20T00:07:53;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-11-20T00:10:37;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-11-20T00:13:08;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-11-20T00:15:38;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-11-20T00:18:09;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-11-20T00:20:37;9.00;9.00;3.00
29460;PMS7003;16428;47.836;35.106;2022-11-20T00:23:07;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-11-20T00:25:38;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-11-20T00:28:08;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-11-20T00:30:41;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-11-20T00:33:10;1.00;1.00;1.00
29460;PMS7003;16428;47.836;35.106;2022-11-20T00:35:40;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-11-20T00:38:10;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-11-20T00:40:39;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-11-20T00:43:08;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-11-20T00:45:38;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-11-20T00:48:08;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-11-20T00:50:38;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-11-20T00:53:09;6.00;6.00;6.00
29460;PMS7003;16428;47.836;35.106;2022-11-20T00:55:39;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-11-20T00:58:07;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-11-20T01:00:42;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-11-20T01:03:10;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-11-20T01:05:42;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-11-20T01:08:13;0.75;0.75;0.75
29460;PMS7003;16428;47.836;35.106;2022-11-20T01:10:43;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-11-20T01:13:11;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-11-20T01:16:12;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-11-20T01:18:48;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-11-20T01:21:30;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-11-20T01:24:02;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-11-20T01:26:37;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-11-20T01:29:13;1.00;1.00;1.00
29460;PMS7003;16428;47.836;35.106;2022-11-20T01:31:51;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-11-20T01:34:24;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-11-20T01:36:53;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-11-20T01:39:23;3.50;3.50;3.25
29460;PMS7003;16428;47.836;35.106;2022-11-20T01:41:55;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-11-20T01:47:40;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-11-20T01:50:17;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-11-20T01:52:59;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-11-20T01:55:32;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-11-20T01:58:05;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-11-20T02:00:35;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-11-20T02:03:07;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-11-20T02:05:55;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-11-20T02:08:26;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-11-20T02:10:56;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-11-20T02:13:25;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-11-20T02:16:16;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-11-20T02:18:59;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-11-20T02:24:27;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-11-20T02:27:24;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-11-20T02:29:56;4.50;4.50;3.00
29460;PMS7003;16428;47.836;35.106;2022-11-20T02:32:33;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-11-20T02:37:50;5.00;5.00;3.50
29460;PMS7003;16428;47.836;35.106;2022-11-20T02:40:21;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-11-20T02:42:55;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-11-20T02:45:24;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-11-20T02:47:56;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-11-20T02:50:25;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-11-20T02:52:57;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-11-20T02:55:26;2.50;2.50;2.50
29460;PMS7003;16428;47.836;35.106;2022-11-20T02:57:56;0.25;0.25;0.25
29460;PMS7003;16428;47.836;35.106;2022-11-20T03:00:24;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-11-20T03:02:52;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-11-20T03:05:20;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-11-20T03:07:49;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-11-20T03:10:19;0.50;0.50;0.00
29460;PMS7003;16428;47.836;35.106;2022-11-20T03:12:54;4.00;4.00;1.00
29460;PMS7003;16428;47.836;35.106;2022-11-20T03:15:23;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-11-20T03:17:56;4.00;4.00;4.00
29460;PMS7003;16428;47.836;35.106;2022-11-20T03:20:24;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-11-20T03:22:54;3.00;3.00;3.00
29460;PMS7003;16428;47.836;35.106;2022-11-20T03:25:27;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-11-20T03:27:56;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-11-20T03:30:25;1.00;1.00;1.00
29460;PMS7003;16428;47.836;35.106;2022-11-20T03:33:00;4.50;4.50;3.25
29460;PMS7003;16428;47.836;35.106;2022-11-20T03:35:28;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-11-20T03:37:58;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-11-20T03:40:26;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-11-20T03:42:55;1.50;1.50;1.50
29460;PMS7003;16428;47.836;35.106;2022-11-20T03:45:25;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-11-20T03:47:57;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-11-20T03:50:27;0.75;0.75;0.75
29460;PMS7003;16428;47.836;35.106;2022-11-20T03:52:55;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-11-20T03:55:27;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-11-20T03:57:55;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-11-20T04:00:25;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-11-20T04:02:53;7.00;7.00;7.00
29460;PMS7003;16428;47.836;35.106;2022-11-20T04:05:29;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-11-20T04:07:58;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-11-20T04:10:26;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-11-20T04:12:55;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-11-20T04:15:23;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-11-20T04:17:53;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-11-20T04:20:22;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-11-20T04:22:53;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-11-20T04:25:22;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-11-20T04:27:52;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-11-20T04:30:20;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-11-20T04:32:49;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-11-20T04:35:18;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-11-20T04:37:47;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-11-20T04:40:15;1.00;1.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-11-20T04:42:46;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-11-20T04:45:14;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-11-20T04:47:46;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-11-20T04:50:15;1.50;1.50;1.50
29460;PMS7003;16428;47.836;35.106;2022-11-20T04:52:43;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-11-20T04:55:12;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-11-20T04:57:41;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-11-20T05:00:10;6.50;6.50;6.50
29460;PMS7003;16428;47.836;35.106;2022-11-20T05:02:41;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-11-20T05:05:12;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-11-20T05:07:46;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-11-20T05:10:16;2.50;2.50;2.50
29460;PMS7003;16428;47.836;35.106;2022-11-20T05:12:45;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-11-20T05:15:16;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-11-20T05:18:12;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-11-20T05:20:41;1.50;0.25;0.00
29460;PMS7003;16428;47.836;35.106;2022-11-20T05:23:13;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-11-20T05:25:43;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-11-20T05:28:12;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-11-20T05:30:45;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-11-20T05:33:15;4.00;4.00;4.00
29460;PMS7003;16428;47.836;35.106;2022-11-20T05:35:46;0.25;0.25;0.25
29460;PMS7003;16428;47.836;35.106;2022-11-20T05:38:17;0.75;0.75;0.75
29460;PMS7003;16428;47.836;35.106;2022-11-20T05:40:46;6.00;6.00;6.00
29460;PMS7003;16428;47.836;35.106;2022-11-20T05:43:16;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-11-20T05:45:53;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-11-20T05:48:27;1.00;1.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-11-20T05:50:57;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-11-20T05:53:31;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-11-20T05:56:02;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-11-20T05:58:39;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-11-20T06:01:09;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-11-20T06:03:41;0.50;0.50;0.50
29460;PMS7003;16428;47.836;35.106;2022-11-20T06:06:17;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-11-20T06:08:55;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-11-20T06:11:24;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-11-20T06:13:54;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-11-20T06:16:23;1.75;1.75;0.25
29460;PMS7003;16428;47.836;35.106;2022-11-20T06:18:55;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-11-20T06:21:23;7.00;7.00;4.00
29460;PMS7003;16428;47.836;35.106;2022-11-20T06:23:52;1.00;1.00;1.00
29460;PMS7003;16428;47.836;35.106;2022-11-20T06:26:22;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-11-20T06:28:54;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-11-20T06:31:26;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-11-20T06:33:55;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-11-20T06:36:24;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-11-20T06:38:54;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-11-20T06:41:25;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-11-20T06:43:55;4.00;4.00;4.00
29460;PMS7003;16428;47.836;35.106;2022-11-20T06:46:24;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-11-20T06:48:54;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-11-20T06:51:23;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-11-20T06:53:55;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-11-20T06:56:32;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-11-20T06:59:03;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-11-20T07:01:34;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-11-20T07:04:06;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-11-20T07:06:36;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-11-20T07:09:07;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-11-20T07:11:40;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-11-20T07:14:09;1.50;1.50;1.50
29460;PMS7003;16428;47.836;35.106;2022-11-20T07:16:39;4.50;4.50;4.50
29460;PMS7003;16428;47.836;35.106;2022-11-20T07:19:08;16.00;16.00;16.00
29460;PMS7003;16428;47.836;35.106;2022-11-20T07:21:39;5.50;5.50;5.50
29460;PMS7003;16428;47.836;35.106;2022-11-20T07:24:09;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-11-20T07:26:40;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-11-20T07:29:10;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-11-20T07:31:39;2.00;2.00;2.00
29460;PMS7003;16428;47.836;35.106;2022-11-20T07:34:09;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-11-20T07:36:37;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-11-20T07:39:06;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-11-20T07:41:34;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-11-20T07:44:05;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-11-20T07:46:34;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-11-20T07:49:03;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-11-20T07:51:38;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-11-20T07:54:09;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-11-20T07:56:41;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-11-20T07:59:11;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-11-20T08:01:39;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-11-20T08:04:09;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-11-20T08:06:40;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-11-20T08:09:10;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-11-20T08:11:39;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-11-20T08:14:28;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-11-20T08:16:58;1.00;1.00;1.00
29460;PMS7003;16428;47.836;35.106;2022-11-20T08:19:28;6.00;6.00;6.00
29460;PMS7003;16428;47.836;35.106;2022-11-20T08:21:59;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-11-20T08:24:29;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-11-20T08:27:03;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-11-20T08:29:35;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-11-20T08:32:05;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-11-20T08:34:33;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-11-20T08:37:02;34.50;2.25;0.00
29460;PMS7003;16428;47.836;35.106;2022-11-20T08:39:31;1.00;1.00;1.00
29460;PMS7003;16428;47.836;35.106;2022-11-20T08:42:00;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-11-20T08:44:29;1.00;1.00;1.00
29460;PMS7003;16428;47.836;35.106;2022-11-20T08:46:59;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-11-20T08:49:28;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-11-20T08:51:57;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-11-20T08:54:25;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-11-20T08:57:00;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-11-20T08:59:29;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-11-20T09:02:20;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-11-20T09:04:50;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-11-20T09:07:19;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-11-20T09:09:49;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-11-20T09:12:48;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-11-20T09:15:21;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-11-20T09:17:58;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-11-20T09:20:29;3.00;3.00;1.50
29460;PMS7003;16428;47.836;35.106;2022-11-20T09:22:59;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-11-20T09:25:29;6.00;6.00;6.00
29460;PMS7003;16428;47.836;35.106;2022-11-20T09:27:59;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-11-20T09:30:29;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-11-20T09:33:05;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-11-20T09:35:34;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-11-20T09:38:07;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-11-20T09:40:38;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-11-20T09:43:18;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-11-20T09:55:56;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-11-20T09:59:13;1.00;1.00;1.00
29460;PMS7003;16428;47.836;35.106;2022-11-20T10:01:22;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-11-20T10:04:04;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-11-20T10:07:12;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-11-20T10:10:01;0.50;0.50;0.50
29460;PMS7003;16428;47.836;35.106;2022-11-20T10:12:34;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-11-20T10:24:28;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-11-20T10:30:16;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-11-20T10:32:54;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-11-20T10:35:27;5.25;5.25;5.25
29460;PMS7003;16428;47.836;35.106;2022-11-20T10:38:23;1.50;1.50;1.00
29460;PMS7003;16428;47.836;35.106;2022-11-20T10:41:34;1.50;1.50;1.50
29460;PMS7003;16428;47.836;35.106;2022-11-20T10:44:16;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-11-20T10:47:16;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-11-20T10:49:48;13.75;12.75;6.75
29460;PMS7003;16428;47.836;35.106;2022-11-20T11:01:29;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-11-20T11:03:58;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-11-20T11:06:35;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-11-20T11:09:16;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-11-20T11:11:55;3.00;3.00;1.00
29460;PMS7003;16428;47.836;35.106;2022-11-20T11:14:47;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-11-20T11:17:31;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-11-20T11:20:17;4.00;4.00;1.00
29460;PMS7003;16428;47.836;35.106;2022-11-20T11:23:00;3.00;2.25;1.00
29460;PMS7003;16428;47.836;35.106;2022-11-20T11:25:31;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-11-20T11:28:24;3.00;3.00;3.00
29460;PMS7003;16428;47.836;35.106;2022-11-20T11:31:00;5.00;5.00;4.50
29460;PMS7003;16428;47.836;35.106;2022-11-20T11:33:31;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-11-20T11:36:16;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-11-20T11:38:52;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-11-20T11:41:23;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-11-20T11:44:00;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-11-20T11:47:08;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-11-20T11:49:48;3.00;3.00;3.00
29460;PMS7003;16428;47.836;35.106;2022-11-20T11:52:19;3.00;3.00;3.00
29460;PMS7003;16428;47.836;35.106;2022-11-20T11:54:53;1.50;1.50;1.50
29460;PMS7003;16428;47.836;35.106;2022-11-20T11:57:54;6.75;3.00;0.75
29460;PMS7003;16428;47.836;35.106;2022-11-20T12:00:34;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-11-20T12:03:16;0.25;0.25;0.25
29460;PMS7003;16428;47.836;35.106;2022-11-20T12:06:32;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-11-20T12:09:14;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-11-20T12:15:11;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-11-20T12:17:58;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-11-20T12:20:35;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-11-20T12:30:16;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-11-20T12:36:02;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-11-20T12:46:06;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-11-20T12:55:22;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-11-20T13:08:29;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-11-20T13:14:58;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-11-20T13:18:11;16.00;13.75;9.75
29460;PMS7003;16428;47.836;35.106;2022-11-20T13:21:18;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-11-20T13:31:23;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-11-20T13:34:32;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-11-20T13:37:23;0.50;0.50;0.50
29460;PMS7003;16428;47.836;35.106;2022-11-20T13:40:33;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-11-20T13:43:52;6.50;2.50;2.50
29460;PMS7003;16428;47.836;35.106;2022-11-20T13:46:36;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-11-20T13:49:34;3.00;3.00;3.00
29460;PMS7003;16428;47.836;35.106;2022-11-20T13:55:26;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-11-20T14:01:11;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-11-20T14:03:48;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-11-20T14:06:43;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-11-20T14:09:27;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-11-20T14:12:15;12.00;12.00;12.00
29460;PMS7003;16428;47.836;35.106;2022-11-20T14:18:21;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-11-20T14:21:04;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-11-20T14:23:48;3.00;3.00;3.00
29460;PMS7003;16428;47.836;35.106;2022-11-20T14:26:33;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-11-20T14:29:21;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-11-20T14:31:56;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-11-20T14:34:26;6.75;6.75;6.75
29460;PMS7003;16428;47.836;35.106;2022-11-20T14:36:59;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-11-20T14:39:35;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-11-20T14:42:23;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-11-20T14:44:57;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-11-20T14:47:29;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-11-20T14:50:00;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-11-20T14:52:38;16.50;16.50;15.75
29460;PMS7003;16428;47.836;35.106;2022-11-20T14:55:34;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-11-20T14:58:40;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-11-20T15:01:04;0.00;0.00;0.00
