sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
73671;BME280;61968;48.178;11.566;2022-11-20T00:00:13;95180.97;;;4.56;48.96
73671;BME280;61968;48.178;11.566;2022-11-20T00:02:39;95191.97;;;4.84;47.92
73671;BME280;61968;48.178;11.566;2022-11-20T00:05:08;95180.41;;;4.40;48.95
73671;BME280;61968;48.178;11.566;2022-11-20T00:07:35;95183.25;;;4.39;49.12
73671;BME280;61968;48.178;11.566;2022-11-20T00:10:01;95180.06;;;4.17;49.53
73671;BME280;61968;48.178;11.566;2022-11-20T00:12:27;95186.44;;;4.48;49.14
73671;BME280;61968;48.178;11.566;2022-11-20T00:14:54;95192.47;;;4.55;48.82
73671;BME280;61968;48.178;11.566;2022-11-20T00:17:20;95185.00;;;4.58;48.98
73671;BME280;61968;48.178;11.566;2022-11-20T00:19:47;95185.47;;;4.29;49.53
73671;BME280;61968;48.178;11.566;2022-11-20T00:22:15;95191.47;;;4.42;49.73
73671;BME280;61968;48.178;11.566;2022-11-20T00:24:41;95194.00;;;4.82;48.53
73671;BME280;61968;48.178;11.566;2022-11-20T00:27:07;95186.78;;;4.64;48.85
73671;BME280;61968;48.178;11.566;2022-11-20T00:29:34;95185.59;;;4.60;48.67
73671;BME280;61968;48.178;11.566;2022-11-20T00:32:00;95188.50;;;4.32;49.53
73671;BME280;61968;48.178;11.566;2022-11-20T00:34:27;95189.66;;;4.56;49.15
73671;BME280;61968;48.178;11.566;2022-11-20T00:36:53;95191.88;;;4.59;48.71
73671;BME280;61968;48.178;11.566;2022-11-20T00:39:21;95191.19;;;4.70;48.62
73671;BME280;61968;48.178;11.566;2022-11-20T00:41:47;95196.88;;;4.61;49.12
73671;BME280;61968;48.178;11.566;2022-11-20T00:44:14;95201.75;;;4.51;49.35
73671;BME280;61968;48.178;11.566;2022-11-20T00:46:40;95198.91;;;4.52;49.13
73671;BME280;61968;48.178;11.566;2022-11-20T00:49:07;95203.38;;;4.25;49.48
73671;BME280;61968;48.178;11.566;2022-11-20T00:51:33;95199.78;;;4.26;50.36
73671;BME280;61968;48.178;11.566;2022-11-20T00:54:00;95199.88;;;4.64;49.26
73671;BME280;61968;48.178;11.566;2022-11-20T00:56:28;95201.34;;;4.54;48.75
73671;BME280;61968;48.178;11.566;2022-11-20T00:58:55;95211.63;;;4.42;49.31
73671;BME280;61968;48.178;11.566;2022-11-20T01:01:25;95208.44;;;4.20;49.76
73671;BME280;61968;48.178;11.566;2022-11-20T01:03:55;95207.84;;;4.11;50.21
73671;BME280;61968;48.178;11.566;2022-11-20T01:06:23;95213.47;;;4.35;49.56
73671;BME280;61968;48.178;11.566;2022-11-20T01:08:52;95214.06;;;4.04;49.81
73671;BME280;61968;48.178;11.566;2022-11-20T01:11:21;95217.69;;;4.29;49.81
73671;BME280;61968;48.178;11.566;2022-11-20T01:13:50;95219.09;;;4.12;49.97
73671;BME280;61968;48.178;11.566;2022-11-20T01:16:20;95218.28;;;4.31;49.93
73671;BME280;61968;48.178;11.566;2022-11-20T01:18:49;95217.50;;;4.11;49.57
73671;BME280;61968;48.178;11.566;2022-11-20T01:21:18;95219.72;;;4.14;49.71
73671;BME280;61968;48.178;11.566;2022-11-20T01:23:45;95225.13;;;4.32;49.02
73671;BME280;61968;48.178;11.566;2022-11-20T01:26:14;95230.75;;;3.83;50.00
73671;BME280;61968;48.178;11.566;2022-11-20T01:28:40;95219.09;;;4.18;49.70
73671;BME280;61968;48.178;11.566;2022-11-20T01:31:13;95224.09;;;4.46;48.88
73671;BME280;61968;48.178;11.566;2022-11-20T01:33:41;95220.59;;;4.79;48.41
73671;BME280;61968;48.178;11.566;2022-11-20T01:36:08;95224.22;;;4.91;47.85
73671;BME280;61968;48.178;11.566;2022-11-20T01:38:35;95230.06;;;4.74;47.81
73671;BME280;61968;48.178;11.566;2022-11-20T01:41:02;95229.66;;;4.77;48.04
73671;BME280;61968;48.178;11.566;2022-11-20T01:43:28;95232.13;;;4.65;48.47
73671;BME280;61968;48.178;11.566;2022-11-20T01:46:03;95236.38;;;4.46;48.42
73671;BME280;61968;48.178;11.566;2022-11-20T01:48:35;95235.41;;;4.14;49.04
73671;BME280;61968;48.178;11.566;2022-11-20T01:51:04;95231.16;;;4.39;48.96
73671;BME280;61968;48.178;11.566;2022-11-20T01:53:34;95232.75;;;4.40;48.61
73671;BME280;61968;48.178;11.566;2022-11-20T01:56:05;95230.31;;;4.59;48.23
73671;BME280;61968;48.178;11.566;2022-11-20T01:58:37;95235.78;;;4.51;48.61
73671;BME280;61968;48.178;11.566;2022-11-20T02:05:02;95229.97;;;4.35;48.82
73671;BME280;61968;48.178;11.566;2022-11-20T02:07:30;95230.97;;;4.41;49.00
73671;BME280;61968;48.178;11.566;2022-11-20T02:09:57;95234.72;;;4.78;48.50
73671;BME280;61968;48.178;11.566;2022-11-20T02:12:23;95228.31;;;4.54;48.32
73671;BME280;61968;48.178;11.566;2022-11-20T02:15:08;95229.97;;;4.15;49.47
73671;BME280;61968;48.178;11.566;2022-11-20T02:17:35;95231.56;;;4.36;48.97
73671;BME280;61968;48.178;11.566;2022-11-20T02:20:03;95232.38;;;4.30;49.16
73671;BME280;61968;48.178;11.566;2022-11-20T02:22:34;95232.34;;;4.43;49.09
73671;BME280;61968;48.178;11.566;2022-11-20T02:25:06;95227.91;;;4.57;48.54
73671;BME280;61968;48.178;11.566;2022-11-20T02:27:34;95231.16;;;4.39;48.85
73671;BME280;61968;48.178;11.566;2022-11-20T02:30:02;95226.88;;;4.58;48.58
73671;BME280;61968;48.178;11.566;2022-11-20T02:32:32;95234.75;;;4.65;48.35
73671;BME280;61968;48.178;11.566;2022-11-20T02:35:06;95235.19;;;4.35;49.03
73671;BME280;61968;48.178;11.566;2022-11-20T02:37:38;95231.78;;;4.02;49.54
73671;BME280;61968;48.178;11.566;2022-11-20T02:40:08;95239.16;;;3.51;50.73
73671;BME280;61968;48.178;11.566;2022-11-20T02:42:35;95238.81;;;3.81;50.13
73671;BME280;61968;48.178;11.566;2022-11-20T02:45:03;95235.00;;;4.17;49.41
73671;BME280;61968;48.178;11.566;2022-11-20T02:47:30;95233.19;;;4.24;48.90
73671;BME280;61968;48.178;11.566;2022-11-20T02:49:56;95232.38;;;4.30;48.64
73671;BME280;61968;48.178;11.566;2022-11-20T02:52:23;95236.59;;;4.24;48.37
73671;BME280;61968;48.178;11.566;2022-11-20T02:54:50;95238.41;;;4.37;48.64
73671;BME280;61968;48.178;11.566;2022-11-20T02:57:18;95228.34;;;4.28;48.34
73671;BME280;61968;48.178;11.566;2022-11-20T02:59:44;95234.38;;;3.95;48.69
73671;BME280;61968;48.178;11.566;2022-11-20T03:02:11;95241.44;;;3.94;49.71
73671;BME280;61968;48.178;11.566;2022-11-20T03:04:37;95228.78;;;4.11;49.04
73671;BME280;61968;48.178;11.566;2022-11-20T03:07:04;95233.19;;;3.84;49.50
73671;BME280;61968;48.178;11.566;2022-11-20T03:09:30;95230.38;;;4.06;49.29
73671;BME280;61968;48.178;11.566;2022-11-20T03:11:57;95236.19;;;3.94;49.11
73671;BME280;61968;48.178;11.566;2022-11-20T03:14:25;95228.75;;;3.78;49.01
73671;BME280;61968;48.178;11.566;2022-11-20T03:16:51;95229.16;;;3.75;49.43
73671;BME280;61968;48.178;11.566;2022-11-20T03:19:18;95228.16;;;4.29;48.22
73671;BME280;61968;48.178;11.566;2022-11-20T03:21:44;95222.31;;;4.27;47.83
73671;BME280;61968;48.178;11.566;2022-11-20T03:24:11;95220.91;;;4.24;47.62
73671;BME280;61968;48.178;11.566;2022-11-20T03:26:39;95218.72;;;4.02;48.32
73671;BME280;61968;48.178;11.566;2022-11-20T03:29:05;95225.94;;;4.06;48.46
73671;BME280;61968;48.178;11.566;2022-11-20T03:31:35;95227.34;;;3.82;48.17
73671;BME280;61968;48.178;11.566;2022-11-20T03:34:03;95222.09;;;4.22;47.98
73671;BME280;61968;48.178;11.566;2022-11-20T03:36:30;95223.53;;;3.85;48.24
73671;BME280;61968;48.178;11.566;2022-11-20T03:38:57;95219.91;;;4.06;48.41
73671;BME280;61968;48.178;11.566;2022-11-20T03:41:25;95216.47;;;4.38;47.21
73671;BME280;61968;48.178;11.566;2022-11-20T03:43:53;95219.72;;;3.81;47.85
73671;BME280;61968;48.178;11.566;2022-11-20T03:46:20;95210.84;;;4.08;47.10
73671;BME280;61968;48.178;11.566;2022-11-20T03:48:49;95223.91;;;3.82;48.27
73671;BME280;61968;48.178;11.566;2022-11-20T03:51:17;95219.31;;;4.17;47.11
73671;BME280;61968;48.178;11.566;2022-11-20T03:53:46;95226.34;;;4.10;47.84
73671;BME280;61968;48.178;11.566;2022-11-20T03:56:14;95221.88;;;4.37;46.71
73671;BME280;61968;48.178;11.566;2022-11-20T03:58:42;95217.25;;;4.45;46.46
73671;BME280;61968;48.178;11.566;2022-11-20T04:01:11;95229.09;;;4.68;46.16
73671;BME280;61968;48.178;11.566;2022-11-20T04:03:39;95229.66;;;4.83;45.57
73671;BME280;61968;48.178;11.566;2022-11-20T04:06:09;95227.09;;;4.43;45.99
73671;BME280;61968;48.178;11.566;2022-11-20T04:08:37;95231.16;;;4.19;47.58
73671;BME280;61968;48.178;11.566;2022-11-20T04:11:11;95227.94;;;4.24;46.97
73671;BME280;61968;48.178;11.566;2022-11-20T04:13:38;95238.44;;;4.11;46.55
73671;BME280;61968;48.178;11.566;2022-11-20T04:16:06;95243.59;;;3.71;47.61
73671;BME280;61968;48.178;11.566;2022-11-20T04:18:33;95235.53;;;3.52;48.55
73671;BME280;61968;48.178;11.566;2022-11-20T04:21:00;95238.91;;;3.33;48.18
73671;BME280;61968;48.178;11.566;2022-11-20T04:23:28;95239.00;;;3.73;47.98
73671;BME280;61968;48.178;11.566;2022-11-20T04:26:00;95233.81;;;3.86;47.44
73671;BME280;61968;48.178;11.566;2022-11-20T04:28:27;95236.78;;;3.76;47.84
73671;BME280;61968;48.178;11.566;2022-11-20T04:30:53;95233.75;;;3.66;48.45
73671;BME280;61968;48.178;11.566;2022-11-20T04:33:20;95231.56;;;4.16;47.17
73671;BME280;61968;48.178;11.566;2022-11-20T04:35:47;95235.59;;;4.12;46.56
73671;BME280;61968;48.178;11.566;2022-11-20T04:38:14;95227.56;;;4.20;46.93
73671;BME280;61968;48.178;11.566;2022-11-20T04:40:41;95228.34;;;4.28;46.25
73671;BME280;61968;48.178;11.566;2022-11-20T04:43:08;95237.81;;;4.09;46.92
73671;BME280;61968;48.178;11.566;2022-11-20T04:45:34;95231.34;;;4.51;46.55
73671;BME280;61968;48.178;11.566;2022-11-20T04:48:01;95240.44;;;4.35;46.18
73671;BME280;61968;48.178;11.566;2022-11-20T04:50:27;95230.19;;;4.14;47.22
73671;BME280;61968;48.178;11.566;2022-11-20T04:52:54;95235.16;;;4.49;46.59
73671;BME280;61968;48.178;11.566;2022-11-20T04:55:21;95236.38;;;4.59;46.22
73671;BME280;61968;48.178;11.566;2022-11-20T04:57:50;95234.34;;;4.61;45.67
73671;BME280;61968;48.178;11.566;2022-11-20T05:00:17;95242.84;;;4.17;47.08
73671;BME280;61968;48.178;11.566;2022-11-20T05:02:44;95241.25;;;4.03;47.51
73671;BME280;61968;48.178;11.566;2022-11-20T05:05:10;95242.84;;;4.10;47.46
73671;BME280;61968;48.178;11.566;2022-11-20T05:07:37;95233.78;;;4.26;47.14
73671;BME280;61968;48.178;11.566;2022-11-20T05:10:04;95236.41;;;4.33;46.90
73671;BME280;61968;48.178;11.566;2022-11-20T05:12:31;95230.34;;;4.45;46.43
73671;BME280;61968;48.178;11.566;2022-11-20T05:14:59;95233.97;;;4.24;47.08
73671;BME280;61968;48.178;11.566;2022-11-20T05:17:25;95235.00;;;4.17;47.48
73671;BME280;61968;48.178;11.566;2022-11-20T05:19:52;95232.38;;;4.30;47.09
73671;BME280;61968;48.178;11.566;2022-11-20T05:22:18;95225.75;;;4.21;47.38
73671;BME280;61968;48.178;11.566;2022-11-20T05:24:44;95231.19;;;4.26;46.88
73671;BME280;61968;48.178;11.566;2022-11-20T05:27:11;95241.81;;;3.85;47.81
73671;BME280;61968;48.178;11.566;2022-11-20T05:29:37;95241.25;;;3.96;48.10
73671;BME280;61968;48.178;11.566;2022-11-20T05:32:05;95244.88;;;4.02;47.88
73671;BME280;61968;48.178;11.566;2022-11-20T05:34:34;95236.03;;;4.22;47.16
73671;BME280;61968;48.178;11.566;2022-11-20T05:37:01;95245.47;;;3.97;47.72
73671;BME280;61968;48.178;11.566;2022-11-20T05:39:27;95234.81;;;4.12;47.44
73671;BME280;61968;48.178;11.566;2022-11-20T05:41:54;95236.81;;;3.96;47.63
73671;BME280;61968;48.178;11.566;2022-11-20T05:44:34;95235.22;;;4.02;47.70
73671;BME280;61968;48.178;11.566;2022-11-20T05:47:01;95237.63;;;4.17;47.61
73671;BME280;61968;48.178;11.566;2022-11-20T05:49:29;95242.84;;;4.10;47.30
73671;BME280;61968;48.178;11.566;2022-11-20T05:51:55;95241.22;;;4.16;47.51
73671;BME280;61968;48.178;11.566;2022-11-20T05:54:22;95240.44;;;3.95;47.27
73671;BME280;61968;48.178;11.566;2022-11-20T05:56:48;95242.03;;;3.96;47.44
73671;BME280;61968;48.178;11.566;2022-11-20T05:59:15;95245.47;;;3.90;47.99
73671;BME280;61968;48.178;11.566;2022-11-20T06:01:41;95241.59;;;3.66;48.46
73671;BME280;61968;48.178;11.566;2022-11-20T06:04:08;95238.75;;;3.54;48.23
73671;BME280;61968;48.178;11.566;2022-11-20T06:06:36;95240.19;;;3.57;48.59
73671;BME280;61968;48.178;11.566;2022-11-20T06:09:02;95242.38;;;3.53;48.83
73671;BME280;61968;48.178;11.566;2022-11-20T06:11:29;95248.03;;;3.70;48.65
73671;BME280;61968;48.178;11.566;2022-11-20T06:13:55;95241.59;;;3.73;47.94
73671;BME280;61968;48.178;11.566;2022-11-20T06:16:22;95245.19;;;3.52;48.56
73671;BME280;61968;48.178;11.566;2022-11-20T06:18:48;95245.25;;;3.72;47.89
73671;BME280;61968;48.178;11.566;2022-11-20T06:21:16;95245.66;;;3.89;48.00
73671;BME280;61968;48.178;11.566;2022-11-20T06:23:45;95235.59;;;3.79;47.63
73671;BME280;61968;48.178;11.566;2022-11-20T06:26:13;95233.59;;;3.88;47.67
73671;BME280;61968;48.178;11.566;2022-11-20T06:28:40;95239.25;;;4.05;46.30
73671;BME280;61968;48.178;11.566;2022-11-20T06:31:09;95238.41;;;3.84;46.92
73671;BME280;61968;48.178;11.566;2022-11-20T06:33:36;95248.69;;;3.92;46.69
73671;BME280;61968;48.178;11.566;2022-11-20T06:36:04;95252.50;;;3.96;46.06
73671;BME280;61968;48.178;11.566;2022-11-20T06:38:30;95252.06;;;3.60;46.97
73671;BME280;61968;48.178;11.566;2022-11-20T06:40:58;95256.66;;;3.64;46.94
73671;BME280;61968;48.178;11.566;2022-11-20T06:43:25;95248.69;;;3.24;47.13
73671;BME280;61968;48.178;11.566;2022-11-20T06:45:52;95260.44;;;3.35;47.22
73671;BME280;61968;48.178;11.566;2022-11-20T06:48:19;95264.47;;;3.44;47.17
73671;BME280;61968;48.178;11.566;2022-11-20T06:50:45;95251.03;;;3.54;47.14
73671;BME280;61968;48.178;11.566;2022-11-20T06:53:12;95260.91;;;3.65;46.63
73671;BME280;61968;48.178;11.566;2022-11-20T06:55:42;95268.75;;;3.65;45.94
73671;BME280;61968;48.178;11.566;2022-11-20T06:58:10;95272.13;;;3.52;46.71
73671;BME280;61968;48.178;11.566;2022-11-20T07:00:36;95272.09;;;3.32;46.35
73671;BME280;61968;48.178;11.566;2022-11-20T07:03:03;95277.56;;;3.58;46.12
73671;BME280;61968;48.178;11.566;2022-11-20T07:05:29;95276.13;;;3.35;45.99
73671;BME280;61968;48.178;11.566;2022-11-20T07:07:56;95279.03;;;3.80;45.52
73671;BME280;61968;48.178;11.566;2022-11-20T07:10:22;95284.63;;;3.57;45.76
73671;BME280;61968;48.178;11.566;2022-11-20T07:12:49;95281.41;;;3.62;45.65
73671;BME280;61968;48.178;11.566;2022-11-20T07:15:18;95280.66;;;3.94;45.43
73671;BME280;61968;48.178;11.566;2022-11-20T07:17:45;95283.84;;;3.83;45.24
73671;BME280;61968;48.178;11.566;2022-11-20T07:20:11;95282.16;;;3.42;45.88
73671;BME280;61968;48.178;11.566;2022-11-20T07:22:38;95288.44;;;3.61;45.81
73671;BME280;61968;48.178;11.566;2022-11-20T07:25:05;95285.03;;;3.74;45.59
73671;BME280;61968;48.178;11.566;2022-11-20T07:27:32;95291.56;;;3.30;46.61
73671;BME280;61968;48.178;11.566;2022-11-20T07:29:59;95291.75;;;3.28;46.49
73671;BME280;61968;48.178;11.566;2022-11-20T07:32:27;95291.44;;;3.10;46.87
73671;BME280;61968;48.178;11.566;2022-11-20T07:34:53;95283.22;;;3.13;46.58
73671;BME280;61968;48.178;11.566;2022-11-20T07:37:20;95280.41;;;3.15;47.67
73671;BME280;61968;48.178;11.566;2022-11-20T07:39:46;95281.19;;;3.08;47.43
73671;BME280;61968;48.178;11.566;2022-11-20T07:42:13;95284.25;;;3.25;46.90
73671;BME280;61968;48.178;11.566;2022-11-20T07:44:39;95281.94;;;3.37;47.13
73671;BME280;61968;48.178;11.566;2022-11-20T07:47:06;95285.41;;;3.58;46.10
73671;BME280;61968;48.178;11.566;2022-11-20T07:49:34;95290.16;;;4.02;45.41
73671;BME280;61968;48.178;11.566;2022-11-20T07:52:00;95292.50;;;3.77;45.58
73671;BME280;61968;48.178;11.566;2022-11-20T07:54:27;95292.53;;;4.04;45.33
73671;BME280;61968;48.178;11.566;2022-11-20T07:56:53;95287.81;;;3.52;46.72
73671;BME280;61968;48.178;11.566;2022-11-20T07:59:20;95292.31;;;3.24;47.42
73671;BME280;61968;48.178;11.566;2022-11-20T08:01:46;95293.41;;;3.36;47.37
73671;BME280;61968;48.178;11.566;2022-11-20T08:04:13;95295.22;;;3.36;47.21
73671;BME280;61968;48.178;11.566;2022-11-20T08:06:42;95298.50;;;3.58;46.77
73671;BME280;61968;48.178;11.566;2022-11-20T08:09:09;95284.78;;;3.07;47.76
73671;BME280;61968;48.178;11.566;2022-11-20T08:11:35;95305.94;;;3.54;47.49
73671;BME280;61968;48.178;11.566;2022-11-20T08:14:19;95298.25;;;3.46;47.72
73671;BME280;61968;48.178;11.566;2022-11-20T08:16:47;95296.88;;;3.57;47.22
73671;BME280;61968;48.178;11.566;2022-11-20T08:19:16;95301.09;;;3.51;47.41
73671;BME280;61968;48.178;11.566;2022-11-20T08:21:44;95302.91;;;3.50;47.37
73671;BME280;61968;48.178;11.566;2022-11-20T08:24:11;95302.00;;;3.30;48.16
73671;BME280;61968;48.178;11.566;2022-11-20T08:26:39;95305.00;;;3.27;48.20
73671;BME280;61968;48.178;11.566;2022-11-20T08:29:05;95307.91;;;3.52;47.27
73671;BME280;61968;48.178;11.566;2022-11-20T08:31:33;95299.72;;;3.14;48.01
73671;BME280;61968;48.178;11.566;2022-11-20T08:34:00;95298.88;;;3.13;48.39
73671;BME280;61968;48.178;11.566;2022-11-20T08:36:26;95295.03;;;3.02;48.18
73671;BME280;61968;48.178;11.566;2022-11-20T08:38:55;95299.84;;;3.40;47.55
73671;BME280;61968;48.178;11.566;2022-11-20T08:41:22;95303.84;;;3.36;47.90
73671;BME280;61968;48.178;11.566;2022-11-20T08:43:55;95301.34;;;3.63;47.33
73671;BME280;61968;48.178;11.566;2022-11-20T08:46:23;95298.91;;;3.68;46.44
73671;BME280;61968;48.178;11.566;2022-11-20T08:48:49;95297.31;;;3.25;47.91
73671;BME280;61968;48.178;11.566;2022-11-20T08:51:16;95308.31;;;3.55;47.26
73671;BME280;61968;48.178;11.566;2022-11-20T08:53:43;95298.72;;;3.69;46.26
73671;BME280;61968;48.178;11.566;2022-11-20T08:56:11;95306.50;;;3.49;45.94
73671;BME280;61968;48.178;11.566;2022-11-20T08:58:38;95305.47;;;3.44;46.13
73671;BME280;61968;48.178;11.566;2022-11-20T09:01:05;95308.25;;;3.97;45.58
73671;BME280;61968;48.178;11.566;2022-11-20T09:03:31;95300.63;;;4.15;45.61
73671;BME280;61968;48.178;11.566;2022-11-20T09:05:58;95297.19;;;4.21;44.84
73671;BME280;61968;48.178;11.566;2022-11-20T09:08:26;95293.75;;;3.88;44.92
73671;BME280;61968;48.178;11.566;2022-11-20T09:10:53;95296.34;;;3.81;45.27
73671;BME280;61968;48.178;11.566;2022-11-20T09:13:22;95297.38;;;4.07;44.73
73671;BME280;61968;48.178;11.566;2022-11-20T09:15:53;95299.13;;;3.73;45.84
73671;BME280;61968;48.178;11.566;2022-11-20T09:18:20;95298.56;;;3.97;44.88
73671;BME280;61968;48.178;11.566;2022-11-20T09:20:47;95293.16;;;4.12;44.91
73671;BME280;61968;48.178;11.566;2022-11-20T09:23:13;95296.00;;;4.24;44.53
73671;BME280;61968;48.178;11.566;2022-11-20T09:25:40;95293.19;;;4.26;44.30
73671;BME280;61968;48.178;11.566;2022-11-20T09:28:06;95289.56;;;4.33;44.22
73671;BME280;61968;48.178;11.566;2022-11-20T09:30:34;95291.56;;;4.31;44.51
73671;BME280;61968;48.178;11.566;2022-11-20T09:33:01;95283.28;;;4.61;44.00
73671;BME280;61968;48.178;11.566;2022-11-20T09:35:30;95290.75;;;4.44;43.75
73671;BME280;61968;48.178;11.566;2022-11-20T09:37:56;95289.53;;;4.07;44.66
73671;BME280;61968;48.178;11.566;2022-11-20T09:40:23;95290.66;;;3.71;44.94
73671;BME280;61968;48.178;11.566;2022-11-20T09:42:55;95289.69;;;3.78;44.95
73671;BME280;61968;48.178;11.566;2022-11-20T09:45:37;95285.72;;;4.16;44.37
73671;BME280;61968;48.178;11.566;2022-11-20T09:48:17;95286.53;;;4.36;43.84
73671;BME280;61968;48.178;11.566;2022-11-20T09:50:49;95281.47;;;4.61;43.12
73671;BME280;61968;48.178;11.566;2022-11-20T09:53:24;95280.69;;;4.54;42.81
73671;BME280;61968;48.178;11.566;2022-11-20T09:55:54;95271.84;;;4.02;43.87
73671;BME280;61968;48.178;11.566;2022-11-20T09:58:27;95276.00;;;3.76;44.53
73671;BME280;61968;48.178;11.566;2022-11-20T10:01:03;95277.81;;;3.63;45.48
73671;BME280;61968;48.178;11.566;2022-11-20T10:03:39;95266.97;;;3.79;44.73
73671;BME280;61968;48.178;11.566;2022-11-20T10:06:11;95271.16;;;3.67;44.73
73671;BME280;61968;48.178;11.566;2022-11-20T10:08:42;95271.56;;;3.77;45.27
73671;BME280;61968;48.178;11.566;2022-11-20T10:11:15;95267.00;;;3.99;44.41
73671;BME280;61968;48.178;11.566;2022-11-20T10:13:53;95260.75;;;4.07;43.89
73671;BME280;61968;48.178;11.566;2022-11-20T10:16:28;95255.91;;;4.43;43.34
73671;BME280;61968;48.178;11.566;2022-11-20T10:19:11;95256.94;;;4.29;43.76
73671;BME280;61968;48.178;11.566;2022-11-20T10:21:55;95261.56;;;4.14;44.60
73671;BME280;61968;48.178;11.566;2022-11-20T10:24:55;95264.19;;;4.14;44.10
73671;BME280;61968;48.178;11.566;2022-11-20T10:27:40;95277.66;;;4.37;44.34
73671;BME280;61968;48.178;11.566;2022-11-20T10:30:11;95267.59;;;4.48;43.95
73671;BME280;61968;48.178;11.566;2022-11-20T10:32:42;95268.81;;;4.38;43.60
73671;BME280;61968;48.178;11.566;2022-11-20T10:35:18;95267.19;;;4.37;43.80
73671;BME280;61968;48.178;11.566;2022-11-20T10:37:49;95265.19;;;4.39;43.39
73671;BME280;61968;48.178;11.566;2022-11-20T10:40:22;95256.94;;;4.42;43.75
73671;BME280;61968;48.178;11.566;2022-11-20T10:42:52;95258.31;;;4.58;43.96
73671;BME280;61968;48.178;11.566;2022-11-20T10:45:34;95252.69;;;4.48;43.68
73671;BME280;61968;48.178;11.566;2022-11-20T10:48:12;95254.03;;;4.97;43.22
73671;BME280;61968;48.178;11.566;2022-11-20T10:50:59;95260.09;;;4.78;43.06
73671;BME280;61968;48.178;11.566;2022-11-20T10:53:40;95264.19;;;4.34;42.97
73671;BME280;61968;48.178;11.566;2022-11-20T10:56:16;95252.88;;;4.66;42.82
73671;BME280;61968;48.178;11.566;2022-11-20T10:58:50;95267.34;;;3.76;43.71
73671;BME280;61968;48.178;11.566;2022-11-20T11:01:20;95263.31;;;3.67;44.41
73671;BME280;61968;48.178;11.566;2022-11-20T11:03:50;95259.34;;;4.24;43.58
73671;BME280;61968;48.178;11.566;2022-11-20T11:06:22;95251.69;;;4.16;43.59
73671;BME280;61968;48.178;11.566;2022-11-20T11:08:53;95250.88;;;4.22;43.94
73671;BME280;61968;48.178;11.566;2022-11-20T11:11:23;95244.25;;;3.86;43.92
73671;BME280;61968;48.178;11.566;2022-11-20T11:13:50;95242.44;;;3.93;44.71
73671;BME280;61968;48.178;11.566;2022-11-20T11:16:21;95243.84;;;4.36;43.61
73671;BME280;61968;48.178;11.566;2022-11-20T11:18:50;95238.38;;;4.64;43.37
73671;BME280;61968;48.178;11.566;2022-11-20T11:21:23;95235.13;;;4.75;43.37
73671;BME280;61968;48.178;11.566;2022-11-20T11:23:59;95235.78;;;5.29;42.07
73671;BME280;61968;48.178;11.566;2022-11-20T11:26:26;95231.72;;;4.61;42.84
73671;BME280;61968;48.178;11.566;2022-11-20T11:28:54;95221.22;;;4.88;42.65
73671;BME280;61968;48.178;11.566;2022-11-20T11:31:25;95230.50;;;4.77;42.41
73671;BME280;61968;48.178;11.566;2022-11-20T11:34:03;95221.78;;;4.97;42.25
73671;BME280;61968;48.178;11.566;2022-11-20T11:36:30;95218.69;;;4.28;43.37
73671;BME280;61968;48.178;11.566;2022-11-20T11:38:58;95241.19;;;3.63;44.99
73671;BME280;61968;48.178;11.566;2022-11-20T11:41:28;95226.53;;;3.82;45.02
73671;BME280;61968;48.178;11.566;2022-11-20T11:44:00;95226.94;;;3.85;44.50
73671;BME280;61968;48.178;11.566;2022-11-20T11:46:53;95237.09;;;3.27;45.41
73671;BME280;61968;48.178;11.566;2022-11-20T11:49:22;95230.13;;;3.54;45.79
73671;BME280;61968;48.178;11.566;2022-11-20T11:52:04;95232.56;;;3.89;44.84
73671;BME280;61968;48.178;11.566;2022-11-20T11:54:38;95240.84;;;3.92;44.89
73671;BME280;61968;48.178;11.566;2022-11-20T11:57:11;95216.88;;;4.35;43.87
73671;BME280;61968;48.178;11.566;2022-11-20T11:59:57;95230.75;;;3.69;45.04
73671;BME280;61968;48.178;11.566;2022-11-20T12:02:34;95232.59;;;3.95;45.29
73671;BME280;61968;48.178;11.566;2022-11-20T12:05:10;95231.25;;;3.31;46.32
73671;BME280;61968;48.178;11.566;2022-11-20T12:07:42;95229.56;;;3.85;45.24
73671;BME280;61968;48.178;11.566;2022-11-20T12:10:15;95233.38;;;3.69;45.75
73671;BME280;61968;48.178;11.566;2022-11-20T12:12:45;95239.16;;;3.51;47.81
73671;BME280;61968;48.178;11.566;2022-11-20T12:15:25;95243.59;;;3.51;49.64
73671;BME280;61968;48.178;11.566;2022-11-20T12:17:52;95230.84;;;3.35;49.32
73671;BME280;61968;48.178;11.566;2022-11-20T12:20:20;95236.19;;;3.13;49.30
73671;BME280;61968;48.178;11.566;2022-11-20T12:22:54;95225.69;;;3.68;48.82
73671;BME280;61968;48.178;11.566;2022-11-20T12:25:24;95230.91;;;3.41;48.91
73671;BME280;61968;48.178;11.566;2022-11-20T12:28:07;95229.34;;;3.80;48.58
73671;BME280;61968;48.178;11.566;2022-11-20T12:30:44;95228.34;;;4.01;47.15
73671;BME280;61968;48.178;11.566;2022-11-20T12:33:25;95226.47;;;3.48;48.53
73671;BME280;61968;48.178;11.566;2022-11-20T12:36:06;95232.28;;;3.44;48.08
