sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
21100;BME280;10708;50.824;4.408;2022-11-20T00:04:54;100339.81;;;2.38;100.00
21100;BME280;10708;50.824;4.408;2022-11-20T00:09:56;100340.66;;;2.42;100.00
21100;BME280;10708;50.824;4.408;2022-11-20T00:14:59;100347.56;;;2.44;100.00
21100;BME280;10708;50.824;4.408;2022-11-20T00:20:03;100346.69;;;2.47;100.00
21100;BME280;10708;50.824;4.408;2022-11-20T00:25:06;100347.56;;;2.49;100.00
21100;BME280;10708;50.824;4.408;2022-11-20T00:30:09;100352.72;;;2.52;100.00
21100;BME280;10708;50.824;4.408;2022-11-20T00:35:14;100343.19;;;2.52;100.00
21100;BME280;10708;50.824;4.408;2022-11-20T00:40:16;100337.16;;;2.49;100.00
21100;BME280;10708;50.824;4.408;2022-11-20T00:45:18;100336.25;;;2.50;100.00
21100;BME280;10708;50.824;4.408;2022-11-20T00:50:22;100338.03;;;2.48;100.00
21100;BME280;10708;50.824;4.408;2022-11-20T00:55:24;100339.72;;;2.50;100.00
21100;BME280;10708;50.824;4.408;2022-11-20T01:00:26;100334.50;;;2.50;100.00
21100;BME280;10708;50.824;4.408;2022-11-20T01:05:34;100342.31;;;2.52;100.00
21100;BME280;10708;50.824;4.408;2022-11-20T01:10:36;100344.91;;;2.52;100.00
21100;BME280;10708;50.824;4.408;2022-11-20T01:15:39;100344.03;;;2.53;100.00
21100;BME280;10708;50.824;4.408;2022-11-20T01:20:42;100344.97;;;2.44;100.00
21100;BME280;10708;50.824;4.408;2022-11-20T01:25:44;100340.63;;;2.48;100.00
21100;BME280;10708;50.824;4.408;2022-11-20T01:30:46;100339.69;;;2.55;100.00
21100;BME280;10708;50.824;4.408;2022-11-20T01:35:50;100340.56;;;2.58;100.00
21100;BME280;10708;50.824;4.408;2022-11-20T01:40:55;100335.28;;;2.65;100.00
21100;BME280;10708;50.824;4.408;2022-11-20T01:51:24;100338.69;;;2.77;100.00
21100;BME280;10708;50.824;4.408;2022-11-20T01:56:28;100341.22;;;2.83;100.00
21100;BME280;10708;50.824;4.408;2022-11-20T02:01:33;100330.78;;;2.88;100.00
21100;BME280;10708;50.824;4.408;2022-11-20T02:06:42;100336.78;;;2.96;100.00
21100;BME280;10708;50.824;4.408;2022-11-20T02:11:44;100335.06;;;2.96;100.00
21100;BME280;10708;50.824;4.408;2022-11-20T02:16:48;100348.00;;;3.01;100.00
21100;BME280;10708;50.824;4.408;2022-11-20T02:21:58;100340.19;;;3.03;100.00
21100;BME280;10708;50.824;4.408;2022-11-20T02:27:07;100337.56;;;3.07;100.00
21100;BME280;10708;50.824;4.408;2022-11-20T02:32:18;100340.16;;;3.06;100.00
21100;BME280;10708;50.824;4.408;2022-11-20T02:37:21;100333.34;;;2.91;100.00
21100;BME280;10708;50.824;4.408;2022-11-20T02:42:25;100329.00;;;2.90;100.00
21100;BME280;10708;50.824;4.408;2022-11-20T02:47:27;100322.06;;;2.95;100.00
21100;BME280;10708;50.824;4.408;2022-11-20T02:52:30;100322.84;;;3.03;100.00
21100;BME280;10708;50.824;4.408;2022-11-20T02:57:34;100316.75;;;3.06;100.00
21100;BME280;10708;50.824;4.408;2022-11-20T03:02:36;100310.75;;;2.99;100.00
21100;BME280;10708;50.824;4.408;2022-11-20T03:07:38;100296.13;;;2.86;100.00
21100;BME280;10708;50.824;4.408;2022-11-20T03:12:42;100295.25;;;2.88;100.00
21100;BME280;10708;50.824;4.408;2022-11-20T03:17:44;100289.91;;;3.02;100.00
21100;BME280;10708;50.824;4.408;2022-11-20T03:22:46;100294.38;;;2.89;100.00
21100;BME280;10708;50.824;4.408;2022-11-20T03:27:50;100287.28;;;3.04;100.00
21100;BME280;10708;50.824;4.408;2022-11-20T03:32:53;100288.16;;;3.01;100.00
21100;BME280;10708;50.824;4.408;2022-11-20T03:37:58;100282.97;;;3.01;100.00
21100;BME280;10708;50.824;4.408;2022-11-20T03:43:02;100279.50;;;3.01;100.00
21100;BME280;10708;50.824;4.408;2022-11-20T03:48:04;100279.47;;;3.05;100.00
21100;BME280;10708;50.824;4.408;2022-11-20T03:53:07;100269.09;;;3.02;100.00
21100;BME280;10708;50.824;4.408;2022-11-20T03:58:10;100261.19;;;3.11;100.00
21100;BME280;10708;50.824;4.408;2022-11-20T04:03:14;100247.28;;;3.12;100.00
21100;BME280;10708;50.824;4.408;2022-11-20T04:08:16;100240.56;;;2.90;100.00
21100;BME280;10708;50.824;4.408;2022-11-20T04:13:20;100236.00;;;3.13;100.00
21100;BME280;10708;50.824;4.408;2022-11-20T04:18:22;100236.78;;;3.20;100.00
21100;BME280;10708;50.824;4.408;2022-11-20T04:23:24;100232.53;;;3.16;100.00
21100;BME280;10708;50.824;4.408;2022-11-20T04:28:28;100231.53;;;3.26;100.00
21100;BME280;10708;50.824;4.408;2022-11-20T04:33:30;100242.72;;;3.34;100.00
21100;BME280;10708;50.824;4.408;2022-11-20T04:38:32;100237.50;;;3.36;100.00
21100;BME280;10708;50.824;4.408;2022-11-20T04:43:36;100243.56;;;3.39;100.00
21100;BME280;10708;50.824;4.408;2022-11-20T04:48:38;100250.44;;;3.40;100.00
21100;BME280;10708;50.824;4.408;2022-11-20T04:53:41;100236.50;;;3.47;100.00
21100;BME280;10708;50.824;4.408;2022-11-20T04:58:45;100239.16;;;3.40;100.00
21100;BME280;10708;50.824;4.408;2022-11-20T05:03:48;100233.84;;;3.50;100.00
21100;BME280;10708;50.824;4.408;2022-11-20T05:08:50;100237.25;;;3.55;100.00
21100;BME280;10708;50.824;4.408;2022-11-20T05:13:54;100235.50;;;3.59;100.00
21100;BME280;10708;50.824;4.408;2022-11-20T05:18:57;100232.03;;;3.57;100.00
21100;BME280;10708;50.824;4.408;2022-11-20T05:23:59;100224.13;;;3.63;100.00
21100;BME280;10708;50.824;4.408;2022-11-20T05:29:03;100231.97;;;3.61;100.00
21100;BME280;10708;50.824;4.408;2022-11-20T05:34:05;100230.97;;;3.70;100.00
21100;BME280;10708;50.824;4.408;2022-11-20T05:39:07;100215.44;;;3.64;100.00
21100;BME280;10708;50.824;4.408;2022-11-20T05:44:12;100225.72;;;3.75;100.00
21100;BME280;10708;50.824;4.408;2022-11-20T05:49:16;100226.56;;;3.77;100.00
21100;BME280;10708;50.824;4.408;2022-11-20T05:54:18;100216.16;;;3.75;100.00
21100;BME280;10708;50.824;4.408;2022-11-20T05:59:24;100216.06;;;3.83;100.00
21100;BME280;10708;50.824;4.408;2022-11-20T06:04:27;100199.53;;;3.87;100.00
21100;BME280;10708;50.824;4.408;2022-11-20T06:09:29;100203.00;;;3.86;100.00
21100;BME280;10708;50.824;4.408;2022-11-20T06:14:33;100196.03;;;3.88;100.00
21100;BME280;10708;50.824;4.408;2022-11-20T06:19:36;100190.81;;;3.89;100.00
21100;BME280;10708;50.824;4.408;2022-11-20T06:24:38;100183.88;;;3.88;100.00
21100;BME280;10708;50.824;4.408;2022-11-20T06:29:42;100181.19;;;3.91;100.00
21100;BME280;10708;50.824;4.408;2022-11-20T06:34:45;100184.66;;;3.92;100.00
21100;BME280;10708;50.824;4.408;2022-11-20T06:39:47;100187.22;;;3.95;100.00
21100;BME280;10708;50.824;4.408;2022-11-20T06:44:51;100199.41;;;3.93;100.00
21100;BME280;10708;50.824;4.408;2022-11-20T06:49:53;100200.19;;;3.99;100.00
21100;BME280;10708;50.824;4.408;2022-11-20T06:54:56;100189.75;;;4.01;100.00
21100;BME280;10708;50.824;4.408;2022-11-20T06:59:59;100188.81;;;4.05;100.00
21100;BME280;10708;50.824;4.408;2022-11-20T07:05:02;100191.38;;;4.08;100.00
21100;BME280;10708;50.824;4.408;2022-11-20T07:10:05;100197.47;;;4.07;100.00
21100;BME280;10708;50.824;4.408;2022-11-20T07:15:09;100193.00;;;4.15;100.00
21100;BME280;10708;50.824;4.408;2022-11-20T07:20:12;100185.09;;;4.20;100.00
21100;BME280;10708;50.824;4.408;2022-11-20T07:25:14;100182.44;;;4.24;100.00
21100;BME280;10708;50.824;4.408;2022-11-20T07:30:18;100187.53;;;4.30;100.00
21100;BME280;10708;50.824;4.408;2022-11-20T07:35:20;100177.03;;;4.35;100.00
21100;BME280;10708;50.824;4.408;2022-11-20T07:40:22;100189.94;;;4.42;100.00
21100;BME280;10708;50.824;4.408;2022-11-20T07:45:26;100189.09;;;4.40;100.00
21100;BME280;10708;50.824;4.408;2022-11-20T07:50:28;100176.03;;;4.43;100.00
21100;BME280;10708;50.824;4.408;2022-11-20T07:55:31;100174.22;;;4.49;100.00
21100;BME280;10708;50.824;4.408;2022-11-20T08:00:35;100162.84;;;4.53;100.00
21100;BME280;10708;50.824;4.408;2022-11-20T08:05:37;100162.75;;;4.57;100.00
21100;BME280;10708;50.824;4.408;2022-11-20T08:10:40;100166.94;;;4.66;100.00
21100;BME280;10708;50.824;4.408;2022-11-20T08:15:48;100156.47;;;4.69;100.00
21100;BME280;10708;50.824;4.408;2022-11-20T08:20:51;100161.47;;;4.79;100.00
21100;BME280;10708;50.824;4.408;2022-11-20T08:25:54;100153.41;;;4.92;100.00
21100;BME280;10708;50.824;4.408;2022-11-20T08:30:59;100148.00;;;5.01;100.00
21100;BME280;10708;50.824;4.408;2022-11-20T08:36:04;100153.88;;;5.12;100.00
21100;BME280;10708;50.824;4.408;2022-11-20T08:41:09;100134.53;;;5.22;100.00
21100;BME280;10708;50.824;4.408;2022-11-20T08:46:32;100133.50;;;5.29;100.00
21100;BME280;10708;50.824;4.408;2022-11-20T08:51:38;100129.78;;;5.41;100.00
21100;BME280;10708;50.824;4.408;2022-11-20T08:56:41;100124.34;;;5.50;100.00
21100;BME280;10708;50.824;4.408;2022-11-20T09:01:44;100129.31;;;5.62;100.00
21100;BME280;10708;50.824;4.408;2022-11-20T09:06:46;100122.09;;;5.73;100.00
21100;BME280;10708;50.824;4.408;2022-11-20T09:11:52;100113.06;;;5.86;100.00
21100;BME280;10708;50.824;4.408;2022-11-20T09:16:55;100103.25;;;5.98;100.00
21100;BME280;10708;50.824;4.408;2022-11-20T09:21:58;100092.59;;;6.07;100.00
21100;BME280;10708;50.824;4.408;2022-11-20T09:27:04;100094.94;;;6.17;100.00
21100;BME280;10708;50.824;4.408;2022-11-20T09:32:08;100086.84;;;6.26;100.00
21100;BME280;10708;50.824;4.408;2022-11-20T09:37:10;100066.59;;;6.35;100.00
21100;BME280;10708;50.824;4.408;2022-11-20T09:42:32;100055.81;;;6.47;100.00
21100;BME280;10708;50.824;4.408;2022-11-20T09:47:59;100051.06;;;6.59;100.00
21100;BME280;10708;50.824;4.408;2022-11-20T09:53:17;100048.06;;;6.73;100.00
21100;BME280;10708;50.824;4.408;2022-11-20T09:58:31;100054.78;;;6.83;100.00
21100;BME280;10708;50.824;4.408;2022-11-20T10:03:42;100054.56;;;6.89;100.00
21100;BME280;10708;50.824;4.408;2022-11-20T10:08:53;100049.03;;;7.00;100.00
21100;BME280;10708;50.824;4.408;2022-11-20T10:14:05;100035.75;;;7.08;100.00
21100;BME280;10708;50.824;4.408;2022-11-20T10:19:25;100031.16;;;7.14;100.00
21100;BME280;10708;50.824;4.408;2022-11-20T10:24:51;100018.78;;;7.19;100.00
21100;BME280;10708;50.824;4.408;2022-11-20T10:30:00;100008.75;;;7.33;100.00
21100;BME280;10708;50.824;4.408;2022-11-20T10:35:15;99992.53;;;7.49;100.00
21100;BME280;10708;50.824;4.408;2022-11-20T10:40:31;99993.16;;;7.57;100.00
21100;BME280;10708;50.824;4.408;2022-11-20T10:45:45;99983.19;;;7.68;100.00
21100;BME280;10708;50.824;4.408;2022-11-20T10:51:11;99976.78;;;7.76;100.00
21100;BME280;10708;50.824;4.408;2022-11-20T10:56:20;99969.50;;;7.85;100.00
21100;BME280;10708;50.824;4.408;2022-11-20T11:01:22;99958.16;;;7.84;100.00
21100;BME280;10708;50.824;4.408;2022-11-20T11:06:33;99949.75;;;7.99;100.00
21100;BME280;10708;50.824;4.408;2022-11-20T11:11:38;99944.41;;;8.02;100.00
21100;BME280;10708;50.824;4.408;2022-11-20T11:16:49;99935.59;;;8.05;100.00
21100;BME280;10708;50.824;4.408;2022-11-20T11:21:55;99933.78;;;8.07;100.00
21100;BME280;10708;50.824;4.408;2022-11-20T11:26:59;99928.69;;;8.02;100.00
21100;BME280;10708;50.824;4.408;2022-11-20T11:32:07;99908.88;;;7.94;100.00
21100;BME280;10708;50.824;4.408;2022-11-20T11:37:15;99909.38;;;8.05;100.00
21100;BME280;10708;50.824;4.408;2022-11-20T11:42:20;99888.06;;;8.14;100.00
21100;BME280;10708;50.824;4.408;2022-11-20T11:47:24;99879.38;;;8.12;100.00
21100;BME280;10708;50.824;4.408;2022-11-20T11:52:29;99866.59;;;8.03;100.00
21100;BME280;10708;50.824;4.408;2022-11-20T11:57:43;99854.63;;;7.96;100.00
21100;BME280;10708;50.824;4.408;2022-11-20T12:08:18;99843.91;;;7.78;100.00
21100;BME280;10708;50.824;4.408;2022-11-20T12:13:34;99838.09;;;7.69;100.00
21100;BME280;10708;50.824;4.408;2022-11-20T12:18:39;99833.94;;;7.63;100.00
21100;BME280;10708;50.824;4.408;2022-11-20T12:23:54;99820.63;;;7.45;100.00
21100;BME280;10708;50.824;4.408;2022-11-20T12:29:07;99815.34;;;7.46;100.00
21100;BME280;10708;50.824;4.408;2022-11-20T12:39:43;99784.19;;;7.38;100.00
21100;BME280;10708;50.824;4.408;2022-11-20T12:45:05;99767.09;;;7.28;100.00
21100;BME280;10708;50.824;4.408;2022-11-20T12:50:21;99757.28;;;7.33;100.00
21100;BME280;10708;50.824;4.408;2022-11-20T12:55:38;99738.16;;;7.31;100.00
21100;BME280;10708;50.824;4.408;2022-11-20T13:00:56;99733.56;;;7.38;100.00
21100;BME280;10708;50.824;4.408;2022-11-20T13:06:05;99717.66;;;7.43;100.00
21100;BME280;10708;50.824;4.408;2022-11-20T13:11:18;99713.22;;;7.45;100.00
21100;BME280;10708;50.824;4.408;2022-11-20T13:16:25;99701.78;;;7.47;100.00
21100;BME280;10708;50.824;4.408;2022-11-20T13:21:36;99694.78;;;7.48;100.00
21100;BME280;10708;50.824;4.408;2022-11-20T13:26:40;99685.28;;;7.45;100.00
21100;BME280;10708;50.824;4.408;2022-11-20T13:31:44;99681.00;;;7.43;100.00
21100;BME280;10708;50.824;4.408;2022-11-20T13:36:51;99675.09;;;7.37;100.00
21100;BME280;10708;50.824;4.408;2022-11-20T13:41:56;99656.66;;;7.39;100.00
21100;BME280;10708;50.824;4.408;2022-11-20T13:46:59;99651.44;;;7.39;100.00
21100;BME280;10708;50.824;4.408;2022-11-20T13:52:20;99642.75;;;7.38;100.00
21100;BME280;10708;50.824;4.408;2022-11-20T13:57:48;99627.84;;;7.39;100.00
21100;BME280;10708;50.824;4.408;2022-11-20T14:03:09;99622.50;;;7.42;100.00
21100;BME280;10708;50.824;4.408;2022-11-20T14:08:21;99623.25;;;7.46;100.00
21100;BME280;10708;50.824;4.408;2022-11-20T14:13:27;99617.22;;;7.44;100.00
21100;BME280;10708;50.824;4.408;2022-11-20T14:18:29;99610.50;;;7.36;100.00
21100;BME280;10708;50.824;4.408;2022-11-20T14:23:31;99606.13;;;7.37;100.00
21100;BME280;10708;50.824;4.408;2022-11-20T14:28:35;99598.38;;;7.34;100.00
21100;BME280;10708;50.824;4.408;2022-11-20T14:33:37;99594.75;;;7.38;100.00
21100;BME280;10708;50.824;4.408;2022-11-20T14:38:40;99585.22;;;7.35;100.00
21100;BME280;10708;50.824;4.408;2022-11-20T14:43:47;99585.16;;;7.37;100.00
21100;BME280;10708;50.824;4.408;2022-11-20T14:48:56;99580.69;;;7.39;100.00
21100;BME280;10708;50.824;4.408;2022-11-20T14:54:09;99574.50;;;7.41;100.00
21100;BME280;10708;50.824;4.408;2022-11-20T14:59:23;99580.91;;;7.34;100.00
21100;BME280;10708;50.824;4.408;2022-11-20T15:04:26;99578.66;;;7.47;100.00
21100;BME280;10708;50.824;4.408;2022-11-20T15:09:28;99574.28;;;7.48;100.00
21100;BME280;10708;50.824;4.408;2022-11-20T15:14:32;99574.88;;;7.54;100.00
21100;BME280;10708;50.824;4.408;2022-11-20T15:19:34;99583.53;;;7.56;100.00
21100;BME280;10708;50.824;4.408;2022-11-20T15:24:37;99593.97;;;7.58;100.00
21100;BME280;10708;50.824;4.408;2022-11-20T15:29:43;99589.44;;;7.61;100.00
21100;BME280;10708;50.824;4.408;2022-11-20T15:34:45;99578.97;;;7.61;100.00
21100;BME280;10708;50.824;4.408;2022-11-20T15:39:53;99584.84;;;7.68;100.00
21100;BME280;10708;50.824;4.408;2022-11-20T15:45:00;99586.41;;;7.72;100.00
21100;BME280;10708;50.824;4.408;2022-11-20T15:50:05;99598.59;;;7.73;100.00
21100;BME280;10708;50.824;4.408;2022-11-20T15:55:12;99602.69;;;7.80;100.00
21100;BME280;10708;50.824;4.408;2022-11-20T16:00:18;99604.59;;;7.76;100.00
21100;BME280;10708;50.824;4.408;2022-11-20T16:10:38;99604.88;;;7.91;100.00
21100;BME280;10708;50.824;4.408;2022-11-20T16:15:50;99615.13;;;7.97;100.00
21100;BME280;10708;50.824;4.408;2022-11-20T16:31:31;99621.34;;;7.94;100.00
21100;BME280;10708;50.824;4.408;2022-11-20T16:36:34;99629.00;;;7.99;100.00
21100;BME280;10708;50.824;4.408;2022-11-20T16:41:44;99629.38;;;7.90;100.00
21100;BME280;10708;50.824;4.408;2022-11-20T16:46:52;99637.13;;;7.93;100.00
21100;BME280;10708;50.824;4.408;2022-11-20T17:02:41;99638.69;;;7.98;100.00
21100;BME280;10708;50.824;4.408;2022-11-20T17:07:43;99632.69;;;7.95;100.00
21100;BME280;10708;50.824;4.408;2022-11-20T17:12:45;99642.13;;;7.99;100.00
21100;BME280;10708;50.824;4.408;2022-11-20T17:17:49;99643.13;;;7.96;100.00
21100;BME280;10708;50.824;4.408;2022-11-20T17:22:55;99650.00;;;7.99;100.00
21100;BME280;10708;50.824;4.408;2022-11-20T17:27:59;99650.94;;;7.98;100.00
21100;BME280;10708;50.824;4.408;2022-11-20T17:33:03;99648.91;;;8.04;100.00
21100;BME280;10708;50.824;4.408;2022-11-20T17:38:06;99649.06;;;8.00;100.00
21100;BME280;10708;50.824;4.408;2022-11-20T17:43:08;99654.34;;;7.78;100.00
21100;BME280;10708;50.824;4.408;2022-11-20T17:48:12;99667.00;;;7.89;100.00
21100;BME280;10708;50.824;4.408;2022-11-20T17:53:14;99678.03;;;7.75;100.00
21100;BME280;10708;50.824;4.408;2022-11-20T17:58:17;99659.78;;;7.72;100.00
21100;BME280;10708;50.824;4.408;2022-11-20T18:03:23;99668.44;;;7.74;100.00
21100;BME280;10708;50.824;4.408;2022-11-20T18:08:26;99661.81;;;7.65;100.00
21100;BME280;10708;50.824;4.408;2022-11-20T18:13:28;99644.16;;;7.47;100.00
21100;BME280;10708;50.824;4.408;2022-11-20T18:18:57;99669.63;;;7.19;100.00
21100;BME280;10708;50.824;4.408;2022-11-20T18:24:01;99656.53;;;7.19;100.00
21100;BME280;10708;50.824;4.408;2022-11-20T18:29:04;99665.44;;;7.15;100.00
21100;BME280;10708;50.824;4.408;2022-11-20T18:34:08;99661.53;;;7.26;100.00
21100;BME280;10708;50.824;4.408;2022-11-20T18:39:13;99672.56;;;7.34;100.00
21100;BME280;10708;50.824;4.408;2022-11-20T18:44:17;99676.03;;;7.35;100.00
21100;BME280;10708;50.824;4.408;2022-11-20T18:49:38;99668.09;;;7.38;100.00
21100;BME280;10708;50.824;4.408;2022-11-20T18:54:41;99676.91;;;7.35;100.00
21100;BME280;10708;50.824;4.408;2022-11-20T18:59:43;99680.53;;;7.31;100.00
21100;BME280;10708;50.824;4.408;2022-11-20T19:04:47;99685.13;;;7.25;100.00
21100;BME280;10708;50.824;4.408;2022-11-20T19:09:51;99676.31;;;7.27;100.00
21100;BME280;10708;50.824;4.408;2022-11-20T19:14:54;99685.94;;;7.27;100.00
21100;BME280;10708;50.824;4.408;2022-11-20T19:19:58;99686.19;;;7.19;100.00
21100;BME280;10708;50.824;4.408;2022-11-20T19:25:00;99683.59;;;7.19;100.00
21100;BME280;10708;50.824;4.408;2022-11-20T19:30:03;99684.66;;;7.14;100.00
21100;BME280;10708;50.824;4.408;2022-11-20T19:35:07;99688.53;;;7.03;100.00
21100;BME280;10708;50.824;4.408;2022-11-20T19:40:10;99690.47;;;6.98;100.00
21100;BME280;10708;50.824;4.408;2022-11-20T19:45:13;99688.88;;;6.93;100.00
21100;BME280;10708;50.824;4.408;2022-11-20T19:50:17;99695.06;;;6.90;100.00
21100;BME280;10708;50.824;4.408;2022-11-20T19:55:19;99695.97;;;6.89;100.00
21100;BME280;10708;50.824;4.408;2022-11-20T20:00:22;99685.84;;;6.80;100.00
21100;BME280;10708;50.824;4.408;2022-11-20T20:05:26;99685.91;;;6.79;100.00
21100;BME280;10708;50.824;4.408;2022-11-20T20:10:29;99691.38;;;6.71;100.00
21100;BME280;10708;50.824;4.408;2022-11-20T20:15:32;99691.69;;;6.62;100.00
21100;BME280;10708;50.824;4.408;2022-11-20T20:20:36;99704.09;;;6.57;100.00
21100;BME280;10708;50.824;4.408;2022-11-20T20:25:38;99695.34;;;6.58;100.00
21100;BME280;10708;50.824;4.408;2022-11-20T20:30:41;99707.66;;;6.54;100.00
21100;BME280;10708;50.824;4.408;2022-11-20T20:35:45;99712.22;;;6.48;100.00
21100;BME280;10708;50.824;4.408;2022-11-20T20:40:47;99713.22;;;6.44;100.00
21100;BME280;10708;50.824;4.408;2022-11-20T20:45:53;99721.38;;;6.35;100.00
21100;BME280;10708;50.824;4.408;2022-11-20T20:50:59;99730.41;;;6.24;100.00
21100;BME280;10708;50.824;4.408;2022-11-20T20:56:02;99730.66;;;6.17;100.00
21100;BME280;10708;50.824;4.408;2022-11-20T21:01:07;99732.69;;;6.07;100.00
21100;BME280;10708;50.824;4.408;2022-11-20T21:06:11;99731.84;;;6.07;100.00
21100;BME280;10708;50.824;4.408;2022-11-20T21:11:16;99735.47;;;6.01;100.00
21100;BME280;10708;50.824;4.408;2022-11-20T21:16:19;99742.47;;;6.01;100.00
21100;BME280;10708;50.824;4.408;2022-11-20T21:21:24;99752.03;;;6.02;100.00
21100;BME280;10708;50.824;4.408;2022-11-20T21:26:45;99755.53;;;6.01;100.00
21100;BME280;10708;50.824;4.408;2022-11-20T21:31:49;99762.47;;;6.02;100.00
21100;BME280;10708;50.824;4.408;2022-11-20T21:36:54;99756.38;;;6.01;100.00
21100;BME280;10708;50.824;4.408;2022-11-20T21:41:56;99755.22;;;6.11;100.00
21100;BME280;10708;50.824;4.408;2022-11-20T21:46:59;99761.28;;;6.12;100.00
21100;BME280;10708;50.824;4.408;2022-11-20T21:52:03;99759.47;;;6.15;100.00
21100;BME280;10708;50.824;4.408;2022-11-20T21:57:05;99768.19;;;6.14;100.00
21100;BME280;10708;50.824;4.408;2022-11-20T22:02:10;99769.06;;;6.15;100.00
21100;BME280;10708;50.824;4.408;2022-11-20T22:07:13;99774.13;;;6.19;100.00
21100;BME280;10708;50.824;4.408;2022-11-20T22:12:16;99774.97;;;6.20;100.00
21100;BME280;10708;50.824;4.408;2022-11-20T22:17:19;99775.97;;;6.17;100.00
21100;BME280;10708;50.824;4.408;2022-11-20T22:22:44;99775.09;;;6.17;100.00
21100;BME280;10708;50.824;4.408;2022-11-20T22:27:46;99784.78;;;6.13;100.00
21100;BME280;10708;50.824;4.408;2022-11-20T22:32:49;99780.53;;;6.09;100.00
21100;BME280;10708;50.824;4.408;2022-11-20T22:37:55;99781.59;;;6.04;100.00
21100;BME280;10708;50.824;4.408;2022-11-20T22:42:58;99790.25;;;6.06;100.00
21100;BME280;10708;50.824;4.408;2022-11-20T22:48:00;99785.00;;;6.06;100.00
21100;BME280;10708;50.824;4.408;2022-11-20T22:53:04;99778.13;;;6.03;100.00
21100;BME280;10708;50.824;4.408;2022-11-20T22:58:07;99797.50;;;5.96;100.00
21100;BME280;10708;50.824;4.408;2022-11-20T23:03:10;99801.63;;;6.03;100.00
21100;BME280;10708;50.824;4.408;2022-11-20T23:08:14;99810.34;;;6.04;100.00
21100;BME280;10708;50.824;4.408;2022-11-20T23:13:16;99818.38;;;5.98;100.00
21100;BME280;10708;50.824;4.408;2022-11-20T23:18:19;99824.81;;;6.15;100.00
21100;BME280;10708;50.824;4.408;2022-11-20T23:23:23;99807.38;;;6.16;100.00
21100;BME280;10708;50.824;4.408;2022-11-20T23:28:25;99809.03;;;6.18;100.00
21100;BME280;10708;50.824;4.408;2022-11-20T23:33:28;99816.88;;;6.18;100.00
21100;BME280;10708;50.824;4.408;2022-11-20T23:38:33;99812.56;;;6.17;100.00
21100;BME280;10708;50.824;4.408;2022-11-20T23:43:36;99807.00;;;6.28;100.00
21100;BME280;10708;50.824;4.408;2022-11-20T23:48:38;99804.53;;;6.23;100.00
21100;BME280;10708;50.824;4.408;2022-11-20T23:53:42;99801.00;;;6.24;100.00
21100;BME280;10708;50.824;4.408;2022-11-20T23:58:44;99797.78;;;6.16;100.00
