sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
76238;PMS7003;65043;48.392;-4.472;2022-11-20T00:01:48;0.75;0.75;0.00
76238;PMS7003;65043;48.392;-4.472;2022-11-20T00:04:13;0.25;0.00;0.00
76238;PMS7003;65043;48.392;-4.472;2022-11-20T00:06:39;1.00;0.00;0.00
76238;PMS7003;65043;48.392;-4.472;2022-11-20T00:09:04;0.00;0.00;0.00
76238;PMS7003;65043;48.392;-4.472;2022-11-20T00:11:31;0.25;0.00;0.00
76238;PMS7003;65043;48.392;-4.472;2022-11-20T00:13:58;2.00;1.00;0.00
76238;PMS7003;65043;48.392;-4.472;2022-11-20T00:16:26;1.25;0.00;0.00
76238;PMS7003;65043;48.392;-4.472;2022-11-20T00:18:53;1.00;1.00;0.00
76238;PMS7003;65043;48.392;-4.472;2022-11-20T00:21:23;2.75;1.00;0.00
76238;PMS7003;65043;48.392;-4.472;2022-11-20T00:23:50;0.00;0.00;0.00
76238;PMS7003;65043;48.392;-4.472;2022-11-20T00:26:18;0.00;0.00;0.00
76238;PMS7003;65043;48.392;-4.472;2022-11-20T00:28:49;0.00;0.00;0.00
76238;PMS7003;65043;48.392;-4.472;2022-11-20T00:31:18;0.00;0.00;0.00
76238;PMS7003;65043;48.392;-4.472;2022-11-20T00:33:44;0.00;0.00;0.00
76238;PMS7003;65043;48.392;-4.472;2022-11-20T00:36:17;0.00;0.00;0.00
76238;PMS7003;65043;48.392;-4.472;2022-11-20T00:38:44;1.50;0.00;0.00
76238;PMS7003;65043;48.392;-4.472;2022-11-20T00:41:10;0.75;0.75;0.00
76238;PMS7003;65043;48.392;-4.472;2022-11-20T00:43:38;0.00;0.00;0.00
76238;PMS7003;65043;48.392;-4.472;2022-11-20T00:48:30;2.00;0.00;0.00
76238;PMS7003;65043;48.392;-4.472;2022-11-20T00:50:56;0.00;0.00;0.00
76238;PMS7003;65043;48.392;-4.472;2022-11-20T00:53:22;2.50;1.00;0.00
76238;PMS7003;65043;48.392;-4.472;2022-11-20T00:55:58;0.00;0.00;0.00
76238;PMS7003;65043;48.392;-4.472;2022-11-20T00:58:29;0.00;0.00;0.00
76238;PMS7003;65043;48.392;-4.472;2022-11-20T01:01:10;1.75;0.00;0.00
76238;PMS7003;65043;48.392;-4.472;2022-11-20T01:03:39;0.00;0.00;0.00
76238;PMS7003;65043;48.392;-4.472;2022-11-20T01:06:20;1.00;0.00;0.00
76238;PMS7003;65043;48.392;-4.472;2022-11-20T01:08:52;0.00;0.00;0.00
76238;PMS7003;65043;48.392;-4.472;2022-11-20T01:11:21;0.00;0.00;0.00
76238;PMS7003;65043;48.392;-4.472;2022-11-20T01:13:48;0.00;0.00;0.00
76238;PMS7003;65043;48.392;-4.472;2022-11-20T01:16:17;0.00;0.00;0.00
76238;PMS7003;65043;48.392;-4.472;2022-11-20T01:18:47;0.00;0.00;0.00
76238;PMS7003;65043;48.392;-4.472;2022-11-20T01:21:22;1.00;0.00;0.00
76238;PMS7003;65043;48.392;-4.472;2022-11-20T01:23:49;0.00;0.00;0.00
76238;PMS7003;65043;48.392;-4.472;2022-11-20T01:26:16;2.00;1.00;0.00
76238;PMS7003;65043;48.392;-4.472;2022-11-20T01:28:44;1.00;0.00;0.00
76238;PMS7003;65043;48.392;-4.472;2022-11-20T01:31:14;2.00;0.00;0.00
76238;PMS7003;65043;48.392;-4.472;2022-11-20T01:33:40;2.25;1.00;0.00
76238;PMS7003;65043;48.392;-4.472;2022-11-20T01:36:06;1.50;0.00;0.00
76238;PMS7003;65043;48.392;-4.472;2022-11-20T01:38:33;2.75;0.25;0.00
76238;PMS7003;65043;48.392;-4.472;2022-11-20T01:40:58;0.00;0.00;0.00
76238;PMS7003;65043;48.392;-4.472;2022-11-20T01:43:24;0.00;0.00;0.00
76238;PMS7003;65043;48.392;-4.472;2022-11-20T01:51:22;2.00;1.00;0.00
76238;PMS7003;65043;48.392;-4.472;2022-11-20T01:53:50;1.25;1.00;0.00
76238;PMS7003;65043;48.392;-4.472;2022-11-20T01:56:18;1.75;0.75;0.00
76238;PMS7003;65043;48.392;-4.472;2022-11-20T01:58:46;1.00;1.00;0.00
76238;PMS7003;65043;48.392;-4.472;2022-11-20T02:01:15;1.00;0.00;0.00
76238;PMS7003;65043;48.392;-4.472;2022-11-20T02:03:40;1.00;0.00;0.00
76238;PMS7003;65043;48.392;-4.472;2022-11-20T02:06:10;2.25;0.50;0.00
76238;PMS7003;65043;48.392;-4.472;2022-11-20T02:08:46;3.00;2.00;1.00
76238;PMS7003;65043;48.392;-4.472;2022-11-20T02:11:12;1.00;1.00;0.00
76238;PMS7003;65043;48.392;-4.472;2022-11-20T02:13:37;4.00;2.25;0.00
76238;PMS7003;65043;48.392;-4.472;2022-11-20T02:16:28;6.25;2.00;1.00
76238;PMS7003;65043;48.392;-4.472;2022-11-20T02:19:02;5.50;3.00;2.00
76238;PMS7003;65043;48.392;-4.472;2022-11-20T02:26:30;3.75;1.00;0.00
76238;PMS7003;65043;48.392;-4.472;2022-11-20T02:28:58;5.50;2.00;0.00
76238;PMS7003;65043;48.392;-4.472;2022-11-20T02:31:25;4.00;3.25;1.00
76238;PMS7003;65043;48.392;-4.472;2022-11-20T02:33:54;3.50;1.50;0.75
76238;PMS7003;65043;48.392;-4.472;2022-11-20T02:36:21;5.75;2.00;1.00
76238;PMS7003;65043;48.392;-4.472;2022-11-20T02:38:48;1.00;1.00;1.00
76238;PMS7003;65043;48.392;-4.472;2022-11-20T02:41:14;7.25;2.00;1.00
76238;PMS7003;65043;48.392;-4.472;2022-11-20T02:43:40;5.25;0.75;0.00
76238;PMS7003;65043;48.392;-4.472;2022-11-20T02:46:06;3.00;1.00;0.00
76238;PMS7003;65043;48.392;-4.472;2022-11-20T02:48:32;2.50;1.25;0.00
76238;PMS7003;65043;48.392;-4.472;2022-11-20T02:50:58;3.25;2.00;1.00
76238;PMS7003;65043;48.392;-4.472;2022-11-20T02:53:23;4.00;3.75;1.00
76238;PMS7003;65043;48.392;-4.472;2022-11-20T02:55:48;6.25;3.00;1.00
76238;PMS7003;65043;48.392;-4.472;2022-11-20T02:58:14;3.00;2.00;0.25
76238;PMS7003;65043;48.392;-4.472;2022-11-20T03:00:39;7.50;3.25;1.00
76238;PMS7003;65043;48.392;-4.472;2022-11-20T03:03:05;7.50;4.75;1.75
76238;PMS7003;65043;48.392;-4.472;2022-11-20T03:05:30;3.00;3.00;1.00
76238;PMS7003;65043;48.392;-4.472;2022-11-20T03:07:55;6.25;3.25;0.00
76238;PMS7003;65043;48.392;-4.472;2022-11-20T03:10:21;1.25;1.25;0.00
76238;PMS7003;65043;48.392;-4.472;2022-11-20T03:12:46;5.75;1.75;1.00
76238;PMS7003;65043;48.392;-4.472;2022-11-20T03:15:11;3.25;1.00;0.00
76238;PMS7003;65043;48.392;-4.472;2022-11-20T03:17:37;7.00;3.50;0.50
76238;PMS7003;65043;48.392;-4.472;2022-11-20T03:20:02;6.00;3.00;1.00
76238;PMS7003;65043;48.392;-4.472;2022-11-20T03:22:29;3.25;2.00;1.00
76238;PMS7003;65043;48.392;-4.472;2022-11-20T03:24:55;4.50;3.75;1.00
76238;PMS7003;65043;48.392;-4.472;2022-11-20T03:27:21;4.75;3.50;1.00
76238;PMS7003;65043;48.392;-4.472;2022-11-20T03:29:46;5.75;3.50;1.50
76238;PMS7003;65043;48.392;-4.472;2022-11-20T03:32:11;2.75;2.75;1.00
76238;PMS7003;65043;48.392;-4.472;2022-11-20T03:34:37;4.25;2.50;0.75
76238;PMS7003;65043;48.392;-4.472;2022-11-20T03:37:02;8.50;3.00;1.25
76238;PMS7003;65043;48.392;-4.472;2022-11-20T03:39:28;4.75;2.50;1.00
76238;PMS7003;65043;48.392;-4.472;2022-11-20T03:41:53;2.00;1.00;1.00
76238;PMS7003;65043;48.392;-4.472;2022-11-20T03:44:20;5.25;2.00;0.00
76238;PMS7003;65043;48.392;-4.472;2022-11-20T03:46:46;4.75;2.75;0.00
76238;PMS7003;65043;48.392;-4.472;2022-11-20T03:49:11;2.00;2.00;1.00
76238;PMS7003;65043;48.392;-4.472;2022-11-20T03:51:37;3.00;1.00;0.00
76238;PMS7003;65043;48.392;-4.472;2022-11-20T03:54:03;4.00;2.00;1.00
76238;PMS7003;65043;48.392;-4.472;2022-11-20T03:56:34;2.00;2.00;0.50
76238;PMS7003;65043;48.392;-4.472;2022-11-20T03:59:01;8.00;3.00;1.00
76238;PMS7003;65043;48.392;-4.472;2022-11-20T04:01:31;7.00;4.00;1.00
76238;PMS7003;65043;48.392;-4.472;2022-11-20T04:03:58;4.25;1.75;1.00
76238;PMS7003;65043;48.392;-4.472;2022-11-20T04:06:25;4.00;4.00;1.50
76238;PMS7003;65043;48.392;-4.472;2022-11-20T04:08:57;4.50;2.25;1.00
76238;PMS7003;65043;48.392;-4.472;2022-11-20T04:11:24;3.75;3.25;1.00
76238;PMS7003;65043;48.392;-4.472;2022-11-20T04:13:52;6.25;1.50;1.00
76238;PMS7003;65043;48.392;-4.472;2022-11-20T04:16:19;6.50;1.00;1.00
76238;PMS7003;65043;48.392;-4.472;2022-11-20T04:18:45;2.50;2.50;1.00
76238;PMS7003;65043;48.392;-4.472;2022-11-20T04:21:11;7.00;3.50;0.75
76238;PMS7003;65043;48.392;-4.472;2022-11-20T04:23:36;2.75;2.75;0.75
76238;PMS7003;65043;48.392;-4.472;2022-11-20T04:26:06;5.00;2.00;0.00
76238;PMS7003;65043;48.392;-4.472;2022-11-20T04:28:36;2.25;1.00;0.25
76238;PMS7003;65043;48.392;-4.472;2022-11-20T04:31:02;4.00;1.00;0.00
76238;PMS7003;65043;48.392;-4.472;2022-11-20T04:33:32;2.75;2.75;1.00
76238;PMS7003;65043;48.392;-4.472;2022-11-20T04:36:05;1.75;1.75;0.00
76238;PMS7003;65043;48.392;-4.472;2022-11-20T04:38:34;5.00;1.50;0.00
76238;PMS7003;65043;48.392;-4.472;2022-11-20T04:41:00;5.00;2.00;0.75
76238;PMS7003;65043;48.392;-4.472;2022-11-20T04:43:28;6.25;1.25;0.00
76238;PMS7003;65043;48.392;-4.472;2022-11-20T04:45:54;4.25;2.00;0.75
76238;PMS7003;65043;48.392;-4.472;2022-11-20T04:48:21;2.00;1.00;0.25
76238;PMS7003;65043;48.392;-4.472;2022-11-20T04:50:47;2.75;1.00;1.00
76238;PMS7003;65043;48.392;-4.472;2022-11-20T04:53:12;3.75;2.00;1.00
76238;PMS7003;65043;48.392;-4.472;2022-11-20T04:55:38;2.75;2.00;1.00
76238;PMS7003;65043;48.392;-4.472;2022-11-20T04:58:04;7.50;2.75;1.00
76238;PMS7003;65043;48.392;-4.472;2022-11-20T05:00:29;7.75;5.75;2.00
76238;PMS7003;65043;48.392;-4.472;2022-11-20T05:02:55;9.75;5.00;1.75
76238;PMS7003;65043;48.392;-4.472;2022-11-20T05:05:21;8.25;3.00;1.50
76238;PMS7003;65043;48.392;-4.472;2022-11-20T05:07:46;12.00;4.50;2.00
76238;PMS7003;65043;48.392;-4.472;2022-11-20T05:10:11;4.75;4.25;1.75
76238;PMS7003;65043;48.392;-4.472;2022-11-20T05:12:37;6.75;2.00;1.00
76238;PMS7003;65043;48.392;-4.472;2022-11-20T05:15:02;6.50;3.50;1.75
76238;PMS7003;65043;48.392;-4.472;2022-11-20T05:17:28;8.00;3.75;1.75
76238;PMS7003;65043;48.392;-4.472;2022-11-20T05:19:53;6.00;2.00;1.00
76238;PMS7003;65043;48.392;-4.472;2022-11-20T05:22:18;4.25;3.00;1.50
76238;PMS7003;65043;48.392;-4.472;2022-11-20T05:24:44;4.00;3.00;2.00
76238;PMS7003;65043;48.392;-4.472;2022-11-20T05:27:09;5.50;5.00;3.00
76238;PMS7003;65043;48.392;-4.472;2022-11-20T05:29:35;5.50;3.00;2.00
76238;PMS7003;65043;48.392;-4.472;2022-11-20T05:32:00;9.25;4.50;2.00
76238;PMS7003;65043;48.392;-4.472;2022-11-20T05:34:26;8.75;3.25;1.00
76238;PMS7003;65043;48.392;-4.472;2022-11-20T05:36:51;4.75;4.00;2.00
76238;PMS7003;65043;48.392;-4.472;2022-11-20T05:39:16;6.25;5.50;2.75
76238;PMS7003;65043;48.392;-4.472;2022-11-20T05:41:42;9.00;4.00;2.25
76238;PMS7003;65043;48.392;-4.472;2022-11-20T05:44:09;9.25;6.25;3.00
76238;PMS7003;65043;48.392;-4.472;2022-11-20T05:46:35;8.50;5.50;2.75
76238;PMS7003;65043;48.392;-4.472;2022-11-20T05:49:01;12.25;5.00;3.00
76238;PMS7003;65043;48.392;-4.472;2022-11-20T05:51:27;14.50;6.50;3.75
76238;PMS7003;65043;48.392;-4.472;2022-11-20T05:53:53;12.25;5.75;3.25
76238;PMS7003;65043;48.392;-4.472;2022-11-20T05:56:19;9.75;6.25;2.25
76238;PMS7003;65043;48.392;-4.472;2022-11-20T05:58:46;6.00;4.00;1.00
76238;PMS7003;65043;48.392;-4.472;2022-11-20T06:03:44;15.25;5.50;2.25
76238;PMS7003;65043;48.392;-4.472;2022-11-20T06:06:12;11.00;6.75;2.50
76238;PMS7003;65043;48.392;-4.472;2022-11-20T06:08:38;5.75;4.00;1.75
76238;PMS7003;65043;48.392;-4.472;2022-11-20T06:11:04;11.50;6.25;3.00
76238;PMS7003;65043;48.392;-4.472;2022-11-20T06:13:31;14.00;5.25;1.25
76238;PMS7003;65043;48.392;-4.472;2022-11-20T06:15:57;5.00;4.50;2.00
76238;PMS7003;65043;48.392;-4.472;2022-11-20T06:18:22;8.50;7.50;2.75
76238;PMS7003;65043;48.392;-4.472;2022-11-20T06:20:47;9.25;8.00;4.00
76238;PMS7003;65043;48.392;-4.472;2022-11-20T06:23:13;12.25;8.25;3.00
76238;PMS7003;65043;48.392;-4.472;2022-11-20T06:25:39;13.25;7.25;4.50
76238;PMS7003;65043;48.392;-4.472;2022-11-20T06:28:05;13.25;6.75;4.00
76238;PMS7003;65043;48.392;-4.472;2022-11-20T06:30:31;10.00;6.00;3.00
76238;PMS7003;65043;48.392;-4.472;2022-11-20T06:32:57;9.75;6.00;3.00
76238;PMS7003;65043;48.392;-4.472;2022-11-20T06:35:22;11.00;7.50;2.50
76238;PMS7003;65043;48.392;-4.472;2022-11-20T06:37:48;10.75;7.50;3.75
76238;PMS7003;65043;48.392;-4.472;2022-11-20T06:40:13;16.75;12.25;5.00
76238;PMS7003;65043;48.392;-4.472;2022-11-20T06:42:39;11.00;7.00;3.00
76238;PMS7003;65043;48.392;-4.472;2022-11-20T06:45:04;7.75;6.00;3.00
76238;PMS7003;65043;48.392;-4.472;2022-11-20T06:47:30;5.75;5.25;2.50
76238;PMS7003;65043;48.392;-4.472;2022-11-20T06:49:55;8.25;5.50;2.75
76238;PMS7003;65043;48.392;-4.472;2022-11-20T06:52:21;9.25;5.00;2.00
76238;PMS7003;65043;48.392;-4.472;2022-11-20T06:54:46;5.25;5.25;2.00
76238;PMS7003;65043;48.392;-4.472;2022-11-20T06:57:11;7.00;4.25;2.00
76238;PMS7003;65043;48.392;-4.472;2022-11-20T06:59:37;6.00;4.00;2.00
76238;PMS7003;65043;48.392;-4.472;2022-11-20T07:02:02;10.25;4.25;2.25
76238;PMS7003;65043;48.392;-4.472;2022-11-20T07:04:28;6.75;5.25;2.00
76238;PMS7003;65043;48.392;-4.472;2022-11-20T07:06:53;13.50;5.00;2.00
76238;PMS7003;65043;48.392;-4.472;2022-11-20T07:09:18;6.00;3.00;1.00
76238;PMS7003;65043;48.392;-4.472;2022-11-20T07:11:44;6.75;4.00;2.00
76238;PMS7003;65043;48.392;-4.472;2022-11-20T07:14:09;6.25;3.50;2.00
76238;PMS7003;65043;48.392;-4.472;2022-11-20T07:16:35;10.50;4.00;2.00
76238;PMS7003;65043;48.392;-4.472;2022-11-20T07:19:00;9.50;6.25;2.50
76238;PMS7003;65043;48.392;-4.472;2022-11-20T07:21:26;11.25;6.50;3.00
76238;PMS7003;65043;48.392;-4.472;2022-11-20T07:23:51;10.25;6.75;3.00
76238;PMS7003;65043;48.392;-4.472;2022-11-20T07:26:16;8.75;2.75;1.00
76238;PMS7003;65043;48.392;-4.472;2022-11-20T07:28:43;8.50;4.00;1.00
76238;PMS7003;65043;48.392;-4.472;2022-11-20T07:31:10;5.25;4.25;1.75
76238;PMS7003;65043;48.392;-4.472;2022-11-20T07:33:36;4.00;3.25;1.75
76238;PMS7003;65043;48.392;-4.472;2022-11-20T07:36:02;1.75;1.00;1.00
76238;PMS7003;65043;48.392;-4.472;2022-11-20T07:38:28;6.75;3.50;1.00
76238;PMS7003;65043;48.392;-4.472;2022-11-20T07:40:54;10.25;4.50;1.75
76238;PMS7003;65043;48.392;-4.472;2022-11-20T07:43:22;6.50;4.00;2.00
76238;PMS7003;65043;48.392;-4.472;2022-11-20T07:45:48;7.00;4.50;2.00
76238;PMS7003;65043;48.392;-4.472;2022-11-20T07:48:13;6.25;4.00;1.50
76238;PMS7003;65043;48.392;-4.472;2022-11-20T07:50:38;6.25;5.25;2.00
76238;PMS7003;65043;48.392;-4.472;2022-11-20T07:53:04;9.00;4.00;2.25
76238;PMS7003;65043;48.392;-4.472;2022-11-20T07:55:29;8.50;4.00;2.00
76238;PMS7003;65043;48.392;-4.472;2022-11-20T07:57:56;10.50;4.50;2.00
76238;PMS7003;65043;48.392;-4.472;2022-11-20T08:00:22;2.25;2.25;1.00
76238;PMS7003;65043;48.392;-4.472;2022-11-20T08:02:48;7.00;2.75;1.25
76238;PMS7003;65043;48.392;-4.472;2022-11-20T08:05:13;4.50;3.00;1.75
76238;PMS7003;65043;48.392;-4.472;2022-11-20T08:07:39;7.25;4.00;2.50
76238;PMS7003;65043;48.392;-4.472;2022-11-20T08:10:05;7.25;5.25;2.00
76238;PMS7003;65043;48.392;-4.472;2022-11-20T08:12:32;5.75;4.25;2.00
76238;PMS7003;65043;48.392;-4.472;2022-11-20T08:15:16;5.50;3.50;2.00
76238;PMS7003;65043;48.392;-4.472;2022-11-20T08:17:42;4.50;3.75;1.50
76238;PMS7003;65043;48.392;-4.472;2022-11-20T08:20:07;5.50;4.00;1.75
76238;PMS7003;65043;48.392;-4.472;2022-11-20T08:22:33;12.75;5.75;2.00
76238;PMS7003;65043;48.392;-4.472;2022-11-20T08:24:58;6.50;4.00;1.00
76238;PMS7003;65043;48.392;-4.472;2022-11-20T08:27:24;12.25;7.25;3.00
76238;PMS7003;65043;48.392;-4.472;2022-11-20T08:29:49;4.75;3.75;2.00
76238;PMS7003;65043;48.392;-4.472;2022-11-20T08:32:14;8.75;5.75;2.25
76238;PMS7003;65043;48.392;-4.472;2022-11-20T08:34:40;6.75;3.75;2.00
76238;PMS7003;65043;48.392;-4.472;2022-11-20T08:37:05;7.50;5.00;2.00
76238;PMS7003;65043;48.392;-4.472;2022-11-20T08:39:31;71.75;56.75;34.75
76238;PMS7003;65043;48.392;-4.472;2022-11-20T08:41:56;75.50;55.00;34.00
76238;PMS7003;65043;48.392;-4.472;2022-11-20T08:44:21;76.00;56.25;34.00
76238;PMS7003;65043;48.392;-4.472;2022-11-20T08:46:47;120.75;91.75;51.75
76238;PMS7003;65043;48.392;-4.472;2022-11-20T08:49:13;119.50;101.00;56.75
76238;PMS7003;65043;48.392;-4.472;2022-11-20T08:51:39;24.75;19.75;13.00
76238;PMS7003;65043;48.392;-4.472;2022-11-20T08:54:05;20.75;16.00;7.00
76238;PMS7003;65043;48.392;-4.472;2022-11-20T08:56:31;8.00;7.00;4.25
76238;PMS7003;65043;48.392;-4.472;2022-11-20T08:58:57;13.00;10.25;5.50
76238;PMS7003;65043;48.392;-4.472;2022-11-20T09:01:24;10.75;8.00;4.75
76238;PMS7003;65043;48.392;-4.472;2022-11-20T09:03:51;8.50;6.00;4.00
76238;PMS7003;65043;48.392;-4.472;2022-11-20T09:06:16;12.75;6.00;4.00
76238;PMS7003;65043;48.392;-4.472;2022-11-20T09:08:42;9.00;8.25;3.50
76238;PMS7003;65043;48.392;-4.472;2022-11-20T09:11:08;8.00;5.75;3.00
76238;PMS7003;65043;48.392;-4.472;2022-11-20T09:13:35;9.00;6.50;3.00
76238;PMS7003;65043;48.392;-4.472;2022-11-20T09:16:08;8.00;6.25;2.00
76238;PMS7003;65043;48.392;-4.472;2022-11-20T09:18:34;7.25;5.00;2.00
76238;PMS7003;65043;48.392;-4.472;2022-11-20T09:21:04;8.25;3.00;1.00
76238;PMS7003;65043;48.392;-4.472;2022-11-20T09:23:35;7.50;5.00;3.00
76238;PMS7003;65043;48.392;-4.472;2022-11-20T09:26:03;7.00;5.25;2.00
76238;PMS7003;65043;48.392;-4.472;2022-11-20T09:28:29;7.25;3.00;1.25
76238;PMS7003;65043;48.392;-4.472;2022-11-20T09:30:55;3.75;3.75;2.00
76238;PMS7003;65043;48.392;-4.472;2022-11-20T09:33:21;7.75;5.00;2.00
76238;PMS7003;65043;48.392;-4.472;2022-11-20T09:35:46;7.50;4.00;2.00
76238;PMS7003;65043;48.392;-4.472;2022-11-20T09:38:12;4.25;3.75;2.00
76238;PMS7003;65043;48.392;-4.472;2022-11-20T09:40:40;5.00;3.50;1.00
76238;PMS7003;65043;48.392;-4.472;2022-11-20T09:45:48;6.50;2.00;1.00
76238;PMS7003;65043;48.392;-4.472;2022-11-20T09:56:18;5.25;2.50;1.00
76238;PMS7003;65043;48.392;-4.472;2022-11-20T09:58:50;4.25;3.75;1.00
76238;PMS7003;65043;48.392;-4.472;2022-11-20T10:01:18;7.00;4.00;1.00
76238;PMS7003;65043;48.392;-4.472;2022-11-20T10:09:23;9.25;3.50;2.00
76238;PMS7003;65043;48.392;-4.472;2022-11-20T10:19:58;8.25;4.50;2.00
76238;PMS7003;65043;48.392;-4.472;2022-11-20T10:25:15;7.75;4.50;2.00
76238;PMS7003;65043;48.392;-4.472;2022-11-20T10:30:31;6.50;2.75;1.00
76238;PMS7003;65043;48.392;-4.472;2022-11-20T10:38:31;6.00;2.50;0.50
76238;PMS7003;65043;48.392;-4.472;2022-11-20T10:41:02;3.25;2.25;1.00
76238;PMS7003;65043;48.392;-4.472;2022-11-20T10:44:20;10.50;2.25;0.00
76238;PMS7003;65043;48.392;-4.472;2022-11-20T10:47:14;10.00;2.00;1.00
76238;PMS7003;65043;48.392;-4.472;2022-11-20T10:49:40;3.00;2.00;0.75
76238;PMS7003;65043;48.392;-4.472;2022-11-20T10:52:20;4.75;1.25;0.00
76238;PMS7003;65043;48.392;-4.472;2022-11-20T11:02:41;5.25;1.25;0.75
76238;PMS7003;65043;48.392;-4.472;2022-11-20T11:05:21;3.75;1.00;1.00
76238;PMS7003;65043;48.392;-4.472;2022-11-20T11:07:48;4.50;2.00;1.25
76238;PMS7003;65043;48.392;-4.472;2022-11-20T11:10:18;1.50;1.50;0.75
76238;PMS7003;65043;48.392;-4.472;2022-11-20T11:12:53;5.50;2.50;0.00
76238;PMS7003;65043;48.392;-4.472;2022-11-20T11:15:51;3.75;1.75;0.75
76238;PMS7003;65043;48.392;-4.472;2022-11-20T11:18:10;4.00;2.50;1.00
76238;PMS7003;65043;48.392;-4.472;2022-11-20T11:20:36;7.75;3.00;1.00
76238;PMS7003;65043;48.392;-4.472;2022-11-20T11:23:02;3.50;3.00;0.50
76238;PMS7003;65043;48.392;-4.472;2022-11-20T11:25:33;4.25;4.00;2.00
76238;PMS7003;65043;48.392;-4.472;2022-11-20T11:30:55;3.50;3.00;1.00
76238;PMS7003;65043;48.392;-4.472;2022-11-20T11:33:25;8.00;4.00;2.00
76238;PMS7003;65043;48.392;-4.472;2022-11-20T11:35:53;3.00;3.00;1.00
76238;PMS7003;65043;48.392;-4.472;2022-11-20T11:38:32;2.00;2.00;1.00
76238;PMS7003;65043;48.392;-4.472;2022-11-20T11:41:01;4.50;1.00;1.00
76238;PMS7003;65043;48.392;-4.472;2022-11-20T11:43:29;2.25;2.25;0.75
76238;PMS7003;65043;48.392;-4.472;2022-11-20T11:48:54;1.00;1.00;0.00
76238;PMS7003;65043;48.392;-4.472;2022-11-20T11:51:24;21.25;19.25;12.75
76238;PMS7003;65043;48.392;-4.472;2022-11-20T11:53:54;74.50;56.25;33.50
76238;PMS7003;65043;48.392;-4.472;2022-11-20T11:56:21;57.00;43.00;27.00
76238;PMS7003;65043;48.392;-4.472;2022-11-20T11:58:48;51.25;38.75;24.00
76238;PMS7003;65043;48.392;-4.472;2022-11-20T12:01:33;33.25;27.50;15.00
76238;PMS7003;65043;48.392;-4.472;2022-11-20T12:04:26;9.50;9.50;6.00
76238;PMS7003;65043;48.392;-4.472;2022-11-20T12:07:13;8.75;5.25;2.00
76238;PMS7003;65043;48.392;-4.472;2022-11-20T12:09:48;4.75;3.75;2.50
76238;PMS7003;65043;48.392;-4.472;2022-11-20T12:12:17;8.00;5.25;2.25
76238;PMS7003;65043;48.392;-4.472;2022-11-20T12:14:47;3.00;1.50;1.00
76238;PMS7003;65043;48.392;-4.472;2022-11-20T12:17:15;4.75;4.75;1.75
76238;PMS7003;65043;48.392;-4.472;2022-11-20T12:19:43;4.00;3.00;1.00
76238;PMS7003;65043;48.392;-4.472;2022-11-20T12:25:16;3.00;1.25;1.00
76238;PMS7003;65043;48.392;-4.472;2022-11-20T12:31:30;5.00;1.75;0.50
76238;PMS7003;65043;48.392;-4.472;2022-11-20T12:36:40;2.25;0.50;0.00
76238;PMS7003;65043;48.392;-4.472;2022-11-20T12:42:05;1.00;1.00;0.00
76238;PMS7003;65043;48.392;-4.472;2022-11-20T12:52:56;6.25;2.25;0.75
76238;PMS7003;65043;48.392;-4.472;2022-11-20T13:07:28;3.00;2.25;1.00
76238;PMS7003;65043;48.392;-4.472;2022-11-20T13:09:55;7.25;2.50;1.50
76238;PMS7003;65043;48.392;-4.472;2022-11-20T13:12:25;3.50;2.00;1.00
76238;PMS7003;65043;48.392;-4.472;2022-11-20T13:15:01;4.25;2.00;1.00
76238;PMS7003;65043;48.392;-4.472;2022-11-20T13:17:45;5.00;1.00;0.25
76238;PMS7003;65043;48.392;-4.472;2022-11-20T13:20:17;3.75;3.75;1.00
76238;PMS7003;65043;48.392;-4.472;2022-11-20T13:25:21;5.00;2.00;1.00
76238;PMS7003;65043;48.392;-4.472;2022-11-20T13:27:51;6.00;3.00;1.00
76238;PMS7003;65043;48.392;-4.472;2022-11-20T13:30:18;3.00;3.00;0.00
76238;PMS7003;65043;48.392;-4.472;2022-11-20T13:33:06;1.25;1.25;0.75
76238;PMS7003;65043;48.392;-4.472;2022-11-20T13:38:12;3.50;3.00;1.00
76238;PMS7003;65043;48.392;-4.472;2022-11-20T13:40:52;5.75;2.25;1.00
76238;PMS7003;65043;48.392;-4.472;2022-11-20T13:43:43;7.00;2.25;0.50
76238;PMS7003;65043;48.392;-4.472;2022-11-20T13:46:09;2.75;2.75;1.00
76238;PMS7003;65043;48.392;-4.472;2022-11-20T13:48:42;6.00;2.75;1.00
76238;PMS7003;65043;48.392;-4.472;2022-11-20T13:51:12;4.75;2.75;1.00
76238;PMS7003;65043;48.392;-4.472;2022-11-20T14:02:19;3.50;3.50;1.00
76238;PMS7003;65043;48.392;-4.472;2022-11-20T14:04:51;6.50;3.00;1.00
76238;PMS7003;65043;48.392;-4.472;2022-11-20T14:07:19;2.75;1.50;1.00
76238;PMS7003;65043;48.392;-4.472;2022-11-20T14:12:21;5.00;2.00;1.00
76238;PMS7003;65043;48.392;-4.472;2022-11-20T14:14:52;9.50;3.50;1.00
76238;PMS7003;65043;48.392;-4.472;2022-11-20T14:19:53;6.50;3.50;1.25
76238;PMS7003;65043;48.392;-4.472;2022-11-20T14:22:24;2.00;2.00;0.00
76238;PMS7003;65043;48.392;-4.472;2022-11-20T14:25:17;4.25;2.00;1.00
