sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
34176;PMS7003;20450;49.074;9.158;2022-11-20T00:02:23;17.25;14.75;12.00
34176;PMS7003;20450;49.074;9.158;2022-11-20T00:04:50;17.00;17.00;14.50
34176;PMS7003;20450;49.074;9.158;2022-11-20T00:07:17;16.75;16.75;12.25
34176;PMS7003;20450;49.074;9.158;2022-11-20T00:09:44;19.50;17.50;14.75
34176;PMS7003;20450;49.074;9.158;2022-11-20T00:12:11;17.00;15.75;13.75
34176;PMS7003;20450;49.074;9.158;2022-11-20T00:14:38;20.00;18.50;13.50
34176;PMS7003;20450;49.074;9.158;2022-11-20T00:17:05;18.00;17.00;14.00
34176;PMS7003;20450;49.074;9.158;2022-11-20T00:19:34;17.00;14.25;11.25
34176;PMS7003;20450;49.074;9.158;2022-11-20T00:22:01;19.50;18.50;14.75
34176;PMS7003;20450;49.074;9.158;2022-11-20T00:24:28;21.50;20.50;15.75
34176;PMS7003;20450;49.074;9.158;2022-11-20T00:26:55;23.25;21.25;16.75
34176;PMS7003;20450;49.074;9.158;2022-11-20T00:29:22;20.25;19.75;14.75
34176;PMS7003;20450;49.074;9.158;2022-11-20T00:31:49;21.50;19.50;14.25
34176;PMS7003;20450;49.074;9.158;2022-11-20T00:34:17;19.00;19.00;13.50
34176;PMS7003;20450;49.074;9.158;2022-11-20T00:36:45;13.75;13.75;10.75
34176;PMS7003;20450;49.074;9.158;2022-11-20T00:39:13;22.75;20.75;16.00
34176;PMS7003;20450;49.074;9.158;2022-11-20T00:41:40;25.25;21.50;15.00
34176;PMS7003;20450;49.074;9.158;2022-11-20T00:44:07;19.75;17.75;15.00
34176;PMS7003;20450;49.074;9.158;2022-11-20T00:46:34;23.75;21.00;16.00
34176;PMS7003;20450;49.074;9.158;2022-11-20T00:49:01;21.75;20.75;16.00
34176;PMS7003;20450;49.074;9.158;2022-11-20T00:51:27;23.25;21.25;16.00
34176;PMS7003;20450;49.074;9.158;2022-11-20T00:53:56;19.50;18.75;15.00
34176;PMS7003;20450;49.074;9.158;2022-11-20T00:56:24;19.75;19.75;15.00
34176;PMS7003;20450;49.074;9.158;2022-11-20T00:58:51;19.75;18.50;14.50
34176;PMS7003;20450;49.074;9.158;2022-11-20T01:01:19;16.75;15.75;13.00
34176;PMS7003;20450;49.074;9.158;2022-11-20T01:03:48;23.25;22.50;16.25
34176;PMS7003;20450;49.074;9.158;2022-11-20T01:06:18;22.25;19.00;14.75
34176;PMS7003;20450;49.074;9.158;2022-11-20T01:08:49;21.50;20.75;16.25
34176;PMS7003;20450;49.074;9.158;2022-11-20T01:11:20;20.75;17.25;13.25
34176;PMS7003;20450;49.074;9.158;2022-11-20T01:13:50;24.00;22.00;17.25
34176;PMS7003;20450;49.074;9.158;2022-11-20T01:16:19;25.00;22.00;16.75
34176;PMS7003;20450;49.074;9.158;2022-11-20T01:18:51;20.75;19.75;15.75
34176;PMS7003;20450;49.074;9.158;2022-11-20T01:21:21;19.50;19.50;15.75
34176;PMS7003;20450;49.074;9.158;2022-11-20T01:23:50;17.00;17.00;13.00
34176;PMS7003;20450;49.074;9.158;2022-11-20T01:26:20;20.50;17.50;12.50
34176;PMS7003;20450;49.074;9.158;2022-11-20T01:28:50;22.00;21.00;15.75
34176;PMS7003;20450;49.074;9.158;2022-11-20T01:31:18;21.50;21.50;16.75
34176;PMS7003;20450;49.074;9.158;2022-11-20T01:33:56;21.25;21.25;16.00
34176;PMS7003;20450;49.074;9.158;2022-11-20T01:36:30;22.75;21.50;18.50
34176;PMS7003;20450;49.074;9.158;2022-11-20T01:39:01;24.50;20.75;16.00
34176;PMS7003;20450;49.074;9.158;2022-11-20T01:41:33;22.75;21.75;16.75
34176;PMS7003;20450;49.074;9.158;2022-11-20T01:44:01;21.25;20.25;16.50
34176;PMS7003;20450;49.074;9.158;2022-11-20T01:46:31;25.00;23.25;17.00
34176;PMS7003;20450;49.074;9.158;2022-11-20T01:49:00;19.50;17.50;14.00
34176;PMS7003;20450;49.074;9.158;2022-11-20T01:51:35;21.25;20.00;16.00
34176;PMS7003;20450;49.074;9.158;2022-11-20T01:54:17;25.25;24.00;16.00
34176;PMS7003;20450;49.074;9.158;2022-11-20T01:56:52;19.75;19.75;16.00
34176;PMS7003;20450;49.074;9.158;2022-11-20T01:59:26;29.25;27.00;17.25
34176;PMS7003;20450;49.074;9.158;2022-11-20T02:01:55;23.25;21.50;16.50
34176;PMS7003;20450;49.074;9.158;2022-11-20T02:04:23;20.25;20.25;16.25
34176;PMS7003;20450;49.074;9.158;2022-11-20T02:06:53;23.00;22.00;17.00
34176;PMS7003;20450;49.074;9.158;2022-11-20T02:09:27;23.50;23.25;18.50
34176;PMS7003;20450;49.074;9.158;2022-11-20T02:11:56;23.75;23.75;16.75
34176;PMS7003;20450;49.074;9.158;2022-11-20T02:14:25;20.00;18.50;14.50
34176;PMS7003;20450;49.074;9.158;2022-11-20T02:16:54;22.00;22.00;16.50
34176;PMS7003;20450;49.074;9.158;2022-11-20T02:19:22;22.25;21.75;14.75
34176;PMS7003;20450;49.074;9.158;2022-11-20T02:21:56;24.25;23.25;17.25
34176;PMS7003;20450;49.074;9.158;2022-11-20T02:24:32;21.75;19.25;16.00
34176;PMS7003;20450;49.074;9.158;2022-11-20T02:27:01;21.00;19.50;16.00
34176;PMS7003;20450;49.074;9.158;2022-11-20T02:29:34;22.75;21.00;16.50
34176;PMS7003;20450;49.074;9.158;2022-11-20T02:32:17;18.50;16.75;12.75
34176;PMS7003;20450;49.074;9.158;2022-11-20T02:34:46;20.75;20.75;16.25
34176;PMS7003;20450;49.074;9.158;2022-11-20T02:37:13;19.00;17.75;13.25
34176;PMS7003;20450;49.074;9.158;2022-11-20T02:39:43;22.50;21.50;15.50
34176;PMS7003;20450;49.074;9.158;2022-11-20T02:42:14;20.75;20.25;15.25
34176;PMS7003;20450;49.074;9.158;2022-11-20T02:44:41;20.50;20.50;15.25
34176;PMS7003;20450;49.074;9.158;2022-11-20T02:47:09;19.50;19.25;14.75
34176;PMS7003;20450;49.074;9.158;2022-11-20T02:49:36;22.50;21.50;16.50
34176;PMS7003;20450;49.074;9.158;2022-11-20T02:52:03;25.25;24.00;17.00
34176;PMS7003;20450;49.074;9.158;2022-11-20T02:54:30;23.25;22.75;16.00
34176;PMS7003;20450;49.074;9.158;2022-11-20T02:56:59;20.25;20.25;14.75
34176;PMS7003;20450;49.074;9.158;2022-11-20T02:59:26;17.00;17.00;13.50
34176;PMS7003;20450;49.074;9.158;2022-11-20T03:01:53;23.00;22.50;17.50
34176;PMS7003;20450;49.074;9.158;2022-11-20T03:04:19;18.50;17.25;13.50
34176;PMS7003;20450;49.074;9.158;2022-11-20T03:06:46;19.00;19.00;14.00
34176;PMS7003;20450;49.074;9.158;2022-11-20T03:09:13;21.00;20.75;17.00
34176;PMS7003;20450;49.074;9.158;2022-11-20T03:11:40;39.75;36.00;28.75
34176;PMS7003;20450;49.074;9.158;2022-11-20T03:14:08;37.75;32.50;25.25
34176;PMS7003;20450;49.074;9.158;2022-11-20T03:16:35;30.50;29.00;22.50
34176;PMS7003;20450;49.074;9.158;2022-11-20T03:19:02;24.00;23.00;19.00
34176;PMS7003;20450;49.074;9.158;2022-11-20T03:21:29;30.50;27.25;21.50
34176;PMS7003;20450;49.074;9.158;2022-11-20T03:23:56;37.75;32.00;25.00
34176;PMS7003;20450;49.074;9.158;2022-11-20T03:26:24;35.00;32.00;24.25
34176;PMS7003;20450;49.074;9.158;2022-11-20T03:28:54;21.25;21.25;16.50
34176;PMS7003;20450;49.074;9.158;2022-11-20T03:31:26;16.50;16.00;15.00
34176;PMS7003;20450;49.074;9.158;2022-11-20T03:34:03;20.50;19.25;14.75
34176;PMS7003;20450;49.074;9.158;2022-11-20T03:36:31;23.75;21.25;17.50
34176;PMS7003;20450;49.074;9.158;2022-11-20T03:39:04;28.75;27.75;22.25
34176;PMS7003;20450;49.074;9.158;2022-11-20T03:41:35;45.67;39.33;31.33
34176;PMS7003;20450;49.074;9.158;2022-11-20T03:44:05;28.50;25.50;21.00
34176;PMS7003;20450;49.074;9.158;2022-11-20T03:46:37;25.00;24.75;21.00
34176;PMS7003;20450;49.074;9.158;2022-11-20T03:49:05;16.75;16.00;13.00
34176;PMS7003;20450;49.074;9.158;2022-11-20T03:51:33;14.50;14.50;11.75
34176;PMS7003;20450;49.074;9.158;2022-11-20T03:54:04;15.75;15.75;13.00
34176;PMS7003;20450;49.074;9.158;2022-11-20T03:56:34;16.75;16.75;11.50
34176;PMS7003;20450;49.074;9.158;2022-11-20T03:59:03;18.00;16.25;13.75
34176;PMS7003;20450;49.074;9.158;2022-11-20T04:01:32;20.25;19.75;14.50
34176;PMS7003;20450;49.074;9.158;2022-11-20T04:04:03;18.25;18.25;14.75
34176;PMS7003;20450;49.074;9.158;2022-11-20T04:06:33;17.50;15.50;12.25
34176;PMS7003;20450;49.074;9.158;2022-11-20T04:09:03;20.00;20.00;17.25
34176;PMS7003;20450;49.074;9.158;2022-11-20T04:11:33;21.50;20.75;18.00
34176;PMS7003;20450;49.074;9.158;2022-11-20T04:14:03;22.25;22.25;16.75
34176;PMS7003;20450;49.074;9.158;2022-11-20T04:16:33;18.50;16.75;13.75
34176;PMS7003;20450;49.074;9.158;2022-11-20T04:19:04;12.50;11.75;9.50
34176;PMS7003;20450;49.074;9.158;2022-11-20T04:21:36;11.75;11.75;9.00
34176;PMS7003;20450;49.074;9.158;2022-11-20T04:24:03;14.50;13.00;11.75
34176;PMS7003;20450;49.074;9.158;2022-11-20T04:26:31;12.00;11.50;10.00
34176;PMS7003;20450;49.074;9.158;2022-11-20T04:28:58;15.00;13.75;10.75
34176;PMS7003;20450;49.074;9.158;2022-11-20T04:31:26;13.25;13.25;10.75
34176;PMS7003;20450;49.074;9.158;2022-11-20T04:33:59;15.00;14.50;11.50
34176;PMS7003;20450;49.074;9.158;2022-11-20T04:36:29;13.00;13.00;10.00
34176;PMS7003;20450;49.074;9.158;2022-11-20T04:38:57;11.25;11.25;10.00
34176;PMS7003;20450;49.074;9.158;2022-11-20T04:41:29;11.00;11.00;9.50
34176;PMS7003;20450;49.074;9.158;2022-11-20T04:44:00;13.75;12.25;10.00
34176;PMS7003;20450;49.074;9.158;2022-11-20T04:46:30;11.25;11.25;8.25
34176;PMS7003;20450;49.074;9.158;2022-11-20T04:48:59;13.25;11.50;9.25
34176;PMS7003;20450;49.074;9.158;2022-11-20T04:51:27;8.50;8.50;5.25
34176;PMS7003;20450;49.074;9.158;2022-11-20T04:53:55;10.50;10.50;9.25
34176;PMS7003;20450;49.074;9.158;2022-11-20T04:56:23;10.50;10.50;8.75
34176;PMS7003;20450;49.074;9.158;2022-11-20T04:58:50;6.00;6.00;6.00
34176;PMS7003;20450;49.074;9.158;2022-11-20T05:01:18;10.00;9.75;8.25
34176;PMS7003;20450;49.074;9.158;2022-11-20T05:03:48;13.75;10.00;8.25
34176;PMS7003;20450;49.074;9.158;2022-11-20T05:06:18;10.75;9.50;8.00
34176;PMS7003;20450;49.074;9.158;2022-11-20T05:08:49;17.25;16.25;14.50
34176;PMS7003;20450;49.074;9.158;2022-11-20T05:11:18;21.00;21.00;19.25
34176;PMS7003;20450;49.074;9.158;2022-11-20T05:13:47;10.00;10.00;8.75
34176;PMS7003;20450;49.074;9.158;2022-11-20T05:16:16;12.00;11.00;9.25
34176;PMS7003;20450;49.074;9.158;2022-11-20T05:18:46;10.75;10.75;9.00
34176;PMS7003;20450;49.074;9.158;2022-11-20T05:21:13;7.00;7.00;6.00
34176;PMS7003;20450;49.074;9.158;2022-11-20T05:23:42;7.00;7.00;5.50
34176;PMS7003;20450;49.074;9.158;2022-11-20T05:26:13;7.25;7.00;5.00
34176;PMS7003;20450;49.074;9.158;2022-11-20T05:28:43;9.75;9.00;8.00
34176;PMS7003;20450;49.074;9.158;2022-11-20T05:31:11;8.50;7.00;6.00
34176;PMS7003;20450;49.074;9.158;2022-11-20T05:33:41;6.00;6.00;5.00
34176;PMS7003;20450;49.074;9.158;2022-11-20T05:36:10;9.00;8.00;6.50
34176;PMS7003;20450;49.074;9.158;2022-11-20T05:38:39;10.25;8.00;6.00
34176;PMS7003;20450;49.074;9.158;2022-11-20T05:41:09;6.50;6.50;6.00
34176;PMS7003;20450;49.074;9.158;2022-11-20T05:43:40;6.25;5.50;5.25
34176;PMS7003;20450;49.074;9.158;2022-11-20T05:46:10;6.00;5.00;4.50
34176;PMS7003;20450;49.074;9.158;2022-11-20T05:48:41;4.25;4.25;4.00
34176;PMS7003;20450;49.074;9.158;2022-11-20T05:51:11;5.00;5.00;4.25
34176;PMS7003;20450;49.074;9.158;2022-11-20T05:53:42;5.50;5.50;5.25
34176;PMS7003;20450;49.074;9.158;2022-11-20T05:56:16;4.00;3.50;2.75
34176;PMS7003;20450;49.074;9.158;2022-11-20T05:58:46;5.25;5.25;3.75
34176;PMS7003;20450;49.074;9.158;2022-11-20T06:01:15;2.75;2.00;2.00
34176;PMS7003;20450;49.074;9.158;2022-11-20T06:03:44;6.00;6.00;5.75
34176;PMS7003;20450;49.074;9.158;2022-11-20T06:06:12;7.00;6.00;5.00
34176;PMS7003;20450;49.074;9.158;2022-11-20T06:08:40;7.25;6.00;5.25
34176;PMS7003;20450;49.074;9.158;2022-11-20T06:11:08;8.25;8.25;6.25
34176;PMS7003;20450;49.074;9.158;2022-11-20T06:13:39;10.50;8.75;7.75
34176;PMS7003;20450;49.074;9.158;2022-11-20T06:16:08;4.50;4.50;4.00
34176;PMS7003;20450;49.074;9.158;2022-11-20T06:18:37;7.75;7.25;5.75
34176;PMS7003;20450;49.074;9.158;2022-11-20T06:21:05;6.00;6.00;5.00
34176;PMS7003;20450;49.074;9.158;2022-11-20T06:23:35;6.00;6.00;5.00
34176;PMS7003;20450;49.074;9.158;2022-11-20T06:26:03;7.00;6.00;3.00
34176;PMS7003;20450;49.074;9.158;2022-11-20T06:28:32;20.75;16.25;12.75
34176;PMS7003;20450;49.074;9.158;2022-11-20T06:31:01;14.00;13.00;10.00
34176;PMS7003;20450;49.074;9.158;2022-11-20T06:33:29;7.25;6.00;3.25
34176;PMS7003;20450;49.074;9.158;2022-11-20T06:35:57;4.00;4.00;3.00
34176;PMS7003;20450;49.074;9.158;2022-11-20T06:38:27;4.75;4.75;4.00
34176;PMS7003;20450;49.074;9.158;2022-11-20T06:40:55;3.00;3.00;3.00
34176;PMS7003;20450;49.074;9.158;2022-11-20T06:43:22;3.25;3.25;3.00
34176;PMS7003;20450;49.074;9.158;2022-11-20T06:45:51;2.75;2.75;2.00
34176;PMS7003;20450;49.074;9.158;2022-11-20T06:48:20;3.00;3.00;2.00
34176;PMS7003;20450;49.074;9.158;2022-11-20T06:50:48;6.25;6.25;5.00
34176;PMS7003;20450;49.074;9.158;2022-11-20T06:53:15;8.25;7.50;6.50
34176;PMS7003;20450;49.074;9.158;2022-11-20T06:55:42;8.00;8.00;5.75
34176;PMS7003;20450;49.074;9.158;2022-11-20T06:58:10;5.25;5.25;3.25
34176;PMS7003;20450;49.074;9.158;2022-11-20T07:00:37;6.00;6.00;5.00
34176;PMS7003;20450;49.074;9.158;2022-11-20T07:03:04;7.50;7.50;5.50
34176;PMS7003;20450;49.074;9.158;2022-11-20T07:05:33;6.00;6.00;4.75
34176;PMS7003;20450;49.074;9.158;2022-11-20T07:08:01;4.00;4.00;3.00
34176;PMS7003;20450;49.074;9.158;2022-11-20T07:10:29;7.25;7.25;6.00
34176;PMS7003;20450;49.074;9.158;2022-11-20T07:12:56;5.75;5.25;5.25
34176;PMS7003;20450;49.074;9.158;2022-11-20T07:15:24;6.75;6.75;5.50
34176;PMS7003;20450;49.074;9.158;2022-11-20T07:17:52;6.00;4.75;4.50
34176;PMS7003;20450;49.074;9.158;2022-11-20T07:20:19;3.00;3.00;2.25
34176;PMS7003;20450;49.074;9.158;2022-11-20T07:22:52;3.50;3.50;2.50
34176;PMS7003;20450;49.074;9.158;2022-11-20T07:25:20;3.00;3.00;3.00
34176;PMS7003;20450;49.074;9.158;2022-11-20T07:27:47;2.00;2.00;2.00
34176;PMS7003;20450;49.074;9.158;2022-11-20T07:30:14;3.00;3.00;3.00
34176;PMS7003;20450;49.074;9.158;2022-11-20T07:32:42;5.00;5.00;3.00
34176;PMS7003;20450;49.074;9.158;2022-11-20T07:35:13;3.00;3.00;2.00
34176;PMS7003;20450;49.074;9.158;2022-11-20T07:37:40;2.25;2.25;1.50
34176;PMS7003;20450;49.074;9.158;2022-11-20T07:40:10;1.75;1.75;1.00
34176;PMS7003;20450;49.074;9.158;2022-11-20T07:42:38;4.50;3.00;2.00
34176;PMS7003;20450;49.074;9.158;2022-11-20T07:45:06;4.75;4.25;2.75
34176;PMS7003;20450;49.074;9.158;2022-11-20T07:47:34;1.25;0.75;0.00
34176;PMS7003;20450;49.074;9.158;2022-11-20T07:50:02;2.00;2.00;1.00
34176;PMS7003;20450;49.074;9.158;2022-11-20T07:52:30;1.75;1.75;1.00
34176;PMS7003;20450;49.074;9.158;2022-11-20T07:54:57;2.00;2.00;1.00
34176;PMS7003;20450;49.074;9.158;2022-11-20T07:57:25;0.50;0.50;0.00
34176;PMS7003;20450;49.074;9.158;2022-11-20T07:59:54;1.00;1.00;0.50
34176;PMS7003;20450;49.074;9.158;2022-11-20T08:02:21;2.00;0.25;0.00
34176;PMS7003;20450;49.074;9.158;2022-11-20T08:04:48;0.75;0.75;0.00
34176;PMS7003;20450;49.074;9.158;2022-11-20T08:07:15;1.75;0.75;0.50
34176;PMS7003;20450;49.074;9.158;2022-11-20T08:09:42;4.25;4.25;3.25
34176;PMS7003;20450;49.074;9.158;2022-11-20T08:12:10;5.25;4.00;3.00
34176;PMS7003;20450;49.074;9.158;2022-11-20T08:14:46;4.00;4.00;3.25
34176;PMS7003;20450;49.074;9.158;2022-11-20T08:17:13;8.00;6.50;5.25
34176;PMS7003;20450;49.074;9.158;2022-11-20T08:19:40;2.50;2.00;2.00
34176;PMS7003;20450;49.074;9.158;2022-11-20T08:25:13;3.00;1.75;1.00
34176;PMS7003;20450;49.074;9.158;2022-11-20T08:27:40;2.00;2.00;2.00
34176;PMS7003;20450;49.074;9.158;2022-11-20T08:30:10;2.00;2.00;2.00
34176;PMS7003;20450;49.074;9.158;2022-11-20T08:32:38;2.25;2.25;2.00
34176;PMS7003;20450;49.074;9.158;2022-11-20T08:35:05;2.00;2.00;2.00
34176;PMS7003;20450;49.074;9.158;2022-11-20T08:37:32;3.50;3.50;2.50
34176;PMS7003;20450;49.074;9.158;2022-11-20T08:39:59;6.75;6.75;6.00
34176;PMS7003;20450;49.074;9.158;2022-11-20T08:42:26;7.00;7.00;6.25
34176;PMS7003;20450;49.074;9.158;2022-11-20T08:44:55;8.50;8.50;7.00
34176;PMS7003;20450;49.074;9.158;2022-11-20T08:47:23;10.75;9.25;8.75
34176;PMS7003;20450;49.074;9.158;2022-11-20T08:49:50;6.00;6.00;5.25
34176;PMS7003;20450;49.074;9.158;2022-11-20T08:52:17;6.25;4.00;3.75
34176;PMS7003;20450;49.074;9.158;2022-11-20T08:54:44;2.25;2.25;1.50
34176;PMS7003;20450;49.074;9.158;2022-11-20T08:57:11;3.00;3.00;2.75
34176;PMS7003;20450;49.074;9.158;2022-11-20T08:59:38;3.00;3.00;3.00
34176;PMS7003;20450;49.074;9.158;2022-11-20T09:02:26;3.00;1.75;1.25
34176;PMS7003;20450;49.074;9.158;2022-11-20T09:04:53;3.25;2.00;2.00
34176;PMS7003;20450;49.074;9.158;2022-11-20T09:07:20;3.00;3.00;3.00
34176;PMS7003;20450;49.074;9.158;2022-11-20T09:09:47;2.00;2.00;1.50
34176;PMS7003;20450;49.074;9.158;2022-11-20T09:12:34;1.00;1.00;1.00
34176;PMS7003;20450;49.074;9.158;2022-11-20T09:15:01;2.00;2.00;2.00
34176;PMS7003;20450;49.074;9.158;2022-11-20T09:17:29;3.25;3.25;2.25
34176;PMS7003;20450;49.074;9.158;2022-11-20T09:19:56;1.50;1.50;1.50
34176;PMS7003;20450;49.074;9.158;2022-11-20T09:22:23;5.50;5.50;5.00
34176;PMS7003;20450;49.074;9.158;2022-11-20T09:24:50;4.75;4.75;4.75
34176;PMS7003;20450;49.074;9.158;2022-11-20T09:27:17;3.75;3.75;3.25
34176;PMS7003;20450;49.074;9.158;2022-11-20T09:29:44;2.25;2.25;2.25
34176;PMS7003;20450;49.074;9.158;2022-11-20T09:32:11;2.00;2.00;1.50
34176;PMS7003;20450;49.074;9.158;2022-11-20T09:34:39;2.75;2.75;2.50
34176;PMS7003;20450;49.074;9.158;2022-11-20T09:37:06;5.75;5.75;5.25
34176;PMS7003;20450;49.074;9.158;2022-11-20T09:39:33;2.00;2.00;2.00
34176;PMS7003;20450;49.074;9.158;2022-11-20T09:42:04;4.50;4.50;3.00
34176;PMS7003;20450;49.074;9.158;2022-11-20T09:44:49;3.00;3.00;2.50
34176;PMS7003;20450;49.074;9.158;2022-11-20T09:47:35;4.25;4.25;4.00
34176;PMS7003;20450;49.074;9.158;2022-11-20T09:50:27;4.25;4.25;3.00
34176;PMS7003;20450;49.074;9.158;2022-11-20T09:53:08;4.00;4.00;3.00
34176;PMS7003;20450;49.074;9.158;2022-11-20T09:55:46;10.25;10.25;7.75
34176;PMS7003;20450;49.074;9.158;2022-11-20T09:58:16;7.25;6.00;5.00
34176;PMS7003;20450;49.074;9.158;2022-11-20T10:01:00;8.75;8.75;6.00
34176;PMS7003;20450;49.074;9.158;2022-11-20T10:03:41;12.25;12.25;9.75
34176;PMS7003;20450;49.074;9.158;2022-11-20T10:06:23;5.25;5.00;4.00
34176;PMS7003;20450;49.074;9.158;2022-11-20T10:09:13;5.00;5.00;4.00
34176;PMS7003;20450;49.074;9.158;2022-11-20T10:11:56;4.75;4.75;4.25
34176;PMS7003;20450;49.074;9.158;2022-11-20T10:14:46;8.25;8.25;6.00
34176;PMS7003;20450;49.074;9.158;2022-11-20T10:17:46;4.50;4.50;3.25
34176;PMS7003;20450;49.074;9.158;2022-11-20T10:20:35;9.00;7.50;6.00
34176;PMS7003;20450;49.074;9.158;2022-11-20T10:26:26;8.25;8.25;6.00
34176;PMS7003;20450;49.074;9.158;2022-11-20T10:29:07;5.00;5.00;4.25
34176;PMS7003;20450;49.074;9.158;2022-11-20T10:31:40;3.00;3.00;3.00
34176;PMS7003;20450;49.074;9.158;2022-11-20T10:34:15;5.75;4.25;3.25
34176;PMS7003;20450;49.074;9.158;2022-11-20T10:36:54;3.50;3.50;3.50
34176;PMS7003;20450;49.074;9.158;2022-11-20T10:39:31;9.25;6.75;5.00
34176;PMS7003;20450;49.074;9.158;2022-11-20T10:42:13;4.00;4.00;3.25
34176;PMS7003;20450;49.074;9.158;2022-11-20T10:44:51;4.25;3.75;3.00
34176;PMS7003;20450;49.074;9.158;2022-11-20T10:47:36;3.75;3.75;3.00
34176;PMS7003;20450;49.074;9.158;2022-11-20T10:50:04;5.50;4.00;3.00
34176;PMS7003;20450;49.074;9.158;2022-11-20T10:52:49;5.00;4.75;3.75
34176;PMS7003;20450;49.074;9.158;2022-11-20T10:55:30;3.00;3.00;3.00
34176;PMS7003;20450;49.074;9.158;2022-11-20T10:58:10;5.00;5.00;4.25
34176;PMS7003;20450;49.074;9.158;2022-11-20T11:00:46;5.50;5.50;4.25
34176;PMS7003;20450;49.074;9.158;2022-11-20T11:03:20;4.50;4.50;4.00
34176;PMS7003;20450;49.074;9.158;2022-11-20T11:05:53;4.00;4.00;3.50
34176;PMS7003;20450;49.074;9.158;2022-11-20T11:08:32;5.75;4.75;3.25
34176;PMS7003;20450;49.074;9.158;2022-11-20T11:11:10;7.00;6.00;5.00
34176;PMS7003;20450;49.074;9.158;2022-11-20T11:13:48;5.00;5.00;3.00
34176;PMS7003;20450;49.074;9.158;2022-11-20T11:16:19;4.75;4.75;4.00
34176;PMS7003;20450;49.074;9.158;2022-11-20T11:18:48;6.00;6.00;5.00
34176;PMS7003;20450;49.074;9.158;2022-11-20T11:21:21;4.50;3.25;2.50
34176;PMS7003;20450;49.074;9.158;2022-11-20T11:24:00;1.50;1.50;0.50
34176;PMS7003;20450;49.074;9.158;2022-11-20T11:26:52;6.75;5.00;5.00
34176;PMS7003;20450;49.074;9.158;2022-11-20T11:29:23;10.00;9.00;7.25
34176;PMS7003;20450;49.074;9.158;2022-11-20T11:31:51;9.00;8.25;7.25
34176;PMS7003;20450;49.074;9.158;2022-11-20T11:34:17;6.50;6.00;5.00
34176;PMS7003;20450;49.074;9.158;2022-11-20T11:36:49;6.50;6.50;5.25
34176;PMS7003;20450;49.074;9.158;2022-11-20T11:39:23;8.00;8.00;6.25
34176;PMS7003;20450;49.074;9.158;2022-11-20T11:41:55;16.00;16.00;13.25
34176;PMS7003;20450;49.074;9.158;2022-11-20T11:44:24;9.00;9.00;7.25
34176;PMS7003;20450;49.074;9.158;2022-11-20T11:46:56;7.50;7.50;6.25
34176;PMS7003;20450;49.074;9.158;2022-11-20T11:49:25;5.75;4.50;3.50
34176;PMS7003;20450;49.074;9.158;2022-11-20T11:52:00;5.33;4.33;4.33
34176;PMS7003;20450;49.074;9.158;2022-11-20T11:54:41;8.00;8.00;8.00
34176;PMS7003;20450;49.074;9.158;2022-11-20T11:57:20;8.00;8.00;7.33
34176;PMS7003;20450;49.074;9.158;2022-11-20T11:59:59;19.25;19.25;18.75
34176;PMS7003;20450;49.074;9.158;2022-11-20T12:02:38;4.67;4.00;3.00
34176;PMS7003;20450;49.074;9.158;2022-11-20T12:05:30;3.67;3.67;2.33
34176;PMS7003;20450;49.074;9.158;2022-11-20T12:08:09;5.33;5.33;5.00
34176;PMS7003;20450;49.074;9.158;2022-11-20T12:10:45;4.67;4.00;4.00
34176;PMS7003;20450;49.074;9.158;2022-11-20T12:13:30;6.75;6.75;4.75
34176;PMS7003;20450;49.074;9.158;2022-11-20T12:16:12;6.50;5.50;5.00
34176;PMS7003;20450;49.074;9.158;2022-11-20T12:18:44;8.00;8.00;6.25
34176;PMS7003;20450;49.074;9.158;2022-11-20T12:21:20;4.00;4.00;3.25
34176;PMS7003;20450;49.074;9.158;2022-11-20T12:24:04;5.00;5.00;4.00
34176;PMS7003;20450;49.074;9.158;2022-11-20T12:26:57;3.50;3.50;2.75
34176;PMS7003;20450;49.074;9.158;2022-11-20T12:29:52;3.00;3.00;3.00
34176;PMS7003;20450;49.074;9.158;2022-11-20T12:32:43;4.75;4.00;3.25
34176;PMS7003;20450;49.074;9.158;2022-11-20T12:35:42;3.25;3.25;3.00
34176;PMS7003;20450;49.074;9.158;2022-11-20T12:38:36;7.75;7.75;6.25
34176;PMS7003;20450;49.074;9.158;2022-11-20T12:41:27;1.67;1.67;1.00
34176;PMS7003;20450;49.074;9.158;2022-11-20T12:44:16;4.67;3.33;3.00
34176;PMS7003;20450;49.074;9.158;2022-11-20T12:47:06;3.00;3.00;2.67
34176;PMS7003;20450;49.074;9.158;2022-11-20T12:49:48;4.33;3.33;3.33
34176;PMS7003;20450;49.074;9.158;2022-11-20T12:52:33;2.00;2.00;2.00
34176;PMS7003;20450;49.074;9.158;2022-11-20T12:55:20;5.33;3.00;3.00
34176;PMS7003;20450;49.074;9.158;2022-11-20T12:57:58;1.67;1.33;1.00
34176;PMS7003;20450;49.074;9.158;2022-11-20T13:00:41;4.67;4.67;4.00
34176;PMS7003;20450;49.074;9.158;2022-11-20T13:03:31;7.67;6.00;5.00
34176;PMS7003;20450;49.074;9.158;2022-11-20T13:06:13;12.25;11.25;9.25
34176;PMS7003;20450;49.074;9.158;2022-11-20T13:08:45;7.00;5.00;3.75
34176;PMS7003;20450;49.074;9.158;2022-11-20T13:11:20;6.75;5.25;4.25
