sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
31047;SDS011;17712;44.85829871;10.06826967;2022-11-20T00:00:08;80.78;;;35.33;;
31047;SDS011;17712;44.85829871;10.06826967;2022-11-20T00:02:34;97.30;;;37.67;;
31047;SDS011;17712;44.85829871;10.06826967;2022-11-20T00:05:00;85.40;;;35.20;;
31047;SDS011;17712;44.85829871;10.06826967;2022-11-20T00:07:27;84.63;;;36.63;;
31047;SDS011;17712;44.85829871;10.06826967;2022-11-20T00:09:53;86.20;;;35.83;;
31047;SDS011;17712;44.85829871;10.06826967;2022-11-20T00:12:19;88.28;;;35.88;;
31047;SDS011;17712;44.85829871;10.06826967;2022-11-20T00:14:45;87.63;;;37.75;;
31047;SDS011;17712;44.85829871;10.06826967;2022-11-20T00:17:11;82.97;;;34.95;;
31047;SDS011;17712;44.85829871;10.06826967;2022-11-20T00:19:37;81.65;;;35.22;;
31047;SDS011;17712;44.85829871;10.06826967;2022-11-20T00:22:03;90.75;;;38.33;;
31047;SDS011;17712;44.85829871;10.06826967;2022-11-20T00:24:29;98.75;;;39.10;;
31047;SDS011;17712;44.85829871;10.06826967;2022-11-20T00:26:55;89.30;;;37.17;;
31047;SDS011;17712;44.85829871;10.06826967;2022-11-20T00:29:21;96.03;;;39.13;;
31047;SDS011;17712;44.85829871;10.06826967;2022-11-20T00:31:47;95.03;;;39.70;;
31047;SDS011;17712;44.85829871;10.06826967;2022-11-20T00:34:13;81.47;;;36.08;;
31047;SDS011;17712;44.85829871;10.06826967;2022-11-20T00:36:39;92.30;;;36.35;;
31047;SDS011;17712;44.85829871;10.06826967;2022-11-20T00:39:05;82.38;;;35.70;;
31047;SDS011;17712;44.85829871;10.06826967;2022-11-20T00:41:31;89.72;;;35.58;;
31047;SDS011;17712;44.85829871;10.06826967;2022-11-20T00:43:57;87.30;;;36.25;;
31047;SDS011;17712;44.85829871;10.06826967;2022-11-20T00:46:24;94.82;;;38.72;;
31047;SDS011;17712;44.85829871;10.06826967;2022-11-20T00:48:51;79.78;;;34.10;;
31047;SDS011;17712;44.85829871;10.06826967;2022-11-20T00:51:18;92.35;;;36.97;;
31047;SDS011;17712;44.85829871;10.06826967;2022-11-20T00:53:46;88.45;;;34.88;;
31047;SDS011;17712;44.85829871;10.06826967;2022-11-20T00:56:13;87.22;;;36.45;;
31047;SDS011;17712;44.85829871;10.06826967;2022-11-20T00:58:41;80.68;;;34.10;;
31047;SDS011;17712;44.85829871;10.06826967;2022-11-20T01:01:14;81.68;;;33.88;;
31047;SDS011;17712;44.85829871;10.06826967;2022-11-20T01:03:42;84.40;;;34.45;;
31047;SDS011;17712;44.85829871;10.06826967;2022-11-20T01:06:18;80.05;;;33.50;;
31047;SDS011;17712;44.85829871;10.06826967;2022-11-20T01:08:44;78.05;;;32.60;;
31047;SDS011;17712;44.85829871;10.06826967;2022-11-20T01:11:14;71.03;;;30.13;;
31047;SDS011;17712;44.85829871;10.06826967;2022-11-20T01:13:42;73.97;;;30.38;;
31047;SDS011;17712;44.85829871;10.06826967;2022-11-20T01:16:09;62.60;;;29.15;;
31047;SDS011;17712;44.85829871;10.06826967;2022-11-20T01:18:41;70.57;;;31.10;;
31047;SDS011;17712;44.85829871;10.06826967;2022-11-20T01:21:13;79.35;;;31.25;;
31047;SDS011;17712;44.85829871;10.06826967;2022-11-20T01:23:41;79.25;;;32.10;;
31047;SDS011;17712;44.85829871;10.06826967;2022-11-20T01:26:09;70.40;;;29.90;;
31047;SDS011;17712;44.85829871;10.06826967;2022-11-20T01:28:37;67.43;;;29.70;;
31047;SDS011;17712;44.85829871;10.06826967;2022-11-20T01:31:13;74.88;;;31.23;;
31047;SDS011;17712;44.85829871;10.06826967;2022-11-20T01:33:43;52.97;;;22.80;;
31047;SDS011;17712;44.85829871;10.06826967;2022-11-20T01:36:11;81.28;;;32.42;;
31047;SDS011;17712;44.85829871;10.06826967;2022-11-20T01:38:37;73.72;;;30.73;;
31047;SDS011;17712;44.85829871;10.06826967;2022-11-20T01:41:03;66.95;;;29.40;;
31047;SDS011;17712;44.85829871;10.06826967;2022-11-20T01:43:29;74.45;;;30.95;;
31047;SDS011;17712;44.85829871;10.06826967;2022-11-20T01:45:56;68.65;;;30.08;;
31047;SDS011;17712;44.85829871;10.06826967;2022-11-20T01:51:33;74.97;;;31.73;;
31047;SDS011;17712;44.85829871;10.06826967;2022-11-20T01:54:05;69.68;;;30.65;;
31047;SDS011;17712;44.85829871;10.06826967;2022-11-20T01:56:34;73.65;;;30.58;;
31047;SDS011;17712;44.85829871;10.06826967;2022-11-20T01:59:04;75.68;;;31.65;;
31047;SDS011;17712;44.85829871;10.06826967;2022-11-20T02:01:31;77.90;;;30.58;;
31047;SDS011;17712;44.85829871;10.06826967;2022-11-20T02:03:57;74.13;;;30.33;;
31047;SDS011;17712;44.85829871;10.06826967;2022-11-20T02:06:24;84.10;;;31.52;;
31047;SDS011;17712;44.85829871;10.06826967;2022-11-20T02:08:54;67.60;;;28.65;;
31047;SDS011;17712;44.85829871;10.06826967;2022-11-20T02:11:20;66.20;;;28.75;;
31047;SDS011;17712;44.85829871;10.06826967;2022-11-20T02:13:47;62.95;;;29.05;;
31047;SDS011;17712;44.85829871;10.06826967;2022-11-20T02:16:27;76.88;;;30.23;;
31047;SDS011;17712;44.85829871;10.06826967;2022-11-20T02:18:56;71.88;;;29.02;;
31047;SDS011;17712;44.85829871;10.06826967;2022-11-20T02:26:22;66.18;;;28.30;;
31047;SDS011;17712;44.85829871;10.06826967;2022-11-20T02:28:49;67.90;;;28.95;;
31047;SDS011;17712;44.85829871;10.06826967;2022-11-20T02:31:16;65.82;;;28.75;;
31047;SDS011;17712;44.85829871;10.06826967;2022-11-20T02:33:42;75.13;;;29.75;;
31047;SDS011;17712;44.85829871;10.06826967;2022-11-20T02:36:08;64.53;;;26.88;;
31047;SDS011;17712;44.85829871;10.06826967;2022-11-20T02:38:39;68.93;;;27.77;;
31047;SDS011;17712;44.85829871;10.06826967;2022-11-20T02:41:05;65.35;;;28.00;;
31047;SDS011;17712;44.85829871;10.06826967;2022-11-20T02:43:31;67.55;;;28.13;;
31047;SDS011;17712;44.85829871;10.06826967;2022-11-20T02:45:57;65.65;;;27.58;;
31047;SDS011;17712;44.85829871;10.06826967;2022-11-20T02:48:23;71.95;;;29.42;;
31047;SDS011;17712;44.85829871;10.06826967;2022-11-20T02:50:49;81.78;;;29.95;;
31047;SDS011;17712;44.85829871;10.06826967;2022-11-20T02:53:15;72.38;;;30.08;;
31047;SDS011;17712;44.85829871;10.06826967;2022-11-20T02:55:41;70.95;;;29.02;;
31047;SDS011;17712;44.85829871;10.06826967;2022-11-20T02:58:07;72.03;;;29.67;;
31047;SDS011;17712;44.85829871;10.06826967;2022-11-20T03:00:33;83.57;;;30.50;;
31047;SDS011;17712;44.85829871;10.06826967;2022-11-20T03:03:00;73.80;;;28.20;;
31047;SDS011;17712;44.85829871;10.06826967;2022-11-20T03:05:26;66.43;;;25.90;;
31047;SDS011;17712;44.85829871;10.06826967;2022-11-20T03:07:52;81.25;;;29.45;;
31047;SDS011;17712;44.85829871;10.06826967;2022-11-20T03:10:18;77.78;;;29.42;;
31047;SDS011;17712;44.85829871;10.06826967;2022-11-20T03:12:44;73.28;;;28.85;;
31047;SDS011;17712;44.85829871;10.06826967;2022-11-20T03:15:10;78.22;;;29.45;;
31047;SDS011;17712;44.85829871;10.06826967;2022-11-20T03:17:36;74.35;;;29.50;;
31047;SDS011;17712;44.85829871;10.06826967;2022-11-20T03:20:02;76.07;;;28.92;;
31047;SDS011;17712;44.85829871;10.06826967;2022-11-20T03:22:29;69.90;;;28.38;;
31047;SDS011;17712;44.85829871;10.06826967;2022-11-20T03:24:55;76.18;;;31.05;;
31047;SDS011;17712;44.85829871;10.06826967;2022-11-20T03:27:21;83.78;;;29.83;;
31047;SDS011;17712;44.85829871;10.06826967;2022-11-20T03:29:47;75.20;;;29.35;;
31047;SDS011;17712;44.85829871;10.06826967;2022-11-20T03:32:13;72.97;;;29.42;;
31047;SDS011;17712;44.85829871;10.06826967;2022-11-20T03:34:39;70.15;;;28.60;;
31047;SDS011;17712;44.85829871;10.06826967;2022-11-20T03:37:04;72.22;;;28.52;;
31047;SDS011;17712;44.85829871;10.06826967;2022-11-20T03:39:30;72.55;;;30.50;;
31047;SDS011;17712;44.85829871;10.06826967;2022-11-20T03:41:56;87.78;;;30.85;;
31047;SDS011;17712;44.85829871;10.06826967;2022-11-20T03:44:22;77.07;;;29.67;;
31047;SDS011;17712;44.85829871;10.06826967;2022-11-20T03:46:48;73.07;;;28.58;;
31047;SDS011;17712;44.85829871;10.06826967;2022-11-20T03:49:14;65.50;;;27.40;;
31047;SDS011;17712;44.85829871;10.06826967;2022-11-20T03:51:40;68.03;;;28.35;;
31047;SDS011;17712;44.85829871;10.06826967;2022-11-20T03:54:07;80.78;;;29.85;;
31047;SDS011;17712;44.85829871;10.06826967;2022-11-20T03:56:34;73.90;;;28.75;;
31047;SDS011;17712;44.85829871;10.06826967;2022-11-20T03:59:02;65.03;;;26.95;;
31047;SDS011;17712;44.85829871;10.06826967;2022-11-20T04:01:29;73.60;;;28.75;;
31047;SDS011;17712;44.85829871;10.06826967;2022-11-20T04:04:00;80.32;;;30.55;;
31047;SDS011;17712;44.85829871;10.06826967;2022-11-20T04:06:27;68.63;;;27.67;;
31047;SDS011;17712;44.85829871;10.06826967;2022-11-20T04:08:55;75.80;;;28.85;;
31047;SDS011;17712;44.85829871;10.06826967;2022-11-20T04:13:54;73.13;;;28.20;;
31047;SDS011;17712;44.85829871;10.06826967;2022-11-20T04:16:22;74.40;;;28.73;;
31047;SDS011;17712;44.85829871;10.06826967;2022-11-20T04:18:55;76.55;;;28.42;;
31047;SDS011;17712;44.85829871;10.06826967;2022-11-20T04:21:23;69.85;;;27.45;;
31047;SDS011;17712;44.85829871;10.06826967;2022-11-20T04:23:49;67.38;;;27.88;;
31047;SDS011;17712;44.85829871;10.06826967;2022-11-20T04:26:15;73.40;;;28.85;;
31047;SDS011;17712;44.85829871;10.06826967;2022-11-20T04:28:41;74.82;;;28.70;;
31047;SDS011;17712;44.85829871;10.06826967;2022-11-20T04:31:11;80.65;;;28.75;;
31047;SDS011;17712;44.85829871;10.06826967;2022-11-20T04:33:42;69.45;;;27.65;;
31047;SDS011;17712;44.85829871;10.06826967;2022-11-20T04:36:18;67.38;;;27.60;;
31047;SDS011;17712;44.85829871;10.06826967;2022-11-20T04:38:45;68.63;;;26.98;;
31047;SDS011;17712;44.85829871;10.06826967;2022-11-20T04:41:15;75.32;;;29.42;;
31047;SDS011;17712;44.85829871;10.06826967;2022-11-20T04:43:45;68.97;;;27.95;;
31047;SDS011;17712;44.85829871;10.06826967;2022-11-20T04:46:15;76.15;;;27.35;;
31047;SDS011;17712;44.85829871;10.06826967;2022-11-20T04:48:42;70.53;;;26.95;;
31047;SDS011;17712;44.85829871;10.06826967;2022-11-20T04:51:09;74.00;;;27.65;;
31047;SDS011;17712;44.85829871;10.06826967;2022-11-20T04:53:35;73.45;;;27.95;;
31047;SDS011;17712;44.85829871;10.06826967;2022-11-20T04:56:01;72.45;;;28.05;;
31047;SDS011;17712;44.85829871;10.06826967;2022-11-20T04:58:28;72.93;;;27.88;;
31047;SDS011;17712;44.85829871;10.06826967;2022-11-20T05:01:28;73.22;;;27.63;;
31047;SDS011;17712;44.85829871;10.06826967;2022-11-20T05:03:48;75.60;;;28.10;;
31047;SDS011;17712;44.85829871;10.06826967;2022-11-20T05:06:15;72.78;;;27.02;;
31047;SDS011;17712;44.85829871;10.06826967;2022-11-20T05:08:42;78.93;;;27.80;;
31047;SDS011;17712;44.85829871;10.06826967;2022-11-20T05:11:09;71.13;;;27.08;;
31047;SDS011;17712;44.85829871;10.06826967;2022-11-20T05:13:36;73.70;;;27.48;;
31047;SDS011;17712;44.85829871;10.06826967;2022-11-20T05:16:03;77.43;;;27.83;;
31047;SDS011;17712;44.85829871;10.06826967;2022-11-20T05:18:31;71.22;;;26.30;;
31047;SDS011;17712;44.85829871;10.06826967;2022-11-20T05:20:57;74.25;;;27.30;;
31047;SDS011;17712;44.85829871;10.06826967;2022-11-20T05:23:23;64.78;;;26.45;;
31047;SDS011;17712;44.85829871;10.06826967;2022-11-20T05:25:53;66.57;;;26.30;;
31047;SDS011;17712;44.85829871;10.06826967;2022-11-20T05:28:20;73.50;;;27.37;;
31047;SDS011;17712;44.85829871;10.06826967;2022-11-20T05:30:46;76.70;;;28.50;;
31047;SDS011;17712;44.85829871;10.06826967;2022-11-20T05:33:12;73.57;;;29.45;;
31047;SDS011;17712;44.85829871;10.06826967;2022-11-20T05:35:38;86.57;;;29.75;;
31047;SDS011;17712;44.85829871;10.06826967;2022-11-20T05:38:04;89.25;;;31.20;;
31047;SDS011;17712;44.85829871;10.06826967;2022-11-20T05:40:30;81.20;;;30.85;;
31047;SDS011;17712;44.85829871;10.06826967;2022-11-20T05:42:56;86.47;;;31.20;;
31047;SDS011;17712;44.85829871;10.06826967;2022-11-20T05:45:22;94.65;;;32.33;;
31047;SDS011;17712;44.85829871;10.06826967;2022-11-20T05:47:48;89.85;;;31.02;;
31047;SDS011;17712;44.85829871;10.06826967;2022-11-20T05:50:14;81.47;;;31.08;;
31047;SDS011;17712;44.85829871;10.06826967;2022-11-20T05:52:40;79.00;;;30.63;;
31047;SDS011;17712;44.85829871;10.06826967;2022-11-20T05:55:06;89.75;;;32.13;;
31047;SDS011;17712;44.85829871;10.06826967;2022-11-20T05:57:33;80.43;;;30.42;;
31047;SDS011;17712;44.85829871;10.06826967;2022-11-20T05:59:59;77.15;;;29.90;;
31047;SDS011;17712;44.85829871;10.06826967;2022-11-20T06:02:25;76.53;;;30.10;;
31047;SDS011;17712;44.85829871;10.06826967;2022-11-20T06:04:51;80.85;;;30.30;;
31047;SDS011;17712;44.85829871;10.06826967;2022-11-20T06:07:17;70.90;;;28.25;;
31047;SDS011;17712;44.85829871;10.06826967;2022-11-20T06:09:43;74.75;;;28.77;;
31047;SDS011;17712;44.85829871;10.06826967;2022-11-20T06:12:09;89.70;;;32.03;;
31047;SDS011;17712;44.85829871;10.06826967;2022-11-20T06:14:35;82.22;;;28.23;;
31047;SDS011;17712;44.85829871;10.06826967;2022-11-20T06:17:01;73.72;;;28.00;;
31047;SDS011;17712;44.85829871;10.06826967;2022-11-20T06:19:27;81.75;;;29.45;;
31047;SDS011;17712;44.85829871;10.06826967;2022-11-20T06:21:53;86.45;;;28.52;;
31047;SDS011;17712;44.85829871;10.06826967;2022-11-20T06:24:19;73.20;;;27.92;;
31047;SDS011;17712;44.85829871;10.06826967;2022-11-20T06:26:45;83.95;;;29.60;;
31047;SDS011;17712;44.85829871;10.06826967;2022-11-20T06:29:11;79.18;;;28.55;;
31047;SDS011;17712;44.85829871;10.06826967;2022-11-20T06:31:37;78.55;;;27.25;;
31047;SDS011;17712;44.85829871;10.06826967;2022-11-20T06:34:04;70.40;;;28.35;;
31047;SDS011;17712;44.85829871;10.06826967;2022-11-20T06:36:31;64.82;;;27.33;;
31047;SDS011;17712;44.85829871;10.06826967;2022-11-20T06:38:57;77.07;;;27.80;;
31047;SDS011;17712;44.85829871;10.06826967;2022-11-20T06:41:23;70.57;;;26.80;;
31047;SDS011;17712;44.85829871;10.06826967;2022-11-20T06:43:50;75.03;;;28.63;;
31047;SDS011;17712;44.85829871;10.06826967;2022-11-20T06:46:17;70.47;;;27.20;;
31047;SDS011;17712;44.85829871;10.06826967;2022-11-20T06:48:43;74.32;;;27.92;;
31047;SDS011;17712;44.85829871;10.06826967;2022-11-20T06:51:09;65.45;;;27.23;;
31047;SDS011;17712;44.85829871;10.06826967;2022-11-20T06:53:35;68.75;;;27.27;;
31047;SDS011;17712;44.85829871;10.06826967;2022-11-20T06:56:02;69.60;;;26.13;;
31047;SDS011;17712;44.85829871;10.06826967;2022-11-20T06:58:29;72.30;;;26.00;;
31047;SDS011;17712;44.85829871;10.06826967;2022-11-20T07:00:59;58.55;;;24.63;;
31047;SDS011;17712;44.85829871;10.06826967;2022-11-20T07:03:26;67.50;;;26.13;;
31047;SDS011;17712;44.85829871;10.06826967;2022-11-20T07:05:54;63.90;;;25.42;;
31047;SDS011;17712;44.85829871;10.06826967;2022-11-20T07:08:21;64.72;;;25.60;;
31047;SDS011;17712;44.85829871;10.06826967;2022-11-20T07:10:47;77.97;;;28.35;;
31047;SDS011;17712;44.85829871;10.06826967;2022-11-20T07:13:13;70.07;;;28.88;;
31047;SDS011;17712;44.85829871;10.06826967;2022-11-20T07:15:39;65.25;;;26.50;;
31047;SDS011;17712;44.85829871;10.06826967;2022-11-20T07:18:05;68.22;;;25.77;;
31047;SDS011;17712;44.85829871;10.06826967;2022-11-20T07:20:31;65.00;;;26.02;;
31047;SDS011;17712;44.85829871;10.06826967;2022-11-20T07:22:57;65.55;;;26.25;;
31047;SDS011;17712;44.85829871;10.06826967;2022-11-20T07:25:27;60.88;;;24.55;;
31047;SDS011;17712;44.85829871;10.06826967;2022-11-20T07:27:57;59.72;;;25.33;;
31047;SDS011;17712;44.85829871;10.06826967;2022-11-20T07:30:23;56.17;;;23.35;;
31047;SDS011;17712;44.85829871;10.06826967;2022-11-20T07:32:53;56.00;;;23.30;;
31047;SDS011;17712;44.85829871;10.06826967;2022-11-20T07:35:19;66.60;;;27.67;;
31047;SDS011;17712;44.85829871;10.06826967;2022-11-20T07:37:45;74.25;;;27.48;;
31047;SDS011;17712;44.85829871;10.06826967;2022-11-20T07:40:12;73.95;;;30.65;;
31047;SDS011;17712;44.85829871;10.06826967;2022-11-20T07:42:38;97.90;;;37.40;;
31047;SDS011;17712;44.85829871;10.06826967;2022-11-20T07:45:04;74.40;;;32.75;;
31047;SDS011;17712;44.85829871;10.06826967;2022-11-20T07:47:36;88.05;;;33.33;;
31047;SDS011;17712;44.85829871;10.06826967;2022-11-20T07:50:02;71.25;;;29.83;;
31047;SDS011;17712;44.85829871;10.06826967;2022-11-20T07:52:28;68.97;;;31.08;;
31047;SDS011;17712;44.85829871;10.06826967;2022-11-20T07:54:54;57.63;;;28.48;;
31047;SDS011;17712;44.85829871;10.06826967;2022-11-20T07:57:20;64.25;;;29.00;;
31047;SDS011;17712;44.85829871;10.06826967;2022-11-20T07:59:46;62.33;;;27.70;;
31047;SDS011;17712;44.85829871;10.06826967;2022-11-20T08:02:12;60.13;;;28.35;;
31047;SDS011;17712;44.85829871;10.06826967;2022-11-20T08:04:38;55.75;;;26.90;;
31047;SDS011;17712;44.85829871;10.06826967;2022-11-20T08:07:04;55.72;;;25.58;;
31047;SDS011;17712;44.85829871;10.06826967;2022-11-20T08:09:30;55.38;;;23.05;;
31047;SDS011;17712;44.85829871;10.06826967;2022-11-20T08:11:57;56.30;;;24.55;;
31047;SDS011;17712;44.85829871;10.06826967;2022-11-20T08:14:42;51.28;;;23.52;;
31047;SDS011;17712;44.85829871;10.06826967;2022-11-20T08:17:08;52.22;;;24.90;;
31047;SDS011;17712;44.85829871;10.06826967;2022-11-20T08:19:34;50.75;;;24.58;;
31047;SDS011;17712;44.85829871;10.06826967;2022-11-20T08:22:00;53.80;;;25.40;;
31047;SDS011;17712;44.85829871;10.06826967;2022-11-20T08:24:26;49.53;;;24.88;;
31047;SDS011;17712;44.85829871;10.06826967;2022-11-20T08:26:52;47.55;;;23.20;;
31047;SDS011;17712;44.85829871;10.06826967;2022-11-20T08:29:18;48.30;;;23.40;;
31047;SDS011;17712;44.85829871;10.06826967;2022-11-20T08:31:44;42.20;;;22.15;;
31047;SDS011;17712;44.85829871;10.06826967;2022-11-20T08:34:10;40.65;;;21.02;;
31047;SDS011;17712;44.85829871;10.06826967;2022-11-20T08:36:36;43.70;;;21.83;;
31047;SDS011;17712;44.85829871;10.06826967;2022-11-20T08:39:02;47.20;;;22.92;;
31047;SDS011;17712;44.85829871;10.06826967;2022-11-20T08:41:28;35.85;;;20.33;;
31047;SDS011;17712;44.85829871;10.06826967;2022-11-20T08:44:01;36.35;;;20.55;;
31047;SDS011;17712;44.85829871;10.06826967;2022-11-20T08:46:39;35.17;;;19.20;;
31047;SDS011;17712;44.85829871;10.06826967;2022-11-20T08:49:07;39.25;;;20.85;;
31047;SDS011;17712;44.85829871;10.06826967;2022-11-20T08:51:35;39.47;;;20.63;;
31047;SDS011;17712;44.85829871;10.06826967;2022-11-20T08:54:01;31.50;;;18.48;;
31047;SDS011;17712;44.85829871;10.06826967;2022-11-20T08:56:27;31.98;;;19.23;;
31047;SDS011;17712;44.85829871;10.06826967;2022-11-20T08:58:53;38.97;;;22.10;;
31047;SDS011;17712;44.85829871;10.06826967;2022-11-20T09:01:19;40.88;;;22.40;;
31047;SDS011;17712;44.85829871;10.06826967;2022-11-20T09:03:46;35.55;;;21.30;;
31047;SDS011;17712;44.85829871;10.06826967;2022-11-20T09:06:12;33.03;;;19.63;;
31047;SDS011;17712;44.85829871;10.06826967;2022-11-20T09:08:38;34.30;;;20.65;;
31047;SDS011;17712;44.85829871;10.06826967;2022-11-20T09:11:05;31.38;;;19.13;;
31047;SDS011;17712;44.85829871;10.06826967;2022-11-20T09:13:31;34.63;;;20.70;;
31047;SDS011;17712;44.85829871;10.06826967;2022-11-20T09:16:08;32.08;;;19.35;;
31047;SDS011;17712;44.85829871;10.06826967;2022-11-20T09:18:34;28.98;;;17.55;;
31047;SDS011;17712;44.85829871;10.06826967;2022-11-20T09:21:02;31.13;;;18.17;;
31047;SDS011;17712;44.85829871;10.06826967;2022-11-20T09:23:35;32.60;;;19.60;;
31047;SDS011;17712;44.85829871;10.06826967;2022-11-20T09:26:06;32.80;;;19.00;;
31047;SDS011;17712;44.85829871;10.06826967;2022-11-20T09:28:36;25.23;;;17.20;;
31047;SDS011;17712;44.85829871;10.06826967;2022-11-20T09:31:06;26.80;;;17.92;;
31047;SDS011;17712;44.85829871;10.06826967;2022-11-20T09:33:46;30.52;;;16.70;;
31047;SDS011;17712;44.85829871;10.06826967;2022-11-20T09:36:13;29.52;;;18.23;;
31047;SDS011;17712;44.85829871;10.06826967;2022-11-20T09:38:39;25.73;;;18.20;;
31047;SDS011;17712;44.85829871;10.06826967;2022-11-20T09:41:05;27.33;;;17.75;;
31047;SDS011;17712;44.85829871;10.06826967;2022-11-20T09:54:19;32.70;;;17.75;;
31047;SDS011;17712;44.85829871;10.06826967;2022-11-20T09:56:49;25.65;;;17.83;;
31047;SDS011;17712;44.85829871;10.06826967;2022-11-20T10:04:50;29.73;;;18.00;;
31047;SDS011;17712;44.85829871;10.06826967;2022-11-20T10:07:24;30.67;;;18.30;;
31047;SDS011;17712;44.85829871;10.06826967;2022-11-20T10:09:59;28.58;;;18.92;;
31047;SDS011;17712;44.85829871;10.06826967;2022-11-20T10:15:33;32.83;;;21.17;;
31047;SDS011;17712;44.85829871;10.06826967;2022-11-20T10:21:48;32.30;;;21.90;;
31047;SDS011;17712;44.85829871;10.06826967;2022-11-20T10:23:54;34.67;;;21.77;;
31047;SDS011;17712;44.85829871;10.06826967;2022-11-20T10:29:14;37.20;;;24.25;;
31047;SDS011;17712;44.85829871;10.06826967;2022-11-20T10:31:53;35.38;;;23.25;;
31047;SDS011;17712;44.85829871;10.06826967;2022-11-20T10:37:00;35.40;;;22.55;;
31047;SDS011;17712;44.85829871;10.06826967;2022-11-20T10:42:17;30.05;;;20.35;;
31047;SDS011;17712;44.85829871;10.06826967;2022-11-20T10:44:52;34.90;;;22.25;;
31047;SDS011;17712;44.85829871;10.06826967;2022-11-20T10:47:26;29.95;;;20.98;;
31047;SDS011;17712;44.85829871;10.06826967;2022-11-20T10:49:55;30.10;;;20.83;;
31047;SDS011;17712;44.85829871;10.06826967;2022-11-20T10:52:37;34.42;;;22.52;;
31047;SDS011;17712;44.85829871;10.06826967;2022-11-20T10:55:28;31.33;;;21.30;;
31047;SDS011;17712;44.85829871;10.06826967;2022-11-20T10:58:13;33.10;;;21.92;;
31047;SDS011;17712;44.85829871;10.06826967;2022-11-20T11:00:39;33.70;;;22.25;;
31047;SDS011;17712;44.85829871;10.06826967;2022-11-20T11:03:20;32.97;;;21.38;;
31047;SDS011;17712;44.85829871;10.06826967;2022-11-20T11:08:39;33.25;;;21.48;;
31047;SDS011;17712;44.85829871;10.06826967;2022-11-20T11:11:18;32.75;;;22.40;;
31047;SDS011;17712;44.85829871;10.06826967;2022-11-20T11:13:46;35.15;;;21.85;;
31047;SDS011;17712;44.85829871;10.06826967;2022-11-20T11:16:25;30.85;;;20.38;;
31047;SDS011;17712;44.85829871;10.06826967;2022-11-20T11:18:52;31.80;;;21.33;;
31047;SDS011;17712;44.85829871;10.06826967;2022-11-20T11:21:29;30.67;;;19.83;;
31047;SDS011;17712;44.85829871;10.06826967;2022-11-20T11:24:03;27.13;;;19.17;;
31047;SDS011;17712;44.85829871;10.06826967;2022-11-20T11:26:29;27.50;;;18.88;;
31047;SDS011;17712;44.85829871;10.06826967;2022-11-20T11:28:56;41.58;;;24.88;;
31047;SDS011;17712;44.85829871;10.06826967;2022-11-20T11:31:24;31.15;;;19.83;;
31047;SDS011;17712;44.85829871;10.06826967;2022-11-20T11:33:51;30.73;;;19.38;;
31047;SDS011;17712;44.85829871;10.06826967;2022-11-20T11:36:18;29.02;;;20.40;;
31047;SDS011;17712;44.85829871;10.06826967;2022-11-20T11:38:48;28.67;;;19.45;;
31047;SDS011;17712;44.85829871;10.06826967;2022-11-20T11:41:22;32.03;;;20.30;;
31047;SDS011;17712;44.85829871;10.06826967;2022-11-20T11:43:52;27.30;;;18.15;;
31047;SDS011;17712;44.85829871;10.06826967;2022-11-20T11:46:39;31.95;;;20.25;;
31047;SDS011;17712;44.85829871;10.06826967;2022-11-20T11:49:15;33.22;;;20.00;;
31047;SDS011;17712;44.85829871;10.06826967;2022-11-20T11:51:52;34.28;;;21.35;;
31047;SDS011;17712;44.85829871;10.06826967;2022-11-20T11:54:23;33.03;;;20.63;;
31047;SDS011;17712;44.85829871;10.06826967;2022-11-20T11:56:58;35.03;;;21.65;;
31047;SDS011;17712;44.85829871;10.06826967;2022-11-20T11:59:49;37.00;;;22.92;;
31047;SDS011;17712;44.85829871;10.06826967;2022-11-20T12:03:07;36.13;;;22.02;;
31047;SDS011;17712;44.85829871;10.06826967;2022-11-20T12:07:39;39.95;;;23.05;;
31047;SDS011;17712;44.85829871;10.06826967;2022-11-20T12:10:21;38.55;;;21.48;;
31047;SDS011;17712;44.85829871;10.06826967;2022-11-20T12:15:59;39.35;;;20.92;;
31047;SDS011;17712;44.85829871;10.06826967;2022-11-20T12:18:28;39.00;;;21.30;;
31047;SDS011;17712;44.85829871;10.06826967;2022-11-20T12:25:56;39.13;;;21.52;;
31047;SDS011;17712;44.85829871;10.06826967;2022-11-20T12:29:03;41.35;;;22.73;;
31047;SDS011;17712;44.85829871;10.06826967;2022-11-20T12:31:54;37.67;;;20.20;;
31047;SDS011;17712;44.85829871;10.06826967;2022-11-20T12:40:18;38.38;;;20.52;;
31047;SDS011;17712;44.85829871;10.06826967;2022-11-20T12:51:34;41.58;;;21.58;;
31047;SDS011;17712;44.85829871;10.06826967;2022-11-20T13:08:00;36.40;;;20.48;;
31047;SDS011;17712;44.85829871;10.06826967;2022-11-20T13:10:35;40.47;;;23.23;;
31047;SDS011;17712;44.85829871;10.06826967;2022-11-20T13:15:59;43.95;;;24.42;;
31047;SDS011;17712;44.85829871;10.06826967;2022-11-20T13:18:34;52.35;;;24.05;;
31047;SDS011;17712;44.85829871;10.06826967;2022-11-20T13:21:13;48.55;;;25.30;;
31047;SDS011;17712;44.85829871;10.06826967;2022-11-20T13:23:43;43.13;;;23.48;;
