sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
58303;Laerm;44109;52.398;7.024;2022-11-20T00:01:05;38.84;32.16;66.94;;
58303;Laerm;44109;52.398;7.024;2022-11-20T00:03:33;38.44;31.60;53.34;;
58303;Laerm;44109;52.398;7.024;2022-11-20T00:06:01;37.70;31.33;53.43;;
58303;Laerm;44109;52.398;7.024;2022-11-20T00:08:28;36.34;31.00;53.42;;
58303;Laerm;44109;52.398;7.024;2022-11-20T00:10:57;37.15;31.27;53.64;;
58303;Laerm;44109;52.398;7.024;2022-11-20T00:13:25;37.69;31.68;53.37;;
58303;Laerm;44109;52.398;7.024;2022-11-20T00:15:57;38.12;31.45;53.25;;
58303;Laerm;44109;52.398;7.024;2022-11-20T00:18:26;36.62;31.27;53.15;;
58303;Laerm;44109;52.398;7.024;2022-11-20T00:20:54;38.22;31.18;53.40;;
58303;Laerm;44109;52.398;7.024;2022-11-20T00:23:27;36.43;31.14;53.40;;
58303;Laerm;44109;52.398;7.024;2022-11-20T00:25:54;36.36;31.14;53.29;;
58303;Laerm;44109;52.398;7.024;2022-11-20T00:28:23;37.36;31.42;53.25;;
58303;Laerm;44109;52.398;7.024;2022-11-20T00:30:51;38.83;30.81;53.29;;
58303;Laerm;44109;52.398;7.024;2022-11-20T00:33:18;38.57;31.21;53.91;;
58303;Laerm;44109;52.398;7.024;2022-11-20T00:35:46;40.05;32.26;53.42;;
58303;Laerm;44109;52.398;7.024;2022-11-20T00:38:13;39.42;32.08;53.38;;
58303;Laerm;44109;52.398;7.024;2022-11-20T00:40:41;42.01;31.68;53.62;;
58303;Laerm;44109;52.398;7.024;2022-11-20T00:43:08;36.95;31.33;53.30;;
58303;Laerm;44109;52.398;7.024;2022-11-20T00:45:37;38.15;31.56;53.14;;
58303;Laerm;44109;52.398;7.024;2022-11-20T00:48:06;37.47;31.64;53.23;;
58303;Laerm;44109;52.398;7.024;2022-11-20T00:50:34;36.51;31.07;53.08;;
58303;Laerm;44109;52.398;7.024;2022-11-20T00:53:01;36.57;31.51;53.54;;
58303;Laerm;44109;52.398;7.024;2022-11-20T00:55:29;39.17;31.29;53.62;;
58303;Laerm;44109;52.398;7.024;2022-11-20T00:57:56;41.84;31.56;53.43;;
58303;Laerm;44109;52.398;7.024;2022-11-20T01:00:24;36.67;31.09;53.56;;
58303;Laerm;44109;52.398;7.024;2022-11-20T01:02:55;38.78;31.56;58.61;;
58303;Laerm;44109;52.398;7.024;2022-11-20T01:05:23;36.51;31.48;53.53;;
58303;Laerm;44109;52.398;7.024;2022-11-20T01:07:50;39.99;31.28;55.32;;
58303;Laerm;44109;52.398;7.024;2022-11-20T01:10:18;36.67;31.26;53.40;;
58303;Laerm;44109;52.398;7.024;2022-11-20T01:12:45;38.69;31.36;53.49;;
58303;Laerm;44109;52.398;7.024;2022-11-20T01:15:33;41.73;31.44;56.22;;
58303;Laerm;44109;52.398;7.024;2022-11-20T01:18:04;39.70;31.38;53.23;;
58303;Laerm;44109;52.398;7.024;2022-11-20T01:20:34;38.39;31.27;53.48;;
58303;Laerm;44109;52.398;7.024;2022-11-20T01:23:02;36.26;31.19;53.21;;
58303;Laerm;44109;52.398;7.024;2022-11-20T01:25:29;36.28;31.01;53.16;;
58303;Laerm;44109;52.398;7.024;2022-11-20T01:27:57;36.42;31.17;53.44;;
58303;Laerm;44109;52.398;7.024;2022-11-20T01:30:25;36.42;31.01;53.41;;
58303;Laerm;44109;52.398;7.024;2022-11-20T01:32:52;36.35;31.13;53.46;;
58303;Laerm;44109;52.398;7.024;2022-11-20T01:35:21;47.11;31.03;82.26;;
58303;Laerm;44109;52.398;7.024;2022-11-20T01:37:50;36.97;31.06;53.39;;
58303;Laerm;44109;52.398;7.024;2022-11-20T01:40:17;37.95;31.66;68.52;;
58303;Laerm;44109;52.398;7.024;2022-11-20T01:42:53;36.59;31.68;53.59;;
58303;Laerm;44109;52.398;7.024;2022-11-20T01:48:40;37.57;31.31;53.65;;
58303;Laerm;44109;52.398;7.024;2022-11-20T01:51:21;36.64;31.38;53.65;;
58303;Laerm;44109;52.398;7.024;2022-11-20T01:53:52;37.82;31.62;67.58;;
58303;Laerm;44109;52.398;7.024;2022-11-20T01:56:23;36.69;31.52;53.44;;
58303;Laerm;44109;52.398;7.024;2022-11-20T01:58:56;38.88;31.38;69.05;;
58303;Laerm;44109;52.398;7.024;2022-11-20T02:01:25;37.08;31.53;53.33;;
58303;Laerm;44109;52.398;7.024;2022-11-20T02:03:53;36.77;31.63;53.38;;
58303;Laerm;44109;52.398;7.024;2022-11-20T02:06:27;37.21;31.49;53.30;;
58303;Laerm;44109;52.398;7.024;2022-11-20T02:08:56;36.81;31.60;53.33;;
58303;Laerm;44109;52.398;7.024;2022-11-20T02:11:23;40.00;31.87;68.53;;
58303;Laerm;44109;52.398;7.024;2022-11-20T02:13:51;37.78;31.79;53.17;;
58303;Laerm;44109;52.398;7.024;2022-11-20T02:16:24;38.02;31.26;53.49;;
58303;Laerm;44109;52.398;7.024;2022-11-20T02:18:55;36.27;31.08;53.28;;
58303;Laerm;44109;52.398;7.024;2022-11-20T02:21:34;36.19;31.10;53.55;;
58303;Laerm;44109;52.398;7.024;2022-11-20T02:24:14;36.04;31.01;53.53;;
58303;Laerm;44109;52.398;7.024;2022-11-20T02:26:50;36.16;31.04;53.32;;
58303;Laerm;44109;52.398;7.024;2022-11-20T02:29:25;36.36;31.26;53.30;;
58303;Laerm;44109;52.398;7.024;2022-11-20T02:31:56;37.72;31.69;53.47;;
58303;Laerm;44109;52.398;7.024;2022-11-20T02:34:26;36.55;31.33;53.22;;
58303;Laerm;44109;52.398;7.024;2022-11-20T02:36:53;38.60;31.47;69.24;;
58303;Laerm;44109;52.398;7.024;2022-11-20T02:39:25;36.23;31.15;53.48;;
58303;Laerm;44109;52.398;7.024;2022-11-20T02:41:55;36.58;31.31;54.07;;
58303;Laerm;44109;52.398;7.024;2022-11-20T02:44:23;37.36;31.60;53.46;;
58303;Laerm;44109;52.398;7.024;2022-11-20T02:46:51;36.83;31.71;53.45;;
58303;Laerm;44109;52.398;7.024;2022-11-20T02:49:19;36.87;32.11;53.48;;
58303;Laerm;44109;52.398;7.024;2022-11-20T02:51:46;38.57;31.48;68.53;;
58303;Laerm;44109;52.398;7.024;2022-11-20T02:54:14;38.04;31.39;53.33;;
58303;Laerm;44109;52.398;7.024;2022-11-20T02:56:43;36.77;31.23;53.43;;
58303;Laerm;44109;52.398;7.024;2022-11-20T02:59:10;36.73;31.18;53.34;;
58303;Laerm;44109;52.398;7.024;2022-11-20T03:01:38;37.14;31.31;53.36;;
58303;Laerm;44109;52.398;7.024;2022-11-20T03:04:05;36.91;31.13;59.14;;
58303;Laerm;44109;52.398;7.024;2022-11-20T03:06:33;36.70;31.33;53.47;;
58303;Laerm;44109;52.398;7.024;2022-11-20T03:09:01;36.51;31.37;53.11;;
58303;Laerm;44109;52.398;7.024;2022-11-20T03:11:29;37.43;31.55;53.45;;
58303;Laerm;44109;52.398;7.024;2022-11-20T03:13:57;36.88;30.93;54.55;;
58303;Laerm;44109;52.398;7.024;2022-11-20T03:16:28;36.47;31.09;54.41;;
58303;Laerm;44109;52.398;7.024;2022-11-20T03:18:56;37.07;31.08;54.23;;
58303;Laerm;44109;52.398;7.024;2022-11-20T03:21:23;36.83;31.05;54.28;;
58303;Laerm;44109;52.398;7.024;2022-11-20T03:23:52;37.09;31.20;64.25;;
58303;Laerm;44109;52.398;7.024;2022-11-20T03:26:22;36.52;31.13;54.13;;
58303;Laerm;44109;52.398;7.024;2022-11-20T03:28:52;36.39;30.82;54.32;;
58303;Laerm;44109;52.398;7.024;2022-11-20T03:31:23;36.68;31.01;54.90;;
58303;Laerm;44109;52.398;7.024;2022-11-20T03:33:51;36.98;31.14;54.31;;
58303;Laerm;44109;52.398;7.024;2022-11-20T03:36:21;38.10;31.01;63.10;;
58303;Laerm;44109;52.398;7.024;2022-11-20T03:38:49;36.87;31.37;55.68;;
58303;Laerm;44109;52.398;7.024;2022-11-20T03:41:19;36.80;30.95;54.30;;
58303;Laerm;44109;52.398;7.024;2022-11-20T03:43:48;37.02;30.77;54.33;;
58303;Laerm;44109;52.398;7.024;2022-11-20T03:46:16;37.10;30.93;54.22;;
58303;Laerm;44109;52.398;7.024;2022-11-20T03:48:46;37.18;30.77;54.49;;
58303;Laerm;44109;52.398;7.024;2022-11-20T03:51:17;37.43;31.06;54.32;;
58303;Laerm;44109;52.398;7.024;2022-11-20T03:53:47;38.21;31.46;55.98;;
58303;Laerm;44109;52.398;7.024;2022-11-20T03:56:18;37.21;31.88;54.40;;
58303;Laerm;44109;52.398;7.024;2022-11-20T03:58:45;38.02;32.07;54.08;;
58303;Laerm;44109;52.398;7.024;2022-11-20T04:01:15;37.58;31.36;54.33;;
58303;Laerm;44109;52.398;7.024;2022-11-20T04:03:45;37.51;31.02;64.46;;
58303;Laerm;44109;52.398;7.024;2022-11-20T04:06:16;38.01;31.52;61.66;;
58303;Laerm;44109;52.398;7.024;2022-11-20T04:08:44;36.69;31.33;54.27;;
58303;Laerm;44109;52.398;7.024;2022-11-20T04:11:14;37.90;31.03;54.61;;
58303;Laerm;44109;52.398;7.024;2022-11-20T04:13:46;37.40;31.28;62.68;;
58303;Laerm;44109;52.398;7.024;2022-11-20T04:16:16;38.17;31.82;54.32;;
58303;Laerm;44109;52.398;7.024;2022-11-20T04:18:45;37.02;31.60;57.60;;
58303;Laerm;44109;52.398;7.024;2022-11-20T04:21:13;38.86;31.46;61.17;;
58303;Laerm;44109;52.398;7.024;2022-11-20T04:23:41;38.65;31.56;54.31;;
58303;Laerm;44109;52.398;7.024;2022-11-20T04:26:11;38.16;31.29;63.92;;
58303;Laerm;44109;52.398;7.024;2022-11-20T04:28:39;36.81;31.29;60.02;;
58303;Laerm;44109;52.398;7.024;2022-11-20T04:31:09;36.63;31.30;54.41;;
58303;Laerm;44109;52.398;7.024;2022-11-20T04:33:37;36.41;31.21;54.55;;
58303;Laerm;44109;52.398;7.024;2022-11-20T04:36:11;37.31;31.06;66.74;;
58303;Laerm;44109;52.398;7.024;2022-11-20T04:38:39;37.08;31.40;57.95;;
58303;Laerm;44109;52.398;7.024;2022-11-20T04:41:12;36.39;31.21;54.43;;
58303;Laerm;44109;52.398;7.024;2022-11-20T04:43:41;36.56;31.08;59.56;;
58303;Laerm;44109;52.398;7.024;2022-11-20T04:46:13;36.55;31.34;55.86;;
58303;Laerm;44109;52.398;7.024;2022-11-20T04:48:40;37.44;31.87;54.31;;
58303;Laerm;44109;52.398;7.024;2022-11-20T04:51:09;37.00;31.59;54.25;;
58303;Laerm;44109;52.398;7.024;2022-11-20T04:53:37;38.28;32.03;60.85;;
58303;Laerm;44109;52.398;7.024;2022-11-20T04:56:08;37.86;31.16;55.96;;
58303;Laerm;44109;52.398;7.024;2022-11-20T04:58:37;38.91;31.30;54.49;;
58303;Laerm;44109;52.398;7.024;2022-11-20T05:01:08;38.91;31.00;54.41;;
58303;Laerm;44109;52.398;7.024;2022-11-20T05:03:36;36.95;30.69;54.46;;
58303;Laerm;44109;52.398;7.024;2022-11-20T05:06:06;36.94;31.19;54.61;;
58303;Laerm;44109;52.398;7.024;2022-11-20T05:08:35;39.14;31.12;54.33;;
58303;Laerm;44109;52.398;7.024;2022-11-20T05:11:06;38.42;31.17;54.15;;
58303;Laerm;44109;52.398;7.024;2022-11-20T05:13:34;37.48;31.18;54.36;;
58303;Laerm;44109;52.398;7.024;2022-11-20T05:16:03;38.47;31.19;54.36;;
58303;Laerm;44109;52.398;7.024;2022-11-20T05:18:31;36.74;31.18;54.65;;
58303;Laerm;44109;52.398;7.024;2022-11-20T05:20:59;36.45;31.06;54.47;;
58303;Laerm;44109;52.398;7.024;2022-11-20T05:23:27;36.56;31.21;54.41;;
58303;Laerm;44109;52.398;7.024;2022-11-20T05:25:58;38.49;31.37;54.39;;
58303;Laerm;44109;52.398;7.024;2022-11-20T05:28:28;36.51;31.16;54.38;;
58303;Laerm;44109;52.398;7.024;2022-11-20T05:30:56;36.87;31.16;57.32;;
58303;Laerm;44109;52.398;7.024;2022-11-20T05:33:32;38.49;31.52;54.18;;
58303;Laerm;44109;52.398;7.024;2022-11-20T05:36:00;41.60;31.84;60.81;;
58303;Laerm;44109;52.398;7.024;2022-11-20T05:38:28;37.89;31.73;54.53;;
58303;Laerm;44109;52.398;7.024;2022-11-20T05:41:04;37.03;31.52;54.35;;
58303;Laerm;44109;52.398;7.024;2022-11-20T05:43:33;37.52;31.21;54.22;;
58303;Laerm;44109;52.398;7.024;2022-11-20T05:46:01;37.76;31.39;54.33;;
58303;Laerm;44109;52.398;7.024;2022-11-20T05:48:30;37.97;31.66;55.29;;
58303;Laerm;44109;52.398;7.024;2022-11-20T05:50:58;37.75;31.43;54.45;;
58303;Laerm;44109;52.398;7.024;2022-11-20T05:53:26;38.68;31.77;54.19;;
58303;Laerm;44109;52.398;7.024;2022-11-20T05:55:59;36.87;31.34;54.10;;
58303;Laerm;44109;52.398;7.024;2022-11-20T05:58:27;36.91;31.39;54.25;;
58303;Laerm;44109;52.398;7.024;2022-11-20T06:01:03;37.69;31.81;54.17;;
58303;Laerm;44109;52.398;7.024;2022-11-20T06:03:30;37.15;31.81;54.12;;
58303;Laerm;44109;52.398;7.024;2022-11-20T06:05:58;37.92;31.64;54.42;;
58303;Laerm;44109;52.398;7.024;2022-11-20T06:08:26;37.33;31.70;55.35;;
58303;Laerm;44109;52.398;7.024;2022-11-20T06:10:54;43.30;32.17;58.88;;
58303;Laerm;44109;52.398;7.024;2022-11-20T06:13:23;42.21;31.67;54.39;;
58303;Laerm;44109;52.398;7.024;2022-11-20T06:15:51;37.34;31.12;54.38;;
58303;Laerm;44109;52.398;7.024;2022-11-20T06:18:19;39.19;31.25;54.17;;
58303;Laerm;44109;52.398;7.024;2022-11-20T06:20:47;40.01;31.93;57.67;;
58303;Laerm;44109;52.398;7.024;2022-11-20T06:23:14;38.70;31.48;54.79;;
58303;Laerm;44109;52.398;7.024;2022-11-20T06:25:43;40.38;31.98;54.91;;
58303;Laerm;44109;52.398;7.024;2022-11-20T06:28:10;38.90;31.32;56.30;;
58303;Laerm;44109;52.398;7.024;2022-11-20T06:30:45;38.63;31.78;54.80;;
58303;Laerm;44109;52.398;7.024;2022-11-20T06:33:12;39.88;31.55;59.25;;
58303;Laerm;44109;52.398;7.024;2022-11-20T06:35:40;39.96;32.17;54.64;;
58303;Laerm;44109;52.398;7.024;2022-11-20T06:38:07;43.80;32.43;58.68;;
58303;Laerm;44109;52.398;7.024;2022-11-20T06:40:35;44.63;32.15;57.80;;
58303;Laerm;44109;52.398;7.024;2022-11-20T06:43:02;45.00;31.91;68.13;;
58303;Laerm;44109;52.398;7.024;2022-11-20T06:45:30;41.88;31.47;61.81;;
58303;Laerm;44109;52.398;7.024;2022-11-20T06:47:59;41.51;31.69;58.49;;
58303;Laerm;44109;52.398;7.024;2022-11-20T06:50:26;46.69;31.73;70.70;;
58303;Laerm;44109;52.398;7.024;2022-11-20T06:52:54;43.74;32.23;60.67;;
58303;Laerm;44109;52.398;7.024;2022-11-20T06:55:21;43.25;33.38;56.87;;
58303;Laerm;44109;52.398;7.024;2022-11-20T06:57:50;45.42;33.05;66.74;;
58303;Laerm;44109;52.398;7.024;2022-11-20T07:00:18;40.59;32.66;59.31;;
58303;Laerm;44109;52.398;7.024;2022-11-20T07:02:45;40.56;31.88;55.24;;
58303;Laerm;44109;52.398;7.024;2022-11-20T07:05:15;43.92;34.78;55.67;;
58303;Laerm;44109;52.398;7.024;2022-11-20T07:07:42;42.36;33.57;56.67;;
58303;Laerm;44109;52.398;7.024;2022-11-20T07:10:10;47.10;33.40;59.50;;
58303;Laerm;44109;52.398;7.024;2022-11-20T07:12:38;49.29;32.80;67.40;;
58303;Laerm;44109;52.398;7.024;2022-11-20T07:15:07;47.36;33.39;58.85;;
58303;Laerm;44109;52.398;7.024;2022-11-20T07:17:34;43.00;34.11;59.99;;
58303;Laerm;44109;52.398;7.024;2022-11-20T07:20:02;43.92;32.86;65.99;;
58303;Laerm;44109;52.398;7.024;2022-11-20T07:22:31;47.16;33.79;63.56;;
58303;Laerm;44109;52.398;7.024;2022-11-20T07:24:58;45.26;33.94;65.58;;
58303;Laerm;44109;52.398;7.024;2022-11-20T07:27:26;40.77;33.58;59.47;;
58303;Laerm;44109;52.398;7.024;2022-11-20T07:29:54;42.83;33.97;62.77;;
58303;Laerm;44109;52.398;7.024;2022-11-20T07:32:22;39.10;32.68;55.13;;
58303;Laerm;44109;52.398;7.024;2022-11-20T07:34:50;44.14;32.96;69.72;;
58303;Laerm;44109;52.398;7.024;2022-11-20T07:37:18;45.92;33.86;63.23;;
58303;Laerm;44109;52.398;7.024;2022-11-20T07:39:47;48.43;34.68;71.34;;
58303;Laerm;44109;52.398;7.024;2022-11-20T07:42:14;48.36;34.81;65.02;;
58303;Laerm;44109;52.398;7.024;2022-11-20T07:44:42;41.91;33.97;55.59;;
58303;Laerm;44109;52.398;7.024;2022-11-20T07:47:10;41.80;32.75;55.17;;
58303;Laerm;44109;52.398;7.024;2022-11-20T07:49:37;43.59;34.04;62.15;;
58303;Laerm;44109;52.398;7.024;2022-11-20T07:52:05;43.25;34.44;60.14;;
58303;Laerm;44109;52.398;7.024;2022-11-20T07:54:32;42.18;34.78;55.37;;
58303;Laerm;44109;52.398;7.024;2022-11-20T07:57:01;44.48;34.48;67.12;;
58303;Laerm;44109;52.398;7.024;2022-11-20T07:59:29;44.26;35.46;61.53;;
58303;Laerm;44109;52.398;7.024;2022-11-20T08:01:56;46.41;35.06;70.78;;
58303;Laerm;44109;52.398;7.024;2022-11-20T08:04:24;48.34;34.94;66.72;;
58303;Laerm;44109;52.398;7.024;2022-11-20T08:06:52;45.55;35.98;68.45;;
58303;Laerm;44109;52.398;7.024;2022-11-20T08:09:19;47.90;36.39;69.17;;
58303;Laerm;44109;52.398;7.024;2022-11-20T08:11:47;43.54;34.60;59.59;;
58303;Laerm;44109;52.398;7.024;2022-11-20T08:14:33;42.85;34.24;63.37;;
58303;Laerm;44109;52.398;7.024;2022-11-20T08:17:01;42.28;33.63;64.21;;
58303;Laerm;44109;52.398;7.024;2022-11-20T08:19:28;42.48;33.76;58.82;;
58303;Laerm;44109;52.398;7.024;2022-11-20T08:21:56;46.24;35.48;74.02;;
58303;Laerm;44109;52.398;7.024;2022-11-20T08:24:23;43.83;35.66;57.68;;
58303;Laerm;44109;52.398;7.024;2022-11-20T08:26:52;44.52;34.98;57.59;;
58303;Laerm;44109;52.398;7.024;2022-11-20T08:29:20;43.41;35.14;59.68;;
58303;Laerm;44109;52.398;7.024;2022-11-20T08:31:49;44.01;35.25;62.45;;
58303;Laerm;44109;52.398;7.024;2022-11-20T08:34:16;44.34;36.19;64.10;;
58303;Laerm;44109;52.398;7.024;2022-11-20T08:36:44;42.29;34.58;60.46;;
58303;Laerm;44109;52.398;7.024;2022-11-20T08:39:13;42.26;34.73;60.27;;
58303;Laerm;44109;52.398;7.024;2022-11-20T08:41:40;42.17;34.82;56.43;;
58303;Laerm;44109;52.398;7.024;2022-11-20T08:44:08;42.95;33.80;63.23;;
58303;Laerm;44109;52.398;7.024;2022-11-20T08:46:37;43.12;34.29;63.14;;
58303;Laerm;44109;52.398;7.024;2022-11-20T08:49:10;42.64;34.36;59.33;;
58303;Laerm;44109;52.398;7.024;2022-11-20T08:51:38;43.57;36.00;57.59;;
58303;Laerm;44109;52.398;7.024;2022-11-20T08:54:07;44.69;34.55;66.13;;
58303;Laerm;44109;52.398;7.024;2022-11-20T08:56:35;42.84;35.33;63.54;;
58303;Laerm;44109;52.398;7.024;2022-11-20T08:59:03;46.99;35.04;67.93;;
58303;Laerm;44109;52.398;7.024;2022-11-20T09:01:30;50.38;35.98;68.53;;
58303;Laerm;44109;52.398;7.024;2022-11-20T09:03:58;45.06;36.47;61.41;;
58303;Laerm;44109;52.398;7.024;2022-11-20T09:06:27;46.97;36.45;68.18;;
58303;Laerm;44109;52.398;7.024;2022-11-20T09:08:55;50.82;37.11;65.98;;
58303;Laerm;44109;52.398;7.024;2022-11-20T09:11:23;49.60;35.71;65.36;;
58303;Laerm;44109;52.398;7.024;2022-11-20T09:13:51;50.62;36.28;72.54;;
58303;Laerm;44109;52.398;7.024;2022-11-20T09:16:18;42.95;35.88;57.08;;
58303;Laerm;44109;52.398;7.024;2022-11-20T09:18:46;43.97;35.75;62.36;;
58303;Laerm;44109;52.398;7.024;2022-11-20T09:21:13;44.80;36.84;64.17;;
58303;Laerm;44109;52.398;7.024;2022-11-20T09:23:42;45.42;35.10;60.23;;
58303;Laerm;44109;52.398;7.024;2022-11-20T09:26:13;47.04;36.90;66.78;;
58303;Laerm;44109;52.398;7.024;2022-11-20T09:28:41;44.05;36.77;61.24;;
58303;Laerm;44109;52.398;7.024;2022-11-20T09:31:17;47.79;35.98;64.99;;
58303;Laerm;44109;52.398;7.024;2022-11-20T09:33:47;44.01;37.10;62.52;;
58303;Laerm;44109;52.398;7.024;2022-11-20T09:36:14;48.08;36.77;67.43;;
58303;Laerm;44109;52.398;7.024;2022-11-20T09:38:46;48.81;37.20;73.21;;
58303;Laerm;44109;52.398;7.024;2022-11-20T09:41:41;48.01;34.56;65.66;;
58303;Laerm;44109;52.398;7.024;2022-11-20T09:44:30;43.45;35.80;57.02;;
58303;Laerm;44109;52.398;7.024;2022-11-20T09:47:12;43.53;36.15;58.54;;
58303;Laerm;44109;52.398;7.024;2022-11-20T09:50:05;44.39;36.50;65.58;;
58303;Laerm;44109;52.398;7.024;2022-11-20T09:52:57;44.36;36.98;59.87;;
58303;Laerm;44109;52.398;7.024;2022-11-20T09:55:34;44.61;36.45;66.14;;
58303;Laerm;44109;52.398;7.024;2022-11-20T09:58:06;44.13;35.20;66.14;;
58303;Laerm;44109;52.398;7.024;2022-11-20T10:00:37;45.62;38.91;56.25;;
58303;Laerm;44109;52.398;7.024;2022-11-20T10:03:14;45.12;36.88;61.85;;
58303;Laerm;44109;52.398;7.024;2022-11-20T10:05:47;45.24;38.92;63.33;;
58303;Laerm;44109;52.398;7.024;2022-11-20T10:08:21;46.21;37.58;70.44;;
58303;Laerm;44109;52.398;7.024;2022-11-20T10:10:58;44.77;36.70;59.79;;
58303;Laerm;44109;52.398;7.024;2022-11-20T10:13:43;46.50;37.84;61.75;;
58303;Laerm;44109;52.398;7.024;2022-11-20T10:16:28;47.19;38.01;61.59;;
58303;Laerm;44109;52.398;7.024;2022-11-20T10:19:16;44.29;38.70;63.22;;
58303;Laerm;44109;52.398;7.024;2022-11-20T10:22:02;44.37;38.07;62.40;;
58303;Laerm;44109;52.398;7.024;2022-11-20T10:24:44;44.35;37.73;57.42;;
58303;Laerm;44109;52.398;7.024;2022-11-20T10:30:19;46.18;37.81;68.81;;
58303;Laerm;44109;52.398;7.024;2022-11-20T10:32:52;46.45;40.78;65.60;;
58303;Laerm;44109;52.398;7.024;2022-11-20T10:35:27;45.87;39.96;63.12;;
58303;Laerm;44109;52.398;7.024;2022-11-20T10:38:00;47.22;38.06;74.38;;
58303;Laerm;44109;52.398;7.024;2022-11-20T10:40:35;45.57;39.65;58.77;;
58303;Laerm;44109;52.398;7.024;2022-11-20T10:43:12;47.18;40.33;63.25;;
58303;Laerm;44109;52.398;7.024;2022-11-20T10:45:51;47.24;38.45;75.48;;
58303;Laerm;44109;52.398;7.024;2022-11-20T10:48:24;49.43;40.81;74.87;;
58303;Laerm;44109;52.398;7.024;2022-11-20T10:51:18;45.64;39.20;66.63;;
58303;Laerm;44109;52.398;7.024;2022-11-20T10:54:18;49.11;39.43;78.55;;
58303;Laerm;44109;52.398;7.024;2022-11-20T10:56:54;46.79;39.32;58.02;;
58303;Laerm;44109;52.398;7.024;2022-11-20T10:59:58;44.94;37.79;63.22;;
58303;Laerm;44109;52.398;7.024;2022-11-20T11:02:35;45.24;38.29;66.75;;
58303;Laerm;44109;52.398;7.024;2022-11-20T11:05:24;47.21;38.55;75.03;;
58303;Laerm;44109;52.398;7.024;2022-11-20T11:07:57;45.85;38.67;62.29;;
58303;Laerm;44109;52.398;7.024;2022-11-20T11:10:35;48.57;36.82;71.90;;
58303;Laerm;44109;52.398;7.024;2022-11-20T11:13:03;44.44;38.03;58.14;;
58303;Laerm;44109;52.398;7.024;2022-11-20T11:15:39;44.20;37.38;57.49;;
58303;Laerm;44109;52.398;7.024;2022-11-20T11:18:10;46.17;38.82;65.40;;
58303;Laerm;44109;52.398;7.024;2022-11-20T11:25:57;45.78;40.15;57.86;;
58303;Laerm;44109;52.398;7.024;2022-11-20T11:28:27;47.35;40.41;60.54;;
58303;Laerm;44109;52.398;7.024;2022-11-20T11:30:56;46.91;41.38;59.12;;
58303;Laerm;44109;52.398;7.024;2022-11-20T11:33:26;47.56;41.31;58.67;;
58303;Laerm;44109;52.398;7.024;2022-11-20T11:35:56;45.88;37.55;63.41;;
58303;Laerm;44109;52.398;7.024;2022-11-20T11:38:32;46.41;39.27;70.56;;
58303;Laerm;44109;52.398;7.024;2022-11-20T11:41:03;47.30;38.88;65.48;;
58303;Laerm;44109;52.398;7.024;2022-11-20T11:43:35;47.57;38.50;67.41;;
58303;Laerm;44109;52.398;7.024;2022-11-20T11:46:30;48.92;38.09;79.76;;
58303;Laerm;44109;52.398;7.024;2022-11-20T11:49:01;47.60;39.79;61.61;;
58303;Laerm;44109;52.398;7.024;2022-11-20T11:51:36;49.03;37.83;75.73;;
58303;Laerm;44109;52.398;7.024;2022-11-20T11:54:17;48.32;39.66;72.32;;
58303;Laerm;44109;52.398;7.024;2022-11-20T11:56:50;49.49;41.63;64.79;;
58303;Laerm;44109;52.398;7.024;2022-11-20T11:59:28;50.17;40.07;72.11;;
58303;Laerm;44109;52.398;7.024;2022-11-20T12:02:15;50.27;39.85;73.89;;
58303;Laerm;44109;52.398;7.024;2022-11-20T12:04:54;46.74;39.38;58.39;;
58303;Laerm;44109;52.398;7.024;2022-11-20T12:07:39;46.43;38.25;60.00;;
58303;Laerm;44109;52.398;7.024;2022-11-20T12:10:20;48.39;40.27;65.69;;
58303;Laerm;44109;52.398;7.024;2022-11-20T12:12:55;47.46;40.01;59.80;;
58303;Laerm;44109;52.398;7.024;2022-11-20T12:15:31;46.90;39.40;69.20;;
58303;Laerm;44109;52.398;7.024;2022-11-20T12:18:00;47.13;40.03;57.64;;
58303;Laerm;44109;52.398;7.024;2022-11-20T12:20:37;47.82;39.81;57.66;;
58303;Laerm;44109;52.398;7.024;2022-11-20T12:23:19;48.74;41.63;61.10;;
58303;Laerm;44109;52.398;7.024;2022-11-20T12:25:56;48.95;42.27;62.94;;
58303;Laerm;44109;52.398;7.024;2022-11-20T12:28:50;49.08;41.32;67.42;;
58303;Laerm;44109;52.398;7.024;2022-11-20T12:31:49;46.50;39.90;57.71;;
58303;Laerm;44109;52.398;7.024;2022-11-20T12:34:52;46.51;39.91;65.26;;
58303;Laerm;44109;52.398;7.024;2022-11-20T12:37:38;45.09;36.45;57.62;;
58303;Laerm;44109;52.398;7.024;2022-11-20T12:40:28;45.87;39.76;58.83;;
58303;Laerm;44109;52.398;7.024;2022-11-20T12:43:06;46.68;40.43;60.93;;
58303;Laerm;44109;52.398;7.024;2022-11-20T12:46:21;47.03;40.16;57.48;;
58303;Laerm;44109;52.398;7.024;2022-11-20T12:49:25;47.22;41.23;70.83;;
58303;Laerm;44109;52.398;7.024;2022-11-20T12:52:16;46.55;39.80;58.73;;
58303;Laerm;44109;52.398;7.024;2022-11-20T12:55:11;48.81;41.33;71.06;;
