sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
46393;Laerm;32099;53.588;10.176;2022-11-20T00:00:46;36.39;32.32;49.45;;
46393;Laerm;32099;53.588;10.176;2022-11-20T00:03:12;36.73;32.00;50.53;;
46393;Laerm;32099;53.588;10.176;2022-11-20T00:05:37;36.09;31.54;56.87;;
46393;Laerm;32099;53.588;10.176;2022-11-20T00:08:03;49.32;31.60;70.92;;
46393;Laerm;32099;53.588;10.176;2022-11-20T00:10:29;34.12;31.68;46.52;;
46393;Laerm;32099;53.588;10.176;2022-11-20T00:12:54;51.72;31.99;70.48;;
46393;Laerm;32099;53.588;10.176;2022-11-20T00:15:19;33.63;31.53;42.38;;
46393;Laerm;32099;53.588;10.176;2022-11-20T00:17:44;34.63;31.41;50.81;;
46393;Laerm;32099;53.588;10.176;2022-11-20T00:20:10;34.72;31.49;47.70;;
46393;Laerm;32099;53.588;10.176;2022-11-20T00:22:36;34.61;31.86;43.30;;
46393;Laerm;32099;53.588;10.176;2022-11-20T00:25:01;33.35;31.01;42.19;;
46393;Laerm;32099;53.588;10.176;2022-11-20T00:27:26;32.76;31.17;37.47;;
46393;Laerm;32099;53.588;10.176;2022-11-20T00:29:51;33.65;31.33;42.81;;
46393;Laerm;32099;53.588;10.176;2022-11-20T00:32:17;34.59;31.27;47.46;;
46393;Laerm;32099;53.588;10.176;2022-11-20T00:34:42;34.09;31.28;42.76;;
46393;Laerm;32099;53.588;10.176;2022-11-20T00:37:07;32.68;31.06;39.62;;
46393;Laerm;32099;53.588;10.176;2022-11-20T00:39:33;35.19;31.20;46.43;;
46393;Laerm;32099;53.588;10.176;2022-11-20T00:41:58;37.31;32.29;48.60;;
46393;Laerm;32099;53.588;10.176;2022-11-20T00:44:23;34.20;31.43;46.46;;
46393;Laerm;32099;53.588;10.176;2022-11-20T00:46:48;34.30;31.11;45.89;;
46393;Laerm;32099;53.588;10.176;2022-11-20T00:49:14;32.90;31.00;45.17;;
46393;Laerm;32099;53.588;10.176;2022-11-20T00:51:39;35.63;31.58;53.19;;
46393;Laerm;32099;53.588;10.176;2022-11-20T00:54:04;33.26;31.04;43.73;;
46393;Laerm;32099;53.588;10.176;2022-11-20T00:56:29;34.93;31.15;43.77;;
46393;Laerm;32099;53.588;10.176;2022-11-20T00:58:55;33.66;31.25;46.84;;
46393;Laerm;32099;53.588;10.176;2022-11-20T01:01:23;36.29;31.67;50.31;;
46393;Laerm;32099;53.588;10.176;2022-11-20T01:03:50;49.44;31.65;69.50;;
46393;Laerm;32099;53.588;10.176;2022-11-20T01:06:21;48.91;31.23;68.22;;
46393;Laerm;32099;53.588;10.176;2022-11-20T01:08:47;48.63;30.94;65.36;;
46393;Laerm;32099;53.588;10.176;2022-11-20T01:11:16;48.85;31.21;68.65;;
46393;Laerm;32099;53.588;10.176;2022-11-20T01:13:43;32.52;30.97;38.40;;
46393;Laerm;32099;53.588;10.176;2022-11-20T01:16:14;32.58;31.00;47.45;;
46393;Laerm;32099;53.588;10.176;2022-11-20T01:18:43;34.19;31.22;45.14;;
46393;Laerm;32099;53.588;10.176;2022-11-20T01:21:12;34.35;31.11;44.18;;
46393;Laerm;32099;53.588;10.176;2022-11-20T01:23:40;34.29;31.38;46.06;;
46393;Laerm;32099;53.588;10.176;2022-11-20T01:26:08;34.37;30.82;49.54;;
46393;Laerm;32099;53.588;10.176;2022-11-20T01:28:34;32.50;30.68;38.81;;
46393;Laerm;32099;53.588;10.176;2022-11-20T01:31:00;48.88;30.90;67.68;;
46393;Laerm;32099;53.588;10.176;2022-11-20T01:33:26;33.21;30.78;45.62;;
46393;Laerm;32099;53.588;10.176;2022-11-20T01:35:52;32.18;30.68;37.92;;
46393;Laerm;32099;53.588;10.176;2022-11-20T01:38:17;33.33;30.85;43.60;;
46393;Laerm;32099;53.588;10.176;2022-11-20T01:40:42;33.73;31.03;45.44;;
46393;Laerm;32099;53.588;10.176;2022-11-20T01:43:18;35.54;30.99;56.40;;
46393;Laerm;32099;53.588;10.176;2022-11-20T01:48:12;32.71;30.83;38.91;;
46393;Laerm;32099;53.588;10.176;2022-11-20T01:50:38;32.40;30.75;37.85;;
46393;Laerm;32099;53.588;10.176;2022-11-20T01:53:09;33.74;30.87;45.55;;
46393;Laerm;32099;53.588;10.176;2022-11-20T01:55:41;46.79;31.10;66.29;;
46393;Laerm;32099;53.588;10.176;2022-11-20T01:58:09;34.92;30.89;49.49;;
46393;Laerm;32099;53.588;10.176;2022-11-20T02:00:35;35.45;30.97;48.45;;
46393;Laerm;32099;53.588;10.176;2022-11-20T02:03:04;32.88;30.68;49.45;;
46393;Laerm;32099;53.588;10.176;2022-11-20T02:05:57;33.05;30.62;44.04;;
46393;Laerm;32099;53.588;10.176;2022-11-20T02:08:25;34.28;30.86;47.14;;
46393;Laerm;32099;53.588;10.176;2022-11-20T02:10:50;34.89;31.56;47.32;;
46393;Laerm;32099;53.588;10.176;2022-11-20T02:13:16;32.68;30.99;38.50;;
46393;Laerm;32099;53.588;10.176;2022-11-20T02:16:01;33.69;30.74;47.11;;
46393;Laerm;32099;53.588;10.176;2022-11-20T02:18:26;33.65;30.88;44.97;;
46393;Laerm;32099;53.588;10.176;2022-11-20T02:21:03;33.46;30.73;46.51;;
46393;Laerm;32099;53.588;10.176;2022-11-20T02:23:38;31.98;30.67;37.74;;
46393;Laerm;32099;53.588;10.176;2022-11-20T02:26:06;33.00;30.59;43.75;;
46393;Laerm;32099;53.588;10.176;2022-11-20T02:28:32;32.45;30.73;43.17;;
46393;Laerm;32099;53.588;10.176;2022-11-20T02:30:58;33.00;31.22;51.84;;
46393;Laerm;32099;53.588;10.176;2022-11-20T02:33:23;34.30;31.24;43.98;;
46393;Laerm;32099;53.588;10.176;2022-11-20T02:35:48;33.51;31.04;48.21;;
46393;Laerm;32099;53.588;10.176;2022-11-20T02:38:14;34.40;31.29;45.04;;
46393;Laerm;32099;53.588;10.176;2022-11-20T02:40:40;33.97;31.53;50.81;;
46393;Laerm;32099;53.588;10.176;2022-11-20T02:43:05;33.75;31.86;46.80;;
46393;Laerm;32099;53.588;10.176;2022-11-20T02:45:31;35.84;31.56;49.11;;
46393;Laerm;32099;53.588;10.176;2022-11-20T02:47:56;33.37;30.70;41.40;;
46393;Laerm;32099;53.588;10.176;2022-11-20T02:50:22;32.27;30.73;38.56;;
46393;Laerm;32099;53.588;10.176;2022-11-20T02:52:47;32.58;30.75;42.58;;
46393;Laerm;32099;53.588;10.176;2022-11-20T02:55:12;33.49;30.86;43.96;;
46393;Laerm;32099;53.588;10.176;2022-11-20T02:57:37;32.45;30.97;40.66;;
46393;Laerm;32099;53.588;10.176;2022-11-20T03:00:04;34.35;30.95;50.61;;
46393;Laerm;32099;53.588;10.176;2022-11-20T03:02:32;33.98;31.33;45.32;;
46393;Laerm;32099;53.588;10.176;2022-11-20T03:04:57;32.41;30.84;38.31;;
46393;Laerm;32099;53.588;10.176;2022-11-20T03:07:22;34.20;30.93;46.13;;
46393;Laerm;32099;53.588;10.176;2022-11-20T03:09:48;32.56;30.97;37.96;;
46393;Laerm;32099;53.588;10.176;2022-11-20T03:12:13;34.96;31.14;44.01;;
46393;Laerm;32099;53.588;10.176;2022-11-20T03:14:39;33.47;31.02;44.71;;
46393;Laerm;32099;53.588;10.176;2022-11-20T03:17:04;32.67;30.82;39.93;;
46393;Laerm;32099;53.588;10.176;2022-11-20T03:19:29;33.74;31.18;44.04;;
46393;Laerm;32099;53.588;10.176;2022-11-20T03:21:55;35.01;31.73;47.93;;
46393;Laerm;32099;53.588;10.176;2022-11-20T03:24:20;34.50;31.25;51.62;;
46393;Laerm;32099;53.588;10.176;2022-11-20T03:26:45;32.46;30.97;37.63;;
46393;Laerm;32099;53.588;10.176;2022-11-20T03:29:11;32.38;30.87;38.52;;
46393;Laerm;32099;53.588;10.176;2022-11-20T03:31:38;32.52;31.01;38.67;;
46393;Laerm;32099;53.588;10.176;2022-11-20T03:34:09;34.12;31.11;45.65;;
46393;Laerm;32099;53.588;10.176;2022-11-20T03:36:35;33.56;31.42;41.25;;
46393;Laerm;32099;53.588;10.176;2022-11-20T03:39:02;33.35;31.14;43.46;;
46393;Laerm;32099;53.588;10.176;2022-11-20T03:41:29;33.78;31.30;45.25;;
46393;Laerm;32099;53.588;10.176;2022-11-20T03:44:00;34.47;31.17;44.93;;
46393;Laerm;32099;53.588;10.176;2022-11-20T03:46:26;34.77;31.25;49.02;;
46393;Laerm;32099;53.588;10.176;2022-11-20T03:48:53;33.71;31.11;45.58;;
46393;Laerm;32099;53.588;10.176;2022-11-20T03:51:27;34.45;31.03;47.21;;
46393;Laerm;32099;53.588;10.176;2022-11-20T03:53:55;34.45;30.84;48.27;;
46393;Laerm;32099;53.588;10.176;2022-11-20T03:56:27;32.40;31.03;38.43;;
46393;Laerm;32099;53.588;10.176;2022-11-20T03:58:53;32.76;30.99;43.91;;
46393;Laerm;32099;53.588;10.176;2022-11-20T04:01:22;33.65;31.09;45.82;;
46393;Laerm;32099;53.588;10.176;2022-11-20T04:03:47;32.51;30.87;38.71;;
46393;Laerm;32099;53.588;10.176;2022-11-20T04:06:22;32.44;31.11;38.59;;
46393;Laerm;32099;53.588;10.176;2022-11-20T04:08:48;32.66;31.16;44.06;;
46393;Laerm;32099;53.588;10.176;2022-11-20T04:11:19;33.00;31.14;40.62;;
46393;Laerm;32099;53.588;10.176;2022-11-20T04:13:51;34.27;30.95;45.88;;
46393;Laerm;32099;53.588;10.176;2022-11-20T04:16:17;32.43;30.80;38.83;;
46393;Laerm;32099;53.588;10.176;2022-11-20T04:18:42;34.73;30.60;48.81;;
46393;Laerm;32099;53.588;10.176;2022-11-20T04:21:08;32.96;30.78;42.37;;
46393;Laerm;32099;53.588;10.176;2022-11-20T04:23:33;33.94;31.19;45.20;;
46393;Laerm;32099;53.588;10.176;2022-11-20T04:26:07;36.96;32.33;54.94;;
46393;Laerm;32099;53.588;10.176;2022-11-20T04:28:33;33.62;31.43;43.67;;
46393;Laerm;32099;53.588;10.176;2022-11-20T04:31:06;33.89;31.10;47.74;;
46393;Laerm;32099;53.588;10.176;2022-11-20T04:33:32;32.61;30.98;39.87;;
46393;Laerm;32099;53.588;10.176;2022-11-20T04:36:06;32.57;30.84;40.49;;
46393;Laerm;32099;53.588;10.176;2022-11-20T04:38:32;35.96;30.93;52.01;;
46393;Laerm;32099;53.588;10.176;2022-11-20T04:40:59;36.22;31.20;46.32;;
46393;Laerm;32099;53.588;10.176;2022-11-20T04:43:25;35.29;31.43;47.21;;
46393;Laerm;32099;53.588;10.176;2022-11-20T04:45:52;33.00;31.29;38.59;;
46393;Laerm;32099;53.588;10.176;2022-11-20T04:48:18;32.65;31.14;37.78;;
46393;Laerm;32099;53.588;10.176;2022-11-20T04:50:43;32.46;30.84;37.43;;
46393;Laerm;32099;53.588;10.176;2022-11-20T04:53:08;32.95;31.27;40.91;;
46393;Laerm;32099;53.588;10.176;2022-11-20T04:55:33;33.86;31.28;46.36;;
46393;Laerm;32099;53.588;10.176;2022-11-20T04:57:59;33.46;31.28;42.18;;
46393;Laerm;32099;53.588;10.176;2022-11-20T05:00:24;35.25;31.23;49.26;;
46393;Laerm;32099;53.588;10.176;2022-11-20T05:02:49;33.81;31.65;39.02;;
46393;Laerm;32099;53.588;10.176;2022-11-20T05:05:15;34.55;31.68;45.34;;
46393;Laerm;32099;53.588;10.176;2022-11-20T05:07:40;34.46;31.39;44.84;;
46393;Laerm;32099;53.588;10.176;2022-11-20T05:10:06;46.90;31.15;65.75;;
46393;Laerm;32099;53.588;10.176;2022-11-20T05:12:31;33.91;30.99;43.52;;
46393;Laerm;32099;53.588;10.176;2022-11-20T05:14:56;32.62;31.05;38.37;;
46393;Laerm;32099;53.588;10.176;2022-11-20T05:17:21;36.61;31.43;51.19;;
46393;Laerm;32099;53.588;10.176;2022-11-20T05:19:47;33.64;31.47;44.43;;
46393;Laerm;32099;53.588;10.176;2022-11-20T05:22:12;32.88;31.16;40.05;;
46393;Laerm;32099;53.588;10.176;2022-11-20T05:24:37;34.43;31.11;44.29;;
46393;Laerm;32099;53.588;10.176;2022-11-20T05:27:03;33.25;31.12;39.62;;
46393;Laerm;32099;53.588;10.176;2022-11-20T05:29:28;33.90;31.24;43.00;;
46393;Laerm;32099;53.588;10.176;2022-11-20T05:31:53;45.11;31.35;64.44;;
46393;Laerm;32099;53.588;10.176;2022-11-20T05:34:18;33.57;31.28;44.53;;
46393;Laerm;32099;53.588;10.176;2022-11-20T05:36:44;34.32;31.28;46.82;;
46393;Laerm;32099;53.588;10.176;2022-11-20T05:39:09;35.53;31.97;54.80;;
46393;Laerm;32099;53.588;10.176;2022-11-20T05:41:34;36.35;31.61;50.94;;
46393;Laerm;32099;53.588;10.176;2022-11-20T05:44:00;35.79;32.01;45.18;;
46393;Laerm;32099;53.588;10.176;2022-11-20T05:46:25;34.04;31.17;44.32;;
46393;Laerm;32099;53.588;10.176;2022-11-20T05:48:51;34.58;31.13;53.39;;
46393;Laerm;32099;53.588;10.176;2022-11-20T05:51:18;36.55;31.41;51.37;;
46393;Laerm;32099;53.588;10.176;2022-11-20T05:53:44;40.11;32.11;54.33;;
46393;Laerm;32099;53.588;10.176;2022-11-20T05:56:11;32.91;31.17;39.72;;
46393;Laerm;32099;53.588;10.176;2022-11-20T05:58:37;36.87;31.47;50.07;;
46393;Laerm;32099;53.588;10.176;2022-11-20T06:03:36;41.04;32.31;54.67;;
46393;Laerm;32099;53.588;10.176;2022-11-20T06:06:03;34.91;31.58;46.88;;
46393;Laerm;32099;53.588;10.176;2022-11-20T06:08:29;35.85;31.78;47.39;;
46393;Laerm;32099;53.588;10.176;2022-11-20T06:10:54;34.75;31.43;58.01;;
46393;Laerm;32099;53.588;10.176;2022-11-20T06:13:19;35.68;31.52;53.37;;
46393;Laerm;32099;53.588;10.176;2022-11-20T06:15:52;35.08;31.47;49.72;;
46393;Laerm;32099;53.588;10.176;2022-11-20T06:18:18;38.46;31.58;57.97;;
46393;Laerm;32099;53.588;10.176;2022-11-20T06:20:43;43.05;31.98;69.90;;
46393;Laerm;32099;53.588;10.176;2022-11-20T06:23:09;39.61;33.02;54.67;;
46393;Laerm;32099;53.588;10.176;2022-11-20T06:25:38;34.01;31.27;49.22;;
46393;Laerm;32099;53.588;10.176;2022-11-20T06:28:03;35.85;31.61;55.11;;
46393;Laerm;32099;53.588;10.176;2022-11-20T06:30:29;34.13;31.24;51.25;;
46393;Laerm;32099;53.588;10.176;2022-11-20T06:32:54;34.02;31.44;46.69;;
46393;Laerm;32099;53.588;10.176;2022-11-20T06:35:19;36.30;31.07;47.21;;
46393;Laerm;32099;53.588;10.176;2022-11-20T06:37:44;36.17;31.88;49.83;;
46393;Laerm;32099;53.588;10.176;2022-11-20T06:40:10;39.73;32.20;54.05;;
46393;Laerm;32099;53.588;10.176;2022-11-20T06:42:35;38.05;31.71;51.13;;
46393;Laerm;32099;53.588;10.176;2022-11-20T06:45:01;44.82;31.99;65.16;;
46393;Laerm;32099;53.588;10.176;2022-11-20T06:47:26;35.82;32.41;50.93;;
46393;Laerm;32099;53.588;10.176;2022-11-20T06:49:51;46.88;31.72;66.61;;
46393;Laerm;32099;53.588;10.176;2022-11-20T06:52:16;36.21;31.40;59.93;;
46393;Laerm;32099;53.588;10.176;2022-11-20T06:54:42;35.80;32.03;48.09;;
46393;Laerm;32099;53.588;10.176;2022-11-20T06:57:07;34.41;31.66;43.84;;
46393;Laerm;32099;53.588;10.176;2022-11-20T06:59:32;50.61;32.13;70.30;;
46393;Laerm;32099;53.588;10.176;2022-11-20T07:01:58;35.95;32.07;47.48;;
46393;Laerm;32099;53.588;10.176;2022-11-20T07:04:23;45.22;32.34;67.74;;
46393;Laerm;32099;53.588;10.176;2022-11-20T07:06:48;47.25;31.37;66.35;;
46393;Laerm;32099;53.588;10.176;2022-11-20T07:09:14;34.12;31.69;41.89;;
46393;Laerm;32099;53.588;10.176;2022-11-20T07:11:39;35.48;31.45;49.54;;
46393;Laerm;32099;53.588;10.176;2022-11-20T07:14:04;36.08;31.93;53.14;;
46393;Laerm;32099;53.588;10.176;2022-11-20T07:16:30;47.77;31.89;66.83;;
46393;Laerm;32099;53.588;10.176;2022-11-20T07:18:55;41.84;35.48;51.34;;
46393;Laerm;32099;53.588;10.176;2022-11-20T07:21:20;40.60;33.85;54.50;;
46393;Laerm;32099;53.588;10.176;2022-11-20T07:23:46;43.05;34.40;60.80;;
46393;Laerm;32099;53.588;10.176;2022-11-20T07:26:12;39.15;32.11;57.90;;
46393;Laerm;32099;53.588;10.176;2022-11-20T07:28:38;37.17;32.21;55.91;;
46393;Laerm;32099;53.588;10.176;2022-11-20T07:31:04;39.18;32.06;56.32;;
46393;Laerm;32099;53.588;10.176;2022-11-20T07:33:30;37.91;31.73;60.54;;
46393;Laerm;32099;53.588;10.176;2022-11-20T07:35:55;37.99;31.86;54.10;;
46393;Laerm;32099;53.588;10.176;2022-11-20T07:38:21;50.83;32.36;71.02;;
46393;Laerm;32099;53.588;10.176;2022-11-20T07:40:46;43.03;33.77;65.87;;
46393;Laerm;32099;53.588;10.176;2022-11-20T07:43:11;49.76;32.92;68.25;;
46393;Laerm;32099;53.588;10.176;2022-11-20T07:45:36;51.51;32.81;64.09;;
46393;Laerm;32099;53.588;10.176;2022-11-20T07:48:02;41.41;31.92;56.30;;
46393;Laerm;32099;53.588;10.176;2022-11-20T07:50:27;40.07;31.89;56.25;;
46393;Laerm;32099;53.588;10.176;2022-11-20T07:53:00;41.10;33.03;53.79;;
46393;Laerm;32099;53.588;10.176;2022-11-20T07:55:26;37.60;32.24;58.15;;
46393;Laerm;32099;53.588;10.176;2022-11-20T07:57:55;51.69;32.21;70.99;;
46393;Laerm;32099;53.588;10.176;2022-11-20T08:00:21;37.75;32.52;52.90;;
46393;Laerm;32099;53.588;10.176;2022-11-20T08:02:46;38.01;32.59;54.28;;
46393;Laerm;32099;53.588;10.176;2022-11-20T08:05:11;37.62;32.48;57.93;;
46393;Laerm;32099;53.588;10.176;2022-11-20T08:07:41;46.72;32.31;67.68;;
46393;Laerm;32099;53.588;10.176;2022-11-20T08:10:09;51.04;32.40;68.00;;
46393;Laerm;32099;53.588;10.176;2022-11-20T08:12:34;48.74;31.97;68.43;;
46393;Laerm;32099;53.588;10.176;2022-11-20T08:15:18;52.73;32.07;67.79;;
46393;Laerm;32099;53.588;10.176;2022-11-20T08:17:44;53.25;33.11;72.67;;
46393;Laerm;32099;53.588;10.176;2022-11-20T08:20:09;36.28;31.95;49.12;;
46393;Laerm;32099;53.588;10.176;2022-11-20T08:22:35;34.11;31.88;43.89;;
46393;Laerm;32099;53.588;10.176;2022-11-20T08:25:00;46.74;32.40;63.81;;
46393;Laerm;32099;53.588;10.176;2022-11-20T08:27:25;48.00;32.41;67.77;;
46393;Laerm;32099;53.588;10.176;2022-11-20T08:29:51;36.18;32.31;46.43;;
46393;Laerm;32099;53.588;10.176;2022-11-20T08:32:16;48.50;31.76;67.31;;
46393;Laerm;32099;53.588;10.176;2022-11-20T08:34:41;37.68;32.49;57.38;;
46393;Laerm;32099;53.588;10.176;2022-11-20T08:37:07;37.65;31.88;51.01;;
46393;Laerm;32099;53.588;10.176;2022-11-20T08:39:32;47.79;32.58;66.95;;
46393;Laerm;32099;53.588;10.176;2022-11-20T08:41:57;37.30;32.64;50.40;;
46393;Laerm;32099;53.588;10.176;2022-11-20T08:44:23;47.72;32.37;64.39;;
46393;Laerm;32099;53.588;10.176;2022-11-20T08:46:48;37.12;31.91;45.43;;
46393;Laerm;32099;53.588;10.176;2022-11-20T08:49:14;46.69;32.04;63.73;;
46393;Laerm;32099;53.588;10.176;2022-11-20T08:51:40;46.57;32.98;64.98;;
46393;Laerm;32099;53.588;10.176;2022-11-20T08:54:06;50.46;37.35;66.64;;
46393;Laerm;32099;53.588;10.176;2022-11-20T08:56:31;52.84;37.10;73.60;;
46393;Laerm;32099;53.588;10.176;2022-11-20T08:58:57;39.23;33.26;65.64;;
46393;Laerm;32099;53.588;10.176;2022-11-20T09:01:24;36.11;32.68;56.77;;
46393;Laerm;32099;53.588;10.176;2022-11-20T09:03:49;37.76;32.36;52.87;;
46393;Laerm;32099;53.588;10.176;2022-11-20T09:06:15;46.27;32.75;65.66;;
46393;Laerm;32099;53.588;10.176;2022-11-20T09:08:40;48.08;33.14;66.83;;
46393;Laerm;32099;53.588;10.176;2022-11-20T09:11:06;48.03;32.97;62.40;;
46393;Laerm;32099;53.588;10.176;2022-11-20T09:13:33;48.23;33.35;66.97;;
46393;Laerm;32099;53.588;10.176;2022-11-20T09:16:09;52.19;32.97;68.50;;
46393;Laerm;32099;53.588;10.176;2022-11-20T09:18:35;37.03;32.82;53.09;;
46393;Laerm;32099;53.588;10.176;2022-11-20T09:21:08;50.12;33.95;67.49;;
46393;Laerm;32099;53.588;10.176;2022-11-20T09:23:36;37.91;32.95;55.17;;
46393;Laerm;32099;53.588;10.176;2022-11-20T09:26:12;48.94;32.90;66.83;;
46393;Laerm;32099;53.588;10.176;2022-11-20T09:28:38;41.18;32.44;60.57;;
46393;Laerm;32099;53.588;10.176;2022-11-20T09:31:08;49.93;33.72;63.85;;
46393;Laerm;32099;53.588;10.176;2022-11-20T09:33:35;44.36;34.39;56.24;;
46393;Laerm;32099;53.588;10.176;2022-11-20T09:36:01;50.87;40.60;70.09;;
46393;Laerm;32099;53.588;10.176;2022-11-20T09:38:26;48.26;34.06;63.92;;
46393;Laerm;32099;53.588;10.176;2022-11-20T09:40:57;42.56;32.44;65.52;;
46393;Laerm;32099;53.588;10.176;2022-11-20T09:43:46;49.67;33.74;67.42;;
46393;Laerm;32099;53.588;10.176;2022-11-20T09:46:29;49.22;33.16;67.65;;
46393;Laerm;32099;53.588;10.176;2022-11-20T09:49:19;50.82;33.00;71.11;;
46393;Laerm;32099;53.588;10.176;2022-11-20T09:51:53;37.62;32.82;59.41;;
46393;Laerm;32099;53.588;10.176;2022-11-20T09:54:27;50.92;35.58;68.38;;
46393;Laerm;32099;53.588;10.176;2022-11-20T09:56:58;52.06;40.44;66.96;;
46393;Laerm;32099;53.588;10.176;2022-11-20T09:59:35;51.71;40.31;66.99;;
46393;Laerm;32099;53.588;10.176;2022-11-20T10:02:12;52.50;34.73;69.67;;
46393;Laerm;32099;53.588;10.176;2022-11-20T10:04:44;39.72;33.40;63.18;;
46393;Laerm;32099;53.588;10.176;2022-11-20T10:07:17;42.46;31.97;62.73;;
46393;Laerm;32099;53.588;10.176;2022-11-20T10:09:51;51.72;33.83;69.45;;
46393;Laerm;32099;53.588;10.176;2022-11-20T10:15:30;45.25;33.36;69.45;;
46393;Laerm;32099;53.588;10.176;2022-11-20T10:18:02;55.00;38.17;74.52;;
46393;Laerm;32099;53.588;10.176;2022-11-20T10:21:00;49.97;35.84;69.54;;
46393;Laerm;32099;53.588;10.176;2022-11-20T10:23:59;50.23;32.87;71.61;;
46393;Laerm;32099;53.588;10.176;2022-11-20T10:29:10;49.00;33.85;67.77;;
46393;Laerm;32099;53.588;10.176;2022-11-20T10:31:40;40.54;32.95;64.85;;
46393;Laerm;32099;53.588;10.176;2022-11-20T10:34:18;46.52;33.49;63.91;;
46393;Laerm;32099;53.588;10.176;2022-11-20T10:36:50;52.04;33.70;76.55;;
46393;Laerm;32099;53.588;10.176;2022-11-20T10:39:25;66.17;34.46;87.52;;
46393;Laerm;32099;53.588;10.176;2022-11-20T10:41:53;40.46;33.37;59.24;;
46393;Laerm;32099;53.588;10.176;2022-11-20T10:44:21;51.69;34.75;67.11;;
46393;Laerm;32099;53.588;10.176;2022-11-20T10:47:14;53.18;34.18;70.01;;
46393;Laerm;32099;53.588;10.176;2022-11-20T10:49:41;51.46;32.89;72.18;;
46393;Laerm;32099;53.588;10.176;2022-11-20T10:52:32;39.75;34.06;58.13;;
46393;Laerm;32099;53.588;10.176;2022-11-20T10:55:28;50.37;33.89;73.75;;
46393;Laerm;32099;53.588;10.176;2022-11-20T10:58:04;38.57;32.50;59.33;;
46393;Laerm;32099;53.588;10.176;2022-11-20T11:00:32;38.11;33.10;56.31;;
46393;Laerm;32099;53.588;10.176;2022-11-20T11:02:57;39.71;33.47;62.96;;
46393;Laerm;32099;53.588;10.176;2022-11-20T11:05:39;42.88;33.21;65.84;;
46393;Laerm;32099;53.588;10.176;2022-11-20T11:08:14;49.31;32.98;69.99;;
46393;Laerm;32099;53.588;10.176;2022-11-20T11:10:54;40.16;33.59;54.18;;
46393;Laerm;32099;53.588;10.176;2022-11-20T11:13:23;52.29;33.70;68.65;;
46393;Laerm;32099;53.588;10.176;2022-11-20T11:15:48;48.93;32.88;67.29;;
46393;Laerm;32099;53.588;10.176;2022-11-20T11:18:26;46.60;33.15;63.26;;
46393;Laerm;32099;53.588;10.176;2022-11-20T11:20:53;43.93;33.25;59.23;;
46393;Laerm;32099;53.588;10.176;2022-11-20T11:25:58;46.66;35.55;64.71;;
46393;Laerm;32099;53.588;10.176;2022-11-20T11:28:25;48.81;33.27;66.48;;
46393;Laerm;32099;53.588;10.176;2022-11-20T11:30:52;38.73;32.63;58.71;;
46393;Laerm;32099;53.588;10.176;2022-11-20T11:33:20;58.20;34.26;77.35;;
46393;Laerm;32099;53.588;10.176;2022-11-20T11:35:55;54.11;34.92;75.26;;
46393;Laerm;32099;53.588;10.176;2022-11-20T11:38:39;48.74;34.82;67.80;;
46393;Laerm;32099;53.588;10.176;2022-11-20T11:41:08;48.43;36.34;67.74;;
46393;Laerm;32099;53.588;10.176;2022-11-20T11:43:36;48.90;33.69;66.93;;
46393;Laerm;32099;53.588;10.176;2022-11-20T11:46:30;48.68;33.73;68.39;;
46393;Laerm;32099;53.588;10.176;2022-11-20T11:48:58;47.42;34.11;60.50;;
46393;Laerm;32099;53.588;10.176;2022-11-20T11:51:26;36.05;32.28;56.88;;
46393;Laerm;32099;53.588;10.176;2022-11-20T11:53:54;37.37;32.88;49.29;;
46393;Laerm;32099;53.588;10.176;2022-11-20T11:56:22;49.84;33.15;68.36;;
46393;Laerm;32099;53.588;10.176;2022-11-20T11:58:50;50.63;32.91;66.52;;
46393;Laerm;32099;53.588;10.176;2022-11-20T12:01:45;46.96;33.24;66.35;;
46393;Laerm;32099;53.588;10.176;2022-11-20T12:04:40;54.12;33.17;72.60;;
46393;Laerm;32099;53.588;10.176;2022-11-20T12:07:15;48.89;34.04;66.87;;
46393;Laerm;32099;53.588;10.176;2022-11-20T12:09:50;39.32;33.77;52.12;;
46393;Laerm;32099;53.588;10.176;2022-11-20T12:12:40;47.01;33.21;65.70;;
46393;Laerm;32099;53.588;10.176;2022-11-20T12:15:11;51.25;32.67;68.15;;
46393;Laerm;32099;53.588;10.176;2022-11-20T12:17:37;52.41;33.67;69.03;;
46393;Laerm;32099;53.588;10.176;2022-11-20T12:20:10;49.47;34.26;68.07;;
46393;Laerm;32099;53.588;10.176;2022-11-20T12:28:07;53.24;33.09;73.81;;
46393;Laerm;32099;53.588;10.176;2022-11-20T12:30:41;37.42;32.49;49.67;;
46393;Laerm;32099;53.588;10.176;2022-11-20T12:33:27;49.65;32.52;67.21;;
46393;Laerm;32099;53.588;10.176;2022-11-20T12:36:06;50.63;32.75;65.12;;
46393;Laerm;32099;53.588;10.176;2022-11-20T12:41:43;51.55;32.54;70.45;;
46393;Laerm;32099;53.588;10.176;2022-11-20T12:45:02;48.36;32.52;70.34;;
46393;Laerm;32099;53.588;10.176;2022-11-20T12:50:37;50.56;33.02;68.80;;
46393;Laerm;32099;53.588;10.176;2022-11-20T12:53:10;38.65;32.61;53.12;;
