sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13975;SDS011;7062;49.792;9.946;2022-11-20T00:00:55;27.83;;;19.50;;
13975;SDS011;7062;49.792;9.946;2022-11-20T00:03:21;23.33;;;18.67;;
13975;SDS011;7062;49.792;9.946;2022-11-20T00:05:47;28.55;;;21.00;;
13975;SDS011;7062;49.792;9.946;2022-11-20T00:08:12;24.27;;;19.30;;
13975;SDS011;7062;49.792;9.946;2022-11-20T00:10:38;26.37;;;19.57;;
13975;SDS011;7062;49.792;9.946;2022-11-20T00:13:05;26.20;;;19.30;;
13975;SDS011;7062;49.792;9.946;2022-11-20T00:15:31;26.15;;;18.75;;
13975;SDS011;7062;49.792;9.946;2022-11-20T00:17:56;27.83;;;20.30;;
13975;SDS011;7062;49.792;9.946;2022-11-20T00:20:22;26.90;;;19.70;;
13975;SDS011;7062;49.792;9.946;2022-11-20T00:22:49;29.15;;;20.77;;
13975;SDS011;7062;49.792;9.946;2022-11-20T00:25:15;27.33;;;19.25;;
13975;SDS011;7062;49.792;9.946;2022-11-20T00:27:41;30.37;;;21.53;;
13975;SDS011;7062;49.792;9.946;2022-11-20T00:30:07;27.13;;;19.77;;
13975;SDS011;7062;49.792;9.946;2022-11-20T00:32:33;29.52;;;19.73;;
13975;SDS011;7062;49.792;9.946;2022-11-20T00:34:58;29.63;;;20.87;;
13975;SDS011;7062;49.792;9.946;2022-11-20T00:37:24;29.00;;;20.00;;
13975;SDS011;7062;49.792;9.946;2022-11-20T00:39:50;30.67;;;21.20;;
13975;SDS011;7062;49.792;9.946;2022-11-20T00:42:15;28.67;;;19.23;;
13975;SDS011;7062;49.792;9.946;2022-11-20T00:44:41;25.80;;;19.37;;
13975;SDS011;7062;49.792;9.946;2022-11-20T00:47:06;21.87;;;18.00;;
13975;SDS011;7062;49.792;9.946;2022-11-20T00:49:32;27.93;;;18.80;;
13975;SDS011;7062;49.792;9.946;2022-11-20T00:51:58;27.47;;;19.43;;
13975;SDS011;7062;49.792;9.946;2022-11-20T00:54:23;27.63;;;19.40;;
13975;SDS011;7062;49.792;9.946;2022-11-20T00:56:49;26.77;;;20.33;;
13975;SDS011;7062;49.792;9.946;2022-11-20T00:59:14;26.80;;;20.20;;
13975;SDS011;7062;49.792;9.946;2022-11-20T01:01:40;31.53;;;23.00;;
13975;SDS011;7062;49.792;9.946;2022-11-20T01:04:06;36.27;;;24.47;;
13975;SDS011;7062;49.792;9.946;2022-11-20T01:06:32;37.90;;;24.80;;
13975;SDS011;7062;49.792;9.946;2022-11-20T01:09:05;29.58;;;20.73;;
13975;SDS011;7062;49.792;9.946;2022-11-20T01:11:34;28.63;;;20.45;;
13975;SDS011;7062;49.792;9.946;2022-11-20T01:14:02;26.73;;;20.40;;
13975;SDS011;7062;49.792;9.946;2022-11-20T01:16:30;27.13;;;20.10;;
13975;SDS011;7062;49.792;9.946;2022-11-20T01:18:58;28.90;;;21.67;;
13975;SDS011;7062;49.792;9.946;2022-11-20T01:21:29;28.13;;;20.95;;
13975;SDS011;7062;49.792;9.946;2022-11-20T01:24:00;26.85;;;21.05;;
13975;SDS011;7062;49.792;9.946;2022-11-20T01:26:27;28.83;;;21.20;;
13975;SDS011;7062;49.792;9.946;2022-11-20T01:28:57;25.35;;;18.95;;
13975;SDS011;7062;49.792;9.946;2022-11-20T01:31:27;30.52;;;22.20;;
13975;SDS011;7062;49.792;9.946;2022-11-20T01:33:53;29.02;;;20.70;;
13975;SDS011;7062;49.792;9.946;2022-11-20T01:36:21;26.35;;;20.58;;
13975;SDS011;7062;49.792;9.946;2022-11-20T01:38:52;29.92;;;20.63;;
13975;SDS011;7062;49.792;9.946;2022-11-20T01:41:19;25.92;;;19.60;;
13975;SDS011;7062;49.792;9.946;2022-11-20T01:44:04;29.33;;;21.40;;
13975;SDS011;7062;49.792;9.946;2022-11-20T01:46:33;29.50;;;21.57;;
13975;SDS011;7062;49.792;9.946;2022-11-20T01:51:35;24.65;;;19.65;;
13975;SDS011;7062;49.792;9.946;2022-11-20T01:54:17;25.90;;;19.98;;
13975;SDS011;7062;49.792;9.946;2022-11-20T01:56:57;24.48;;;18.70;;
13975;SDS011;7062;49.792;9.946;2022-11-20T01:59:25;30.98;;;21.25;;
13975;SDS011;7062;49.792;9.946;2022-11-20T02:01:53;25.88;;;19.42;;
13975;SDS011;7062;49.792;9.946;2022-11-20T02:04:18;27.95;;;20.63;;
13975;SDS011;7062;49.792;9.946;2022-11-20T02:06:47;29.95;;;21.30;;
13975;SDS011;7062;49.792;9.946;2022-11-20T02:09:21;26.25;;;20.08;;
13975;SDS011;7062;49.792;9.946;2022-11-20T02:11:47;28.30;;;19.97;;
13975;SDS011;7062;49.792;9.946;2022-11-20T02:14:12;29.37;;;20.40;;
13975;SDS011;7062;49.792;9.946;2022-11-20T02:16:41;25.95;;;19.77;;
13975;SDS011;7062;49.792;9.946;2022-11-20T02:19:22;25.73;;;19.45;;
13975;SDS011;7062;49.792;9.946;2022-11-20T02:24:21;25.48;;;19.52;;
13975;SDS011;7062;49.792;9.946;2022-11-20T02:26:52;26.73;;;20.15;;
13975;SDS011;7062;49.792;9.946;2022-11-20T02:29:29;28.38;;;19.85;;
13975;SDS011;7062;49.792;9.946;2022-11-20T02:32:04;29.08;;;20.60;;
13975;SDS011;7062;49.792;9.946;2022-11-20T02:34:30;28.23;;;20.90;;
13975;SDS011;7062;49.792;9.946;2022-11-20T02:36:56;28.53;;;19.90;;
13975;SDS011;7062;49.792;9.946;2022-11-20T02:39:24;26.38;;;19.38;;
13975;SDS011;7062;49.792;9.946;2022-11-20T02:41:51;28.23;;;21.02;;
13975;SDS011;7062;49.792;9.946;2022-11-20T02:44:19;33.33;;;21.75;;
13975;SDS011;7062;49.792;9.946;2022-11-20T02:46:45;28.45;;;21.20;;
13975;SDS011;7062;49.792;9.946;2022-11-20T02:49:11;27.70;;;20.43;;
13975;SDS011;7062;49.792;9.946;2022-11-20T02:51:37;29.17;;;20.03;;
13975;SDS011;7062;49.792;9.946;2022-11-20T02:54:02;28.00;;;21.00;;
13975;SDS011;7062;49.792;9.946;2022-11-20T02:56:29;30.20;;;20.95;;
13975;SDS011;7062;49.792;9.946;2022-11-20T02:58:55;26.38;;;19.77;;
13975;SDS011;7062;49.792;9.946;2022-11-20T03:01:21;24.80;;;19.40;;
13975;SDS011;7062;49.792;9.946;2022-11-20T03:03:47;28.23;;;20.20;;
13975;SDS011;7062;49.792;9.946;2022-11-20T03:06:14;28.23;;;21.17;;
13975;SDS011;7062;49.792;9.946;2022-11-20T03:08:41;25.98;;;19.33;;
13975;SDS011;7062;49.792;9.946;2022-11-20T03:11:06;26.33;;;20.40;;
13975;SDS011;7062;49.792;9.946;2022-11-20T03:13:33;29.10;;;20.60;;
13975;SDS011;7062;49.792;9.946;2022-11-20T03:16:04;25.70;;;19.33;;
13975;SDS011;7062;49.792;9.946;2022-11-20T03:18:34;26.58;;;18.30;;
13975;SDS011;7062;49.792;9.946;2022-11-20T03:20:59;25.27;;;19.57;;
13975;SDS011;7062;49.792;9.946;2022-11-20T03:23:25;25.37;;;18.57;;
13975;SDS011;7062;49.792;9.946;2022-11-20T03:25:50;26.83;;;19.77;;
13975;SDS011;7062;49.792;9.946;2022-11-20T03:28:16;25.50;;;19.20;;
13975;SDS011;7062;49.792;9.946;2022-11-20T03:30:42;29.90;;;21.90;;
13975;SDS011;7062;49.792;9.946;2022-11-20T03:33:07;27.97;;;20.97;;
13975;SDS011;7062;49.792;9.946;2022-11-20T03:35:33;26.90;;;20.03;;
13975;SDS011;7062;49.792;9.946;2022-11-20T03:37:59;27.47;;;21.13;;
13975;SDS011;7062;49.792;9.946;2022-11-20T03:40:24;26.53;;;20.63;;
13975;SDS011;7062;49.792;9.946;2022-11-20T03:42:50;28.53;;;20.73;;
13975;SDS011;7062;49.792;9.946;2022-11-20T03:45:16;28.33;;;20.00;;
13975;SDS011;7062;49.792;9.946;2022-11-20T03:47:43;30.40;;;19.80;;
13975;SDS011;7062;49.792;9.946;2022-11-20T03:50:09;28.92;;;20.58;;
13975;SDS011;7062;49.792;9.946;2022-11-20T03:52:37;25.20;;;19.25;;
13975;SDS011;7062;49.792;9.946;2022-11-20T03:55:03;25.90;;;19.52;;
13975;SDS011;7062;49.792;9.946;2022-11-20T03:57:29;29.42;;;20.85;;
13975;SDS011;7062;49.792;9.946;2022-11-20T03:59:55;28.60;;;20.73;;
13975;SDS011;7062;49.792;9.946;2022-11-20T04:02:20;30.13;;;21.53;;
13975;SDS011;7062;49.792;9.946;2022-11-20T04:04:46;27.33;;;20.80;;
13975;SDS011;7062;49.792;9.946;2022-11-20T04:07:11;27.53;;;19.70;;
13975;SDS011;7062;49.792;9.946;2022-11-20T04:09:37;29.53;;;20.37;;
13975;SDS011;7062;49.792;9.946;2022-11-20T04:12:03;30.83;;;21.00;;
13975;SDS011;7062;49.792;9.946;2022-11-20T04:14:29;26.67;;;20.53;;
13975;SDS011;7062;49.792;9.946;2022-11-20T04:16:54;30.00;;;21.83;;
13975;SDS011;7062;49.792;9.946;2022-11-20T04:19:20;27.13;;;19.80;;
13975;SDS011;7062;49.792;9.946;2022-11-20T04:21:45;27.90;;;20.80;;
13975;SDS011;7062;49.792;9.946;2022-11-20T04:24:11;29.80;;;20.20;;
13975;SDS011;7062;49.792;9.946;2022-11-20T04:26:37;27.73;;;19.77;;
13975;SDS011;7062;49.792;9.946;2022-11-20T04:29:03;27.38;;;19.67;;
13975;SDS011;7062;49.792;9.946;2022-11-20T04:31:29;31.20;;;21.47;;
13975;SDS011;7062;49.792;9.946;2022-11-20T04:33:59;28.08;;;20.10;;
13975;SDS011;7062;49.792;9.946;2022-11-20T04:36:28;30.00;;;20.38;;
13975;SDS011;7062;49.792;9.946;2022-11-20T04:39:05;28.92;;;20.48;;
13975;SDS011;7062;49.792;9.946;2022-11-20T04:41:35;27.98;;;21.08;;
13975;SDS011;7062;49.792;9.946;2022-11-20T04:44:02;29.75;;;20.00;;
13975;SDS011;7062;49.792;9.946;2022-11-20T04:46:29;30.40;;;20.65;;
13975;SDS011;7062;49.792;9.946;2022-11-20T04:48:56;29.17;;;20.95;;
13975;SDS011;7062;49.792;9.946;2022-11-20T04:51:22;26.47;;;20.00;;
13975;SDS011;7062;49.792;9.946;2022-11-20T04:53:48;30.63;;;20.52;;
13975;SDS011;7062;49.792;9.946;2022-11-20T04:56:14;29.83;;;20.57;;
13975;SDS011;7062;49.792;9.946;2022-11-20T04:58:39;29.97;;;21.27;;
13975;SDS011;7062;49.792;9.946;2022-11-20T05:01:06;28.60;;;20.63;;
13975;SDS011;7062;49.792;9.946;2022-11-20T05:03:34;29.83;;;20.67;;
13975;SDS011;7062;49.792;9.946;2022-11-20T05:06:00;29.47;;;21.43;;
13975;SDS011;7062;49.792;9.946;2022-11-20T05:08:28;27.38;;;19.70;;
13975;SDS011;7062;49.792;9.946;2022-11-20T05:10:59;32.88;;;21.13;;
13975;SDS011;7062;49.792;9.946;2022-11-20T05:13:28;26.42;;;19.92;;
13975;SDS011;7062;49.792;9.946;2022-11-20T05:15:54;26.03;;;20.37;;
13975;SDS011;7062;49.792;9.946;2022-11-20T05:18:20;31.40;;;20.80;;
13975;SDS011;7062;49.792;9.946;2022-11-20T05:20:45;29.70;;;20.30;;
13975;SDS011;7062;49.792;9.946;2022-11-20T05:23:11;29.20;;;19.93;;
13975;SDS011;7062;49.792;9.946;2022-11-20T05:25:37;31.13;;;21.07;;
13975;SDS011;7062;49.792;9.946;2022-11-20T05:28:02;27.87;;;19.50;;
13975;SDS011;7062;49.792;9.946;2022-11-20T05:30:28;30.30;;;20.70;;
13975;SDS011;7062;49.792;9.946;2022-11-20T05:32:53;29.53;;;21.50;;
13975;SDS011;7062;49.792;9.946;2022-11-20T05:35:19;28.10;;;20.83;;
13975;SDS011;7062;49.792;9.946;2022-11-20T05:37:45;29.43;;;21.60;;
13975;SDS011;7062;49.792;9.946;2022-11-20T05:40:11;27.63;;;20.03;;
13975;SDS011;7062;49.792;9.946;2022-11-20T05:42:36;30.20;;;20.30;;
13975;SDS011;7062;49.792;9.946;2022-11-20T05:45:03;29.47;;;21.37;;
13975;SDS011;7062;49.792;9.946;2022-11-20T05:47:32;28.92;;;20.92;;
13975;SDS011;7062;49.792;9.946;2022-11-20T05:49:59;31.35;;;21.85;;
13975;SDS011;7062;49.792;9.946;2022-11-20T05:52:24;29.57;;;20.87;;
13975;SDS011;7062;49.792;9.946;2022-11-20T05:54:54;29.27;;;20.52;;
13975;SDS011;7062;49.792;9.946;2022-11-20T05:57:19;31.83;;;21.47;;
13975;SDS011;7062;49.792;9.946;2022-11-20T05:59:45;29.63;;;21.27;;
13975;SDS011;7062;49.792;9.946;2022-11-20T06:02:11;26.57;;;19.63;;
13975;SDS011;7062;49.792;9.946;2022-11-20T06:04:36;30.30;;;21.33;;
13975;SDS011;7062;49.792;9.946;2022-11-20T06:07:02;31.97;;;21.17;;
13975;SDS011;7062;49.792;9.946;2022-11-20T06:09:29;29.30;;;20.33;;
13975;SDS011;7062;49.792;9.946;2022-11-20T06:11:55;29.27;;;19.93;;
13975;SDS011;7062;49.792;9.946;2022-11-20T06:14:20;29.77;;;21.80;;
13975;SDS011;7062;49.792;9.946;2022-11-20T06:16:46;26.20;;;19.97;;
13975;SDS011;7062;49.792;9.946;2022-11-20T06:19:11;28.23;;;20.50;;
13975;SDS011;7062;49.792;9.946;2022-11-20T06:21:39;30.67;;;22.60;;
13975;SDS011;7062;49.792;9.946;2022-11-20T06:24:05;29.58;;;20.35;;
13975;SDS011;7062;49.792;9.946;2022-11-20T06:26:31;26.73;;;20.47;;
13975;SDS011;7062;49.792;9.946;2022-11-20T06:28:57;27.37;;;21.10;;
13975;SDS011;7062;49.792;9.946;2022-11-20T06:31:23;27.70;;;21.17;;
13975;SDS011;7062;49.792;9.946;2022-11-20T06:33:50;31.60;;;21.70;;
13975;SDS011;7062;49.792;9.946;2022-11-20T06:36:17;32.70;;;22.63;;
13975;SDS011;7062;49.792;9.946;2022-11-20T06:38:45;32.20;;;22.27;;
13975;SDS011;7062;49.792;9.946;2022-11-20T06:41:12;32.10;;;22.93;;
13975;SDS011;7062;49.792;9.946;2022-11-20T06:43:39;30.98;;;20.98;;
13975;SDS011;7062;49.792;9.946;2022-11-20T06:46:05;31.87;;;22.30;;
13975;SDS011;7062;49.792;9.946;2022-11-20T06:48:31;32.95;;;22.45;;
13975;SDS011;7062;49.792;9.946;2022-11-20T06:50:57;31.57;;;21.07;;
13975;SDS011;7062;49.792;9.946;2022-11-20T06:53:23;29.45;;;19.95;;
13975;SDS011;7062;49.792;9.946;2022-11-20T06:55:49;36.45;;;23.15;;
13975;SDS011;7062;49.792;9.946;2022-11-20T06:58:16;33.78;;;21.67;;
13975;SDS011;7062;49.792;9.946;2022-11-20T07:00:43;30.63;;;21.52;;
13975;SDS011;7062;49.792;9.946;2022-11-20T07:03:10;33.90;;;20.58;;
13975;SDS011;7062;49.792;9.946;2022-11-20T07:05:37;29.15;;;22.30;;
13975;SDS011;7062;49.792;9.946;2022-11-20T07:08:06;31.30;;;22.85;;
13975;SDS011;7062;49.792;9.946;2022-11-20T07:10:32;30.35;;;22.13;;
13975;SDS011;7062;49.792;9.946;2022-11-20T07:12:58;29.77;;;20.73;;
13975;SDS011;7062;49.792;9.946;2022-11-20T07:15:24;30.02;;;20.35;;
13975;SDS011;7062;49.792;9.946;2022-11-20T07:17:51;32.80;;;20.88;;
13975;SDS011;7062;49.792;9.946;2022-11-20T07:20:18;30.75;;;21.75;;
13975;SDS011;7062;49.792;9.946;2022-11-20T07:22:43;31.03;;;20.00;;
13975;SDS011;7062;49.792;9.946;2022-11-20T07:25:10;33.13;;;21.43;;
13975;SDS011;7062;49.792;9.946;2022-11-20T07:27:36;35.92;;;22.95;;
13975;SDS011;7062;49.792;9.946;2022-11-20T07:30:02;36.07;;;23.23;;
13975;SDS011;7062;49.792;9.946;2022-11-20T07:32:28;34.15;;;22.95;;
13975;SDS011;7062;49.792;9.946;2022-11-20T07:34:54;31.50;;;21.47;;
13975;SDS011;7062;49.792;9.946;2022-11-20T07:37:20;32.37;;;23.63;;
13975;SDS011;7062;49.792;9.946;2022-11-20T07:39:46;40.15;;;23.33;;
13975;SDS011;7062;49.792;9.946;2022-11-20T07:42:11;32.17;;;21.50;;
13975;SDS011;7062;49.792;9.946;2022-11-20T07:44:37;34.23;;;21.10;;
13975;SDS011;7062;49.792;9.946;2022-11-20T07:47:03;31.23;;;22.23;;
13975;SDS011;7062;49.792;9.946;2022-11-20T07:49:29;36.83;;;22.60;;
13975;SDS011;7062;49.792;9.946;2022-11-20T07:51:55;36.70;;;22.10;;
13975;SDS011;7062;49.792;9.946;2022-11-20T07:54:21;33.83;;;22.50;;
13975;SDS011;7062;49.792;9.946;2022-11-20T07:56:47;37.22;;;22.42;;
13975;SDS011;7062;49.792;9.946;2022-11-20T07:59:13;36.78;;;22.42;;
13975;SDS011;7062;49.792;9.946;2022-11-20T08:01:40;35.35;;;23.50;;
13975;SDS011;7062;49.792;9.946;2022-11-20T08:04:07;35.17;;;23.50;;
13975;SDS011;7062;49.792;9.946;2022-11-20T08:06:32;36.93;;;24.47;;
13975;SDS011;7062;49.792;9.946;2022-11-20T08:08:58;39.10;;;25.53;;
13975;SDS011;7062;49.792;9.946;2022-11-20T08:11:24;34.03;;;21.97;;
13975;SDS011;7062;49.792;9.946;2022-11-20T08:14:08;32.63;;;20.83;;
13975;SDS011;7062;49.792;9.946;2022-11-20T08:16:36;35.55;;;22.67;;
13975;SDS011;7062;49.792;9.946;2022-11-20T08:19:02;36.03;;;23.65;;
13975;SDS011;7062;49.792;9.946;2022-11-20T08:21:29;37.13;;;22.37;;
13975;SDS011;7062;49.792;9.946;2022-11-20T08:23:55;35.45;;;23.27;;
13975;SDS011;7062;49.792;9.946;2022-11-20T08:26:22;39.08;;;23.05;;
13975;SDS011;7062;49.792;9.946;2022-11-20T08:28:48;36.28;;;24.52;;
13975;SDS011;7062;49.792;9.946;2022-11-20T08:31:14;36.83;;;22.98;;
13975;SDS011;7062;49.792;9.946;2022-11-20T08:33:40;34.43;;;22.60;;
13975;SDS011;7062;49.792;9.946;2022-11-20T08:36:05;33.27;;;21.57;;
13975;SDS011;7062;49.792;9.946;2022-11-20T08:38:32;31.98;;;19.88;;
13975;SDS011;7062;49.792;9.946;2022-11-20T08:40:58;36.85;;;22.73;;
13975;SDS011;7062;49.792;9.946;2022-11-20T08:43:43;31.38;;;22.95;;
13975;SDS011;7062;49.792;9.946;2022-11-20T08:46:09;31.67;;;21.55;;
13975;SDS011;7062;49.792;9.946;2022-11-20T08:48:35;31.90;;;20.23;;
13975;SDS011;7062;49.792;9.946;2022-11-20T08:51:01;33.47;;;21.60;;
13975;SDS011;7062;49.792;9.946;2022-11-20T08:53:27;26.77;;;19.47;;
13975;SDS011;7062;49.792;9.946;2022-11-20T08:55:53;23.77;;;18.20;;
13975;SDS011;7062;49.792;9.946;2022-11-20T08:58:18;32.37;;;20.50;;
13975;SDS011;7062;49.792;9.946;2022-11-20T09:00:44;32.20;;;20.47;;
13975;SDS011;7062;49.792;9.946;2022-11-20T09:03:09;27.77;;;21.03;;
13975;SDS011;7062;49.792;9.946;2022-11-20T09:05:35;29.97;;;20.97;;
13975;SDS011;7062;49.792;9.946;2022-11-20T09:08:00;31.73;;;20.70;;
13975;SDS011;7062;49.792;9.946;2022-11-20T09:10:27;28.47;;;20.03;;
13975;SDS011;7062;49.792;9.946;2022-11-20T09:12:53;32.35;;;19.85;;
13975;SDS011;7062;49.792;9.946;2022-11-20T09:15:20;30.88;;;21.90;;
13975;SDS011;7062;49.792;9.946;2022-11-20T09:17:58;24.20;;;17.70;;
13975;SDS011;7062;49.792;9.946;2022-11-20T09:20:26;26.52;;;17.98;;
13975;SDS011;7062;49.792;9.946;2022-11-20T09:22:54;24.92;;;17.27;;
13975;SDS011;7062;49.792;9.946;2022-11-20T09:25:20;25.25;;;18.20;;
13975;SDS011;7062;49.792;9.946;2022-11-20T09:27:46;27.60;;;18.52;;
13975;SDS011;7062;49.792;9.946;2022-11-20T09:30:13;27.80;;;18.13;;
13975;SDS011;7062;49.792;9.946;2022-11-20T09:32:39;28.08;;;20.38;;
13975;SDS011;7062;49.792;9.946;2022-11-20T09:35:05;32.50;;;21.57;;
13975;SDS011;7062;49.792;9.946;2022-11-20T09:37:31;30.77;;;20.88;;
13975;SDS011;7062;49.792;9.946;2022-11-20T09:39:57;34.40;;;21.27;;
13975;SDS011;7062;49.792;9.946;2022-11-20T09:42:26;28.90;;;21.40;;
13975;SDS011;7062;49.792;9.946;2022-11-20T09:53:36;29.40;;;20.42;;
13975;SDS011;7062;49.792;9.946;2022-11-20T09:56:14;31.83;;;20.20;;
13975;SDS011;7062;49.792;9.946;2022-11-20T09:58:45;27.80;;;19.08;;
13975;SDS011;7062;49.792;9.946;2022-11-20T10:01:16;28.05;;;20.73;;
13975;SDS011;7062;49.792;9.946;2022-11-20T10:03:56;27.15;;;18.73;;
13975;SDS011;7062;49.792;9.946;2022-11-20T10:06:29;29.88;;;21.00;;
13975;SDS011;7062;49.792;9.946;2022-11-20T10:09:30;27.00;;;18.63;;
13975;SDS011;7062;49.792;9.946;2022-11-20T10:14:59;27.45;;;19.85;;
13975;SDS011;7062;49.792;9.946;2022-11-20T10:25:22;20.45;;;15.35;;
13975;SDS011;7062;49.792;9.946;2022-11-20T10:30:22;24.45;;;18.27;;
13975;SDS011;7062;49.792;9.946;2022-11-20T10:32:59;23.55;;;18.38;;
13975;SDS011;7062;49.792;9.946;2022-11-20T10:38:54;19.63;;;14.97;;
13975;SDS011;7062;49.792;9.946;2022-11-20T10:41:30;18.60;;;14.93;;
13975;SDS011;7062;49.792;9.946;2022-11-20T10:44:09;20.70;;;14.60;;
13975;SDS011;7062;49.792;9.946;2022-11-20T10:47:05;20.43;;;15.80;;
13975;SDS011;7062;49.792;9.946;2022-11-20T10:49:36;18.03;;;16.13;;
13975;SDS011;7062;49.792;9.946;2022-11-20T11:00:09;14.50;;;12.43;;
13975;SDS011;7062;49.792;9.946;2022-11-20T11:02:52;16.33;;;13.47;;
13975;SDS011;7062;49.792;9.946;2022-11-20T11:05:36;16.13;;;13.13;;
13975;SDS011;7062;49.792;9.946;2022-11-20T11:08:15;16.67;;;13.87;;
13975;SDS011;7062;49.792;9.946;2022-11-20T11:13:32;16.57;;;13.30;;
13975;SDS011;7062;49.792;9.946;2022-11-20T11:15:58;15.57;;;13.17;;
13975;SDS011;7062;49.792;9.946;2022-11-20T11:20:54;14.00;;;11.47;;
13975;SDS011;7062;49.792;9.946;2022-11-20T11:26:24;15.43;;;12.30;;
13975;SDS011;7062;49.792;9.946;2022-11-20T11:28:57;15.25;;;11.70;;
13975;SDS011;7062;49.792;9.946;2022-11-20T11:31:29;14.90;;;11.02;;
13975;SDS011;7062;49.792;9.946;2022-11-20T11:34:12;15.18;;;11.23;;
13975;SDS011;7062;49.792;9.946;2022-11-20T11:36:40;15.02;;;10.50;;
13975;SDS011;7062;49.792;9.946;2022-11-20T11:39:09;13.00;;;9.73;;
13975;SDS011;7062;49.792;9.946;2022-11-20T11:41:39;11.38;;;9.32;;
13975;SDS011;7062;49.792;9.946;2022-11-20T11:44:25;14.05;;;10.85;;
13975;SDS011;7062;49.792;9.946;2022-11-20T11:47:23;11.73;;;9.25;;
13975;SDS011;7062;49.792;9.946;2022-11-20T11:55:33;14.43;;;10.40;;
13975;SDS011;7062;49.792;9.946;2022-11-20T12:00:36;11.57;;;9.30;;
13975;SDS011;7062;49.792;9.946;2022-11-20T12:03:17;13.45;;;9.70;;
13975;SDS011;7062;49.792;9.946;2022-11-20T12:05:55;9.50;;;8.25;;
13975;SDS011;7062;49.792;9.946;2022-11-20T12:08:30;13.35;;;9.25;;
13975;SDS011;7062;49.792;9.946;2022-11-20T12:13:57;11.30;;;8.88;;
13975;SDS011;7062;49.792;9.946;2022-11-20T12:16:52;10.15;;;8.00;;
13975;SDS011;7062;49.792;9.946;2022-11-20T12:19:20;12.68;;;9.98;;
13975;SDS011;7062;49.792;9.946;2022-11-20T12:43:22;12.05;;;8.48;;
13975;SDS011;7062;49.792;9.946;2022-11-20T12:46:21;10.73;;;8.32;;
13975;SDS011;7062;49.792;9.946;2022-11-20T13:00:34;9.00;;;7.10;;
13975;SDS011;7062;49.792;9.946;2022-11-20T13:05:54;10.20;;;7.38;;
13975;SDS011;7062;49.792;9.946;2022-11-20T13:08:56;7.53;;;6.72;;
13975;SDS011;7062;49.792;9.946;2022-11-20T13:19:20;8.68;;;7.40;;
13975;SDS011;7062;49.792;9.946;2022-11-20T13:21:47;9.57;;;7.97;;
13975;SDS011;7062;49.792;9.946;2022-11-20T13:26:46;8.48;;;7.57;;
13975;SDS011;7062;49.792;9.946;2022-11-20T13:29:16;9.45;;;7.57;;
13975;SDS011;7062;49.792;9.946;2022-11-20T13:31:44;9.13;;;7.30;;
13975;SDS011;7062;49.792;9.946;2022-11-20T13:34:12;10.50;;;7.82;;
13975;SDS011;7062;49.792;9.946;2022-11-20T13:36:51;9.70;;;8.63;;
13975;SDS011;7062;49.792;9.946;2022-11-20T13:39:29;9.90;;;7.78;;
13975;SDS011;7062;49.792;9.946;2022-11-20T13:41:57;11.85;;;8.02;;
13975;SDS011;7062;49.792;9.946;2022-11-20T13:44:35;10.48;;;7.88;;
13975;SDS011;7062;49.792;9.946;2022-11-20T13:47:23;8.65;;;7.72;;
13975;SDS011;7062;49.792;9.946;2022-11-20T13:49:54;8.48;;;7.07;;
13975;SDS011;7062;49.792;9.946;2022-11-20T13:52:36;7.25;;;6.35;;
13975;SDS011;7062;49.792;9.946;2022-11-20T13:57:59;9.73;;;6.93;;
13975;SDS011;7062;49.792;9.946;2022-11-20T14:01:08;6.38;;;5.20;;
13975;SDS011;7062;49.792;9.946;2022-11-20T14:03:51;7.88;;;6.30;;
13975;SDS011;7062;49.792;9.946;2022-11-20T14:06:25;9.63;;;7.25;;
13975;SDS011;7062;49.792;9.946;2022-11-20T14:08:58;7.03;;;5.88;;
13975;SDS011;7062;49.792;9.946;2022-11-20T14:11:25;8.18;;;6.65;;
13975;SDS011;7062;49.792;9.946;2022-11-20T14:13:53;7.10;;;6.03;;
13975;SDS011;7062;49.792;9.946;2022-11-20T14:16:23;8.75;;;7.30;;
13975;SDS011;7062;49.792;9.946;2022-11-20T14:18:50;7.50;;;6.07;;
13975;SDS011;7062;49.792;9.946;2022-11-20T14:21:26;8.25;;;6.90;;
13975;SDS011;7062;49.792;9.946;2022-11-20T14:24:06;8.38;;;6.63;;
13975;SDS011;7062;49.792;9.946;2022-11-20T14:26:35;8.02;;;6.47;;
13975;SDS011;7062;49.792;9.946;2022-11-20T14:29:11;9.15;;;6.57;;
13975;SDS011;7062;49.792;9.946;2022-11-20T14:31:51;7.45;;;6.38;;
13975;SDS011;7062;49.792;9.946;2022-11-20T14:34:20;7.90;;;6.47;;
13975;SDS011;7062;49.792;9.946;2022-11-20T14:36:52;6.55;;;5.93;;
13975;SDS011;7062;49.792;9.946;2022-11-20T14:39:36;6.55;;;5.93;;
13975;SDS011;7062;49.792;9.946;2022-11-20T14:42:38;9.73;;;7.07;;
13975;SDS011;7062;49.792;9.946;2022-11-20T14:44:57;7.70;;;5.78;;
13975;SDS011;7062;49.792;9.946;2022-11-20T14:47:25;7.18;;;5.93;;
13975;SDS011;7062;49.792;9.946;2022-11-20T14:49:54;8.10;;;6.23;;
13975;SDS011;7062;49.792;9.946;2022-11-20T14:52:24;7.40;;;6.00;;
13975;SDS011;7062;49.792;9.946;2022-11-20T14:54:55;7.10;;;5.93;;
