sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
73749;PMS7003;62058;48.406;-4.514;2022-11-20T00:00:50;0.00;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2022-11-20T00:03:15;0.50;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2022-11-20T00:05:42;0.00;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2022-11-20T00:08:07;0.00;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2022-11-20T00:10:35;0.00;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2022-11-20T00:13:02;0.00;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2022-11-20T00:15:27;0.00;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2022-11-20T00:17:52;0.00;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2022-11-20T00:20:18;0.00;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2022-11-20T00:22:43;0.00;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2022-11-20T00:25:09;0.25;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2022-11-20T00:27:34;0.75;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2022-11-20T00:30:00;0.00;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2022-11-20T00:32:26;0.00;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2022-11-20T00:34:51;0.00;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2022-11-20T00:37:16;0.00;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2022-11-20T00:39:42;0.00;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2022-11-20T00:42:07;0.00;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2022-11-20T00:44:32;0.00;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2022-11-20T00:46:58;0.25;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2022-11-20T00:49:23;0.00;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2022-11-20T00:51:48;0.00;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2022-11-20T00:54:14;0.00;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2022-11-20T00:56:39;0.00;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2022-11-20T00:59:05;0.00;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2022-11-20T01:01:30;0.00;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2022-11-20T01:03:57;0.50;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2022-11-20T01:06:25;0.00;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2022-11-20T01:08:53;0.00;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2022-11-20T01:11:22;0.00;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2022-11-20T01:13:49;0.00;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2022-11-20T01:18:44;0.00;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2022-11-20T01:21:13;1.00;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2022-11-20T01:23:42;0.75;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2022-11-20T01:26:09;0.00;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2022-11-20T01:28:37;0.00;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2022-11-20T01:31:10;0.00;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2022-11-20T01:33:40;0.00;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2022-11-20T01:36:06;2.25;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2022-11-20T01:38:33;0.00;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2022-11-20T01:40:58;3.00;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2022-11-20T01:43:24;0.00;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2022-11-20T01:45:57;5.75;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2022-11-20T01:48:36;5.00;1.25;0.75
73749;PMS7003;62058;48.406;-4.514;2022-11-20T01:51:06;1.50;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2022-11-20T01:53:39;0.75;0.25;0.00
73749;PMS7003;62058;48.406;-4.514;2022-11-20T01:56:05;4.00;0.25;0.25
73749;PMS7003;62058;48.406;-4.514;2022-11-20T01:58:35;2.00;1.75;1.00
73749;PMS7003;62058;48.406;-4.514;2022-11-20T02:01:05;0.75;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2022-11-20T02:03:30;1.25;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2022-11-20T02:08:59;3.25;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2022-11-20T02:11:25;7.25;2.00;1.00
73749;PMS7003;62058;48.406;-4.514;2022-11-20T02:13:50;5.00;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2022-11-20T02:16:18;3.75;1.00;0.25
73749;PMS7003;62058;48.406;-4.514;2022-11-20T02:18:44;2.00;2.00;1.00
73749;PMS7003;62058;48.406;-4.514;2022-11-20T02:21:20;2.50;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2022-11-20T02:24:02;11.00;2.50;0.75
73749;PMS7003;62058;48.406;-4.514;2022-11-20T02:26:46;3.25;1.50;1.00
73749;PMS7003;62058;48.406;-4.514;2022-11-20T02:29:36;4.50;1.00;0.00
73749;PMS7003;62058;48.406;-4.514;2022-11-20T02:32:05;2.75;1.00;1.00
73749;PMS7003;62058;48.406;-4.514;2022-11-20T02:34:31;3.25;1.75;1.00
73749;PMS7003;62058;48.406;-4.514;2022-11-20T02:36:57;1.25;1.00;0.00
73749;PMS7003;62058;48.406;-4.514;2022-11-20T02:39:25;5.25;1.00;1.00
73749;PMS7003;62058;48.406;-4.514;2022-11-20T02:41:53;5.75;1.25;0.00
73749;PMS7003;62058;48.406;-4.514;2022-11-20T02:44:20;8.75;2.25;1.00
73749;PMS7003;62058;48.406;-4.514;2022-11-20T02:46:46;7.25;3.00;1.25
73749;PMS7003;62058;48.406;-4.514;2022-11-20T02:49:11;7.50;3.00;1.00
73749;PMS7003;62058;48.406;-4.514;2022-11-20T02:51:37;4.00;2.50;1.00
73749;PMS7003;62058;48.406;-4.514;2022-11-20T02:54:02;7.75;2.00;1.00
73749;PMS7003;62058;48.406;-4.514;2022-11-20T02:56:28;3.50;2.00;1.50
73749;PMS7003;62058;48.406;-4.514;2022-11-20T02:58:53;11.25;3.00;1.25
73749;PMS7003;62058;48.406;-4.514;2022-11-20T03:01:19;8.25;2.25;1.00
73749;PMS7003;62058;48.406;-4.514;2022-11-20T03:03:44;6.75;2.75;1.00
73749;PMS7003;62058;48.406;-4.514;2022-11-20T03:06:10;7.00;2.75;1.00
73749;PMS7003;62058;48.406;-4.514;2022-11-20T03:08:36;6.50;1.75;1.25
73749;PMS7003;62058;48.406;-4.514;2022-11-20T03:11:02;4.25;2.50;1.75
73749;PMS7003;62058;48.406;-4.514;2022-11-20T03:13:29;5.25;2.00;1.50
73749;PMS7003;62058;48.406;-4.514;2022-11-20T03:15:54;4.50;1.50;1.00
73749;PMS7003;62058;48.406;-4.514;2022-11-20T03:18:19;6.00;1.75;1.00
73749;PMS7003;62058;48.406;-4.514;2022-11-20T03:20:45;6.50;2.00;1.00
73749;PMS7003;62058;48.406;-4.514;2022-11-20T03:23:10;0.25;0.25;0.25
73749;PMS7003;62058;48.406;-4.514;2022-11-20T03:25:35;5.75;4.00;1.75
73749;PMS7003;62058;48.406;-4.514;2022-11-20T03:28:01;3.00;1.00;0.00
73749;PMS7003;62058;48.406;-4.514;2022-11-20T03:30:26;7.00;1.00;0.00
73749;PMS7003;62058;48.406;-4.514;2022-11-20T03:32:52;2.75;0.75;0.00
73749;PMS7003;62058;48.406;-4.514;2022-11-20T03:35:18;4.00;1.25;1.00
73749;PMS7003;62058;48.406;-4.514;2022-11-20T03:37:44;2.25;1.00;0.75
73749;PMS7003;62058;48.406;-4.514;2022-11-20T03:40:10;6.25;3.00;1.75
73749;PMS7003;62058;48.406;-4.514;2022-11-20T03:42:36;3.75;2.00;1.00
73749;PMS7003;62058;48.406;-4.514;2022-11-20T03:45:10;1.75;1.00;0.25
73749;PMS7003;62058;48.406;-4.514;2022-11-20T03:47:37;2.50;1.50;1.25
73749;PMS7003;62058;48.406;-4.514;2022-11-20T03:50:03;3.00;1.75;1.00
73749;PMS7003;62058;48.406;-4.514;2022-11-20T03:52:28;3.75;2.00;1.00
73749;PMS7003;62058;48.406;-4.514;2022-11-20T03:54:54;5.00;0.25;0.00
73749;PMS7003;62058;48.406;-4.514;2022-11-20T03:57:19;6.00;3.00;2.75
73749;PMS7003;62058;48.406;-4.514;2022-11-20T03:59:45;2.00;0.75;0.00
73749;PMS7003;62058;48.406;-4.514;2022-11-20T04:02:10;1.25;1.25;0.50
73749;PMS7003;62058;48.406;-4.514;2022-11-20T04:04:35;1.75;1.00;0.75
73749;PMS7003;62058;48.406;-4.514;2022-11-20T04:07:01;8.50;2.50;1.50
73749;PMS7003;62058;48.406;-4.514;2022-11-20T04:09:27;5.25;2.00;0.00
73749;PMS7003;62058;48.406;-4.514;2022-11-20T04:11:52;2.00;2.00;1.00
73749;PMS7003;62058;48.406;-4.514;2022-11-20T04:14:18;6.00;1.25;0.50
73749;PMS7003;62058;48.406;-4.514;2022-11-20T04:16:43;2.50;2.00;1.25
73749;PMS7003;62058;48.406;-4.514;2022-11-20T04:19:10;0.00;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2022-11-20T04:21:37;1.50;1.00;0.50
73749;PMS7003;62058;48.406;-4.514;2022-11-20T04:24:02;4.00;1.00;1.00
73749;PMS7003;62058;48.406;-4.514;2022-11-20T04:26:28;3.50;2.75;1.00
73749;PMS7003;62058;48.406;-4.514;2022-11-20T04:28:55;5.50;2.00;1.00
73749;PMS7003;62058;48.406;-4.514;2022-11-20T04:31:25;4.75;1.00;1.00
73749;PMS7003;62058;48.406;-4.514;2022-11-20T04:33:52;2.50;1.00;0.00
73749;PMS7003;62058;48.406;-4.514;2022-11-20T04:36:22;4.00;0.75;0.00
73749;PMS7003;62058;48.406;-4.514;2022-11-20T04:38:52;2.75;1.00;1.00
73749;PMS7003;62058;48.406;-4.514;2022-11-20T04:41:19;4.25;1.75;0.50
73749;PMS7003;62058;48.406;-4.514;2022-11-20T04:43:48;2.50;2.50;1.00
73749;PMS7003;62058;48.406;-4.514;2022-11-20T04:46:15;4.50;1.75;0.50
73749;PMS7003;62058;48.406;-4.514;2022-11-20T04:48:41;3.50;1.00;0.25
73749;PMS7003;62058;48.406;-4.514;2022-11-20T04:51:07;4.00;1.00;1.00
73749;PMS7003;62058;48.406;-4.514;2022-11-20T04:53:32;8.25;2.75;0.75
73749;PMS7003;62058;48.406;-4.514;2022-11-20T04:56:05;4.75;2.00;1.25
73749;PMS7003;62058;48.406;-4.514;2022-11-20T04:58:32;4.75;2.00;1.00
73749;PMS7003;62058;48.406;-4.514;2022-11-20T05:01:02;8.50;2.00;1.00
73749;PMS7003;62058;48.406;-4.514;2022-11-20T05:03:32;4.50;1.75;0.50
73749;PMS7003;62058;48.406;-4.514;2022-11-20T05:06:01;9.00;3.75;1.00
73749;PMS7003;62058;48.406;-4.514;2022-11-20T05:08:28;2.50;1.00;0.00
73749;PMS7003;62058;48.406;-4.514;2022-11-20T05:10:59;11.50;6.00;3.00
73749;PMS7003;62058;48.406;-4.514;2022-11-20T05:13:26;6.50;3.00;1.00
73749;PMS7003;62058;48.406;-4.514;2022-11-20T05:15:51;7.50;4.50;1.50
73749;PMS7003;62058;48.406;-4.514;2022-11-20T05:18:17;12.50;4.00;1.75
73749;PMS7003;62058;48.406;-4.514;2022-11-20T05:20:42;16.00;7.75;2.50
73749;PMS7003;62058;48.406;-4.514;2022-11-20T05:23:07;7.25;6.00;2.00
73749;PMS7003;62058;48.406;-4.514;2022-11-20T05:25:33;6.00;3.25;3.00
73749;PMS7003;62058;48.406;-4.514;2022-11-20T05:27:58;4.25;2.50;1.00
73749;PMS7003;62058;48.406;-4.514;2022-11-20T05:30:23;4.50;1.00;1.00
73749;PMS7003;62058;48.406;-4.514;2022-11-20T05:32:49;8.75;4.00;2.25
73749;PMS7003;62058;48.406;-4.514;2022-11-20T05:35:14;11.25;3.50;2.00
73749;PMS7003;62058;48.406;-4.514;2022-11-20T05:37:39;3.25;3.25;2.00
73749;PMS7003;62058;48.406;-4.514;2022-11-20T05:40:05;8.50;6.75;2.50
73749;PMS7003;62058;48.406;-4.514;2022-11-20T05:42:31;11.25;6.00;2.50
73749;PMS7003;62058;48.406;-4.514;2022-11-20T05:44:57;7.50;5.00;2.75
73749;PMS7003;62058;48.406;-4.514;2022-11-20T05:47:23;12.50;5.00;3.00
73749;PMS7003;62058;48.406;-4.514;2022-11-20T05:49:48;9.00;7.00;4.00
73749;PMS7003;62058;48.406;-4.514;2022-11-20T05:52:14;7.00;4.50;2.50
73749;PMS7003;62058;48.406;-4.514;2022-11-20T05:54:39;13.25;6.25;2.75
73749;PMS7003;62058;48.406;-4.514;2022-11-20T05:57:05;12.50;6.75;4.75
73749;PMS7003;62058;48.406;-4.514;2022-11-20T05:59:30;10.00;4.00;2.00
73749;PMS7003;62058;48.406;-4.514;2022-11-20T06:01:56;13.75;7.25;3.00
73749;PMS7003;62058;48.406;-4.514;2022-11-20T06:04:21;12.00;4.75;2.25
73749;PMS7003;62058;48.406;-4.514;2022-11-20T06:06:46;13.75;5.75;3.00
73749;PMS7003;62058;48.406;-4.514;2022-11-20T06:09:12;21.75;7.25;2.50
73749;PMS7003;62058;48.406;-4.514;2022-11-20T06:11:37;6.50;3.75;1.50
73749;PMS7003;62058;48.406;-4.514;2022-11-20T06:14:03;8.25;5.25;2.50
73749;PMS7003;62058;48.406;-4.514;2022-11-20T06:16:28;9.00;3.00;2.00
73749;PMS7003;62058;48.406;-4.514;2022-11-20T06:18:53;7.00;4.00;3.00
73749;PMS7003;62058;48.406;-4.514;2022-11-20T06:21:19;9.00;5.00;3.00
73749;PMS7003;62058;48.406;-4.514;2022-11-20T06:23:46;18.25;4.50;3.00
73749;PMS7003;62058;48.406;-4.514;2022-11-20T06:26:13;9.50;5.50;3.00
73749;PMS7003;62058;48.406;-4.514;2022-11-20T06:28:43;10.75;4.25;3.00
73749;PMS7003;62058;48.406;-4.514;2022-11-20T06:31:10;8.00;3.50;2.50
73749;PMS7003;62058;48.406;-4.514;2022-11-20T06:33:36;7.50;3.25;1.75
73749;PMS7003;62058;48.406;-4.514;2022-11-20T06:36:02;15.75;6.50;3.50
73749;PMS7003;62058;48.406;-4.514;2022-11-20T06:38:28;11.00;6.00;3.50
73749;PMS7003;62058;48.406;-4.514;2022-11-20T06:40:55;10.25;5.50;3.50
73749;PMS7003;62058;48.406;-4.514;2022-11-20T06:43:21;5.75;3.25;1.00
73749;PMS7003;62058;48.406;-4.514;2022-11-20T06:45:53;8.75;5.75;1.75
73749;PMS7003;62058;48.406;-4.514;2022-11-20T06:48:19;10.25;4.00;2.00
73749;PMS7003;62058;48.406;-4.514;2022-11-20T06:50:45;7.00;2.75;1.25
73749;PMS7003;62058;48.406;-4.514;2022-11-20T06:53:11;9.25;2.00;1.00
73749;PMS7003;62058;48.406;-4.514;2022-11-20T06:55:36;9.00;5.50;3.50
73749;PMS7003;62058;48.406;-4.514;2022-11-20T06:58:01;4.50;4.25;1.50
73749;PMS7003;62058;48.406;-4.514;2022-11-20T07:00:27;2.25;2.25;1.00
73749;PMS7003;62058;48.406;-4.514;2022-11-20T07:02:52;8.25;3.50;1.25
73749;PMS7003;62058;48.406;-4.514;2022-11-20T07:05:17;4.00;1.00;0.25
73749;PMS7003;62058;48.406;-4.514;2022-11-20T07:07:43;7.00;3.00;2.00
73749;PMS7003;62058;48.406;-4.514;2022-11-20T07:10:08;10.00;2.75;1.25
73749;PMS7003;62058;48.406;-4.514;2022-11-20T07:12:34;8.75;4.00;2.00
73749;PMS7003;62058;48.406;-4.514;2022-11-20T07:15:00;6.25;2.00;1.00
73749;PMS7003;62058;48.406;-4.514;2022-11-20T07:17:27;6.00;4.75;2.75
73749;PMS7003;62058;48.406;-4.514;2022-11-20T07:19:52;7.25;1.50;0.50
73749;PMS7003;62058;48.406;-4.514;2022-11-20T07:22:17;4.50;2.00;1.25
73749;PMS7003;62058;48.406;-4.514;2022-11-20T07:24:43;8.00;5.00;1.50
73749;PMS7003;62058;48.406;-4.514;2022-11-20T07:27:08;11.75;5.00;2.50
73749;PMS7003;62058;48.406;-4.514;2022-11-20T07:29:33;6.75;4.50;3.75
73749;PMS7003;62058;48.406;-4.514;2022-11-20T07:31:59;10.75;6.50;2.75
73749;PMS7003;62058;48.406;-4.514;2022-11-20T07:34:24;9.50;4.25;2.75
73749;PMS7003;62058;48.406;-4.514;2022-11-20T07:36:50;6.75;3.00;2.00
73749;PMS7003;62058;48.406;-4.514;2022-11-20T07:39:15;8.50;2.75;0.25
73749;PMS7003;62058;48.406;-4.514;2022-11-20T07:41:40;9.75;5.25;3.00
73749;PMS7003;62058;48.406;-4.514;2022-11-20T07:44:06;9.00;4.00;3.00
73749;PMS7003;62058;48.406;-4.514;2022-11-20T07:46:31;9.75;2.50;1.00
73749;PMS7003;62058;48.406;-4.514;2022-11-20T07:48:57;5.25;2.25;0.00
73749;PMS7003;62058;48.406;-4.514;2022-11-20T07:51:22;5.50;3.00;1.50
73749;PMS7003;62058;48.406;-4.514;2022-11-20T07:53:50;3.25;1.50;1.00
73749;PMS7003;62058;48.406;-4.514;2022-11-20T07:56:16;9.50;5.00;2.25
73749;PMS7003;62058;48.406;-4.514;2022-11-20T07:58:41;6.75;1.75;1.50
73749;PMS7003;62058;48.406;-4.514;2022-11-20T08:01:07;5.00;2.75;1.50
73749;PMS7003;62058;48.406;-4.514;2022-11-20T08:03:33;4.75;1.00;0.75
73749;PMS7003;62058;48.406;-4.514;2022-11-20T08:05:59;10.75;6.75;3.00
73749;PMS7003;62058;48.406;-4.514;2022-11-20T08:08:28;8.00;3.00;1.75
73749;PMS7003;62058;48.406;-4.514;2022-11-20T08:10:53;12.00;4.75;3.00
73749;PMS7003;62058;48.406;-4.514;2022-11-20T08:13:39;9.25;6.00;3.25
73749;PMS7003;62058;48.406;-4.514;2022-11-20T08:16:22;15.00;3.75;1.75
73749;PMS7003;62058;48.406;-4.514;2022-11-20T08:18:48;6.25;2.25;0.25
73749;PMS7003;62058;48.406;-4.514;2022-11-20T08:21:14;7.75;2.50;1.50
73749;PMS7003;62058;48.406;-4.514;2022-11-20T08:23:40;5.25;4.00;2.00
73749;PMS7003;62058;48.406;-4.514;2022-11-20T08:26:05;10.00;5.25;1.25
73749;PMS7003;62058;48.406;-4.514;2022-11-20T08:28:30;11.50;2.00;1.00
73749;PMS7003;62058;48.406;-4.514;2022-11-20T08:30:59;3.50;2.50;1.50
73749;PMS7003;62058;48.406;-4.514;2022-11-20T08:33:26;4.25;3.00;1.50
73749;PMS7003;62058;48.406;-4.514;2022-11-20T08:35:52;6.25;2.25;2.00
73749;PMS7003;62058;48.406;-4.514;2022-11-20T08:38:17;2.50;2.25;1.25
73749;PMS7003;62058;48.406;-4.514;2022-11-20T08:40:42;9.50;4.25;1.75
73749;PMS7003;62058;48.406;-4.514;2022-11-20T08:43:28;2.50;1.00;0.00
73749;PMS7003;62058;48.406;-4.514;2022-11-20T08:45:53;6.75;3.25;2.00
73749;PMS7003;62058;48.406;-4.514;2022-11-20T08:48:21;6.25;2.00;1.00
73749;PMS7003;62058;48.406;-4.514;2022-11-20T08:50:46;5.00;2.50;1.50
73749;PMS7003;62058;48.406;-4.514;2022-11-20T08:53:12;7.00;2.50;1.25
73749;PMS7003;62058;48.406;-4.514;2022-11-20T08:55:37;9.00;4.50;1.25
73749;PMS7003;62058;48.406;-4.514;2022-11-20T08:58:04;8.25;2.75;1.75
73749;PMS7003;62058;48.406;-4.514;2022-11-20T09:00:30;3.00;1.00;0.00
73749;PMS7003;62058;48.406;-4.514;2022-11-20T09:02:55;7.25;2.25;1.25
73749;PMS7003;62058;48.406;-4.514;2022-11-20T09:05:21;4.50;2.25;1.25
73749;PMS7003;62058;48.406;-4.514;2022-11-20T09:07:46;5.75;2.50;1.50
73749;PMS7003;62058;48.406;-4.514;2022-11-20T09:10:11;2.75;2.00;1.00
73749;PMS7003;62058;48.406;-4.514;2022-11-20T09:12:37;10.00;3.25;1.00
73749;PMS7003;62058;48.406;-4.514;2022-11-20T09:15:02;3.00;1.75;0.75
73749;PMS7003;62058;48.406;-4.514;2022-11-20T09:17:27;8.25;3.00;1.50
73749;PMS7003;62058;48.406;-4.514;2022-11-20T09:19:53;7.75;2.50;2.25
73749;PMS7003;62058;48.406;-4.514;2022-11-20T09:22:18;6.25;2.75;2.00
73749;PMS7003;62058;48.406;-4.514;2022-11-20T09:24:44;5.50;2.25;1.25
73749;PMS7003;62058;48.406;-4.514;2022-11-20T09:27:09;1.50;1.50;1.00
73749;PMS7003;62058;48.406;-4.514;2022-11-20T09:29:34;7.50;3.00;1.00
73749;PMS7003;62058;48.406;-4.514;2022-11-20T09:32:00;6.75;2.50;2.50
73749;PMS7003;62058;48.406;-4.514;2022-11-20T09:34:25;7.25;2.25;2.00
73749;PMS7003;62058;48.406;-4.514;2022-11-20T09:36:50;7.00;2.00;0.75
73749;PMS7003;62058;48.406;-4.514;2022-11-20T09:39:16;7.25;3.00;1.00
73749;PMS7003;62058;48.406;-4.514;2022-11-20T09:47:01;5.75;2.00;1.25
73749;PMS7003;62058;48.406;-4.514;2022-11-20T09:52:29;5.25;1.75;0.75
73749;PMS7003;62058;48.406;-4.514;2022-11-20T09:55:09;6.00;3.00;2.00
73749;PMS7003;62058;48.406;-4.514;2022-11-20T09:57:37;5.50;2.00;2.00
73749;PMS7003;62058;48.406;-4.514;2022-11-20T10:00:05;7.50;1.00;0.25
73749;PMS7003;62058;48.406;-4.514;2022-11-20T10:05:31;4.00;1.00;0.75
73749;PMS7003;62058;48.406;-4.514;2022-11-20T10:10:45;0.25;0.25;0.00
73749;PMS7003;62058;48.406;-4.514;2022-11-20T10:18:23;3.00;2.00;0.50
73749;PMS7003;62058;48.406;-4.514;2022-11-20T10:21:16;4.25;1.00;1.00
73749;PMS7003;62058;48.406;-4.514;2022-11-20T10:24:22;2.50;1.25;1.00
73749;PMS7003;62058;48.406;-4.514;2022-11-20T10:29:24;3.50;1.75;0.50
73749;PMS7003;62058;48.406;-4.514;2022-11-20T10:32:13;0.00;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2022-11-20T10:34:48;4.00;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2022-11-20T10:37:19;4.25;1.50;1.00
73749;PMS7003;62058;48.406;-4.514;2022-11-20T10:39:53;1.25;1.00;0.00
73749;PMS7003;62058;48.406;-4.514;2022-11-20T10:42:26;4.75;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2022-11-20T10:45:09;7.25;2.00;1.00
73749;PMS7003;62058;48.406;-4.514;2022-11-20T10:47:39;2.50;1.00;0.00
73749;PMS7003;62058;48.406;-4.514;2022-11-20T10:50:05;3.50;1.25;0.75
73749;PMS7003;62058;48.406;-4.514;2022-11-20T10:53:16;5.75;1.50;0.75
73749;PMS7003;62058;48.406;-4.514;2022-11-20T10:56:00;2.00;0.50;0.50
73749;PMS7003;62058;48.406;-4.514;2022-11-20T11:01:18;3.25;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2022-11-20T11:03:48;1.75;1.50;1.00
73749;PMS7003;62058;48.406;-4.514;2022-11-20T11:06:25;1.50;0.50;0.00
73749;PMS7003;62058;48.406;-4.514;2022-11-20T11:08:58;0.50;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2022-11-20T11:11:30;2.75;1.25;0.00
73749;PMS7003;62058;48.406;-4.514;2022-11-20T11:14:08;5.00;3.00;1.00
73749;PMS7003;62058;48.406;-4.514;2022-11-20T11:16:40;3.50;0.75;0.25
73749;PMS7003;62058;48.406;-4.514;2022-11-20T11:19:23;2.25;1.25;0.50
73749;PMS7003;62058;48.406;-4.514;2022-11-20T11:21:50;4.00;0.25;0.00
73749;PMS7003;62058;48.406;-4.514;2022-11-20T11:24:25;3.25;1.25;1.00
73749;PMS7003;62058;48.406;-4.514;2022-11-20T11:26:59;4.00;3.00;1.00
73749;PMS7003;62058;48.406;-4.514;2022-11-20T11:29:31;5.50;1.00;1.00
73749;PMS7003;62058;48.406;-4.514;2022-11-20T11:34:58;0.25;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2022-11-20T11:37:31;0.00;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2022-11-20T11:39:59;5.50;1.25;0.50
73749;PMS7003;62058;48.406;-4.514;2022-11-20T11:42:25;2.00;1.00;0.00
73749;PMS7003;62058;48.406;-4.514;2022-11-20T11:44:53;1.75;1.00;1.00
73749;PMS7003;62058;48.406;-4.514;2022-11-20T11:50:17;6.00;2.00;1.00
73749;PMS7003;62058;48.406;-4.514;2022-11-20T11:52:51;0.00;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2022-11-20T12:06:53;2.75;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2022-11-20T12:09:27;4.00;1.25;0.00
73749;PMS7003;62058;48.406;-4.514;2022-11-20T12:12:04;0.25;0.25;0.25
73749;PMS7003;62058;48.406;-4.514;2022-11-20T12:14:36;4.00;1.25;0.00
73749;PMS7003;62058;48.406;-4.514;2022-11-20T12:17:03;3.75;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2022-11-20T12:19:30;3.50;0.50;0.00
73749;PMS7003;62058;48.406;-4.514;2022-11-20T12:24:44;2.00;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2022-11-20T12:30:22;1.25;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2022-11-20T12:47:33;0.75;0.75;0.75
73749;PMS7003;62058;48.406;-4.514;2022-11-20T12:52:55;4.50;1.75;0.75
73749;PMS7003;62058;48.406;-4.514;2022-11-20T13:03:59;2.00;2.00;1.00
73749;PMS7003;62058;48.406;-4.514;2022-11-20T13:06:37;1.50;0.25;0.00
73749;PMS7003;62058;48.406;-4.514;2022-11-20T13:09:06;3.25;2.25;0.25
73749;PMS7003;62058;48.406;-4.514;2022-11-20T13:14:17;5.00;1.75;0.00
73749;PMS7003;62058;48.406;-4.514;2022-11-20T13:20:01;0.75;0.75;0.75
73749;PMS7003;62058;48.406;-4.514;2022-11-20T13:22:46;1.00;0.75;0.00
73749;PMS7003;62058;48.406;-4.514;2022-11-20T13:30:35;4.00;1.00;1.00
73749;PMS7003;62058;48.406;-4.514;2022-11-20T13:33:32;0.00;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2022-11-20T13:36:19;7.75;2.50;1.00
73749;PMS7003;62058;48.406;-4.514;2022-11-20T13:38:51;8.25;1.00;0.00
73749;PMS7003;62058;48.406;-4.514;2022-11-20T13:41:25;2.50;0.75;0.50
73749;PMS7003;62058;48.406;-4.514;2022-11-20T13:44:29;1.50;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2022-11-20T13:47:03;0.00;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2022-11-20T13:49:38;5.00;1.00;0.50
73749;PMS7003;62058;48.406;-4.514;2022-11-20T14:00:11;2.25;1.00;1.00
73749;PMS7003;62058;48.406;-4.514;2022-11-20T14:02:52;4.50;1.50;0.50
73749;PMS7003;62058;48.406;-4.514;2022-11-20T14:05:26;7.50;1.75;1.00
73749;PMS7003;62058;48.406;-4.514;2022-11-20T14:07:53;2.00;0.25;0.00
