sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
72927;BMP280;61071;51.618;19.388;2022-11-20T00:01:41;99214.69;;;-3.38
72927;BMP280;61071;51.618;19.388;2022-11-20T00:04:08;99211.72;;;-3.37
72927;BMP280;61071;51.618;19.388;2022-11-20T00:06:35;99212.00;;;-3.38
72927;BMP280;61071;51.618;19.388;2022-11-20T00:09:01;99202.44;;;-3.39
72927;BMP280;61071;51.618;19.388;2022-11-20T00:11:28;99203.81;;;-3.42
72927;BMP280;61071;51.618;19.388;2022-11-20T00:13:57;99206.00;;;-3.44
72927;BMP280;61071;51.618;19.388;2022-11-20T00:16:27;99193.72;;;-3.45
72927;BMP280;61071;51.618;19.388;2022-11-20T00:18:55;99204.41;;;-3.45
72927;BMP280;61071;51.618;19.388;2022-11-20T00:21:22;99202.06;;;-3.46
72927;BMP280;61071;51.618;19.388;2022-11-20T00:23:51;99199.88;;;-3.44
72927;BMP280;61071;51.618;19.388;2022-11-20T00:26:19;99190.59;;;-3.47
72927;BMP280;61071;51.618;19.388;2022-11-20T00:29:00;99192.75;;;-3.49
72927;BMP280;61071;51.618;19.388;2022-11-20T00:31:27;99200.56;;;-3.53
72927;BMP280;61071;51.618;19.388;2022-11-20T00:33:53;99194.25;;;-3.57
72927;BMP280;61071;51.618;19.388;2022-11-20T00:36:22;99188.22;;;-3.62
72927;BMP280;61071;51.618;19.388;2022-11-20T00:38:53;99194.16;;;-3.65
72927;BMP280;61071;51.618;19.388;2022-11-20T00:41:20;99192.59;;;-3.66
72927;BMP280;61071;51.618;19.388;2022-11-20T00:43:47;99196.84;;;-3.65
72927;BMP280;61071;51.618;19.388;2022-11-20T00:46:16;99193.06;;;-3.64
72927;BMP280;61071;51.618;19.388;2022-11-20T00:48:43;99190.41;;;-3.64
72927;BMP280;61071;51.618;19.388;2022-11-20T00:51:12;99194.94;;;-3.65
72927;BMP280;61071;51.618;19.388;2022-11-20T00:53:39;99188.81;;;-3.65
72927;BMP280;61071;51.618;19.388;2022-11-20T00:56:10;99186.16;;;-3.65
72927;BMP280;61071;51.618;19.388;2022-11-20T00:58:40;99185.69;;;-3.67
72927;BMP280;61071;51.618;19.388;2022-11-20T01:01:15;99177.97;;;-3.69
72927;BMP280;61071;51.618;19.388;2022-11-20T01:03:45;99181.81;;;-3.75
72927;BMP280;61071;51.618;19.388;2022-11-20T01:06:15;99186.38;;;-3.75
72927;BMP280;61071;51.618;19.388;2022-11-20T01:08:43;99186.94;;;-3.78
72927;BMP280;61071;51.618;19.388;2022-11-20T01:11:12;99181.94;;;-3.80
72927;BMP280;61071;51.618;19.388;2022-11-20T01:13:46;99181.72;;;-3.83
72927;BMP280;61071;51.618;19.388;2022-11-20T01:16:14;99181.22;;;-3.86
72927;BMP280;61071;51.618;19.388;2022-11-20T01:18:46;99186.09;;;-3.88
72927;BMP280;61071;51.618;19.388;2022-11-20T01:21:22;99188.28;;;-3.90
72927;BMP280;61071;51.618;19.388;2022-11-20T01:23:49;99178.97;;;-3.92
72927;BMP280;61071;51.618;19.388;2022-11-20T01:26:19;99184.31;;;-3.92
72927;BMP280;61071;51.618;19.388;2022-11-20T01:29:06;99179.84;;;-3.97
72927;BMP280;61071;51.618;19.388;2022-11-20T01:31:36;99183.13;;;-4.00
72927;BMP280;61071;51.618;19.388;2022-11-20T01:34:08;99178.00;;;-4.10
72927;BMP280;61071;51.618;19.388;2022-11-20T01:36:36;99182.38;;;-4.14
72927;BMP280;61071;51.618;19.388;2022-11-20T01:39:06;99178.38;;;-4.16
72927;BMP280;61071;51.618;19.388;2022-11-20T01:41:36;99179.00;;;-4.19
72927;BMP280;61071;51.618;19.388;2022-11-20T01:44:39;99175.81;;;-4.21
72927;BMP280;61071;51.618;19.388;2022-11-20T01:47:08;99186.78;;;-4.23
72927;BMP280;61071;51.618;19.388;2022-11-20T01:49:37;99178.78;;;-4.23
72927;BMP280;61071;51.618;19.388;2022-11-20T01:52:16;99176.63;;;-4.21
72927;BMP280;61071;51.618;19.388;2022-11-20T01:54:55;99176.31;;;-4.19
72927;BMP280;61071;51.618;19.388;2022-11-20T01:57:27;99173.84;;;-4.16
72927;BMP280;61071;51.618;19.388;2022-11-20T02:00:11;99177.81;;;-4.13
72927;BMP280;61071;51.618;19.388;2022-11-20T02:02:41;99173.28;;;-4.13
72927;BMP280;61071;51.618;19.388;2022-11-20T02:05:23;99175.34;;;-4.10
72927;BMP280;61071;51.618;19.388;2022-11-20T02:08:11;99179.00;;;-4.06
72927;BMP280;61071;51.618;19.388;2022-11-20T02:10:38;99181.56;;;-4.01
72927;BMP280;61071;51.618;19.388;2022-11-20T02:13:04;99184.69;;;-3.99
72927;BMP280;61071;51.618;19.388;2022-11-20T02:15:49;99176.09;;;-3.96
72927;BMP280;61071;51.618;19.388;2022-11-20T02:18:17;99173.44;;;-3.96
72927;BMP280;61071;51.618;19.388;2022-11-20T02:20:47;99174.75;;;-3.93
72927;BMP280;61071;51.618;19.388;2022-11-20T02:23:31;99165.34;;;-3.91
72927;BMP280;61071;51.618;19.388;2022-11-20T02:26:02;99171.47;;;-3.90
72927;BMP280;61071;51.618;19.388;2022-11-20T02:28:30;99171.19;;;-3.89
72927;BMP280;61071;51.618;19.388;2022-11-20T02:30:56;99172.25;;;-3.90
72927;BMP280;61071;51.618;19.388;2022-11-20T02:33:21;99170.09;;;-3.88
72927;BMP280;61071;51.618;19.388;2022-11-20T02:35:49;99166.94;;;-3.90
72927;BMP280;61071;51.618;19.388;2022-11-20T02:38:15;99164.34;;;-3.95
72927;BMP280;61071;51.618;19.388;2022-11-20T02:40:41;99158.00;;;-3.99
72927;BMP280;61071;51.618;19.388;2022-11-20T02:43:08;99161.88;;;-4.05
72927;BMP280;61071;51.618;19.388;2022-11-20T02:45:34;99155.41;;;-4.12
72927;BMP280;61071;51.618;19.388;2022-11-20T02:48:00;99150.72;;;-4.20
72927;BMP280;61071;51.618;19.388;2022-11-20T02:50:26;99160.22;;;-4.28
72927;BMP280;61071;51.618;19.388;2022-11-20T02:52:52;99164.75;;;-4.29
72927;BMP280;61071;51.618;19.388;2022-11-20T02:55:17;99157.44;;;-4.23
72927;BMP280;61071;51.618;19.388;2022-11-20T02:57:43;99160.72;;;-4.26
72927;BMP280;61071;51.618;19.388;2022-11-20T03:00:09;99158.63;;;-4.29
72927;BMP280;61071;51.618;19.388;2022-11-20T03:02:35;99158.06;;;-4.26
72927;BMP280;61071;51.618;19.388;2022-11-20T03:05:01;99156.16;;;-4.12
72927;BMP280;61071;51.618;19.388;2022-11-20T03:07:28;99152.00;;;-4.04
72927;BMP280;61071;51.618;19.388;2022-11-20T03:09:53;99152.50;;;-4.02
72927;BMP280;61071;51.618;19.388;2022-11-20T03:12:19;99155.34;;;-3.99
72927;BMP280;61071;51.618;19.388;2022-11-20T03:14:44;99143.00;;;-3.95
72927;BMP280;61071;51.618;19.388;2022-11-20T03:17:10;99147.75;;;-4.05
72927;BMP280;61071;51.618;19.388;2022-11-20T03:19:36;99160.38;;;-3.97
72927;BMP280;61071;51.618;19.388;2022-11-20T03:22:02;99154.78;;;-4.09
72927;BMP280;61071;51.618;19.388;2022-11-20T03:24:28;99149.25;;;-4.27
72927;BMP280;61071;51.618;19.388;2022-11-20T03:26:53;99152.50;;;-4.30
72927;BMP280;61071;51.618;19.388;2022-11-20T03:29:19;99152.34;;;-4.33
72927;BMP280;61071;51.618;19.388;2022-11-20T03:31:45;99147.78;;;-4.46
72927;BMP280;61071;51.618;19.388;2022-11-20T03:34:11;99146.75;;;-4.50
72927;BMP280;61071;51.618;19.388;2022-11-20T03:36:38;99148.22;;;-4.58
72927;BMP280;61071;51.618;19.388;2022-11-20T03:39:05;99151.28;;;-4.65
72927;BMP280;61071;51.618;19.388;2022-11-20T03:41:36;99152.28;;;-4.61
72927;BMP280;61071;51.618;19.388;2022-11-20T03:44:05;99145.13;;;-4.79
72927;BMP280;61071;51.618;19.388;2022-11-20T03:46:34;99143.00;;;-4.95
72927;BMP280;61071;51.618;19.388;2022-11-20T03:48:59;99141.91;;;-5.08
72927;BMP280;61071;51.618;19.388;2022-11-20T03:51:30;99144.97;;;-5.01
72927;BMP280;61071;51.618;19.388;2022-11-20T03:53:59;99143.72;;;-4.90
72927;BMP280;61071;51.618;19.388;2022-11-20T03:56:32;99146.28;;;-4.85
72927;BMP280;61071;51.618;19.388;2022-11-20T03:59:00;99142.78;;;-4.80
72927;BMP280;61071;51.618;19.388;2022-11-20T04:01:36;99149.47;;;-4.83
72927;BMP280;61071;51.618;19.388;2022-11-20T04:04:05;99152.53;;;-4.76
72927;BMP280;61071;51.618;19.388;2022-11-20T04:06:34;99151.88;;;-4.68
72927;BMP280;61071;51.618;19.388;2022-11-20T04:09:02;99157.09;;;-4.63
72927;BMP280;61071;51.618;19.388;2022-11-20T04:11:30;99157.78;;;-4.71
72927;BMP280;61071;51.618;19.388;2022-11-20T04:13:59;99143.06;;;-4.82
72927;BMP280;61071;51.618;19.388;2022-11-20T04:16:29;99144.25;;;-4.88
72927;BMP280;61071;51.618;19.388;2022-11-20T04:18:57;99142.31;;;-5.01
72927;BMP280;61071;51.618;19.388;2022-11-20T04:21:25;99142.53;;;-5.16
72927;BMP280;61071;51.618;19.388;2022-11-20T04:23:52;99147.53;;;-5.28
72927;BMP280;61071;51.618;19.388;2022-11-20T04:26:19;99142.69;;;-5.45
72927;BMP280;61071;51.618;19.388;2022-11-20T04:28:46;99141.06;;;-5.60
72927;BMP280;61071;51.618;19.388;2022-11-20T04:31:14;99141.72;;;-5.68
72927;BMP280;61071;51.618;19.388;2022-11-20T04:33:41;99142.84;;;-5.74
72927;BMP280;61071;51.618;19.388;2022-11-20T04:36:11;99141.81;;;-5.78
72927;BMP280;61071;51.618;19.388;2022-11-20T04:38:42;99139.06;;;-5.68
72927;BMP280;61071;51.618;19.388;2022-11-20T04:41:13;99140.03;;;-5.64
72927;BMP280;61071;51.618;19.388;2022-11-20T04:43:40;99135.88;;;-5.70
72927;BMP280;61071;51.618;19.388;2022-11-20T04:46:06;99140.03;;;-5.83
72927;BMP280;61071;51.618;19.388;2022-11-20T04:48:32;99139.28;;;-5.88
72927;BMP280;61071;51.618;19.388;2022-11-20T04:51:03;99132.97;;;-5.92
72927;BMP280;61071;51.618;19.388;2022-11-20T04:53:29;99136.72;;;-5.93
72927;BMP280;61071;51.618;19.388;2022-11-20T04:56:03;99131.94;;;-5.96
72927;BMP280;61071;51.618;19.388;2022-11-20T04:58:34;99132.75;;;-5.96
72927;BMP280;61071;51.618;19.388;2022-11-20T05:01:01;99131.94;;;-5.96
72927;BMP280;61071;51.618;19.388;2022-11-20T05:03:30;99129.56;;;-5.98
72927;BMP280;61071;51.618;19.388;2022-11-20T05:05:59;99126.44;;;-6.00
72927;BMP280;61071;51.618;19.388;2022-11-20T05:08:26;99111.81;;;-6.02
72927;BMP280;61071;51.618;19.388;2022-11-20T05:10:52;99120.38;;;-6.05
72927;BMP280;61071;51.618;19.388;2022-11-20T05:13:18;99121.44;;;-6.07
72927;BMP280;61071;51.618;19.388;2022-11-20T05:15:43;99115.00;;;-6.00
72927;BMP280;61071;51.618;19.388;2022-11-20T05:18:09;99126.16;;;-6.03
72927;BMP280;61071;51.618;19.388;2022-11-20T05:20:35;99121.44;;;-6.07
72927;BMP280;61071;51.618;19.388;2022-11-20T05:23:01;99120.66;;;-6.07
72927;BMP280;61071;51.618;19.388;2022-11-20T05:25:27;99109.78;;;-6.11
72927;BMP280;61071;51.618;19.388;2022-11-20T05:27:53;99123.59;;;-6.09
72927;BMP280;61071;51.618;19.388;2022-11-20T05:30:19;99125.09;;;-6.02
72927;BMP280;61071;51.618;19.388;2022-11-20T05:32:45;99123.19;;;-5.97
72927;BMP280;61071;51.618;19.388;2022-11-20T05:35:10;99123.78;;;-5.81
72927;BMP280;61071;51.618;19.388;2022-11-20T05:37:36;99129.75;;;-5.71
72927;BMP280;61071;51.618;19.388;2022-11-20T05:40:02;99122.50;;;-5.65
72927;BMP280;61071;51.618;19.388;2022-11-20T05:42:30;99126.16;;;-5.61
72927;BMP280;61071;51.618;19.388;2022-11-20T05:45:03;99127.69;;;-5.55
72927;BMP280;61071;51.618;19.388;2022-11-20T05:47:34;99126.72;;;-5.83
72927;BMP280;61071;51.618;19.388;2022-11-20T05:50:00;99125.66;;;-6.00
72927;BMP280;61071;51.618;19.388;2022-11-20T05:52:30;99122.81;;;-6.09
72927;BMP280;61071;51.618;19.388;2022-11-20T05:54:56;99127.31;;;-6.10
72927;BMP280;61071;51.618;19.388;2022-11-20T05:57:22;99123.03;;;-6.05
72927;BMP280;61071;51.618;19.388;2022-11-20T05:59:48;99122.25;;;-6.06
72927;BMP280;61071;51.618;19.388;2022-11-20T06:02:13;99122.53;;;-6.08
72927;BMP280;61071;51.618;19.388;2022-11-20T06:04:39;99127.75;;;-6.02
72927;BMP280;61071;51.618;19.388;2022-11-20T06:07:05;99117.59;;;-5.95
72927;BMP280;61071;51.618;19.388;2022-11-20T06:09:31;99115.59;;;-5.85
72927;BMP280;61071;51.618;19.388;2022-11-20T06:11:57;99116.88;;;-5.82
72927;BMP280;61071;51.618;19.388;2022-11-20T06:14:23;99118.91;;;-5.74
72927;BMP280;61071;51.618;19.388;2022-11-20T06:16:48;99110.41;;;-5.76
72927;BMP280;61071;51.618;19.388;2022-11-20T06:19:14;99112.00;;;-5.75
72927;BMP280;61071;51.618;19.388;2022-11-20T06:21:40;99119.03;;;-5.84
72927;BMP280;61071;51.618;19.388;2022-11-20T06:24:06;99112.81;;;-5.98
72927;BMP280;61071;51.618;19.388;2022-11-20T06:26:35;99119.59;;;-6.06
72927;BMP280;61071;51.618;19.388;2022-11-20T06:29:00;99110.81;;;-6.07
72927;BMP280;61071;51.618;19.388;2022-11-20T06:31:26;99114.47;;;-6.02
72927;BMP280;61071;51.618;19.388;2022-11-20T06:33:52;99113.41;;;-6.01
72927;BMP280;61071;51.618;19.388;2022-11-20T06:36:21;99116.59;;;-5.99
72927;BMP280;61071;51.618;19.388;2022-11-20T06:38:48;99113.34;;;-5.96
72927;BMP280;61071;51.618;19.388;2022-11-20T06:41:16;99111.47;;;-5.96
72927;BMP280;61071;51.618;19.388;2022-11-20T06:43:44;99112.25;;;-5.95
72927;BMP280;61071;51.618;19.388;2022-11-20T06:46:11;99109.53;;;-5.90
72927;BMP280;61071;51.618;19.388;2022-11-20T06:48:38;99112.44;;;-5.87
72927;BMP280;61071;51.618;19.388;2022-11-20T06:51:06;99111.00;;;-5.79
72927;BMP280;61071;51.618;19.388;2022-11-20T06:53:32;99111.44;;;-5.72
72927;BMP280;61071;51.618;19.388;2022-11-20T06:55:59;99112.44;;;-5.68
72927;BMP280;61071;51.618;19.388;2022-11-20T06:58:29;99105.16;;;-5.62
72927;BMP280;61071;51.618;19.388;2022-11-20T07:01:03;99101.09;;;-5.55
72927;BMP280;61071;51.618;19.388;2022-11-20T07:03:30;99098.84;;;-5.48
72927;BMP280;61071;51.618;19.388;2022-11-20T07:05:57;99096.81;;;-5.37
72927;BMP280;61071;51.618;19.388;2022-11-20T07:08:25;99091.09;;;-5.30
72927;BMP280;61071;51.618;19.388;2022-11-20T07:10:50;99091.84;;;-5.11
72927;BMP280;61071;51.618;19.388;2022-11-20T07:13:16;99092.78;;;-5.02
72927;BMP280;61071;51.618;19.388;2022-11-20T07:15:42;99090.25;;;-4.93
72927;BMP280;61071;51.618;19.388;2022-11-20T07:18:08;99083.94;;;-4.84
72927;BMP280;61071;51.618;19.388;2022-11-20T07:20:33;99084.56;;;-4.73
72927;BMP280;61071;51.618;19.388;2022-11-20T07:23:00;99092.66;;;-4.65
72927;BMP280;61071;51.618;19.388;2022-11-20T07:25:27;99091.06;;;-4.38
72927;BMP280;61071;51.618;19.388;2022-11-20T07:27:57;99092.84;;;-4.20
72927;BMP280;61071;51.618;19.388;2022-11-20T07:30:24;99090.88;;;-4.14
72927;BMP280;61071;51.618;19.388;2022-11-20T07:32:54;99085.91;;;-3.94
72927;BMP280;61071;51.618;19.388;2022-11-20T07:35:20;99085.69;;;-3.97
72927;BMP280;61071;51.618;19.388;2022-11-20T07:37:47;99084.06;;;-3.71
72927;BMP280;61071;51.618;19.388;2022-11-20T07:40:14;99083.53;;;-3.59
72927;BMP280;61071;51.618;19.388;2022-11-20T07:42:51;99068.22;;;-3.45
72927;BMP280;61071;51.618;19.388;2022-11-20T07:45:19;99085.09;;;-3.36
72927;BMP280;61071;51.618;19.388;2022-11-20T07:47:46;99071.59;;;-3.31
72927;BMP280;61071;51.618;19.388;2022-11-20T07:50:12;99073.28;;;-3.21
72927;BMP280;61071;51.618;19.388;2022-11-20T07:52:39;99079.13;;;-3.11
72927;BMP280;61071;51.618;19.388;2022-11-20T07:55:06;99068.03;;;-2.95
72927;BMP280;61071;51.618;19.388;2022-11-20T07:57:32;99068.91;;;-2.86
72927;BMP280;61071;51.618;19.388;2022-11-20T07:59:58;99070.03;;;-2.70
72927;BMP280;61071;51.618;19.388;2022-11-20T08:02:24;99067.44;;;-2.53
72927;BMP280;61071;51.618;19.388;2022-11-20T08:04:49;99070.16;;;-2.18
72927;BMP280;61071;51.618;19.388;2022-11-20T08:07:16;99068.63;;;-2.02
72927;BMP280;61071;51.618;19.388;2022-11-20T08:09:42;99077.28;;;-1.62
72927;BMP280;61071;51.618;19.388;2022-11-20T08:12:08;99068.78;;;-1.55
72927;BMP280;61071;51.618;19.388;2022-11-20T08:15:00;99064.50;;;-1.57
72927;BMP280;61071;51.618;19.388;2022-11-20T08:17:26;99055.81;;;-1.45
72927;BMP280;61071;51.618;19.388;2022-11-20T08:19:52;99055.31;;;-1.38
72927;BMP280;61071;51.618;19.388;2022-11-20T08:22:17;99052.97;;;-1.31
72927;BMP280;61071;51.618;19.388;2022-11-20T08:24:43;99049.19;;;-1.30
72927;BMP280;61071;51.618;19.388;2022-11-20T08:27:08;99054.25;;;-1.29
72927;BMP280;61071;51.618;19.388;2022-11-20T08:29:34;99052.47;;;-1.16
72927;BMP280;61071;51.618;19.388;2022-11-20T08:32:00;99054.31;;;-1.08
72927;BMP280;61071;51.618;19.388;2022-11-20T08:34:25;99047.50;;;-0.97
72927;BMP280;61071;51.618;19.388;2022-11-20T08:36:51;99048.69;;;-0.86
72927;BMP280;61071;51.618;19.388;2022-11-20T08:39:17;99050.09;;;-0.80
72927;BMP280;61071;51.618;19.388;2022-11-20T08:41:42;99040.09;;;-0.70
72927;BMP280;61071;51.618;19.388;2022-11-20T08:44:08;99036.91;;;-0.64
72927;BMP280;61071;51.618;19.388;2022-11-20T08:46:36;99037.84;;;-0.39
72927;BMP280;61071;51.618;19.388;2022-11-20T08:49:09;99038.94;;;-0.31
72927;BMP280;61071;51.618;19.388;2022-11-20T08:51:36;99040.91;;;-0.20
72927;BMP280;61071;51.618;19.388;2022-11-20T08:54:04;99046.72;;;0.03
72927;BMP280;61071;51.618;19.388;2022-11-20T08:56:30;99038.06;;;0.18
72927;BMP280;61071;51.618;19.388;2022-11-20T08:58:56;99044.94;;;0.28
72927;BMP280;61071;51.618;19.388;2022-11-20T09:01:23;99033.84;;;0.29
72927;BMP280;61071;51.618;19.388;2022-11-20T09:03:49;99028.81;;;0.73
72927;BMP280;61071;51.618;19.388;2022-11-20T09:06:15;99020.44;;;0.99
72927;BMP280;61071;51.618;19.388;2022-11-20T09:08:41;99024.91;;;1.19
72927;BMP280;61071;51.618;19.388;2022-11-20T09:11:07;99021.72;;;1.41
72927;BMP280;61071;51.618;19.388;2022-11-20T09:13:35;99022.38;;;1.50
72927;BMP280;61071;51.618;19.388;2022-11-20T09:16:04;99032.09;;;1.67
72927;BMP280;61071;51.618;19.388;2022-11-20T09:18:33;99023.03;;;1.59
72927;BMP280;61071;51.618;19.388;2022-11-20T09:21:06;99019.91;;;1.57
72927;BMP280;61071;51.618;19.388;2022-11-20T09:23:36;99016.50;;;1.60
72927;BMP280;61071;51.618;19.388;2022-11-20T09:26:09;99014.53;;;1.45
72927;BMP280;61071;51.618;19.388;2022-11-20T09:28:36;99009.41;;;1.28
72927;BMP280;61071;51.618;19.388;2022-11-20T09:31:08;99018.38;;;1.20
72927;BMP280;61071;51.618;19.388;2022-11-20T09:33:35;99017.28;;;1.21
72927;BMP280;61071;51.618;19.388;2022-11-20T09:36:01;99013.69;;;1.29
72927;BMP280;61071;51.618;19.388;2022-11-20T09:38:27;99021.50;;;1.34
72927;BMP280;61071;51.618;19.388;2022-11-20T09:40:55;99017.75;;;1.63
72927;BMP280;61071;51.618;19.388;2022-11-20T09:43:37;99020.63;;;1.82
72927;BMP280;61071;51.618;19.388;2022-11-20T09:52:00;99016.31;;;1.41
72927;BMP280;61071;51.618;19.388;2022-11-20T09:54:37;99007.69;;;1.36
72927;BMP280;61071;51.618;19.388;2022-11-20T09:57:12;99003.19;;;1.40
72927;BMP280;61071;51.618;19.388;2022-11-20T09:59:52;99008.00;;;1.46
72927;BMP280;61071;51.618;19.388;2022-11-20T10:02:35;99006.00;;;1.43
72927;BMP280;61071;51.618;19.388;2022-11-20T10:05:10;98999.59;;;1.48
72927;BMP280;61071;51.618;19.388;2022-11-20T10:08:21;98992.66;;;1.47
72927;BMP280;61071;51.618;19.388;2022-11-20T10:23:34;98995.31;;;1.31
72927;BMP280;61071;51.618;19.388;2022-11-20T10:26:26;98990.78;;;1.35
72927;BMP280;61071;51.618;19.388;2022-11-20T10:29:07;98988.19;;;1.51
72927;BMP280;61071;51.618;19.388;2022-11-20T10:31:43;98975.91;;;1.53
72927;BMP280;61071;51.618;19.388;2022-11-20T10:34:25;98976.38;;;1.55
72927;BMP280;61071;51.618;19.388;2022-11-20T10:36:59;98968.31;;;1.55
72927;BMP280;61071;51.618;19.388;2022-11-20T10:40:45;98978.97;;;1.52
72927;BMP280;61071;51.618;19.388;2022-11-20T10:43:39;98981.78;;;1.43
72927;BMP280;61071;51.618;19.388;2022-11-20T10:45:57;98975.53;;;1.39
72927;BMP280;61071;51.618;19.388;2022-11-20T10:48:41;98969.66;;;1.49
72927;BMP280;61071;51.618;19.388;2022-11-20T10:54:57;98964.41;;;1.81
72927;BMP280;61071;51.618;19.388;2022-11-20T11:00:30;98966.03;;;1.70
72927;BMP280;61071;51.618;19.388;2022-11-20T11:02:56;98960.63;;;1.70
72927;BMP280;61071;51.618;19.388;2022-11-20T11:07:59;98957.44;;;1.52
72927;BMP280;61071;51.618;19.388;2022-11-20T11:10:38;98952.16;;;1.55
72927;BMP280;61071;51.618;19.388;2022-11-20T11:15:51;98948.41;;;1.72
72927;BMP280;61071;51.618;19.388;2022-11-20T11:18:29;98953.78;;;1.72
72927;BMP280;61071;51.618;19.388;2022-11-20T11:21:01;98948.50;;;1.76
72927;BMP280;61071;51.618;19.388;2022-11-20T11:23:40;98940.88;;;1.78
72927;BMP280;61071;51.618;19.388;2022-11-20T11:26:19;98942.56;;;1.70
72927;BMP280;61071;51.618;19.388;2022-11-20T11:31:29;98943.59;;;1.66
72927;BMP280;61071;51.618;19.388;2022-11-20T11:34:14;98941.84;;;1.57
72927;BMP280;61071;51.618;19.388;2022-11-20T11:36:41;98933.06;;;1.60
72927;BMP280;61071;51.618;19.388;2022-11-20T11:39:15;98925.63;;;1.70
72927;BMP280;61071;51.618;19.388;2022-11-20T11:41:45;98927.88;;;1.68
72927;BMP280;61071;51.618;19.388;2022-11-20T11:44:24;98927.69;;;1.60
72927;BMP280;61071;51.618;19.388;2022-11-20T11:47:25;98923.19;;;1.65
72927;BMP280;61071;51.618;19.388;2022-11-20T11:50:15;98917.81;;;1.65
72927;BMP280;61071;51.618;19.388;2022-11-20T11:58:50;98919.75;;;1.80
72927;BMP280;61071;51.618;19.388;2022-11-20T12:01:36;98917.19;;;1.99
72927;BMP280;61071;51.618;19.388;2022-11-20T12:10:23;98911.94;;;1.90
72927;BMP280;61071;51.618;19.388;2022-11-20T12:13:01;98913.94;;;1.93
72927;BMP280;61071;51.618;19.388;2022-11-20T12:15:32;98907.06;;;1.96
72927;BMP280;61071;51.618;19.388;2022-11-20T12:17:59;98904.38;;;1.96
72927;BMP280;61071;51.618;19.388;2022-11-20T12:20:33;98899.09;;;1.99
72927;BMP280;61071;51.618;19.388;2022-11-20T12:23:18;98898.91;;;1.92
72927;BMP280;61071;51.618;19.388;2022-11-20T12:25:58;98892.16;;;1.83
72927;BMP280;61071;51.618;19.388;2022-11-20T12:29:03;98898.91;;;1.77
72927;BMP280;61071;51.618;19.388;2022-11-20T12:31:50;98890.19;;;1.68
72927;BMP280;61071;51.618;19.388;2022-11-20T12:37:38;98888.72;;;1.70
72927;BMP280;61071;51.618;19.388;2022-11-20T12:43:14;98870.66;;;1.86
72927;BMP280;61071;51.618;19.388;2022-11-20T13:00:09;98852.34;;;1.76
72927;BMP280;61071;51.618;19.388;2022-11-20T13:07:53;98859.25;;;1.61
72927;BMP280;61071;51.618;19.388;2022-11-20T13:10:31;98850.06;;;1.62
72927;BMP280;61071;51.618;19.388;2022-11-20T13:13:15;98836.94;;;1.61
72927;BMP280;61071;51.618;19.388;2022-11-20T13:16:08;98838.41;;;1.58
72927;BMP280;61071;51.618;19.388;2022-11-20T13:18:50;98837.38;;;1.63
72927;BMP280;61071;51.618;19.388;2022-11-20T13:21:22;98840.41;;;1.61
72927;BMP280;61071;51.618;19.388;2022-11-20T13:24:20;98835.16;;;1.53
72927;BMP280;61071;51.618;19.388;2022-11-20T13:29:42;98829.75;;;1.37
72927;BMP280;61071;51.618;19.388;2022-11-20T13:34:53;98818.84;;;1.30
72927;BMP280;61071;51.618;19.388;2022-11-20T13:37:35;98819.88;;;1.26
72927;BMP280;61071;51.618;19.388;2022-11-20T13:42:45;98810.03;;;1.17
72927;BMP280;61071;51.618;19.388;2022-11-20T13:45:25;98807.91;;;1.11
72927;BMP280;61071;51.618;19.388;2022-11-20T13:47:53;98805.56;;;1.09
72927;BMP280;61071;51.618;19.388;2022-11-20T13:55:54;98804.53;;;0.86
72927;BMP280;61071;51.618;19.388;2022-11-20T14:01:37;98811.59;;;0.78
72927;BMP280;61071;51.618;19.388;2022-11-20T14:04:07;98811.16;;;0.76
72927;BMP280;61071;51.618;19.388;2022-11-20T14:06:41;98800.63;;;0.71
72927;BMP280;61071;51.618;19.388;2022-11-20T14:09:26;98806.78;;;0.72
72927;BMP280;61071;51.618;19.388;2022-11-20T14:11:55;98808.94;;;0.66
72927;BMP280;61071;51.618;19.388;2022-11-20T14:14:33;98808.72;;;0.59
72927;BMP280;61071;51.618;19.388;2022-11-20T14:17:06;98801.34;;;0.44
72927;BMP280;61071;51.618;19.388;2022-11-20T14:19:42;98802.84;;;0.29
72927;BMP280;61071;51.618;19.388;2022-11-20T14:22:21;98793.75;;;0.22
72927;BMP280;61071;51.618;19.388;2022-11-20T14:25:00;98789.50;;;0.09
72927;BMP280;61071;51.618;19.388;2022-11-20T14:27:26;98793.31;;;-0.05
72927;BMP280;61071;51.618;19.388;2022-11-20T14:29:53;98785.81;;;-0.11
72927;BMP280;61071;51.618;19.388;2022-11-20T14:32:20;98784.78;;;-0.19
72927;BMP280;61071;51.618;19.388;2022-11-20T14:34:49;98790.59;;;-0.29
72927;BMP280;61071;51.618;19.388;2022-11-20T14:37:26;98784.97;;;-0.36
72927;BMP280;61071;51.618;19.388;2022-11-20T14:39:56;98794.34;;;-0.42
72927;BMP280;61071;51.618;19.388;2022-11-20T14:42:28;98790.63;;;-0.50
72927;BMP280;61071;51.618;19.388;2022-11-20T14:44:58;98787.81;;;-0.53
72927;BMP280;61071;51.618;19.388;2022-11-20T14:47:27;98789.38;;;-0.52
72927;BMP280;61071;51.618;19.388;2022-11-20T14:49:56;98785.81;;;-0.56
