sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70088;SPS30;57460;47.134;19.888;2022-11-20T00:01:13;3.75;3.69;3.58;3.25;25.95;25.95;25.91;25.69;21.93;0.64
70088;SPS30;57460;47.134;19.888;2022-11-20T00:03:41;3.87;3.80;3.66;3.31;26.41;26.40;26.36;26.11;22.25;0.65
70088;SPS30;57460;47.134;19.888;2022-11-20T00:06:08;4.49;4.41;4.27;3.87;30.89;30.88;30.83;30.56;26.07;0.65
70088;SPS30;57460;47.134;19.888;2022-11-20T00:08:36;4.82;4.76;4.65;4.28;34.14;34.13;34.09;33.85;28.97;0.63
70088;SPS30;57460;47.134;19.888;2022-11-20T00:13:32;3.84;3.80;3.71;3.41;27.24;27.23;27.20;27.01;23.12;0.64
70088;SPS30;57460;47.134;19.888;2022-11-20T00:15:59;4.96;4.90;4.79;4.39;35.07;35.06;35.02;34.77;29.75;0.64
70088;SPS30;57460;47.134;19.888;2022-11-20T00:18:26;6.64;6.49;6.21;5.55;44.31;44.29;44.21;43.73;37.18;0.67
70088;SPS30;57460;47.134;19.888;2022-11-20T00:20:52;5.45;5.30;5.00;4.39;35.05;35.03;34.95;34.49;29.19;0.68
70088;SPS30;57460;47.134;19.888;2022-11-20T00:23:19;4.71;4.60;4.39;3.91;31.24;31.23;31.17;30.81;26.18;0.67
70088;SPS30;57460;47.134;19.888;2022-11-20T00:25:45;4.72;4.64;4.49;4.07;32.50;32.49;32.44;32.16;27.44;0.65
70088;SPS30;57460;47.134;19.888;2022-11-20T00:28:10;4.55;4.48;4.36;3.99;31.86;31.85;31.81;31.56;26.98;0.65
70088;SPS30;57460;47.134;19.888;2022-11-20T00:30:36;4.59;4.50;4.31;3.86;30.84;30.83;30.78;30.45;25.91;0.67
70088;SPS30;57460;47.134;19.888;2022-11-20T00:33:02;3.68;3.60;3.43;3.05;24.33;24.32;24.27;23.99;20.37;0.67
70088;SPS30;57460;47.134;19.888;2022-11-20T00:35:28;4.61;4.54;4.40;4.01;32.02;32.01;31.96;31.70;27.07;0.64
70088;SPS30;57460;47.134;19.888;2022-11-20T00:37:54;2.29;2.25;2.19;1.99;15.89;15.88;15.86;15.73;13.43;0.65
70088;SPS30;57460;47.134;19.888;2022-11-20T00:40:20;1.48;1.45;1.41;1.28;10.25;10.25;10.24;10.15;8.67;0.64
70088;SPS30;57460;47.134;19.888;2022-11-20T00:42:46;1.48;1.45;1.40;1.26;10.09;10.09;10.07;9.98;8.50;0.66
70088;SPS30;57460;47.134;19.888;2022-11-20T00:45:11;1.67;1.65;1.60;1.45;11.58;11.58;11.56;11.46;9.79;0.65
70088;SPS30;57460;47.134;19.888;2022-11-20T00:47:37;1.36;1.34;1.30;1.19;9.51;9.51;9.49;9.42;8.05;0.65
70088;SPS30;57460;47.134;19.888;2022-11-20T00:50:08;1.41;1.39;1.35;1.23;9.82;9.82;9.80;9.72;8.30;0.65
70088;SPS30;57460;47.134;19.888;2022-11-20T00:52:34;3.24;3.20;3.13;2.87;22.90;22.89;22.86;22.69;19.41;0.64
70088;SPS30;57460;47.134;19.888;2022-11-20T00:54:59;2.40;2.38;2.33;2.15;17.17;17.17;17.15;17.03;14.59;0.63
70088;SPS30;57460;47.134;19.888;2022-11-20T00:57:25;2.12;2.10;2.05;1.88;15.01;15.01;14.99;14.88;12.73;0.63
70088;SPS30;57460;47.134;19.888;2022-11-20T00:59:51;1.99;1.97;1.92;1.77;14.13;14.12;14.11;14.01;11.99;0.62
70088;SPS30;57460;47.134;19.888;2022-11-20T01:02:19;1.72;1.70;1.67;1.55;12.39;12.39;12.38;12.30;10.55;0.61
70088;SPS30;57460;47.134;19.888;2022-11-20T01:04:46;2.78;2.75;2.70;2.49;19.88;19.88;19.86;19.73;16.90;0.62
70088;SPS30;57460;47.134;19.888;2022-11-20T01:07:12;2.37;2.34;2.28;2.09;16.72;16.72;16.70;16.57;14.18;0.63
70088;SPS30;57460;47.134;19.888;2022-11-20T01:09:38;2.55;2.52;2.46;2.26;18.07;18.06;18.04;17.92;15.34;0.63
70088;SPS30;57460;47.134;19.888;2022-11-20T01:12:04;2.23;2.21;2.17;2.01;16.05;16.04;16.03;15.93;13.65;0.62
70088;SPS30;57460;47.134;19.888;2022-11-20T01:14:30;2.34;2.32;2.27;2.09;16.70;16.69;16.67;16.56;14.19;0.63
70088;SPS30;57460;47.134;19.888;2022-11-20T01:16:55;2.63;2.59;2.52;2.30;18.37;18.37;18.35;18.20;15.56;0.65
70088;SPS30;57460;47.134;19.888;2022-11-20T01:19:21;2.20;2.17;2.11;1.92;15.31;15.31;15.29;15.16;12.95;0.65
70088;SPS30;57460;47.134;19.888;2022-11-20T01:21:50;3.23;3.16;3.03;2.71;21.64;21.64;21.60;21.37;18.17;0.67
70088;SPS30;57460;47.134;19.888;2022-11-20T01:24:17;3.95;3.89;3.77;3.42;27.31;27.30;27.26;27.02;23.06;0.64
70088;SPS30;57460;47.134;19.888;2022-11-20T01:26:48;5.26;5.20;5.09;4.67;37.32;37.31;37.26;37.00;31.67;0.63
70088;SPS30;57460;47.134;19.888;2022-11-20T01:29:16;6.18;6.08;5.88;5.34;42.61;42.59;42.53;42.16;35.98;0.65
70088;SPS30;57460;47.134;19.888;2022-11-20T01:31:47;4.72;4.66;4.54;4.15;33.16;33.15;33.11;32.85;28.09;0.63
70088;SPS30;57460;47.134;19.888;2022-11-20T01:34:16;5.00;4.90;4.69;4.20;33.54;33.53;33.47;33.11;28.17;0.66
70088;SPS30;57460;47.134;19.888;2022-11-20T01:36:44;6.17;6.03;5.76;5.13;40.95;40.93;40.85;40.40;34.32;0.67
70088;SPS30;57460;47.134;19.888;2022-11-20T01:39:12;5.24;5.18;5.05;4.63;36.96;36.94;36.90;36.63;31.33;0.61
70088;SPS30;57460;47.134;19.888;2022-11-20T01:41:40;4.63;4.62;4.60;4.33;34.60;34.60;34.58;34.44;29.64;0.56
70088;SPS30;57460;47.134;19.888;2022-11-20T01:49:56;3.46;3.42;3.35;3.08;24.62;24.61;24.58;24.41;20.91;0.63
70088;SPS30;57460;47.134;19.888;2022-11-20T01:52:31;4.39;4.31;4.15;3.74;29.85;29.84;29.79;29.50;25.13;0.66
70088;SPS30;57460;47.134;19.888;2022-11-20T01:55:07;4.02;3.95;3.81;3.44;27.45;27.44;27.39;27.14;23.13;0.66
70088;SPS30;57460;47.134;19.888;2022-11-20T01:57:38;3.60;3.55;3.43;3.12;24.89;24.88;24.84;24.63;21.02;0.66
70088;SPS30;57460;47.134;19.888;2022-11-20T02:00:07;2.71;2.67;2.60;2.37;18.96;18.96;18.93;18.78;16.05;0.65
70088;SPS30;57460;47.134;19.888;2022-11-20T02:02:36;2.42;2.39;2.33;2.13;17.05;17.04;17.02;16.89;14.45;0.64
70088;SPS30;57460;47.134;19.888;2022-11-20T02:05:27;3.39;3.32;3.19;2.87;22.95;22.94;22.90;22.68;19.31;0.66
70088;SPS30;57460;47.134;19.888;2022-11-20T02:08:08;7.95;7.80;7.52;6.78;54.13;54.11;54.02;53.51;45.60;0.66
70088;SPS30;57460;47.134;19.888;2022-11-20T02:10:34;6.02;5.92;5.73;5.19;41.43;41.42;41.36;40.99;34.97;0.65
70088;SPS30;57460;47.134;19.888;2022-11-20T02:13:00;4.55;4.49;4.38;4.01;32.04;32.03;32.00;31.76;27.16;0.63
70088;SPS30;57460;47.134;19.888;2022-11-20T02:15:45;5.89;5.80;5.64;5.14;41.08;41.07;41.02;40.68;34.76;0.64
70088;SPS30;57460;47.134;19.888;2022-11-20T02:18:13;4.76;4.69;4.55;4.15;33.14;33.13;33.08;32.81;28.03;0.63
70088;SPS30;57460;47.134;19.888;2022-11-20T02:20:44;8.11;7.96;7.66;6.91;55.16;55.14;55.06;54.52;46.46;0.65
70088;SPS30;57460;47.134;19.888;2022-11-20T02:23:13;4.37;4.28;4.10;3.66;29.25;29.24;29.19;28.87;24.56;0.67
70088;SPS30;57460;47.134;19.888;2022-11-20T02:25:45;4.91;4.82;4.63;4.17;33.30;33.29;33.23;32.90;28.02;0.66
70088;SPS30;57460;47.134;19.888;2022-11-20T02:28:13;6.47;6.38;6.20;5.65;45.14;45.13;45.07;44.70;38.20;0.65
70088;SPS30;57460;47.134;19.888;2022-11-20T02:30:38;6.81;6.68;6.42;5.78;46.15;46.13;46.06;45.60;38.83;0.67
70088;SPS30;57460;47.134;19.888;2022-11-20T02:33:04;7.64;7.51;7.25;6.56;52.40;52.38;52.30;51.82;44.19;0.64
70088;SPS30;57460;47.134;19.888;2022-11-20T02:38:00;8.16;8.04;7.80;7.09;56.63;56.61;56.53;56.06;47.87;0.63
70088;SPS30;57460;47.134;19.888;2022-11-20T02:40:28;6.85;6.76;6.58;6.02;48.04;48.03;47.97;47.59;40.68;0.62
70088;SPS30;57460;47.134;19.888;2022-11-20T02:42:54;7.32;7.20;6.96;6.30;50.33;50.31;50.24;49.79;42.47;0.64
70088;SPS30;57460;47.134;19.888;2022-11-20T02:45:21;6.98;6.84;6.58;5.93;47.33;47.31;47.24;46.77;39.84;0.65
70088;SPS30;57460;47.134;19.888;2022-11-20T02:47:48;6.49;6.42;6.27;5.77;46.05;46.04;45.99;45.66;39.08;0.62
70088;SPS30;57460;47.134;19.888;2022-11-20T02:50:14;6.20;6.16;6.08;5.67;45.27;45.26;45.23;44.98;38.62;0.61
70088;SPS30;57460;47.134;19.888;2022-11-20T02:52:40;7.83;7.72;7.50;6.84;54.64;54.62;54.55;54.11;46.23;0.64
70088;SPS30;57460;47.134;19.888;2022-11-20T02:55:06;9.00;8.81;8.43;7.54;60.19;60.16;60.05;59.41;50.52;0.66
70088;SPS30;57460;47.134;19.888;2022-11-20T02:57:32;8.68;8.52;8.20;7.40;59.09;59.07;58.97;58.41;49.77;0.64
70088;SPS30;57460;47.134;19.888;2022-11-20T02:59:58;6.75;6.66;6.49;5.94;47.41;47.40;47.34;46.98;40.17;0.62
70088;SPS30;57460;47.134;19.888;2022-11-20T03:02:30;7.33;7.23;7.05;6.45;51.48;51.46;51.40;51.00;43.61;0.63
70088;SPS30;57460;47.134;19.888;2022-11-20T03:04:56;8.16;8.04;7.82;7.14;57.01;56.99;56.92;56.46;48.25;0.63
70088;SPS30;57460;47.134;19.888;2022-11-20T03:07:22;10.21;10.04;9.71;8.80;70.29;70.26;70.16;69.54;59.33;0.64
70088;SPS30;57460;47.134;19.888;2022-11-20T03:09:48;6.88;6.73;6.45;5.77;46.08;46.07;45.98;45.49;38.69;0.66
70088;SPS30;57460;47.134;19.888;2022-11-20T03:12:14;5.19;5.10;4.93;4.46;35.62;35.61;35.56;35.23;30.05;0.65
70088;SPS30;57460;47.134;19.888;2022-11-20T03:14:40;6.14;6.02;5.78;5.19;41.47;41.45;41.38;40.96;34.87;0.66
70088;SPS30;57460;47.134;19.888;2022-11-20T03:17:05;5.06;4.96;4.77;4.29;34.27;34.26;34.20;33.86;28.84;0.66
70088;SPS30;57460;47.134;19.888;2022-11-20T03:19:32;8.77;8.58;8.22;7.36;58.78;58.76;58.65;58.03;49.36;0.66
70088;SPS30;57460;47.134;19.888;2022-11-20T03:21:59;7.31;7.18;6.91;6.22;49.70;49.69;49.61;49.12;41.85;0.65
70088;SPS30;57460;47.134;19.888;2022-11-20T03:24:25;6.68;6.62;6.51;6.03;48.16;48.15;48.11;47.82;41.00;0.61
70088;SPS30;57460;47.134;19.888;2022-11-20T03:26:53;6.99;6.91;6.73;6.17;49.27;49.26;49.20;48.83;41.77;0.63
70088;SPS30;57460;47.134;19.888;2022-11-20T03:29:19;8.95;8.78;8.47;7.64;61.02;61.00;60.91;60.33;51.42;0.66
70088;SPS30;57460;47.134;19.888;2022-11-20T03:31:45;8.31;8.11;7.74;6.89;55.01;54.99;54.88;54.26;46.09;0.67
70088;SPS30;57460;47.134;19.888;2022-11-20T03:34:11;7.37;7.25;7.01;6.35;50.73;50.71;50.64;50.18;42.81;0.64
70088;SPS30;57460;47.134;19.888;2022-11-20T03:36:38;8.19;8.07;7.83;7.13;56.97;56.95;56.88;56.40;48.18;0.64
70088;SPS30;57460;47.134;19.888;2022-11-20T03:39:12;6.36;6.27;6.11;5.58;44.59;44.57;44.52;44.17;37.76;0.63
70088;SPS30;57460;47.134;19.888;2022-11-20T03:41:39;7.47;7.29;6.94;6.15;49.13;49.11;49.01;48.43;41.10;0.68
70088;SPS30;57460;47.134;19.888;2022-11-20T03:44:07;8.65;8.46;8.10;7.23;57.74;57.72;57.61;56.99;48.45;0.67
70088;SPS30;57460;47.134;19.888;2022-11-20T03:46:34;8.71;8.53;8.18;7.34;58.58;58.56;58.46;57.85;49.22;0.66
70088;SPS30;57460;47.134;19.888;2022-11-20T03:49:00;8.03;7.89;7.62;6.89;55.01;55.00;54.91;54.40;46.39;0.65
70088;SPS30;57460;47.134;19.888;2022-11-20T03:51:30;8.89;8.74;8.46;7.68;61.33;61.31;61.22;60.68;51.79;0.65
70088;SPS30;57460;47.134;19.888;2022-11-20T03:53:59;7.73;7.60;7.35;6.67;53.24;53.22;53.14;52.67;44.94;0.65
70088;SPS30;57460;47.134;19.888;2022-11-20T03:56:27;7.32;7.17;6.86;6.14;49.05;49.03;48.94;48.42;41.18;0.65
70088;SPS30;57460;47.134;19.888;2022-11-20T03:58:55;6.00;5.92;5.76;5.27;42.08;42.06;42.01;41.68;35.63;0.63
70088;SPS30;57460;47.134;19.888;2022-11-20T04:01:22;4.78;4.72;4.61;4.23;33.79;33.79;33.75;33.50;28.67;0.62
70088;SPS30;57460;47.134;19.888;2022-11-20T04:03:53;4.14;4.10;4.00;3.67;29.35;29.34;29.31;29.09;24.90;0.63
70088;SPS30;57460;47.134;19.888;2022-11-20T04:06:22;3.25;3.21;3.13;2.87;22.94;22.93;22.90;22.73;19.44;0.63
70088;SPS30;57460;47.134;19.888;2022-11-20T04:08:49;4.64;4.57;4.41;4.00;31.93;31.92;31.87;31.59;26.94;0.65
70088;SPS30;57460;47.134;19.888;2022-11-20T04:11:17;4.81;4.74;4.60;4.19;33.42;33.41;33.37;33.09;28.26;0.64
70088;SPS30;57460;47.134;19.888;2022-11-20T04:13:46;5.07;4.99;4.83;4.38;34.97;34.96;34.91;34.60;29.52;0.65
70088;SPS30;57460;47.134;19.888;2022-11-20T04:16:14;5.22;5.14;4.99;4.54;36.24;36.23;36.18;35.87;30.63;0.64
70088;SPS30;57460;47.134;19.888;2022-11-20T04:18:44;5.12;5.06;4.93;4.52;36.12;36.11;36.07;35.80;30.62;0.63
70088;SPS30;57460;47.134;19.888;2022-11-20T04:21:13;4.74;4.68;4.58;4.22;33.67;33.66;33.62;33.39;28.58;0.62
70088;SPS30;57460;47.134;19.888;2022-11-20T04:23:38;4.50;4.45;4.35;4.00;31.93;31.92;31.89;31.66;27.10;0.62
70088;SPS30;57460;47.134;19.888;2022-11-20T04:26:05;3.53;3.50;3.43;3.16;25.22;25.21;25.19;25.02;21.43;0.61
70088;SPS30;57460;47.134;19.888;2022-11-20T04:28:33;4.62;4.57;4.47;4.12;32.86;32.86;32.82;32.60;27.91;0.62
70088;SPS30;57460;47.134;19.888;2022-11-20T04:31:13;5.42;5.34;5.20;4.75;37.95;37.94;37.89;37.59;32.14;0.63
70088;SPS30;57460;47.134;19.888;2022-11-20T04:33:40;5.64;5.57;5.43;4.97;39.71;39.70;39.66;39.36;33.66;0.63
70088;SPS30;57460;47.134;19.888;2022-11-20T04:36:07;4.08;4.02;3.92;3.58;28.59;28.58;28.55;28.33;24.22;0.64
70088;SPS30;57460;47.134;19.888;2022-11-20T04:38:38;3.05;3.01;2.93;2.69;21.45;21.44;21.42;21.25;18.17;0.64
70088;SPS30;57460;47.134;19.888;2022-11-20T04:41:07;5.11;5.05;4.93;4.52;36.07;36.06;36.02;35.75;30.59;0.64
70088;SPS30;57460;47.134;19.888;2022-11-20T04:43:37;5.88;5.81;5.67;5.21;41.57;41.55;41.51;41.20;35.25;0.64
70088;SPS30;57460;47.134;19.888;2022-11-20T04:46:03;7.14;7.02;6.78;6.13;48.99;48.97;48.90;48.45;41.32;0.65
70088;SPS30;57460;47.134;19.888;2022-11-20T04:48:29;6.12;5.99;5.74;5.14;41.02;41.00;40.93;40.49;34.44;0.66
70088;SPS30;57460;47.134;19.888;2022-11-20T04:50:55;4.17;4.11;3.99;3.64;29.08;29.07;29.04;28.80;24.61;0.63
70088;SPS30;57460;47.134;19.888;2022-11-20T04:53:22;3.97;3.91;3.78;3.42;27.35;27.34;27.30;27.05;23.08;0.65
70088;SPS30;57460;47.134;19.888;2022-11-20T04:55:49;5.08;4.98;4.78;4.30;34.36;34.35;34.29;33.95;28.91;0.66
70088;SPS30;57460;47.134;19.888;2022-11-20T04:58:15;5.72;5.63;5.44;4.93;39.35;39.34;39.28;38.92;33.21;0.66
70088;SPS30;57460;47.134;19.888;2022-11-20T05:00:43;6.69;6.59;6.40;5.83;46.53;46.51;46.45;46.07;39.35;0.65
70088;SPS30;57460;47.134;19.888;2022-11-20T05:03:11;7.59;7.44;7.17;6.46;51.56;51.54;51.46;50.96;43.41;0.66
70088;SPS30;57460;47.134;19.888;2022-11-20T05:05:47;7.07;6.91;6.59;5.86;46.81;46.79;46.70;46.17;39.22;0.67
70088;SPS30;57460;47.134;19.888;2022-11-20T05:08:14;4.66;4.60;4.47;4.08;32.62;32.61;32.57;32.31;27.61;0.63
70088;SPS30;57460;47.134;19.888;2022-11-20T05:10:40;4.74;4.67;4.54;4.15;33.16;33.15;33.11;32.85;28.07;0.63
70088;SPS30;57460;47.134;19.888;2022-11-20T05:13:06;5.43;5.36;5.22;4.78;38.17;38.16;38.12;37.82;32.35;0.63
70088;SPS30;57460;47.134;19.888;2022-11-20T05:15:32;7.53;7.39;7.10;6.39;51.04;51.02;50.94;50.44;42.95;0.66
70088;SPS30;57460;47.134;19.888;2022-11-20T05:18:00;6.48;6.37;6.15;5.57;44.47;44.45;44.39;43.98;37.51;0.65
70088;SPS30;57460;47.134;19.888;2022-11-20T05:20:25;6.17;6.11;6.00;5.54;44.21;44.20;44.16;43.87;37.60;0.62
70088;SPS30;57460;47.134;19.888;2022-11-20T05:22:57;6.20;6.12;5.98;5.49;43.84;43.83;43.78;43.46;37.19;0.64
70088;SPS30;57460;47.134;19.888;2022-11-20T05:25:23;3.96;3.92;3.84;3.53;28.23;28.22;28.19;28.00;23.98;0.63
70088;SPS30;57460;47.134;19.888;2022-11-20T05:27:48;3.75;3.72;3.66;3.39;27.04;27.03;27.01;26.84;23.02;0.62
70088;SPS30;57460;47.134;19.888;2022-11-20T05:30:14;1.86;1.85;1.81;1.68;13.38;13.38;13.37;13.28;11.38;0.63
70088;SPS30;57460;47.134;19.888;2022-11-20T05:32:40;1.71;1.69;1.65;1.52;12.12;12.12;12.10;12.02;10.29;0.64
70088;SPS30;57460;47.134;19.888;2022-11-20T05:35:06;1.30;1.29;1.27;1.17;9.37;9.37;9.36;9.30;7.97;0.63
70088;SPS30;57460;47.134;19.888;2022-11-20T05:37:32;1.49;1.48;1.46;1.36;10.87;10.87;10.86;10.80;9.27;0.62
70088;SPS30;57460;47.134;19.888;2022-11-20T05:39:58;1.94;1.93;1.90;1.76;14.08;14.08;14.07;13.98;12.00;0.62
70088;SPS30;57460;47.134;19.888;2022-11-20T05:42:23;2.58;2.55;2.50;2.31;18.45;18.45;18.43;18.31;15.69;0.63
70088;SPS30;57460;47.134;19.888;2022-11-20T05:44:55;2.90;2.87;2.80;2.57;20.55;20.55;20.53;20.38;17.44;0.63
70088;SPS30;57460;47.134;19.888;2022-11-20T05:47:22;3.65;3.60;3.51;3.20;25.58;25.57;25.54;25.34;21.66;0.65
70088;SPS30;57460;47.134;19.888;2022-11-20T05:49:48;2.35;2.32;2.26;2.06;16.46;16.46;16.44;16.31;13.94;0.65
70088;SPS30;57460;47.134;19.888;2022-11-20T05:52:13;3.65;3.60;3.51;3.21;25.61;25.61;25.58;25.38;21.70;0.64
70088;SPS30;57460;47.134;19.888;2022-11-20T05:54:39;6.40;6.32;6.18;5.67;45.30;45.28;45.23;44.91;38.43;0.63
70088;SPS30;57460;47.134;19.888;2022-11-20T05:57:05;9.17;9.07;8.86;8.15;65.06;65.04;64.97;64.51;55.22;0.62
70088;SPS30;57460;47.134;19.888;2022-11-20T05:59:30;9.31;9.18;8.93;8.16;65.19;65.17;65.09;64.58;55.20;0.64
70088;SPS30;57460;47.134;19.888;2022-11-20T06:01:56;8.10;7.97;7.74;7.04;56.22;56.21;56.13;55.66;47.53;0.65
70088;SPS30;57460;47.134;19.888;2022-11-20T06:04:22;9.52;9.36;9.05;8.19;65.42;65.40;65.31;64.72;55.20;0.65
70088;SPS30;57460;47.134;19.888;2022-11-20T06:06:47;10.53;10.35;10.01;9.07;72.43;72.41;72.30;71.66;61.13;0.65
70088;SPS30;57460;47.134;19.888;2022-11-20T06:09:13;8.97;8.82;8.51;7.70;61.47;61.45;61.35;60.79;51.83;0.65
70088;SPS30;57460;47.134;19.888;2022-11-20T06:11:39;9.71;9.54;9.22;8.35;66.70;66.68;66.58;65.98;56.28;0.64
70088;SPS30;57460;47.134;19.888;2022-11-20T06:14:05;8.19;8.07;7.82;7.11;56.79;56.77;56.69;56.21;47.99;0.64
70088;SPS30;57460;47.134;19.888;2022-11-20T06:16:31;8.41;8.32;8.15;7.51;59.94;59.93;59.87;59.46;50.92;0.62
70088;SPS30;57460;47.134;19.888;2022-11-20T06:18:56;8.05;7.96;7.78;7.15;57.09;57.07;57.01;56.61;48.45;0.61
70088;SPS30;57460;47.134;19.888;2022-11-20T06:21:22;8.67;8.54;8.28;7.53;60.11;60.09;60.01;59.50;50.81;0.64
70088;SPS30;57460;47.134;19.888;2022-11-20T06:23:49;8.06;7.92;7.65;6.93;55.33;55.31;55.23;54.73;46.68;0.65
70088;SPS30;57460;47.134;19.888;2022-11-20T06:26:18;7.70;7.61;7.44;6.84;54.62;54.61;54.55;54.16;46.36;0.63
70088;SPS30;57460;47.134;19.888;2022-11-20T06:28:46;10.45;10.32;10.05;9.20;73.44;73.42;73.33;72.77;62.22;0.63
70088;SPS30;57460;47.134;19.888;2022-11-20T06:31:13;10.84;10.68;10.36;9.43;75.33;75.30;75.20;74.57;63.69;0.65
70088;SPS30;57460;47.134;19.888;2022-11-20T06:33:40;12.14;11.97;11.64;10.62;84.77;84.74;84.63;83.95;71.73;0.63
70088;SPS30;57460;47.134;19.888;2022-11-20T06:36:07;10.87;10.70;10.37;9.43;75.29;75.26;75.16;74.52;63.62;0.64
70088;SPS30;57460;47.134;19.888;2022-11-20T06:38:34;12.02;11.82;11.42;10.35;82.65;82.62;82.50;81.76;69.74;0.64
70088;SPS30;57460;47.134;19.888;2022-11-20T06:40:59;10.54;10.35;9.99;9.02;72.06;72.04;71.92;71.25;60.74;0.64
70088;SPS30;57460;47.134;19.888;2022-11-20T06:43:25;7.17;7.05;6.81;6.17;49.25;49.23;49.16;48.71;41.55;0.64
70088;SPS30;57460;47.134;19.888;2022-11-20T06:45:52;9.05;8.91;8.62;7.82;62.47;62.44;62.36;61.81;52.75;0.64
70088;SPS30;57460;47.134;19.888;2022-11-20T06:48:18;10.31;10.14;9.80;8.88;70.94;70.91;70.81;70.17;59.86;0.64
70088;SPS30;57460;47.134;19.888;2022-11-20T06:50:44;12.38;12.20;11.84;10.79;86.18;86.15;86.04;85.33;72.89;0.64
70088;SPS30;57460;47.134;19.888;2022-11-20T06:53:10;10.25;10.06;9.69;8.74;69.80;69.78;69.67;69.00;58.80;0.66
70088;SPS30;57460;47.134;19.888;2022-11-20T06:55:35;10.09;9.88;9.47;8.48;67.70;67.68;67.56;66.85;56.87;0.67
70088;SPS30;57460;47.134;19.888;2022-11-20T06:58:01;8.65;8.46;8.10;7.25;57.90;57.88;57.77;57.16;48.61;0.67
70088;SPS30;57460;47.134;19.888;2022-11-20T07:00:27;10.45;10.23;9.81;8.80;70.25;70.23;70.10;69.37;59.03;0.67
70088;SPS30;57460;47.134;19.888;2022-11-20T07:02:53;9.92;9.74;9.40;8.50;67.89;67.87;67.77;67.14;57.25;0.64
70088;SPS30;57460;47.134;19.888;2022-11-20T07:05:19;10.55;10.36;10.00;9.04;72.22;72.20;72.09;71.42;60.89;0.65
70088;SPS30;57460;47.134;19.888;2022-11-20T07:07:44;11.10;10.83;10.32;9.17;73.25;73.22;73.07;72.23;61.33;0.65
70088;SPS30;57460;47.134;19.888;2022-11-20T07:10:10;10.66;10.47;10.11;9.14;73.00;72.97;72.86;72.19;61.55;0.65
70088;SPS30;57460;47.134;19.888;2022-11-20T07:12:36;7.42;7.29;7.03;6.34;50.67;50.65;50.57;50.09;42.70;0.66
70088;SPS30;57460;47.134;19.888;2022-11-20T07:15:02;7.73;7.55;7.21;6.42;51.31;51.29;51.19;50.62;43.01;0.67
70088;SPS30;57460;47.134;19.888;2022-11-20T07:17:28;7.51;7.37;7.09;6.39;51.01;50.99;50.91;50.41;42.95;0.66
70088;SPS30;57460;47.134;19.888;2022-11-20T07:19:53;5.40;5.31;5.14;4.67;37.30;37.28;37.23;36.91;31.50;0.64
70088;SPS30;57460;47.134;19.888;2022-11-20T07:22:19;3.74;3.68;3.56;3.23;25.77;25.77;25.73;25.50;21.76;0.66
70088;SPS30;57460;47.134;19.888;2022-11-20T07:24:47;4.38;4.30;4.14;3.73;29.80;29.79;29.75;29.46;25.10;0.65
70088;SPS30;57460;47.134;19.888;2022-11-20T07:27:13;6.95;6.79;6.47;5.75;45.96;45.94;45.85;45.33;38.49;0.66
70088;SPS30;57460;47.134;19.888;2022-11-20T07:29:39;7.97;7.82;7.51;6.75;53.93;53.91;53.82;53.28;45.37;0.66
70088;SPS30;57460;47.134;19.888;2022-11-20T07:32:04;11.49;11.10;10.34;8.90;71.11;71.07;70.87;69.75;58.75;0.70
70088;SPS30;57460;47.134;19.888;2022-11-20T07:34:30;11.70;11.34;10.62;9.21;73.57;73.54;73.34;72.26;60.99;0.69
70088;SPS30;57460;47.134;19.888;2022-11-20T07:36:56;10.35;10.07;9.54;8.41;67.17;67.14;66.99;66.15;56.05;0.68
70088;SPS30;57460;47.134;19.888;2022-11-20T07:39:22;10.06;9.71;9.01;7.72;61.65;61.62;61.43;60.42;50.82;0.71
70088;SPS30;57460;47.134;19.888;2022-11-20T07:41:47;9.46;9.20;8.69;7.62;60.87;60.84;60.70;59.90;50.70;0.67
70088;SPS30;57460;47.134;19.888;2022-11-20T07:44:13;12.19;11.92;11.41;10.19;81.42;81.38;81.24;80.36;68.32;0.66
70088;SPS30;57460;47.134;19.888;2022-11-20T07:46:39;13.97;13.58;12.80;11.21;89.56;89.51;89.30;88.10;74.54;0.68
70088;SPS30;57460;47.134;19.888;2022-11-20T07:49:04;13.75;13.42;12.78;11.34;90.55;90.51;90.33;89.27;75.78;0.66
70088;SPS30;57460;47.134;19.888;2022-11-20T07:51:30;12.37;11.98;11.23;9.75;77.90;77.85;77.65;76.51;64.60;0.69
70088;SPS30;57460;47.134;19.888;2022-11-20T07:53:56;10.76;10.51;10.02;8.91;71.13;71.10;70.96;70.15;59.57;0.66
70088;SPS30;57460;47.134;19.888;2022-11-20T07:56:21;12.47;12.25;11.82;10.69;85.34;85.31;85.18;84.38;71.94;0.65
70088;SPS30;57460;47.134;19.888;2022-11-20T07:58:47;15.37;14.92;14.05;12.29;98.12;98.07;97.84;96.49;81.60;0.69
70088;SPS30;57460;47.134;19.888;2022-11-20T08:01:13;14.68;14.32;13.63;12.09;96.54;96.50;96.30;95.16;80.76;0.66
70088;SPS30;57460;47.134;19.888;2022-11-20T08:03:38;13.26;13.02;12.54;11.31;90.34;90.31;90.17;89.31;76.10;0.64
