sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
45388;SDS011;31127;52.078;4.370;2022-11-20T00:02:09;20.87;;;11.37;;
45388;SDS011;31127;52.078;4.370;2022-11-20T00:07:25;19.55;;;11.23;;
45388;SDS011;31127;52.078;4.370;2022-11-20T00:12:40;19.02;;;11.38;;
45388;SDS011;31127;52.078;4.370;2022-11-20T00:17:36;22.80;;;12.20;;
45388;SDS011;31127;52.078;4.370;2022-11-20T00:22:31;19.58;;;10.93;;
45388;SDS011;31127;52.078;4.370;2022-11-20T00:27:26;22.88;;;12.55;;
45388;SDS011;31127;52.078;4.370;2022-11-20T00:32:41;20.20;;;11.48;;
45388;SDS011;31127;52.078;4.370;2022-11-20T00:37:37;21.27;;;12.48;;
45388;SDS011;31127;52.078;4.370;2022-11-20T00:42:32;25.90;;;13.13;;
45388;SDS011;31127;52.078;4.370;2022-11-20T00:47:27;21.80;;;12.88;;
45388;SDS011;31127;52.078;4.370;2022-11-20T00:52:23;23.50;;;12.88;;
45388;SDS011;31127;52.078;4.370;2022-11-20T00:57:18;24.70;;;12.10;;
45388;SDS011;31127;52.078;4.370;2022-11-20T01:02:13;25.85;;;13.38;;
45388;SDS011;31127;52.078;4.370;2022-11-20T01:07:11;26.50;;;14.23;;
45388;SDS011;31127;52.078;4.370;2022-11-20T01:12:06;23.85;;;12.70;;
45388;SDS011;31127;52.078;4.370;2022-11-20T01:17:02;27.90;;;13.57;;
45388;SDS011;31127;52.078;4.370;2022-11-20T01:21:57;27.70;;;13.48;;
45388;SDS011;31127;52.078;4.370;2022-11-20T01:26:52;25.37;;;13.97;;
45388;SDS011;31127;52.078;4.370;2022-11-20T01:31:48;24.25;;;12.85;;
45388;SDS011;31127;52.078;4.370;2022-11-20T01:36:43;23.70;;;13.77;;
45388;SDS011;31127;52.078;4.370;2022-11-20T01:41:39;25.45;;;14.02;;
45388;SDS011;31127;52.078;4.370;2022-11-20T01:47:01;26.45;;;14.05;;
45388;SDS011;31127;52.078;4.370;2022-11-20T01:51:58;22.35;;;13.23;;
45388;SDS011;31127;52.078;4.370;2022-11-20T01:56:55;26.55;;;15.02;;
45388;SDS011;31127;52.078;4.370;2022-11-20T02:01:51;28.27;;;15.48;;
45388;SDS011;31127;52.078;4.370;2022-11-20T02:07:07;25.00;;;13.55;;
45388;SDS011;31127;52.078;4.370;2022-11-20T02:12:02;23.75;;;13.25;;
45388;SDS011;31127;52.078;4.370;2022-11-20T02:16:58;24.23;;;13.85;;
45388;SDS011;31127;52.078;4.370;2022-11-20T02:32:00;26.77;;;14.52;;
45388;SDS011;31127;52.078;4.370;2022-11-20T02:37:16;24.17;;;13.35;;
45388;SDS011;31127;52.078;4.370;2022-11-20T02:42:13;24.52;;;13.55;;
45388;SDS011;31127;52.078;4.370;2022-11-20T02:47:08;23.23;;;13.38;;
45388;SDS011;31127;52.078;4.370;2022-11-20T02:52:04;26.98;;;14.20;;
45388;SDS011;31127;52.078;4.370;2022-11-20T02:56:59;27.25;;;14.82;;
45388;SDS011;31127;52.078;4.370;2022-11-20T03:01:54;26.42;;;14.30;;
45388;SDS011;31127;52.078;4.370;2022-11-20T03:06:50;26.98;;;14.68;;
45388;SDS011;31127;52.078;4.370;2022-11-20T03:11:45;23.88;;;13.75;;
45388;SDS011;31127;52.078;4.370;2022-11-20T03:16:40;24.33;;;13.17;;
45388;SDS011;31127;52.078;4.370;2022-11-20T03:21:36;30.40;;;15.00;;
45388;SDS011;31127;52.078;4.370;2022-11-20T03:26:51;24.55;;;13.85;;
45388;SDS011;31127;52.078;4.370;2022-11-20T03:31:46;23.93;;;13.63;;
45388;SDS011;31127;52.078;4.370;2022-11-20T03:37:02;26.73;;;14.55;;
45388;SDS011;31127;52.078;4.370;2022-11-20T03:41:57;27.50;;;15.07;;
45388;SDS011;31127;52.078;4.370;2022-11-20T03:46:52;23.87;;;13.17;;
45388;SDS011;31127;52.078;4.370;2022-11-20T03:51:48;29.35;;;14.00;;
45388;SDS011;31127;52.078;4.370;2022-11-20T03:56:43;26.88;;;14.45;;
45388;SDS011;31127;52.078;4.370;2022-11-20T04:01:58;26.80;;;14.00;;
45388;SDS011;31127;52.078;4.370;2022-11-20T04:06:54;22.55;;;13.20;;
45388;SDS011;31127;52.078;4.370;2022-11-20T04:11:49;29.57;;;14.63;;
45388;SDS011;31127;52.078;4.370;2022-11-20T04:16:44;25.05;;;13.77;;
45388;SDS011;31127;52.078;4.370;2022-11-20T04:21:40;24.40;;;14.00;;
45388;SDS011;31127;52.078;4.370;2022-11-20T04:26:36;28.65;;;14.38;;
45388;SDS011;31127;52.078;4.370;2022-11-20T04:31:32;27.35;;;15.07;;
45388;SDS011;31127;52.078;4.370;2022-11-20T04:36:29;29.10;;;15.40;;
45388;SDS011;31127;52.078;4.370;2022-11-20T04:41:26;28.15;;;14.48;;
45388;SDS011;31127;52.078;4.370;2022-11-20T04:46:21;26.23;;;14.15;;
45388;SDS011;31127;52.078;4.370;2022-11-20T04:51:17;26.73;;;14.77;;
45388;SDS011;31127;52.078;4.370;2022-11-20T04:56:12;29.90;;;14.85;;
45388;SDS011;31127;52.078;4.370;2022-11-20T05:01:12;28.40;;;15.18;;
45388;SDS011;31127;52.078;4.370;2022-11-20T05:06:08;29.05;;;16.10;;
45388;SDS011;31127;52.078;4.370;2022-11-20T05:11:04;27.92;;;16.00;;
45388;SDS011;31127;52.078;4.370;2022-11-20T05:16:21;31.58;;;15.98;;
45388;SDS011;31127;52.078;4.370;2022-11-20T05:21:17;34.30;;;16.17;;
45388;SDS011;31127;52.078;4.370;2022-11-20T05:26:19;29.38;;;15.60;;
45388;SDS011;31127;52.078;4.370;2022-11-20T05:31:34;29.90;;;15.30;;
45388;SDS011;31127;52.078;4.370;2022-11-20T05:36:31;30.58;;;16.55;;
45388;SDS011;31127;52.078;4.370;2022-11-20T05:41:26;27.42;;;15.32;;
45388;SDS011;31127;52.078;4.370;2022-11-20T05:46:42;35.35;;;17.75;;
45388;SDS011;31127;52.078;4.370;2022-11-20T05:51:37;30.98;;;15.10;;
45388;SDS011;31127;52.078;4.370;2022-11-20T05:56:52;30.85;;;16.40;;
45388;SDS011;31127;52.078;4.370;2022-11-20T06:01:47;28.20;;;15.37;;
45388;SDS011;31127;52.078;4.370;2022-11-20T06:06:43;31.23;;;15.10;;
45388;SDS011;31127;52.078;4.370;2022-11-20T06:11:38;28.50;;;15.77;;
45388;SDS011;31127;52.078;4.370;2022-11-20T06:16:34;31.33;;;17.83;;
45388;SDS011;31127;52.078;4.370;2022-11-20T06:21:29;29.88;;;15.90;;
45388;SDS011;31127;52.078;4.370;2022-11-20T06:26:27;30.65;;;16.23;;
45388;SDS011;31127;52.078;4.370;2022-11-20T06:31:23;32.88;;;16.83;;
45388;SDS011;31127;52.078;4.370;2022-11-20T06:36:38;32.85;;;17.55;;
45388;SDS011;31127;52.078;4.370;2022-11-20T06:41:34;29.30;;;16.90;;
45388;SDS011;31127;52.078;4.370;2022-11-20T06:46:29;29.00;;;15.48;;
45388;SDS011;31127;52.078;4.370;2022-11-20T06:51:24;33.63;;;17.27;;
45388;SDS011;31127;52.078;4.370;2022-11-20T06:56:20;29.15;;;16.50;;
45388;SDS011;31127;52.078;4.370;2022-11-20T07:01:15;32.07;;;17.40;;
45388;SDS011;31127;52.078;4.370;2022-11-20T07:06:10;33.03;;;17.65;;
45388;SDS011;31127;52.078;4.370;2022-11-20T07:11:06;26.83;;;15.13;;
45388;SDS011;31127;52.078;4.370;2022-11-20T07:16:02;31.42;;;17.30;;
45388;SDS011;31127;52.078;4.370;2022-11-20T07:21:05;36.03;;;17.52;;
45388;SDS011;31127;52.078;4.370;2022-11-20T07:26:04;30.60;;;16.23;;
45388;SDS011;31127;52.078;4.370;2022-11-20T07:31:20;29.05;;;15.73;;
45388;SDS011;31127;52.078;4.370;2022-11-20T07:36:16;30.23;;;16.55;;
45388;SDS011;31127;52.078;4.370;2022-11-20T07:41:11;31.42;;;17.63;;
45388;SDS011;31127;52.078;4.370;2022-11-20T07:46:07;32.13;;;16.77;;
45388;SDS011;31127;52.078;4.370;2022-11-20T07:51:02;30.55;;;16.38;;
45388;SDS011;31127;52.078;4.370;2022-11-20T07:56:17;28.08;;;16.08;;
45388;SDS011;31127;52.078;4.370;2022-11-20T08:01:13;31.57;;;16.53;;
45388;SDS011;31127;52.078;4.370;2022-11-20T08:06:08;28.60;;;15.93;;
45388;SDS011;31127;52.078;4.370;2022-11-20T08:11:04;29.02;;;16.60;;
45388;SDS011;31127;52.078;4.370;2022-11-20T08:16:18;29.45;;;16.65;;
45388;SDS011;31127;52.078;4.370;2022-11-20T08:21:17;26.77;;;17.27;;
45388;SDS011;31127;52.078;4.370;2022-11-20T08:26:33;31.10;;;16.45;;
45388;SDS011;31127;52.078;4.370;2022-11-20T08:36:50;31.52;;;17.17;;
45388;SDS011;31127;52.078;4.370;2022-11-20T08:42:08;29.35;;;16.88;;
45388;SDS011;31127;52.078;4.370;2022-11-20T08:47:18;30.15;;;16.58;;
45388;SDS011;31127;52.078;4.370;2022-11-20T08:52:14;30.50;;;17.10;;
45388;SDS011;31127;52.078;4.370;2022-11-20T08:57:33;28.92;;;16.90;;
45388;SDS011;31127;52.078;4.370;2022-11-20T09:02:48;32.65;;;18.05;;
45388;SDS011;31127;52.078;4.370;2022-11-20T09:07:43;29.67;;;17.43;;
45388;SDS011;31127;52.078;4.370;2022-11-20T09:12:59;36.85;;;18.35;;
45388;SDS011;31127;52.078;4.370;2022-11-20T09:18:14;30.63;;;17.17;;
45388;SDS011;31127;52.078;4.370;2022-11-20T09:23:10;31.87;;;17.57;;
45388;SDS011;31127;52.078;4.370;2022-11-20T09:28:25;30.67;;;17.23;;
45388;SDS011;31127;52.078;4.370;2022-11-20T09:33:40;28.88;;;18.45;;
45388;SDS011;31127;52.078;4.370;2022-11-20T09:38:56;31.77;;;17.20;;
45388;SDS011;31127;52.078;4.370;2022-11-20T09:54:40;31.73;;;18.48;;
45388;SDS011;31127;52.078;4.370;2022-11-20T09:59:37;34.38;;;20.15;;
45388;SDS011;31127;52.078;4.370;2022-11-20T10:04:55;34.25;;;19.40;;
45388;SDS011;31127;52.078;4.370;2022-11-20T10:09:53;37.25;;;19.95;;
45388;SDS011;31127;52.078;4.370;2022-11-20T10:30:35;38.15;;;20.95;;
45388;SDS011;31127;52.078;4.370;2022-11-20T10:35:54;35.05;;;20.60;;
45388;SDS011;31127;52.078;4.370;2022-11-20T10:41:13;34.58;;;20.33;;
45388;SDS011;31127;52.078;4.370;2022-11-20T10:46:40;37.83;;;21.10;;
45388;SDS011;31127;52.078;4.370;2022-11-20T11:02:46;36.72;;;20.55;;
45388;SDS011;31127;52.078;4.370;2022-11-20T11:08:02;38.08;;;21.17;;
45388;SDS011;31127;52.078;4.370;2022-11-20T11:18:26;59.63;;;21.92;;
45388;SDS011;31127;52.078;4.370;2022-11-20T11:23:42;37.37;;;21.33;;
45388;SDS011;31127;52.078;4.370;2022-11-20T11:28:38;32.75;;;18.98;;
45388;SDS011;31127;52.078;4.370;2022-11-20T11:34:03;33.33;;;18.80;;
45388;SDS011;31127;52.078;4.370;2022-11-20T11:39:19;35.38;;;21.08;;
45388;SDS011;31127;52.078;4.370;2022-11-20T11:44:19;35.67;;;20.42;;
45388;SDS011;31127;52.078;4.370;2022-11-20T11:49:33;61.70;;;22.85;;
45388;SDS011;31127;52.078;4.370;2022-11-20T11:54:51;36.97;;;20.25;;
45388;SDS011;31127;52.078;4.370;2022-11-20T12:00:00;41.10;;;23.45;;
45388;SDS011;31127;52.078;4.370;2022-11-20T12:15:31;46.47;;;25.02;;
45388;SDS011;31127;52.078;4.370;2022-11-20T12:20:28;44.78;;;24.75;;
45388;SDS011;31127;52.078;4.370;2022-11-20T12:25:45;48.47;;;23.88;;
45388;SDS011;31127;52.078;4.370;2022-11-20T12:31:25;73.70;;;27.40;;
45388;SDS011;31127;52.078;4.370;2022-11-20T12:37:08;46.85;;;24.98;;
45388;SDS011;31127;52.078;4.370;2022-11-20T12:52:57;46.78;;;25.80;;
45388;SDS011;31127;52.078;4.370;2022-11-20T12:58:02;54.25;;;27.80;;
45388;SDS011;31127;52.078;4.370;2022-11-20T13:07:58;57.45;;;29.92;;
45388;SDS011;31127;52.078;4.370;2022-11-20T13:13:00;56.70;;;29.52;;
45388;SDS011;31127;52.078;4.370;2022-11-20T13:18:00;52.03;;;28.00;;
45388;SDS011;31127;52.078;4.370;2022-11-20T13:22:56;58.83;;;27.80;;
45388;SDS011;31127;52.078;4.370;2022-11-20T13:27:55;65.22;;;28.73;;
45388;SDS011;31127;52.078;4.370;2022-11-20T13:32:51;63.22;;;30.10;;
45388;SDS011;31127;52.078;4.370;2022-11-20T13:37:59;74.85;;;33.65;;
45388;SDS011;31127;52.078;4.370;2022-11-20T13:48:41;66.15;;;30.55;;
45388;SDS011;31127;52.078;4.370;2022-11-20T13:54:04;71.72;;;33.28;;
45388;SDS011;31127;52.078;4.370;2022-11-20T13:59:05;65.35;;;32.13;;
45388;SDS011;31127;52.078;4.370;2022-11-20T14:04:07;73.32;;;33.10;;
45388;SDS011;31127;52.078;4.370;2022-11-20T14:09:03;80.65;;;34.05;;
45388;SDS011;31127;52.078;4.370;2022-11-20T14:14:00;82.60;;;34.13;;
45388;SDS011;31127;52.078;4.370;2022-11-20T14:18:57;76.32;;;35.55;;
45388;SDS011;31127;52.078;4.370;2022-11-20T14:23:53;74.65;;;35.80;;
45388;SDS011;31127;52.078;4.370;2022-11-20T14:28:49;376.50;;;56.67;;
45388;SDS011;31127;52.078;4.370;2022-11-20T14:33:46;79.20;;;36.03;;
45388;SDS011;31127;52.078;4.370;2022-11-20T14:38:41;110.55;;;37.55;;
45388;SDS011;31127;52.078;4.370;2022-11-20T14:43:37;76.57;;;32.85;;
45388;SDS011;31127;52.078;4.370;2022-11-20T14:48:56;70.93;;;32.15;;
45388;SDS011;31127;52.078;4.370;2022-11-20T14:54:15;98.72;;;36.17;;
45388;SDS011;31127;52.078;4.370;2022-11-20T14:59:11;100.05;;;38.53;;
45388;SDS011;31127;52.078;4.370;2022-11-20T15:04:17;149.73;;;41.38;;
45388;SDS011;31127;52.078;4.370;2022-11-20T15:09:32;81.57;;;34.78;;
45388;SDS011;31127;52.078;4.370;2022-11-20T15:14:28;89.28;;;35.90;;
45388;SDS011;31127;52.078;4.370;2022-11-20T15:19:25;112.68;;;38.08;;
45388;SDS011;31127;52.078;4.370;2022-11-20T15:24:21;76.00;;;33.00;;
45388;SDS011;31127;52.078;4.370;2022-11-20T15:29:17;69.77;;;31.13;;
45388;SDS011;31127;52.078;4.370;2022-11-20T15:34:16;71.63;;;32.08;;
45388;SDS011;31127;52.078;4.370;2022-11-20T15:39:11;208.00;;;42.75;;
45388;SDS011;31127;52.078;4.370;2022-11-20T15:44:07;399.98;;;59.05;;
45388;SDS011;31127;52.078;4.370;2022-11-20T15:49:02;63.63;;;29.77;;
45388;SDS011;31127;52.078;4.370;2022-11-20T15:53:58;54.60;;;27.40;;
45388;SDS011;31127;52.078;4.370;2022-11-20T15:59:13;232.18;;;41.47;;
45388;SDS011;31127;52.078;4.370;2022-11-20T16:04:31;69.35;;;32.33;;
45388;SDS011;31127;52.078;4.370;2022-11-20T16:09:27;70.03;;;30.98;;
45388;SDS011;31127;52.078;4.370;2022-11-20T16:14:22;54.00;;;27.97;;
45388;SDS011;31127;52.078;4.370;2022-11-20T16:19:36;53.50;;;27.08;;
45388;SDS011;31127;52.078;4.370;2022-11-20T16:24:52;51.38;;;26.13;;
45388;SDS011;31127;52.078;4.370;2022-11-20T16:30:08;62.70;;;28.95;;
45388;SDS011;31127;52.078;4.370;2022-11-20T16:35:25;64.68;;;33.20;;
45388;SDS011;31127;52.078;4.370;2022-11-20T16:40:40;67.30;;;29.35;;
45388;SDS011;31127;52.078;4.370;2022-11-20T16:45:39;138.82;;;34.20;;
45388;SDS011;31127;52.078;4.370;2022-11-20T16:50:34;91.22;;;30.55;;
45388;SDS011;31127;52.078;4.370;2022-11-20T16:55:30;49.38;;;25.92;;
45388;SDS011;31127;52.078;4.370;2022-11-20T17:00:25;81.82;;;33.45;;
45388;SDS011;31127;52.078;4.370;2022-11-20T17:05:21;45.33;;;23.38;;
45388;SDS011;31127;52.078;4.370;2022-11-20T17:10:16;70.70;;;30.07;;
45388;SDS011;31127;52.078;4.370;2022-11-20T17:15:11;50.63;;;26.23;;
45388;SDS011;31127;52.078;4.370;2022-11-20T17:20:27;45.65;;;25.60;;
45388;SDS011;31127;52.078;4.370;2022-11-20T17:25:22;44.10;;;24.03;;
45388;SDS011;31127;52.078;4.370;2022-11-20T17:30:37;54.10;;;25.75;;
45388;SDS011;31127;52.078;4.370;2022-11-20T17:35:34;56.23;;;28.00;;
45388;SDS011;31127;52.078;4.370;2022-11-20T17:40:30;75.53;;;35.47;;
45388;SDS011;31127;52.078;4.370;2022-11-20T17:45:25;45.55;;;26.80;;
45388;SDS011;31127;52.078;4.370;2022-11-20T17:50:21;48.53;;;25.97;;
45388;SDS011;31127;52.078;4.370;2022-11-20T17:55:16;52.80;;;26.92;;
45388;SDS011;31127;52.078;4.370;2022-11-20T18:00:12;41.63;;;22.17;;
45388;SDS011;31127;52.078;4.370;2022-11-20T18:05:10;55.00;;;26.45;;
45388;SDS011;31127;52.078;4.370;2022-11-20T18:10:06;52.95;;;27.35;;
45388;SDS011;31127;52.078;4.370;2022-11-20T18:15:02;38.72;;;23.20;;
45388;SDS011;31127;52.078;4.370;2022-11-20T18:20:12;50.17;;;25.17;;
45388;SDS011;31127;52.078;4.370;2022-11-20T18:25:08;56.58;;;27.27;;
45388;SDS011;31127;52.078;4.370;2022-11-20T18:30:03;44.25;;;22.75;;
45388;SDS011;31127;52.078;4.370;2022-11-20T18:34:59;46.10;;;24.52;;
45388;SDS011;31127;52.078;4.370;2022-11-20T18:39:54;50.00;;;26.95;;
45388;SDS011;31127;52.078;4.370;2022-11-20T18:44:51;54.33;;;28.15;;
45388;SDS011;31127;52.078;4.370;2022-11-20T18:49:47;41.90;;;24.73;;
45388;SDS011;31127;52.078;4.370;2022-11-20T18:54:46;51.28;;;26.63;;
45388;SDS011;31127;52.078;4.370;2022-11-20T19:00:02;62.22;;;32.70;;
45388;SDS011;31127;52.078;4.370;2022-11-20T19:04:58;52.70;;;28.38;;
45388;SDS011;31127;52.078;4.370;2022-11-20T19:09:54;85.67;;;36.00;;
45388;SDS011;31127;52.078;4.370;2022-11-20T19:14:50;64.87;;;32.77;;
45388;SDS011;31127;52.078;4.370;2022-11-20T19:19:45;61.65;;;33.50;;
45388;SDS011;31127;52.078;4.370;2022-11-20T19:25:01;57.78;;;28.13;;
45388;SDS011;31127;52.078;4.370;2022-11-20T19:30:16;58.63;;;28.67;;
45388;SDS011;31127;52.078;4.370;2022-11-20T19:35:12;118.07;;;40.83;;
45388;SDS011;31127;52.078;4.370;2022-11-20T19:40:07;87.40;;;37.55;;
45388;SDS011;31127;52.078;4.370;2022-11-20T19:45:03;70.32;;;33.63;;
45388;SDS011;31127;52.078;4.370;2022-11-20T19:49:58;79.40;;;35.08;;
45388;SDS011;31127;52.078;4.370;2022-11-20T19:54:53;57.60;;;31.87;;
45388;SDS011;31127;52.078;4.370;2022-11-20T19:59:48;80.70;;;35.42;;
45388;SDS011;31127;52.078;4.370;2022-11-20T20:04:44;62.20;;;30.17;;
45388;SDS011;31127;52.078;4.370;2022-11-20T20:09:40;68.82;;;31.17;;
45388;SDS011;31127;52.078;4.370;2022-11-20T20:14:36;142.30;;;39.92;;
45388;SDS011;31127;52.078;4.370;2022-11-20T20:19:31;87.37;;;33.13;;
45388;SDS011;31127;52.078;4.370;2022-11-20T20:24:27;127.20;;;32.50;;
45388;SDS011;31127;52.078;4.370;2022-11-20T20:29:42;94.90;;;30.77;;
45388;SDS011;31127;52.078;4.370;2022-11-20T20:34:37;81.57;;;31.87;;
45388;SDS011;31127;52.078;4.370;2022-11-20T20:39:33;135.00;;;45.80;;
45388;SDS011;31127;52.078;4.370;2022-11-20T20:44:29;124.38;;;38.78;;
45388;SDS011;31127;52.078;4.370;2022-11-20T20:49:43;132.70;;;47.38;;
45388;SDS011;31127;52.078;4.370;2022-11-20T20:54:38;90.73;;;40.80;;
45388;SDS011;31127;52.078;4.370;2022-11-20T20:59:36;558.35;;;89.55;;
45388;SDS011;31127;52.078;4.370;2022-11-20T21:04:31;36.53;;;13.70;;
45388;SDS011;31127;52.078;4.370;2022-11-20T21:09:27;34.10;;;7.32;;
45388;SDS011;31127;52.078;4.370;2022-11-20T21:14:43;21.10;;;4.90;;
45388;SDS011;31127;52.078;4.370;2022-11-20T21:19:38;19.25;;;2.75;;
45388;SDS011;31127;52.078;4.370;2022-11-20T21:24:34;16.65;;;3.78;;
45388;SDS011;31127;52.078;4.370;2022-11-20T21:29:30;18.60;;;3.97;;
45388;SDS011;31127;52.078;4.370;2022-11-20T21:34:25;16.10;;;2.35;;
45388;SDS011;31127;52.078;4.370;2022-11-20T21:39:21;7.93;;;1.65;;
45388;SDS011;31127;52.078;4.370;2022-11-20T21:44:36;16.40;;;2.90;;
45388;SDS011;31127;52.078;4.370;2022-11-20T21:49:31;22.57;;;2.97;;
45388;SDS011;31127;52.078;4.370;2022-11-20T21:54:47;16.73;;;2.30;;
45388;SDS011;31127;52.078;4.370;2022-11-20T21:59:42;17.75;;;3.10;;
45388;SDS011;31127;52.078;4.370;2022-11-20T22:04:37;19.92;;;5.32;;
45388;SDS011;31127;52.078;4.370;2022-11-20T22:09:33;16.20;;;5.15;;
45388;SDS011;31127;52.078;4.370;2022-11-20T22:14:48;20.88;;;10.48;;
45388;SDS011;31127;52.078;4.370;2022-11-20T22:19:44;23.60;;;13.60;;
45388;SDS011;31127;52.078;4.370;2022-11-20T22:24:39;26.97;;;15.80;;
45388;SDS011;31127;52.078;4.370;2022-11-20T22:29:34;30.53;;;18.23;;
45388;SDS011;31127;52.078;4.370;2022-11-20T22:34:30;30.27;;;18.83;;
45388;SDS011;31127;52.078;4.370;2022-11-20T22:39:25;31.90;;;19.55;;
45388;SDS011;31127;52.078;4.370;2022-11-20T22:44:20;35.10;;;21.50;;
45388;SDS011;31127;52.078;4.370;2022-11-20T22:49:16;45.10;;;23.80;;
45388;SDS011;31127;52.078;4.370;2022-11-20T22:54:11;33.87;;;21.90;;
45388;SDS011;31127;52.078;4.370;2022-11-20T22:59:07;32.65;;;21.48;;
45388;SDS011;31127;52.078;4.370;2022-11-20T23:04:03;45.35;;;24.17;;
45388;SDS011;31127;52.078;4.370;2022-11-20T23:09:19;38.63;;;22.90;;
45388;SDS011;31127;52.078;4.370;2022-11-20T23:14:34;45.83;;;24.77;;
45388;SDS011;31127;52.078;4.370;2022-11-20T23:19:49;39.75;;;22.63;;
45388;SDS011;31127;52.078;4.370;2022-11-20T23:24:45;38.88;;;23.35;;
45388;SDS011;31127;52.078;4.370;2022-11-20T23:29:40;35.58;;;22.25;;
45388;SDS011;31127;52.078;4.370;2022-11-20T23:34:55;42.97;;;25.88;;
45388;SDS011;31127;52.078;4.370;2022-11-20T23:39:51;37.97;;;21.97;;
45388;SDS011;31127;52.078;4.370;2022-11-20T23:45:06;42.50;;;24.25;;
45388;SDS011;31127;52.078;4.370;2022-11-20T23:50:22;49.97;;;25.98;;
45388;SDS011;31127;52.078;4.370;2022-11-20T23:55:17;42.97;;;24.37;;
