sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
54835;SDS011;43486;43.574;1.476;2022-11-20T00:01:38;2.80;;;1.42;;
54835;SDS011;43486;43.574;1.476;2022-11-20T00:04:03;3.75;;;1.80;;
54835;SDS011;43486;43.574;1.476;2022-11-20T00:06:29;3.08;;;1.38;;
54835;SDS011;43486;43.574;1.476;2022-11-20T00:08:57;5.38;;;1.80;;
54835;SDS011;43486;43.574;1.476;2022-11-20T00:11:25;2.33;;;1.45;;
54835;SDS011;43486;43.574;1.476;2022-11-20T00:13:52;4.45;;;1.70;;
54835;SDS011;43486;43.574;1.476;2022-11-20T00:16:20;2.83;;;1.55;;
54835;SDS011;43486;43.574;1.476;2022-11-20T00:18:46;4.32;;;1.48;;
54835;SDS011;43486;43.574;1.476;2022-11-20T00:21:13;2.97;;;1.40;;
54835;SDS011;43486;43.574;1.476;2022-11-20T00:23:40;2.90;;;1.50;;
54835;SDS011;43486;43.574;1.476;2022-11-20T00:26:07;3.25;;;1.80;;
54835;SDS011;43486;43.574;1.476;2022-11-20T00:28:34;1.10;;;1.00;;
54835;SDS011;43486;43.574;1.476;2022-11-20T00:31:00;4.03;;;1.63;;
54835;SDS011;43486;43.574;1.476;2022-11-20T00:33:27;4.93;;;2.05;;
54835;SDS011;43486;43.574;1.476;2022-11-20T00:35:53;6.28;;;2.78;;
54835;SDS011;43486;43.574;1.476;2022-11-20T00:38:18;6.03;;;1.77;;
54835;SDS011;43486;43.574;1.476;2022-11-20T00:40:43;2.22;;;1.25;;
54835;SDS011;43486;43.574;1.476;2022-11-20T00:43:09;3.13;;;1.65;;
54835;SDS011;43486;43.574;1.476;2022-11-20T00:45:34;3.35;;;1.92;;
54835;SDS011;43486;43.574;1.476;2022-11-20T00:47:59;4.82;;;1.45;;
54835;SDS011;43486;43.574;1.476;2022-11-20T00:50:25;2.60;;;1.60;;
54835;SDS011;43486;43.574;1.476;2022-11-20T00:52:50;5.30;;;1.83;;
54835;SDS011;43486;43.574;1.476;2022-11-20T00:55:15;1.27;;;1.00;;
54835;SDS011;43486;43.574;1.476;2022-11-20T00:57:41;2.30;;;1.33;;
54835;SDS011;43486;43.574;1.476;2022-11-20T01:00:06;6.35;;;2.35;;
54835;SDS011;43486;43.574;1.476;2022-11-20T01:02:32;3.40;;;1.25;;
54835;SDS011;43486;43.574;1.476;2022-11-20T01:04:57;4.75;;;1.60;;
54835;SDS011;43486;43.574;1.476;2022-11-20T01:07:23;2.70;;;1.30;;
54835;SDS011;43486;43.574;1.476;2022-11-20T01:09:48;5.05;;;1.92;;
54835;SDS011;43486;43.574;1.476;2022-11-20T01:12:13;5.15;;;1.63;;
54835;SDS011;43486;43.574;1.476;2022-11-20T01:14:39;1.77;;;1.15;;
54835;SDS011;43486;43.574;1.476;2022-11-20T01:17:04;4.18;;;1.70;;
54835;SDS011;43486;43.574;1.476;2022-11-20T01:19:29;3.42;;;1.58;;
54835;SDS011;43486;43.574;1.476;2022-11-20T01:21:55;2.30;;;1.23;;
54835;SDS011;43486;43.574;1.476;2022-11-20T01:24:21;3.97;;;1.95;;
54835;SDS011;43486;43.574;1.476;2022-11-20T01:26:48;5.30;;;1.42;;
54835;SDS011;43486;43.574;1.476;2022-11-20T01:29:16;2.30;;;1.42;;
54835;SDS011;43486;43.574;1.476;2022-11-20T01:31:43;3.08;;;1.70;;
54835;SDS011;43486;43.574;1.476;2022-11-20T01:34:10;2.28;;;1.08;;
54835;SDS011;43486;43.574;1.476;2022-11-20T01:36:37;2.20;;;1.40;;
54835;SDS011;43486;43.574;1.476;2022-11-20T01:39:07;2.42;;;0.98;;
54835;SDS011;43486;43.574;1.476;2022-11-20T01:41:36;3.10;;;1.25;;
54835;SDS011;43486;43.574;1.476;2022-11-20T01:44:22;3.03;;;1.58;;
54835;SDS011;43486;43.574;1.476;2022-11-20T01:47:07;2.60;;;1.00;;
54835;SDS011;43486;43.574;1.476;2022-11-20T01:52:17;3.03;;;1.23;;
54835;SDS011;43486;43.574;1.476;2022-11-20T01:57:14;1.70;;;1.00;;
54835;SDS011;43486;43.574;1.476;2022-11-20T01:59:41;2.00;;;1.10;;
54835;SDS011;43486;43.574;1.476;2022-11-20T02:02:10;3.85;;;1.27;;
54835;SDS011;43486;43.574;1.476;2022-11-20T02:04:35;4.75;;;1.92;;
54835;SDS011;43486;43.574;1.476;2022-11-20T02:07:01;4.97;;;1.77;;
54835;SDS011;43486;43.574;1.476;2022-11-20T02:09:28;4.88;;;1.52;;
54835;SDS011;43486;43.574;1.476;2022-11-20T02:11:53;3.75;;;1.27;;
54835;SDS011;43486;43.574;1.476;2022-11-20T02:14:19;8.55;;;1.77;;
54835;SDS011;43486;43.574;1.476;2022-11-20T02:16:46;1.73;;;1.05;;
54835;SDS011;43486;43.574;1.476;2022-11-20T02:19:30;1.65;;;0.85;;
54835;SDS011;43486;43.574;1.476;2022-11-20T02:25:00;1.27;;;0.90;;
54835;SDS011;43486;43.574;1.476;2022-11-20T02:27:27;1.58;;;1.13;;
54835;SDS011;43486;43.574;1.476;2022-11-20T02:29:53;2.58;;;1.23;;
54835;SDS011;43486;43.574;1.476;2022-11-20T02:32:27;3.78;;;1.45;;
54835;SDS011;43486;43.574;1.476;2022-11-20T02:34:52;2.10;;;1.27;;
54835;SDS011;43486;43.574;1.476;2022-11-20T02:37:18;3.58;;;1.70;;
54835;SDS011;43486;43.574;1.476;2022-11-20T02:39:45;3.72;;;1.10;;
54835;SDS011;43486;43.574;1.476;2022-11-20T02:42:12;6.40;;;2.72;;
54835;SDS011;43486;43.574;1.476;2022-11-20T02:44:38;3.17;;;1.63;;
54835;SDS011;43486;43.574;1.476;2022-11-20T02:47:03;2.88;;;0.90;;
54835;SDS011;43486;43.574;1.476;2022-11-20T02:49:29;2.95;;;1.15;;
54835;SDS011;43486;43.574;1.476;2022-11-20T02:51:54;3.50;;;1.70;;
54835;SDS011;43486;43.574;1.476;2022-11-20T02:54:20;3.20;;;1.17;;
54835;SDS011;43486;43.574;1.476;2022-11-20T02:56:45;4.50;;;1.60;;
54835;SDS011;43486;43.574;1.476;2022-11-20T02:59:10;1.85;;;1.15;;
54835;SDS011;43486;43.574;1.476;2022-11-20T03:01:36;3.80;;;1.42;;
54835;SDS011;43486;43.574;1.476;2022-11-20T03:04:01;2.25;;;1.10;;
54835;SDS011;43486;43.574;1.476;2022-11-20T03:06:27;3.42;;;1.77;;
54835;SDS011;43486;43.574;1.476;2022-11-20T03:08:52;1.50;;;1.10;;
54835;SDS011;43486;43.574;1.476;2022-11-20T03:11:18;6.65;;;1.77;;
54835;SDS011;43486;43.574;1.476;2022-11-20T03:13:43;4.32;;;1.38;;
54835;SDS011;43486;43.574;1.476;2022-11-20T03:16:13;2.95;;;1.25;;
54835;SDS011;43486;43.574;1.476;2022-11-20T03:18:40;3.85;;;1.55;;
54835;SDS011;43486;43.574;1.476;2022-11-20T03:21:07;2.75;;;1.17;;
54835;SDS011;43486;43.574;1.476;2022-11-20T03:23:32;3.47;;;1.38;;
54835;SDS011;43486;43.574;1.476;2022-11-20T03:26:15;4.63;;;1.83;;
54835;SDS011;43486;43.574;1.476;2022-11-20T03:28:48;2.72;;;1.50;;
54835;SDS011;43486;43.574;1.476;2022-11-20T03:31:16;3.28;;;1.60;;
54835;SDS011;43486;43.574;1.476;2022-11-20T03:33:42;2.85;;;1.10;;
54835;SDS011;43486;43.574;1.476;2022-11-20T03:36:09;3.08;;;1.52;;
54835;SDS011;43486;43.574;1.476;2022-11-20T03:38:36;2.70;;;1.45;;
54835;SDS011;43486;43.574;1.476;2022-11-20T03:41:03;2.53;;;1.17;;
54835;SDS011;43486;43.574;1.476;2022-11-20T03:43:31;3.38;;;1.35;;
54835;SDS011;43486;43.574;1.476;2022-11-20T03:45:56;3.53;;;1.60;;
54835;SDS011;43486;43.574;1.476;2022-11-20T03:48:22;1.67;;;1.20;;
54835;SDS011;43486;43.574;1.476;2022-11-20T03:50:47;7.07;;;1.20;;
54835;SDS011;43486;43.574;1.476;2022-11-20T03:53:13;2.65;;;1.33;;
54835;SDS011;43486;43.574;1.476;2022-11-20T03:55:39;4.50;;;1.23;;
54835;SDS011;43486;43.574;1.476;2022-11-20T03:58:05;3.85;;;2.05;;
54835;SDS011;43486;43.574;1.476;2022-11-20T04:00:30;4.47;;;1.65;;
54835;SDS011;43486;43.574;1.476;2022-11-20T04:02:59;3.05;;;1.42;;
54835;SDS011;43486;43.574;1.476;2022-11-20T04:05:25;2.75;;;1.25;;
54835;SDS011;43486;43.574;1.476;2022-11-20T04:07:50;2.38;;;1.35;;
54835;SDS011;43486;43.574;1.476;2022-11-20T04:10:16;4.18;;;1.40;;
54835;SDS011;43486;43.574;1.476;2022-11-20T04:12:41;3.15;;;1.40;;
54835;SDS011;43486;43.574;1.476;2022-11-20T04:15:06;3.95;;;1.23;;
54835;SDS011;43486;43.574;1.476;2022-11-20T04:17:32;3.05;;;1.27;;
54835;SDS011;43486;43.574;1.476;2022-11-20T04:19:57;4.32;;;1.48;;
54835;SDS011;43486;43.574;1.476;2022-11-20T04:22:23;2.28;;;1.15;;
54835;SDS011;43486;43.574;1.476;2022-11-20T04:24:48;2.72;;;1.85;;
54835;SDS011;43486;43.574;1.476;2022-11-20T04:27:14;3.75;;;1.65;;
54835;SDS011;43486;43.574;1.476;2022-11-20T04:29:39;5.05;;;1.60;;
54835;SDS011;43486;43.574;1.476;2022-11-20T04:32:04;2.40;;;1.08;;
54835;SDS011;43486;43.574;1.476;2022-11-20T04:34:30;4.00;;;1.52;;
54835;SDS011;43486;43.574;1.476;2022-11-20T04:36:55;4.35;;;1.35;;
54835;SDS011;43486;43.574;1.476;2022-11-20T04:39:20;5.60;;;1.67;;
54835;SDS011;43486;43.574;1.476;2022-11-20T04:41:46;4.53;;;1.30;;
54835;SDS011;43486;43.574;1.476;2022-11-20T04:44:11;1.80;;;1.02;;
54835;SDS011;43486;43.574;1.476;2022-11-20T04:46:38;4.13;;;2.35;;
54835;SDS011;43486;43.574;1.476;2022-11-20T04:49:05;2.63;;;1.30;;
54835;SDS011;43486;43.574;1.476;2022-11-20T04:51:31;3.90;;;1.63;;
54835;SDS011;43486;43.574;1.476;2022-11-20T04:53:56;2.95;;;1.40;;
54835;SDS011;43486;43.574;1.476;2022-11-20T04:56:22;3.72;;;1.50;;
54835;SDS011;43486;43.574;1.476;2022-11-20T04:58:47;3.50;;;1.58;;
54835;SDS011;43486;43.574;1.476;2022-11-20T05:01:14;3.17;;;1.67;;
54835;SDS011;43486;43.574;1.476;2022-11-20T05:03:41;3.20;;;1.33;;
54835;SDS011;43486;43.574;1.476;2022-11-20T05:06:08;3.08;;;1.55;;
54835;SDS011;43486;43.574;1.476;2022-11-20T05:08:34;3.15;;;1.27;;
54835;SDS011;43486;43.574;1.476;2022-11-20T05:11:00;1.58;;;1.15;;
54835;SDS011;43486;43.574;1.476;2022-11-20T05:13:27;1.98;;;1.27;;
54835;SDS011;43486;43.574;1.476;2022-11-20T05:15:52;2.08;;;0.93;;
54835;SDS011;43486;43.574;1.476;2022-11-20T05:18:17;2.60;;;1.17;;
54835;SDS011;43486;43.574;1.476;2022-11-20T05:20:43;2.90;;;1.50;;
54835;SDS011;43486;43.574;1.476;2022-11-20T05:23:08;2.58;;;1.40;;
54835;SDS011;43486;43.574;1.476;2022-11-20T05:25:34;2.28;;;1.23;;
54835;SDS011;43486;43.574;1.476;2022-11-20T05:27:59;3.03;;;1.38;;
54835;SDS011;43486;43.574;1.476;2022-11-20T05:30:24;1.90;;;1.20;;
54835;SDS011;43486;43.574;1.476;2022-11-20T05:32:50;2.03;;;1.20;;
54835;SDS011;43486;43.574;1.476;2022-11-20T05:35:15;1.27;;;0.90;;
54835;SDS011;43486;43.574;1.476;2022-11-20T05:37:40;3.08;;;1.42;;
54835;SDS011;43486;43.574;1.476;2022-11-20T05:40:06;1.98;;;1.25;;
54835;SDS011;43486;43.574;1.476;2022-11-20T05:42:32;3.53;;;2.03;;
54835;SDS011;43486;43.574;1.476;2022-11-20T05:44:58;3.47;;;1.25;;
54835;SDS011;43486;43.574;1.476;2022-11-20T05:47:25;3.58;;;1.60;;
54835;SDS011;43486;43.574;1.476;2022-11-20T05:49:51;1.50;;;1.05;;
54835;SDS011;43486;43.574;1.476;2022-11-20T05:52:16;3.08;;;1.48;;
54835;SDS011;43486;43.574;1.476;2022-11-20T05:54:41;3.65;;;1.80;;
54835;SDS011;43486;43.574;1.476;2022-11-20T05:57:07;2.47;;;1.10;;
54835;SDS011;43486;43.574;1.476;2022-11-20T05:59:32;4.07;;;1.45;;
54835;SDS011;43486;43.574;1.476;2022-11-20T06:01:57;3.38;;;1.38;;
54835;SDS011;43486;43.574;1.476;2022-11-20T06:04:23;4.68;;;1.65;;
54835;SDS011;43486;43.574;1.476;2022-11-20T06:06:48;4.60;;;1.40;;
54835;SDS011;43486;43.574;1.476;2022-11-20T06:09:14;3.00;;;1.35;;
54835;SDS011;43486;43.574;1.476;2022-11-20T06:11:39;2.05;;;0.93;;
54835;SDS011;43486;43.574;1.476;2022-11-20T06:14:04;2.78;;;1.30;;
54835;SDS011;43486;43.574;1.476;2022-11-20T06:16:30;4.75;;;1.67;;
54835;SDS011;43486;43.574;1.476;2022-11-20T06:18:55;2.88;;;1.17;;
54835;SDS011;43486;43.574;1.476;2022-11-20T06:21:21;2.22;;;1.25;;
54835;SDS011;43486;43.574;1.476;2022-11-20T06:23:48;4.60;;;1.02;;
54835;SDS011;43486;43.574;1.476;2022-11-20T06:26:15;2.53;;;1.13;;
54835;SDS011;43486;43.574;1.476;2022-11-20T06:28:42;1.52;;;0.95;;
54835;SDS011;43486;43.574;1.476;2022-11-20T06:31:09;2.88;;;1.27;;
54835;SDS011;43486;43.574;1.476;2022-11-20T06:33:36;1.42;;;1.13;;
54835;SDS011;43486;43.574;1.476;2022-11-20T06:36:02;2.22;;;1.08;;
54835;SDS011;43486;43.574;1.476;2022-11-20T06:38:28;5.03;;;1.63;;
54835;SDS011;43486;43.574;1.476;2022-11-20T06:40:54;2.75;;;1.30;;
54835;SDS011;43486;43.574;1.476;2022-11-20T06:43:19;3.60;;;1.65;;
54835;SDS011;43486;43.574;1.476;2022-11-20T06:45:45;2.50;;;1.23;;
54835;SDS011;43486;43.574;1.476;2022-11-20T06:48:11;2.03;;;1.20;;
54835;SDS011;43486;43.574;1.476;2022-11-20T06:50:36;3.22;;;1.42;;
54835;SDS011;43486;43.574;1.476;2022-11-20T06:53:02;3.92;;;1.33;;
54835;SDS011;43486;43.574;1.476;2022-11-20T06:55:28;1.88;;;1.27;;
54835;SDS011;43486;43.574;1.476;2022-11-20T06:57:54;3.90;;;1.73;;
54835;SDS011;43486;43.574;1.476;2022-11-20T07:00:19;4.15;;;1.40;;
54835;SDS011;43486;43.574;1.476;2022-11-20T07:02:45;3.15;;;1.20;;
54835;SDS011;43486;43.574;1.476;2022-11-20T07:05:10;4.22;;;1.58;;
54835;SDS011;43486;43.574;1.476;2022-11-20T07:07:35;4.57;;;1.52;;
54835;SDS011;43486;43.574;1.476;2022-11-20T07:10:01;1.85;;;1.23;;
54835;SDS011;43486;43.574;1.476;2022-11-20T07:12:26;1.88;;;1.38;;
54835;SDS011;43486;43.574;1.476;2022-11-20T07:14:51;1.55;;;1.10;;
54835;SDS011;43486;43.574;1.476;2022-11-20T07:17:17;3.88;;;1.33;;
54835;SDS011;43486;43.574;1.476;2022-11-20T07:19:42;7.28;;;2.92;;
54835;SDS011;43486;43.574;1.476;2022-11-20T07:22:08;3.90;;;1.70;;
54835;SDS011;43486;43.574;1.476;2022-11-20T07:24:33;3.05;;;1.73;;
54835;SDS011;43486;43.574;1.476;2022-11-20T07:26:59;4.10;;;1.67;;
54835;SDS011;43486;43.574;1.476;2022-11-20T07:29:25;3.05;;;1.55;;
54835;SDS011;43486;43.574;1.476;2022-11-20T07:31:50;2.88;;;1.35;;
54835;SDS011;43486;43.574;1.476;2022-11-20T07:34:16;2.92;;;1.60;;
54835;SDS011;43486;43.574;1.476;2022-11-20T07:36:41;4.63;;;1.45;;
54835;SDS011;43486;43.574;1.476;2022-11-20T07:39:06;3.95;;;1.48;;
54835;SDS011;43486;43.574;1.476;2022-11-20T07:41:32;2.47;;;1.80;;
54835;SDS011;43486;43.574;1.476;2022-11-20T07:43:57;3.50;;;1.52;;
54835;SDS011;43486;43.574;1.476;2022-11-20T07:46:22;4.45;;;1.92;;
54835;SDS011;43486;43.574;1.476;2022-11-20T07:48:48;3.70;;;1.30;;
54835;SDS011;43486;43.574;1.476;2022-11-20T07:51:13;3.05;;;1.48;;
54835;SDS011;43486;43.574;1.476;2022-11-20T07:53:39;4.30;;;1.75;;
54835;SDS011;43486;43.574;1.476;2022-11-20T07:56:04;4.68;;;1.75;;
54835;SDS011;43486;43.574;1.476;2022-11-20T07:58:30;2.83;;;1.52;;
54835;SDS011;43486;43.574;1.476;2022-11-20T08:00:58;3.65;;;1.63;;
54835;SDS011;43486;43.574;1.476;2022-11-20T08:03:28;5.65;;;1.98;;
54835;SDS011;43486;43.574;1.476;2022-11-20T08:05:53;6.97;;;1.45;;
54835;SDS011;43486;43.574;1.476;2022-11-20T08:08:18;3.30;;;1.45;;
54835;SDS011;43486;43.574;1.476;2022-11-20T08:10:44;2.00;;;1.08;;
54835;SDS011;43486;43.574;1.476;2022-11-20T08:13:10;3.00;;;1.52;;
54835;SDS011;43486;43.574;1.476;2022-11-20T08:15:54;2.85;;;1.35;;
54835;SDS011;43486;43.574;1.476;2022-11-20T08:18:19;5.03;;;2.28;;
54835;SDS011;43486;43.574;1.476;2022-11-20T08:20:44;2.72;;;1.23;;
54835;SDS011;43486;43.574;1.476;2022-11-20T08:23:10;4.22;;;1.65;;
54835;SDS011;43486;43.574;1.476;2022-11-20T08:25:36;3.60;;;1.48;;
54835;SDS011;43486;43.574;1.476;2022-11-20T08:28:03;2.85;;;1.75;;
54835;SDS011;43486;43.574;1.476;2022-11-20T08:30:30;2.33;;;1.40;;
54835;SDS011;43486;43.574;1.476;2022-11-20T08:33:00;4.05;;;1.75;;
54835;SDS011;43486;43.574;1.476;2022-11-20T08:37:59;4.45;;;1.73;;
54835;SDS011;43486;43.574;1.476;2022-11-20T08:40:24;1.55;;;0.93;;
54835;SDS011;43486;43.574;1.476;2022-11-20T08:42:50;2.70;;;1.45;;
54835;SDS011;43486;43.574;1.476;2022-11-20T08:45:16;3.00;;;1.50;;
54835;SDS011;43486;43.574;1.476;2022-11-20T08:47:43;3.95;;;1.48;;
54835;SDS011;43486;43.574;1.476;2022-11-20T08:50:09;4.28;;;1.92;;
54835;SDS011;43486;43.574;1.476;2022-11-20T08:52:35;5.20;;;1.60;;
54835;SDS011;43486;43.574;1.476;2022-11-20T08:55:01;4.35;;;2.40;;
54835;SDS011;43486;43.574;1.476;2022-11-20T08:57:27;2.65;;;1.63;;
54835;SDS011;43486;43.574;1.476;2022-11-20T08:59:52;5.28;;;2.03;;
54835;SDS011;43486;43.574;1.476;2022-11-20T09:02:17;2.85;;;1.50;;
54835;SDS011;43486;43.574;1.476;2022-11-20T09:04:43;3.00;;;1.35;;
54835;SDS011;43486;43.574;1.476;2022-11-20T09:07:08;2.80;;;1.38;;
54835;SDS011;43486;43.574;1.476;2022-11-20T09:09:33;2.58;;;1.40;;
54835;SDS011;43486;43.574;1.476;2022-11-20T09:11:59;7.03;;;2.53;;
54835;SDS011;43486;43.574;1.476;2022-11-20T09:14:24;3.25;;;1.70;;
54835;SDS011;43486;43.574;1.476;2022-11-20T09:16:54;4.30;;;1.63;;
54835;SDS011;43486;43.574;1.476;2022-11-20T09:19:23;5.00;;;2.22;;
54835;SDS011;43486;43.574;1.476;2022-11-20T09:21:49;1.98;;;1.25;;
54835;SDS011;43486;43.574;1.476;2022-11-20T09:24:14;2.83;;;1.60;;
54835;SDS011;43486;43.574;1.476;2022-11-20T09:26:40;3.88;;;1.80;;
54835;SDS011;43486;43.574;1.476;2022-11-20T09:29:05;23.08;;;2.75;;
54835;SDS011;43486;43.574;1.476;2022-11-20T09:31:30;6.68;;;2.03;;
54835;SDS011;43486;43.574;1.476;2022-11-20T09:33:56;3.30;;;1.80;;
54835;SDS011;43486;43.574;1.476;2022-11-20T09:36:21;3.47;;;2.08;;
54835;SDS011;43486;43.574;1.476;2022-11-20T09:38:47;3.95;;;2.33;;
54835;SDS011;43486;43.574;1.476;2022-11-20T09:41:19;14.13;;;2.50;;
54835;SDS011;43486;43.574;1.476;2022-11-20T09:49:27;4.47;;;1.92;;
54835;SDS011;43486;43.574;1.476;2022-11-20T09:54:41;2.25;;;1.20;;
54835;SDS011;43486;43.574;1.476;2022-11-20T09:57:10;4.45;;;1.77;;
54835;SDS011;43486;43.574;1.476;2022-11-20T09:59:38;3.90;;;1.70;;
54835;SDS011;43486;43.574;1.476;2022-11-20T10:02:14;5.03;;;2.20;;
54835;SDS011;43486;43.574;1.476;2022-11-20T10:04:51;17.55;;;2.75;;
54835;SDS011;43486;43.574;1.476;2022-11-20T10:07:24;4.32;;;2.03;;
54835;SDS011;43486;43.574;1.476;2022-11-20T10:09:55;5.03;;;2.13;;
54835;SDS011;43486;43.574;1.476;2022-11-20T10:15:21;6.63;;;3.50;;
54835;SDS011;43486;43.574;1.476;2022-11-20T10:31:33;5.95;;;2.85;;
54835;SDS011;43486;43.574;1.476;2022-11-20T10:34:01;5.40;;;3.30;;
54835;SDS011;43486;43.574;1.476;2022-11-20T10:36:43;11.05;;;4.15;;
54835;SDS011;43486;43.574;1.476;2022-11-20T10:44:33;4.35;;;2.15;;
54835;SDS011;43486;43.574;1.476;2022-11-20T10:47:18;4.15;;;2.15;;
54835;SDS011;43486;43.574;1.476;2022-11-20T10:49:45;4.82;;;2.28;;
54835;SDS011;43486;43.574;1.476;2022-11-20T10:57:35;5.60;;;2.63;;
54835;SDS011;43486;43.574;1.476;2022-11-20T11:00:09;5.80;;;2.55;;
54835;SDS011;43486;43.574;1.476;2022-11-20T11:02:42;5.20;;;2.30;;
54835;SDS011;43486;43.574;1.476;2022-11-20T11:05:27;7.97;;;2.60;;
54835;SDS011;43486;43.574;1.476;2022-11-20T11:07:55;6.53;;;2.75;;
54835;SDS011;43486;43.574;1.476;2022-11-20T11:10:22;3.13;;;1.67;;
54835;SDS011;43486;43.574;1.476;2022-11-20T11:12:51;6.93;;;3.15;;
54835;SDS011;43486;43.574;1.476;2022-11-20T11:15:26;4.50;;;2.05;;
54835;SDS011;43486;43.574;1.476;2022-11-20T11:17:54;3.85;;;2.13;;
54835;SDS011;43486;43.574;1.476;2022-11-20T11:20:20;9.38;;;2.17;;
54835;SDS011;43486;43.574;1.476;2022-11-20T11:22:54;4.55;;;2.20;;
54835;SDS011;43486;43.574;1.476;2022-11-20T11:28:17;6.45;;;2.33;;
54835;SDS011;43486;43.574;1.476;2022-11-20T11:30:47;5.07;;;2.22;;
54835;SDS011;43486;43.574;1.476;2022-11-20T11:33:18;3.60;;;1.77;;
54835;SDS011;43486;43.574;1.476;2022-11-20T11:35:49;4.28;;;2.13;;
54835;SDS011;43486;43.574;1.476;2022-11-20T11:38:28;8.07;;;2.25;;
54835;SDS011;43486;43.574;1.476;2022-11-20T11:40:54;7.70;;;3.30;;
54835;SDS011;43486;43.574;1.476;2022-11-20T11:43:26;10.20;;;2.55;;
54835;SDS011;43486;43.574;1.476;2022-11-20T11:46:29;3.30;;;1.73;;
54835;SDS011;43486;43.574;1.476;2022-11-20T11:49:00;21.58;;;2.85;;
54835;SDS011;43486;43.574;1.476;2022-11-20T11:54:42;5.15;;;2.30;;
54835;SDS011;43486;43.574;1.476;2022-11-20T11:57:12;18.20;;;2.58;;
54835;SDS011;43486;43.574;1.476;2022-11-20T12:00:09;9.10;;;1.92;;
54835;SDS011;43486;43.574;1.476;2022-11-20T12:02:48;5.03;;;1.98;;
54835;SDS011;43486;43.574;1.476;2022-11-20T12:05:40;5.07;;;1.97;;
54835;SDS011;43486;43.574;1.476;2022-11-20T12:08:22;6.55;;;1.95;;
54835;SDS011;43486;43.574;1.476;2022-11-20T12:15:56;6.97;;;2.90;;
54835;SDS011;43486;43.574;1.476;2022-11-20T12:18:22;3.70;;;1.75;;
54835;SDS011;43486;43.574;1.476;2022-11-20T12:29:35;9.02;;;3.38;;
54835;SDS011;43486;43.574;1.476;2022-11-20T12:32:41;4.75;;;1.73;;
54835;SDS011;43486;43.574;1.476;2022-11-20T12:38:42;3.58;;;1.83;;
54835;SDS011;43486;43.574;1.476;2022-11-20T12:50:02;5.57;;;2.40;;
54835;SDS011;43486;43.574;1.476;2022-11-20T12:53:01;4.18;;;1.38;;
54835;SDS011;43486;43.574;1.476;2022-11-20T12:55:47;5.05;;;2.05;;
54835;SDS011;43486;43.574;1.476;2022-11-20T13:07:12;84.85;;;26.02;;
54835;SDS011;43486;43.574;1.476;2022-11-20T13:09:40;85.20;;;29.85;;
54835;SDS011;43486;43.574;1.476;2022-11-20T13:15:02;83.72;;;31.23;;
54835;SDS011;43486;43.574;1.476;2022-11-20T13:17:37;64.00;;;28.25;;
54835;SDS011;43486;43.574;1.476;2022-11-20T13:20:11;79.53;;;29.70;;
54835;SDS011;43486;43.574;1.476;2022-11-20T13:22:45;70.57;;;26.40;;
54835;SDS011;43486;43.574;1.476;2022-11-20T13:25:24;66.97;;;25.83;;
54835;SDS011;43486;43.574;1.476;2022-11-20T13:27:52;69.82;;;23.45;;
54835;SDS011;43486;43.574;1.476;2022-11-20T13:30:18;67.15;;;23.65;;
54835;SDS011;43486;43.574;1.476;2022-11-20T13:32:58;64.32;;;22.77;;
54835;SDS011;43486;43.574;1.476;2022-11-20T13:35:34;48.88;;;21.73;;
54835;SDS011;43486;43.574;1.476;2022-11-20T13:38:11;56.10;;;20.60;;
54835;SDS011;43486;43.574;1.476;2022-11-20T13:40:52;22.67;;;11.00;;
54835;SDS011;43486;43.574;1.476;2022-11-20T13:43:19;25.30;;;10.48;;
54835;SDS011;43486;43.574;1.476;2022-11-20T13:45:55;32.70;;;13.05;;
54835;SDS011;43486;43.574;1.476;2022-11-20T13:48:25;28.80;;;13.00;;
54835;SDS011;43486;43.574;1.476;2022-11-20T13:51:03;32.33;;;11.13;;
54835;SDS011;43486;43.574;1.476;2022-11-20T13:59:25;26.83;;;9.55;;
54835;SDS011;43486;43.574;1.476;2022-11-20T14:02:10;39.38;;;11.48;;
54835;SDS011;43486;43.574;1.476;2022-11-20T14:07:07;24.55;;;9.93;;
54835;SDS011;43486;43.574;1.476;2022-11-20T14:09:34;25.30;;;9.70;;
54835;SDS011;43486;43.574;1.476;2022-11-20T14:12:00;24.05;;;9.75;;
54835;SDS011;43486;43.574;1.476;2022-11-20T14:14:27;26.23;;;9.18;;
54835;SDS011;43486;43.574;1.476;2022-11-20T14:17:04;21.13;;;9.48;;
54835;SDS011;43486;43.574;1.476;2022-11-20T14:19:33;18.27;;;8.07;;
54835;SDS011;43486;43.574;1.476;2022-11-20T14:22:09;25.23;;;9.07;;
54835;SDS011;43486;43.574;1.476;2022-11-20T14:24:42;25.20;;;9.63;;
54835;SDS011;43486;43.574;1.476;2022-11-20T14:27:11;21.85;;;7.65;;
54835;SDS011;43486;43.574;1.476;2022-11-20T14:32:08;18.08;;;7.88;;
54835;SDS011;43486;43.574;1.476;2022-11-20T14:34:35;16.52;;;7.72;;
54835;SDS011;43486;43.574;1.476;2022-11-20T14:37:05;10.95;;;5.93;;
54835;SDS011;43486;43.574;1.476;2022-11-20T14:39:35;17.23;;;6.60;;
54835;SDS011;43486;43.574;1.476;2022-11-20T14:42:23;14.00;;;5.95;;
54835;SDS011;43486;43.574;1.476;2022-11-20T14:44:49;24.77;;;10.32;;
