sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68442;SHT31;55422;53.28127947;19.41982198;2022-11-20T00:00:18;20.32;66.02
68442;SHT31;55422;53.28127947;19.41982198;2022-11-20T00:02:43;20.31;66.06
68442;SHT31;55422;53.28127947;19.41982198;2022-11-20T00:05:08;20.32;65.99
68442;SHT31;55422;53.28127947;19.41982198;2022-11-20T00:07:34;20.36;65.84
68442;SHT31;55422;53.28127947;19.41982198;2022-11-20T00:09:59;20.42;65.66
68442;SHT31;55422;53.28127947;19.41982198;2022-11-20T00:12:24;20.39;66.42
68442;SHT31;55422;53.28127947;19.41982198;2022-11-20T00:14:49;20.39;66.55
68442;SHT31;55422;53.28127947;19.41982198;2022-11-20T00:17:15;20.41;66.57
68442;SHT31;55422;53.28127947;19.41982198;2022-11-20T00:19:40;20.41;66.53
68442;SHT31;55422;53.28127947;19.41982198;2022-11-20T00:22:05;20.41;66.61
68442;SHT31;55422;53.28127947;19.41982198;2022-11-20T00:24:30;20.41;66.66
68442;SHT31;55422;53.28127947;19.41982198;2022-11-20T00:26:56;20.39;66.68
68442;SHT31;55422;53.28127947;19.41982198;2022-11-20T00:29:21;20.42;66.56
68442;SHT31;55422;53.28127947;19.41982198;2022-11-20T00:31:46;20.44;66.69
68442;SHT31;55422;53.28127947;19.41982198;2022-11-20T00:34:12;20.44;66.60
68442;SHT31;55422;53.28127947;19.41982198;2022-11-20T00:36:37;20.41;66.36
68442;SHT31;55422;53.28127947;19.41982198;2022-11-20T00:39:02;20.45;66.42
68442;SHT31;55422;53.28127947;19.41982198;2022-11-20T00:41:28;20.45;66.33
68442;SHT31;55422;53.28127947;19.41982198;2022-11-20T00:43:54;20.44;66.45
68442;SHT31;55422;53.28127947;19.41982198;2022-11-20T00:46:20;20.44;66.20
68442;SHT31;55422;53.28127947;19.41982198;2022-11-20T00:48:46;20.45;65.86
68442;SHT31;55422;53.28127947;19.41982198;2022-11-20T00:51:13;20.46;65.64
68442;SHT31;55422;53.28127947;19.41982198;2022-11-20T00:53:38;20.44;65.55
68442;SHT31;55422;53.28127947;19.41982198;2022-11-20T00:56:07;20.46;65.75
68442;SHT31;55422;53.28127947;19.41982198;2022-11-20T00:58:33;20.42;65.89
68442;SHT31;55422;53.28127947;19.41982198;2022-11-20T01:03:37;20.44;66.43
68442;SHT31;55422;53.28127947;19.41982198;2022-11-20T01:06:03;20.45;66.13
68442;SHT31;55422;53.28127947;19.41982198;2022-11-20T01:08:30;20.42;65.95
68442;SHT31;55422;53.28127947;19.41982198;2022-11-20T01:10:59;20.42;65.99
68442;SHT31;55422;53.28127947;19.41982198;2022-11-20T01:13:25;20.36;65.87
68442;SHT31;55422;53.28127947;19.41982198;2022-11-20T01:16:19;20.38;65.92
68442;SHT31;55422;53.28127947;19.41982198;2022-11-20T01:18:46;20.36;65.97
68442;SHT31;55422;53.28127947;19.41982198;2022-11-20T01:21:13;20.35;65.48
68442;SHT31;55422;53.28127947;19.41982198;2022-11-20T01:23:39;20.38;65.60
68442;SHT31;55422;53.28127947;19.41982198;2022-11-20T01:26:06;20.36;65.35
68442;SHT31;55422;53.28127947;19.41982198;2022-11-20T01:28:32;20.41;65.00
68442;SHT31;55422;53.28127947;19.41982198;2022-11-20T01:30:57;20.39;65.61
68442;SHT31;55422;53.28127947;19.41982198;2022-11-20T01:33:22;20.41;65.63
68442;SHT31;55422;53.28127947;19.41982198;2022-11-20T01:35:49;20.38;65.80
68442;SHT31;55422;53.28127947;19.41982198;2022-11-20T01:38:15;20.38;65.80
68442;SHT31;55422;53.28127947;19.41982198;2022-11-20T01:40:40;20.41;65.87
68442;SHT31;55422;53.28127947;19.41982198;2022-11-20T01:43:18;20.41;66.31
68442;SHT31;55422;53.28127947;19.41982198;2022-11-20T01:45:56;20.41;65.64
68442;SHT31;55422;53.28127947;19.41982198;2022-11-20T01:48:23;20.42;65.94
68442;SHT31;55422;53.28127947;19.41982198;2022-11-20T01:50:50;20.45;65.87
68442;SHT31;55422;53.28127947;19.41982198;2022-11-20T01:53:17;20.44;66.12
68442;SHT31;55422;53.28127947;19.41982198;2022-11-20T01:55:47;20.42;65.89
68442;SHT31;55422;53.28127947;19.41982198;2022-11-20T01:58:14;20.42;66.00
68442;SHT31;55422;53.28127947;19.41982198;2022-11-20T02:00:40;20.44;66.15
68442;SHT31;55422;53.28127947;19.41982198;2022-11-20T02:03:06;20.46;65.80
68442;SHT31;55422;53.28127947;19.41982198;2022-11-20T02:05:34;20.44;65.63
68442;SHT31;55422;53.28127947;19.41982198;2022-11-20T02:08:00;20.41;65.70
68442;SHT31;55422;53.28127947;19.41982198;2022-11-20T02:10:27;20.39;65.72
68442;SHT31;55422;53.28127947;19.41982198;2022-11-20T02:12:53;20.41;65.84
68442;SHT31;55422;53.28127947;19.41982198;2022-11-20T02:15:37;20.38;66.72
68442;SHT31;55422;53.28127947;19.41982198;2022-11-20T02:18:02;20.41;65.83
68442;SHT31;55422;53.28127947;19.41982198;2022-11-20T02:20:27;20.42;65.56
68442;SHT31;55422;53.28127947;19.41982198;2022-11-20T02:25:27;20.41;65.56
68442;SHT31;55422;53.28127947;19.41982198;2022-11-20T02:27:57;20.42;65.55
68442;SHT31;55422;53.28127947;19.41982198;2022-11-20T02:30:22;20.42;65.84
68442;SHT31;55422;53.28127947;19.41982198;2022-11-20T02:32:47;20.35;65.95
68442;SHT31;55422;53.28127947;19.41982198;2022-11-20T02:37:44;20.35;65.89
68442;SHT31;55422;53.28127947;19.41982198;2022-11-20T02:40:10;20.36;65.46
68442;SHT31;55422;53.28127947;19.41982198;2022-11-20T02:42:35;20.35;65.25
68442;SHT31;55422;53.28127947;19.41982198;2022-11-20T02:45:01;20.35;65.78
68442;SHT31;55422;53.28127947;19.41982198;2022-11-20T02:47:26;20.36;65.22
68442;SHT31;55422;53.28127947;19.41982198;2022-11-20T02:49:51;20.36;65.21
68442;SHT31;55422;53.28127947;19.41982198;2022-11-20T02:52:16;20.38;65.28
68442;SHT31;55422;53.28127947;19.41982198;2022-11-20T02:54:42;20.36;65.47
68442;SHT31;55422;53.28127947;19.41982198;2022-11-20T02:57:07;20.35;65.66
68442;SHT31;55422;53.28127947;19.41982198;2022-11-20T02:59:32;20.38;65.60
68442;SHT31;55422;53.28127947;19.41982198;2022-11-20T03:01:57;20.41;65.65
68442;SHT31;55422;53.28127947;19.41982198;2022-11-20T03:04:23;20.42;65.08
68442;SHT31;55422;53.28127947;19.41982198;2022-11-20T03:06:48;20.39;65.32
68442;SHT31;55422;53.28127947;19.41982198;2022-11-20T03:09:13;20.41;65.56
68442;SHT31;55422;53.28127947;19.41982198;2022-11-20T03:11:38;20.42;65.17
68442;SHT31;55422;53.28127947;19.41982198;2022-11-20T03:14:04;20.44;65.72
68442;SHT31;55422;53.28127947;19.41982198;2022-11-20T03:16:30;20.45;65.69
68442;SHT31;55422;53.28127947;19.41982198;2022-11-20T03:18:55;20.45;65.31
68442;SHT31;55422;53.28127947;19.41982198;2022-11-20T03:21:20;20.48;65.36
68442;SHT31;55422;53.28127947;19.41982198;2022-11-20T03:23:46;20.45;65.52
68442;SHT31;55422;53.28127947;19.41982198;2022-11-20T03:26:18;20.45;65.27
68442;SHT31;55422;53.28127947;19.41982198;2022-11-20T03:28:48;20.45;65.12
68442;SHT31;55422;53.28127947;19.41982198;2022-11-20T03:31:13;20.45;64.50
68442;SHT31;55422;53.28127947;19.41982198;2022-11-20T03:33:39;20.51;63.66
68442;SHT31;55422;53.28127947;19.41982198;2022-11-20T03:36:05;20.49;64.01
68442;SHT31;55422;53.28127947;19.41982198;2022-11-20T03:38:31;20.45;63.62
68442;SHT31;55422;53.28127947;19.41982198;2022-11-20T03:41:00;20.46;63.68
68442;SHT31;55422;53.28127947;19.41982198;2022-11-20T03:43:26;20.45;64.05
68442;SHT31;55422;53.28127947;19.41982198;2022-11-20T03:45:52;20.46;63.59
68442;SHT31;55422;53.28127947;19.41982198;2022-11-20T03:48:17;20.45;63.45
68442;SHT31;55422;53.28127947;19.41982198;2022-11-20T03:50:42;20.45;64.31
68442;SHT31;55422;53.28127947;19.41982198;2022-11-20T03:53:07;20.42;64.15
68442;SHT31;55422;53.28127947;19.41982198;2022-11-20T03:55:33;20.41;64.41
68442;SHT31;55422;53.28127947;19.41982198;2022-11-20T03:57:58;20.42;63.84
68442;SHT31;55422;53.28127947;19.41982198;2022-11-20T04:00:23;20.41;63.80
68442;SHT31;55422;53.28127947;19.41982198;2022-11-20T04:02:48;20.41;63.87
68442;SHT31;55422;53.28127947;19.41982198;2022-11-20T04:05:14;20.38;63.41
68442;SHT31;55422;53.28127947;19.41982198;2022-11-20T04:07:39;20.41;63.14
68442;SHT31;55422;53.28127947;19.41982198;2022-11-20T04:10:04;20.38;63.22
68442;SHT31;55422;53.28127947;19.41982198;2022-11-20T04:12:31;20.39;63.02
68442;SHT31;55422;53.28127947;19.41982198;2022-11-20T04:14:57;20.41;63.29
68442;SHT31;55422;53.28127947;19.41982198;2022-11-20T04:17:22;20.39;63.98
68442;SHT31;55422;53.28127947;19.41982198;2022-11-20T04:19:47;20.41;64.41
68442;SHT31;55422;53.28127947;19.41982198;2022-11-20T04:22:12;20.42;64.25
68442;SHT31;55422;53.28127947;19.41982198;2022-11-20T04:24:38;20.44;64.46
68442;SHT31;55422;53.28127947;19.41982198;2022-11-20T04:27:03;20.42;64.72
68442;SHT31;55422;53.28127947;19.41982198;2022-11-20T04:29:28;20.46;64.26
68442;SHT31;55422;53.28127947;19.41982198;2022-11-20T04:31:54;20.51;64.35
68442;SHT31;55422;53.28127947;19.41982198;2022-11-20T04:34:19;20.52;64.16
68442;SHT31;55422;53.28127947;19.41982198;2022-11-20T04:36:44;20.51;64.30
68442;SHT31;55422;53.28127947;19.41982198;2022-11-20T04:39:13;20.51;64.26
68442;SHT31;55422;53.28127947;19.41982198;2022-11-20T04:41:39;20.52;64.12
68442;SHT31;55422;53.28127947;19.41982198;2022-11-20T04:44:05;20.49;64.45
68442;SHT31;55422;53.28127947;19.41982198;2022-11-20T04:46:31;20.51;64.30
68442;SHT31;55422;53.28127947;19.41982198;2022-11-20T04:48:57;20.52;64.23
68442;SHT31;55422;53.28127947;19.41982198;2022-11-20T04:51:22;20.51;63.61
68442;SHT31;55422;53.28127947;19.41982198;2022-11-20T04:53:48;20.51;63.23
68442;SHT31;55422;53.28127947;19.41982198;2022-11-20T04:56:13;20.51;63.44
68442;SHT31;55422;53.28127947;19.41982198;2022-11-20T04:58:39;20.49;62.93
68442;SHT31;55422;53.28127947;19.41982198;2022-11-20T05:01:23;20.48;63.17
68442;SHT31;55422;53.28127947;19.41982198;2022-11-20T05:03:48;20.46;62.86
68442;SHT31;55422;53.28127947;19.41982198;2022-11-20T05:06:14;20.48;62.96
68442;SHT31;55422;53.28127947;19.41982198;2022-11-20T05:08:40;20.45;63.57
68442;SHT31;55422;53.28127947;19.41982198;2022-11-20T05:11:09;20.44;63.37
68442;SHT31;55422;53.28127947;19.41982198;2022-11-20T05:13:35;20.44;63.56
68442;SHT31;55422;53.28127947;19.41982198;2022-11-20T05:16:01;20.44;62.99
68442;SHT31;55422;53.28127947;19.41982198;2022-11-20T05:18:26;20.42;62.72
68442;SHT31;55422;53.28127947;19.41982198;2022-11-20T05:20:56;20.44;62.58
68442;SHT31;55422;53.28127947;19.41982198;2022-11-20T05:23:22;20.41;63.26
68442;SHT31;55422;53.28127947;19.41982198;2022-11-20T05:25:47;20.42;62.71
68442;SHT31;55422;53.28127947;19.41982198;2022-11-20T05:28:12;20.41;62.66
68442;SHT31;55422;53.28127947;19.41982198;2022-11-20T05:30:37;20.44;63.65
68442;SHT31;55422;53.28127947;19.41982198;2022-11-20T05:33:03;20.46;63.32
68442;SHT31;55422;53.28127947;19.41982198;2022-11-20T05:35:28;20.46;63.03
68442;SHT31;55422;53.28127947;19.41982198;2022-11-20T05:37:53;20.42;62.89
68442;SHT31;55422;53.28127947;19.41982198;2022-11-20T05:40:18;20.41;62.93
68442;SHT31;55422;53.28127947;19.41982198;2022-11-20T05:42:44;20.42;63.05
68442;SHT31;55422;53.28127947;19.41982198;2022-11-20T05:45:09;20.41;63.10
68442;SHT31;55422;53.28127947;19.41982198;2022-11-20T05:47:34;20.42;63.06
68442;SHT31;55422;53.28127947;19.41982198;2022-11-20T05:50:00;20.41;63.16
68442;SHT31;55422;53.28127947;19.41982198;2022-11-20T05:52:29;20.39;63.43
68442;SHT31;55422;53.28127947;19.41982198;2022-11-20T05:54:54;20.44;63.09
68442;SHT31;55422;53.28127947;19.41982198;2022-11-20T05:57:19;20.42;63.23
68442;SHT31;55422;53.28127947;19.41982198;2022-11-20T05:59:44;20.41;63.31
68442;SHT31;55422;53.28127947;19.41982198;2022-11-20T06:02:10;20.41;63.31
68442;SHT31;55422;53.28127947;19.41982198;2022-11-20T06:04:35;20.41;63.21
68442;SHT31;55422;53.28127947;19.41982198;2022-11-20T06:07:00;20.44;63.30
68442;SHT31;55422;53.28127947;19.41982198;2022-11-20T06:09:26;20.42;63.43
68442;SHT31;55422;53.28127947;19.41982198;2022-11-20T06:11:51;20.42;62.69
68442;SHT31;55422;53.28127947;19.41982198;2022-11-20T06:14:16;20.42;61.92
68442;SHT31;55422;53.28127947;19.41982198;2022-11-20T06:16:41;20.45;60.79
68442;SHT31;55422;53.28127947;19.41982198;2022-11-20T06:19:07;20.46;60.49
68442;SHT31;55422;53.28127947;19.41982198;2022-11-20T06:21:32;20.46;60.50
68442;SHT31;55422;53.28127947;19.41982198;2022-11-20T06:23:57;20.45;60.13
68442;SHT31;55422;53.28127947;19.41982198;2022-11-20T06:26:23;20.46;60.18
68442;SHT31;55422;53.28127947;19.41982198;2022-11-20T06:28:49;20.42;59.94
68442;SHT31;55422;53.28127947;19.41982198;2022-11-20T06:31:15;20.42;59.83
68442;SHT31;55422;53.28127947;19.41982198;2022-11-20T06:33:41;20.41;59.92
68442;SHT31;55422;53.28127947;19.41982198;2022-11-20T06:36:06;20.41;59.73
68442;SHT31;55422;53.28127947;19.41982198;2022-11-20T06:38:31;20.42;59.94
68442;SHT31;55422;53.28127947;19.41982198;2022-11-20T06:40:57;20.42;59.84
68442;SHT31;55422;53.28127947;19.41982198;2022-11-20T06:43:22;20.41;59.75
68442;SHT31;55422;53.28127947;19.41982198;2022-11-20T06:45:54;20.41;59.54
68442;SHT31;55422;53.28127947;19.41982198;2022-11-20T06:48:20;20.42;59.67
68442;SHT31;55422;53.28127947;19.41982198;2022-11-20T06:50:45;20.41;59.23
68442;SHT31;55422;53.28127947;19.41982198;2022-11-20T06:53:10;20.42;58.93
68442;SHT31;55422;53.28127947;19.41982198;2022-11-20T06:55:36;20.44;59.10
68442;SHT31;55422;53.28127947;19.41982198;2022-11-20T06:58:01;20.45;58.95
68442;SHT31;55422;53.28127947;19.41982198;2022-11-20T07:00:26;20.44;59.39
68442;SHT31;55422;53.28127947;19.41982198;2022-11-20T07:02:51;20.45;59.70
68442;SHT31;55422;53.28127947;19.41982198;2022-11-20T07:05:17;20.42;60.11
68442;SHT31;55422;53.28127947;19.41982198;2022-11-20T07:07:42;20.42;60.45
68442;SHT31;55422;53.28127947;19.41982198;2022-11-20T07:10:08;20.42;60.76
68442;SHT31;55422;53.28127947;19.41982198;2022-11-20T07:12:33;20.45;60.96
68442;SHT31;55422;53.28127947;19.41982198;2022-11-20T07:14:58;20.46;61.14
68442;SHT31;55422;53.28127947;19.41982198;2022-11-20T07:17:23;20.46;61.23
68442;SHT31;55422;53.28127947;19.41982198;2022-11-20T07:19:49;20.53;61.17
68442;SHT31;55422;53.28127947;19.41982198;2022-11-20T07:22:14;20.55;60.65
68442;SHT31;55422;53.28127947;19.41982198;2022-11-20T07:24:39;20.53;60.13
68442;SHT31;55422;53.28127947;19.41982198;2022-11-20T07:27:04;20.53;59.78
68442;SHT31;55422;53.28127947;19.41982198;2022-11-20T07:29:30;20.56;59.60
68442;SHT31;55422;53.28127947;19.41982198;2022-11-20T07:31:55;20.51;58.99
68442;SHT31;55422;53.28127947;19.41982198;2022-11-20T07:34:21;20.57;57.88
68442;SHT31;55422;53.28127947;19.41982198;2022-11-20T07:36:46;20.62;57.57
68442;SHT31;55422;53.28127947;19.41982198;2022-11-20T07:39:12;20.61;57.08
68442;SHT31;55422;53.28127947;19.41982198;2022-11-20T07:41:37;20.59;56.91
68442;SHT31;55422;53.28127947;19.41982198;2022-11-20T07:44:02;20.57;56.52
68442;SHT31;55422;53.28127947;19.41982198;2022-11-20T07:46:27;20.59;56.40
68442;SHT31;55422;53.28127947;19.41982198;2022-11-20T07:48:53;20.55;55.98
68442;SHT31;55422;53.28127947;19.41982198;2022-11-20T07:51:18;20.56;55.76
68442;SHT31;55422;53.28127947;19.41982198;2022-11-20T07:53:45;20.55;55.69
68442;SHT31;55422;53.28127947;19.41982198;2022-11-20T07:56:10;20.52;55.72
68442;SHT31;55422;53.28127947;19.41982198;2022-11-20T07:58:36;20.52;55.61
68442;SHT31;55422;53.28127947;19.41982198;2022-11-20T08:01:05;20.53;55.66
68442;SHT31;55422;53.28127947;19.41982198;2022-11-20T08:03:30;20.52;55.69
68442;SHT31;55422;53.28127947;19.41982198;2022-11-20T08:05:58;20.51;55.62
68442;SHT31;55422;53.28127947;19.41982198;2022-11-20T08:08:23;20.51;55.71
68442;SHT31;55422;53.28127947;19.41982198;2022-11-20T08:10:48;20.57;56.45
68442;SHT31;55422;53.28127947;19.41982198;2022-11-20T08:13:14;20.63;56.19
68442;SHT31;55422;53.28127947;19.41982198;2022-11-20T08:15:57;20.66;57.36
68442;SHT31;55422;53.28127947;19.41982198;2022-11-20T08:18:23;20.66;57.66
68442;SHT31;55422;53.28127947;19.41982198;2022-11-20T08:20:48;20.69;57.41
68442;SHT31;55422;53.28127947;19.41982198;2022-11-20T08:23:13;20.70;57.86
68442;SHT31;55422;53.28127947;19.41982198;2022-11-20T08:25:38;20.69;58.23
68442;SHT31;55422;53.28127947;19.41982198;2022-11-20T08:28:07;20.66;58.29
68442;SHT31;55422;53.28127947;19.41982198;2022-11-20T08:30:33;20.65;58.42
68442;SHT31;55422;53.28127947;19.41982198;2022-11-20T08:33:03;20.59;58.54
68442;SHT31;55422;53.28127947;19.41982198;2022-11-20T08:35:32;20.62;58.64
68442;SHT31;55422;53.28127947;19.41982198;2022-11-20T08:37:57;20.63;58.72
68442;SHT31;55422;53.28127947;19.41982198;2022-11-20T08:40:22;20.61;58.81
68442;SHT31;55422;53.28127947;19.41982198;2022-11-20T08:42:48;20.61;58.78
68442;SHT31;55422;53.28127947;19.41982198;2022-11-20T08:45:14;20.62;58.74
68442;SHT31;55422;53.28127947;19.41982198;2022-11-20T08:47:39;20.66;58.80
68442;SHT31;55422;53.28127947;19.41982198;2022-11-20T08:50:04;20.66;58.75
68442;SHT31;55422;53.28127947;19.41982198;2022-11-20T08:52:30;20.66;58.84
68442;SHT31;55422;53.28127947;19.41982198;2022-11-20T08:54:55;20.68;59.09
68442;SHT31;55422;53.28127947;19.41982198;2022-11-20T08:57:20;20.77;61.53
68442;SHT31;55422;53.28127947;19.41982198;2022-11-20T08:59:45;20.89;60.03
68442;SHT31;55422;53.28127947;19.41982198;2022-11-20T09:02:11;20.93;59.73
68442;SHT31;55422;53.28127947;19.41982198;2022-11-20T09:04:37;20.91;59.73
68442;SHT31;55422;53.28127947;19.41982198;2022-11-20T09:07:02;20.94;59.79
68442;SHT31;55422;53.28127947;19.41982198;2022-11-20T09:09:28;20.91;59.79
68442;SHT31;55422;53.28127947;19.41982198;2022-11-20T09:11:53;20.94;59.85
68442;SHT31;55422;53.28127947;19.41982198;2022-11-20T09:14:18;20.89;59.88
68442;SHT31;55422;53.28127947;19.41982198;2022-11-20T09:16:47;20.89;59.97
68442;SHT31;55422;53.28127947;19.41982198;2022-11-20T09:19:12;20.90;60.05
68442;SHT31;55422;53.28127947;19.41982198;2022-11-20T09:21:37;20.89;60.22
68442;SHT31;55422;53.28127947;19.41982198;2022-11-20T09:24:02;20.90;60.23
68442;SHT31;55422;53.28127947;19.41982198;2022-11-20T09:26:28;20.90;60.52
68442;SHT31;55422;53.28127947;19.41982198;2022-11-20T09:28:53;20.89;60.61
68442;SHT31;55422;53.28127947;19.41982198;2022-11-20T09:31:22;20.89;60.70
68442;SHT31;55422;53.28127947;19.41982198;2022-11-20T09:33:48;20.87;60.60
68442;SHT31;55422;53.28127947;19.41982198;2022-11-20T09:36:13;20.86;60.67
68442;SHT31;55422;53.28127947;19.41982198;2022-11-20T09:38:39;20.89;60.30
68442;SHT31;55422;53.28127947;19.41982198;2022-11-20T09:41:05;20.91;60.46
68442;SHT31;55422;53.28127947;19.41982198;2022-11-20T09:43:40;20.86;60.51
68442;SHT31;55422;53.28127947;19.41982198;2022-11-20T09:46:10;20.81;60.75
68442;SHT31;55422;53.28127947;19.41982198;2022-11-20T09:51:09;20.79;61.01
68442;SHT31;55422;53.28127947;19.41982198;2022-11-20T09:56:03;20.75;61.14
68442;SHT31;55422;53.28127947;19.41982198;2022-11-20T09:58:31;20.77;61.16
68442;SHT31;55422;53.28127947;19.41982198;2022-11-20T10:01:00;20.72;61.24
68442;SHT31;55422;53.28127947;19.41982198;2022-11-20T10:03:30;20.73;61.25
68442;SHT31;55422;53.28127947;19.41982198;2022-11-20T10:05:58;20.76;61.25
68442;SHT31;55422;53.28127947;19.41982198;2022-11-20T10:08:27;20.75;61.43
68442;SHT31;55422;53.28127947;19.41982198;2022-11-20T10:18:48;20.76;61.37
68442;SHT31;55422;53.28127947;19.41982198;2022-11-20T10:21:30;20.75;61.59
68442;SHT31;55422;53.28127947;19.41982198;2022-11-20T10:24:11;20.83;62.31
68442;SHT31;55422;53.28127947;19.41982198;2022-11-20T10:26:52;20.90;61.86
68442;SHT31;55422;53.28127947;19.41982198;2022-11-20T10:29:25;20.97;61.70
68442;SHT31;55422;53.28127947;19.41982198;2022-11-20T10:31:54;20.98;61.56
68442;SHT31;55422;53.28127947;19.41982198;2022-11-20T10:36:49;21.12;61.18
68442;SHT31;55422;53.28127947;19.41982198;2022-11-20T10:39:24;21.20;60.82
68442;SHT31;55422;53.28127947;19.41982198;2022-11-20T10:41:52;21.17;60.60
68442;SHT31;55422;53.28127947;19.41982198;2022-11-20T10:44:24;21.18;60.49
68442;SHT31;55422;53.28127947;19.41982198;2022-11-20T10:47:16;21.15;60.43
68442;SHT31;55422;53.28127947;19.41982198;2022-11-20T10:49:43;21.14;60.33
68442;SHT31;55422;53.28127947;19.41982198;2022-11-20T11:00:09;21.12;60.19
68442;SHT31;55422;53.28127947;19.41982198;2022-11-20T11:02:39;21.11;60.18
68442;SHT31;55422;53.28127947;19.41982198;2022-11-20T11:05:53;21.08;60.10
68442;SHT31;55422;53.28127947;19.41982198;2022-11-20T11:07:53;21.12;60.03
68442;SHT31;55422;53.28127947;19.41982198;2022-11-20T11:12:47;21.10;59.99
68442;SHT31;55422;53.28127947;19.41982198;2022-11-20T11:15:29;21.10;59.92
68442;SHT31;55422;53.28127947;19.41982198;2022-11-20T11:17:56;21.11;59.82
68442;SHT31;55422;53.28127947;19.41982198;2022-11-20T11:20:25;21.11;59.72
68442;SHT31;55422;53.28127947;19.41982198;2022-11-20T11:22:57;21.15;59.67
68442;SHT31;55422;53.28127947;19.41982198;2022-11-20T11:25:31;21.14;59.60
68442;SHT31;55422;53.28127947;19.41982198;2022-11-20T11:30:43;21.18;59.36
68442;SHT31;55422;53.28127947;19.41982198;2022-11-20T11:33:10;21.24;59.20
68442;SHT31;55422;53.28127947;19.41982198;2022-11-20T11:35:38;21.21;59.24
68442;SHT31;55422;53.28127947;19.41982198;2022-11-20T11:38:11;21.21;59.36
68442;SHT31;55422;53.28127947;19.41982198;2022-11-20T11:40:37;21.17;59.40
68442;SHT31;55422;53.28127947;19.41982198;2022-11-20T11:43:07;21.17;59.45
68442;SHT31;55422;53.28127947;19.41982198;2022-11-20T11:46:01;21.15;59.53
68442;SHT31;55422;53.28127947;19.41982198;2022-11-20T11:48:27;21.15;59.50
68442;SHT31;55422;53.28127947;19.41982198;2022-11-20T11:50:52;21.15;59.48
68442;SHT31;55422;53.28127947;19.41982198;2022-11-20T11:53:18;21.15;59.41
68442;SHT31;55422;53.28127947;19.41982198;2022-11-20T11:55:45;21.14;59.42
68442;SHT31;55422;53.28127947;19.41982198;2022-11-20T12:03:40;21.17;59.24
68442;SHT31;55422;53.28127947;19.41982198;2022-11-20T12:06:10;21.21;59.26
68442;SHT31;55422;53.28127947;19.41982198;2022-11-20T12:08:40;21.23;59.02
68442;SHT31;55422;53.28127947;19.41982198;2022-11-20T12:11:12;21.28;58.72
68442;SHT31;55422;53.28127947;19.41982198;2022-11-20T12:16:13;21.30;58.51
68442;SHT31;55422;53.28127947;19.41982198;2022-11-20T12:18:39;21.27;58.45
68442;SHT31;55422;53.28127947;19.41982198;2022-11-20T12:26:05;21.25;58.41
68442;SHT31;55422;53.28127947;19.41982198;2022-11-20T12:28:34;21.24;58.51
68442;SHT31;55422;53.28127947;19.41982198;2022-11-20T12:31:08;21.24;58.38
68442;SHT31;55422;53.28127947;19.41982198;2022-11-20T12:33:49;21.21;58.52
68442;SHT31;55422;53.28127947;19.41982198;2022-11-20T12:36:20;21.17;58.45
68442;SHT31;55422;53.28127947;19.41982198;2022-11-20T12:39:53;21.21;58.61
68442;SHT31;55422;53.28127947;19.41982198;2022-11-20T12:44:39;21.10;58.90
68442;SHT31;55422;53.28127947;19.41982198;2022-11-20T12:55:49;20.90;59.95
68442;SHT31;55422;53.28127947;19.41982198;2022-11-20T12:58:31;20.86;60.00
68442;SHT31;55422;53.28127947;19.41982198;2022-11-20T13:04:16;20.86;60.09
68442;SHT31;55422;53.28127947;19.41982198;2022-11-20T13:06:44;20.84;60.14
68442;SHT31;55422;53.28127947;19.41982198;2022-11-20T13:09:14;20.86;60.15
68442;SHT31;55422;53.28127947;19.41982198;2022-11-20T13:17:10;20.81;60.21
68442;SHT31;55422;53.28127947;19.41982198;2022-11-20T13:19:36;20.83;60.26
68442;SHT31;55422;53.28127947;19.41982198;2022-11-20T13:22:02;20.84;60.29
68442;SHT31;55422;53.28127947;19.41982198;2022-11-20T13:24:28;20.83;60.26
68442;SHT31;55422;53.28127947;19.41982198;2022-11-20T13:29:29;20.83;60.34
68442;SHT31;55422;53.28127947;19.41982198;2022-11-20T13:32:28;20.83;60.33
68442;SHT31;55422;53.28127947;19.41982198;2022-11-20T13:34:53;20.84;60.08
68442;SHT31;55422;53.28127947;19.41982198;2022-11-20T13:37:29;20.90;59.73
68442;SHT31;55422;53.28127947;19.41982198;2022-11-20T13:42:39;20.89;59.34
68442;SHT31;55422;53.28127947;19.41982198;2022-11-20T13:45:26;20.87;59.29
68442;SHT31;55422;53.28127947;19.41982198;2022-11-20T13:47:51;20.90;59.16
68442;SHT31;55422;53.28127947;19.41982198;2022-11-20T13:50:17;20.94;59.04
68442;SHT31;55422;53.28127947;19.41982198;2022-11-20T13:53:07;20.96;58.84
68442;SHT31;55422;53.28127947;19.41982198;2022-11-20T13:58:15;20.97;58.15
68442;SHT31;55422;53.28127947;19.41982198;2022-11-20T14:00:46;20.96;58.16
68442;SHT31;55422;53.28127947;19.41982198;2022-11-20T14:03:20;20.97;58.36
68442;SHT31;55422;53.28127947;19.41982198;2022-11-20T14:05:51;20.97;58.53
68442;SHT31;55422;53.28127947;19.41982198;2022-11-20T14:08:21;21.01;58.54
68442;SHT31;55422;53.28127947;19.41982198;2022-11-20T14:10:48;21.03;58.43
68442;SHT31;55422;53.28127947;19.41982198;2022-11-20T14:13:20;21.04;58.45
68442;SHT31;55422;53.28127947;19.41982198;2022-11-20T14:15:45;21.06;58.40
