sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
49215;Laerm;45943;53.148;8.204;2022-11-20T00:02:18;42.39;39.27;47.60;;
49215;Laerm;45943;53.148;8.204;2022-11-20T00:04:44;42.19;38.81;45.74;;
49215;Laerm;45943;53.148;8.204;2022-11-20T00:07:10;41.69;38.81;46.08;;
49215;Laerm;45943;53.148;8.204;2022-11-20T00:09:36;48.07;38.81;66.74;;
49215;Laerm;45943;53.148;8.204;2022-11-20T00:12:03;46.08;38.30;65.50;;
49215;Laerm;45943;53.148;8.204;2022-11-20T00:14:29;45.51;37.05;61.13;;
49215;Laerm;45943;53.148;8.204;2022-11-20T00:16:55;49.77;38.30;69.27;;
49215;Laerm;45943;53.148;8.204;2022-11-20T00:19:20;41.85;38.81;44.91;;
49215;Laerm;45943;53.148;8.204;2022-11-20T00:21:46;41.88;39.12;47.57;;
49215;Laerm;45943;53.148;8.204;2022-11-20T00:24:12;41.30;38.12;43.94;;
49215;Laerm;45943;53.148;8.204;2022-11-20T00:26:38;46.16;39.12;62.28;;
49215;Laerm;45943;53.148;8.204;2022-11-20T00:29:04;41.99;38.30;46.54;;
49215;Laerm;45943;53.148;8.204;2022-11-20T00:31:30;41.61;38.30;51.01;;
49215;Laerm;45943;53.148;8.204;2022-11-20T00:33:58;41.89;38.65;45.33;;
49215;Laerm;45943;53.148;8.204;2022-11-20T00:36:26;42.03;38.65;44.67;;
49215;Laerm;45943;53.148;8.204;2022-11-20T00:38:54;46.11;38.12;66.53;;
49215;Laerm;45943;53.148;8.204;2022-11-20T00:41:20;46.24;39.41;65.13;;
49215;Laerm;45943;53.148;8.204;2022-11-20T00:43:46;42.39;38.30;51.13;;
49215;Laerm;45943;53.148;8.204;2022-11-20T00:46:16;42.04;38.81;54.67;;
49215;Laerm;45943;53.148;8.204;2022-11-20T00:48:43;41.66;38.65;46.14;;
49215;Laerm;45943;53.148;8.204;2022-11-20T00:51:12;47.85;38.48;67.04;;
49215;Laerm;45943;53.148;8.204;2022-11-20T00:53:38;41.07;37.37;43.79;;
49215;Laerm;45943;53.148;8.204;2022-11-20T00:56:06;41.44;37.92;52.90;;
49215;Laerm;45943;53.148;8.204;2022-11-20T00:58:38;41.58;38.30;46.14;;
49215;Laerm;45943;53.148;8.204;2022-11-20T01:01:08;41.11;37.51;43.48;;
49215;Laerm;45943;53.148;8.204;2022-11-20T01:03:37;58.08;38.97;75.53;;
49215;Laerm;45943;53.148;8.204;2022-11-20T01:06:14;42.27;38.48;47.58;;
49215;Laerm;45943;53.148;8.204;2022-11-20T01:08:41;50.33;38.12;83.05;;
49215;Laerm;45943;53.148;8.204;2022-11-20T01:11:16;47.16;38.81;74.22;;
49215;Laerm;45943;53.148;8.204;2022-11-20T01:13:44;41.76;37.92;45.99;;
49215;Laerm;45943;53.148;8.204;2022-11-20T01:16:17;41.05;36.54;47.12;;
49215;Laerm;45943;53.148;8.204;2022-11-20T01:18:45;41.35;38.12;45.11;;
49215;Laerm;45943;53.148;8.204;2022-11-20T01:21:14;42.59;37.51;48.37;;
49215;Laerm;45943;53.148;8.204;2022-11-20T01:23:41;41.49;35.96;50.72;;
49215;Laerm;45943;53.148;8.204;2022-11-20T01:26:19;41.24;37.51;44.54;;
49215;Laerm;45943;53.148;8.204;2022-11-20T01:28:45;40.83;36.80;44.46;;
49215;Laerm;45943;53.148;8.204;2022-11-20T01:33:39;49.55;37.92;66.98;;
49215;Laerm;45943;53.148;8.204;2022-11-20T01:36:06;41.07;37.51;43.48;;
49215;Laerm;45943;53.148;8.204;2022-11-20T01:38:33;41.84;37.92;52.09;;
49215;Laerm;45943;53.148;8.204;2022-11-20T01:40:59;41.38;37.51;44.37;;
49215;Laerm;45943;53.148;8.204;2022-11-20T01:43:25;41.39;38.30;44.46;;
49215;Laerm;45943;53.148;8.204;2022-11-20T01:46:17;41.83;38.12;49.68;;
49215;Laerm;45943;53.148;8.204;2022-11-20T01:48:52;41.04;37.05;47.96;;
49215;Laerm;45943;53.148;8.204;2022-11-20T01:51:32;44.99;37.72;61.08;;
49215;Laerm;45943;53.148;8.204;2022-11-20T01:54:03;41.13;37.29;44.09;;
49215;Laerm;45943;53.148;8.204;2022-11-20T01:56:34;42.38;36.54;54.17;;
49215;Laerm;45943;53.148;8.204;2022-11-20T01:59:04;46.02;37.51;62.24;;
49215;Laerm;45943;53.148;8.204;2022-11-20T02:01:33;40.92;37.05;43.53;;
49215;Laerm;45943;53.148;8.204;2022-11-20T02:04:00;41.21;37.51;48.86;;
49215;Laerm;45943;53.148;8.204;2022-11-20T02:06:29;41.10;37.05;49.09;;
49215;Laerm;45943;53.148;8.204;2022-11-20T02:08:57;41.12;37.29;44.41;;
49215;Laerm;45943;53.148;8.204;2022-11-20T02:11:23;41.29;36.54;46.17;;
49215;Laerm;45943;53.148;8.204;2022-11-20T02:13:49;41.29;37.72;48.14;;
49215;Laerm;45943;53.148;8.204;2022-11-20T02:16:31;50.72;38.12;71.81;;
49215;Laerm;45943;53.148;8.204;2022-11-20T02:19:01;41.19;36.80;44.83;;
49215;Laerm;45943;53.148;8.204;2022-11-20T02:24:07;48.02;37.05;66.13;;
49215;Laerm;45943;53.148;8.204;2022-11-20T02:26:41;41.25;37.72;46.32;;
49215;Laerm;45943;53.148;8.204;2022-11-20T02:29:08;51.12;37.29;72.02;;
49215;Laerm;45943;53.148;8.204;2022-11-20T02:31:41;41.94;38.48;45.87;;
49215;Laerm;45943;53.148;8.204;2022-11-20T02:34:08;41.98;38.30;45.90;;
49215;Laerm;45943;53.148;8.204;2022-11-20T02:36:35;41.67;38.12;47.36;;
49215;Laerm;45943;53.148;8.204;2022-11-20T02:39:04;41.07;37.92;44.14;;
49215;Laerm;45943;53.148;8.204;2022-11-20T02:41:33;46.16;36.54;62.75;;
49215;Laerm;45943;53.148;8.204;2022-11-20T02:43:59;40.65;36.54;47.19;;
49215;Laerm;45943;53.148;8.204;2022-11-20T02:46:25;48.43;35.96;64.34;;
49215;Laerm;45943;53.148;8.204;2022-11-20T02:48:51;41.86;36.26;56.56;;
49215;Laerm;45943;53.148;8.204;2022-11-20T02:51:17;49.36;36.80;65.88;;
49215;Laerm;45943;53.148;8.204;2022-11-20T02:53:43;41.29;37.29;50.74;;
49215;Laerm;45943;53.148;8.204;2022-11-20T02:56:10;41.28;37.51;44.28;;
49215;Laerm;45943;53.148;8.204;2022-11-20T02:58:36;41.29;37.51;45.64;;
49215;Laerm;45943;53.148;8.204;2022-11-20T03:01:02;40.56;36.80;44.09;;
49215;Laerm;45943;53.148;8.204;2022-11-20T03:03:27;41.29;37.29;46.40;;
49215;Laerm;45943;53.148;8.204;2022-11-20T03:05:53;41.10;37.05;43.42;;
49215;Laerm;45943;53.148;8.204;2022-11-20T03:08:19;50.62;37.05;69.55;;
49215;Laerm;45943;53.148;8.204;2022-11-20T03:10:45;41.10;37.51;45.47;;
49215;Laerm;45943;53.148;8.204;2022-11-20T03:13:11;41.56;37.29;46.02;;
49215;Laerm;45943;53.148;8.204;2022-11-20T03:15:37;41.14;36.70;45.77;;
49215;Laerm;45943;53.148;8.204;2022-11-20T03:18:03;40.82;36.80;43.13;;
49215;Laerm;45943;53.148;8.204;2022-11-20T03:20:30;40.83;37.72;43.69;;
49215;Laerm;45943;53.148;8.204;2022-11-20T03:22:55;41.40;37.51;56.15;;
49215;Laerm;45943;53.148;8.204;2022-11-20T03:25:22;41.58;37.29;51.36;;
49215;Laerm;45943;53.148;8.204;2022-11-20T03:27:47;40.85;37.05;45.11;;
49215;Laerm;45943;53.148;8.204;2022-11-20T03:30:14;40.59;36.54;47.42;;
49215;Laerm;45943;53.148;8.204;2022-11-20T03:32:40;48.06;37.72;63.73;;
49215;Laerm;45943;53.148;8.204;2022-11-20T03:35:06;42.33;37.51;54.41;;
49215;Laerm;45943;53.148;8.204;2022-11-20T03:37:32;40.96;35.64;43.99;;
49215;Laerm;45943;53.148;8.204;2022-11-20T03:39:58;41.51;37.29;47.12;;
49215;Laerm;45943;53.148;8.204;2022-11-20T03:42:24;41.83;38.30;45.25;;
49215;Laerm;45943;53.148;8.204;2022-11-20T03:45:09;41.86;38.30;48.88;;
49215;Laerm;45943;53.148;8.204;2022-11-20T03:47:35;42.25;37.92;45.57;;
49215;Laerm;45943;53.148;8.204;2022-11-20T03:50:01;41.12;35.96;44.59;;
49215;Laerm;45943;53.148;8.204;2022-11-20T03:52:28;40.96;37.29;43.42;;
49215;Laerm;45943;53.148;8.204;2022-11-20T03:54:54;40.95;36.54;46.46;;
49215;Laerm;45943;53.148;8.204;2022-11-20T03:57:19;40.56;36.26;43.94;;
49215;Laerm;45943;53.148;8.204;2022-11-20T03:59:45;47.11;37.92;63.71;;
49215;Laerm;45943;53.148;8.204;2022-11-20T04:02:11;41.76;37.72;43.74;;
49215;Laerm;45943;53.148;8.204;2022-11-20T04:04:37;41.94;37.92;47.82;;
49215;Laerm;45943;53.148;8.204;2022-11-20T04:07:04;42.12;38.48;45.33;;
49215;Laerm;45943;53.148;8.204;2022-11-20T04:09:29;41.75;38.30;44.23;;
49215;Laerm;45943;53.148;8.204;2022-11-20T04:11:55;41.97;38.81;44.59;;
49215;Laerm;45943;53.148;8.204;2022-11-20T04:14:21;41.64;37.51;44.37;;
49215;Laerm;45943;53.148;8.204;2022-11-20T04:16:47;46.62;39.27;62.35;;
49215;Laerm;45943;53.148;8.204;2022-11-20T04:19:15;44.85;38.48;64.38;;
49215;Laerm;45943;53.148;8.204;2022-11-20T04:21:42;42.13;38.30;47.66;;
49215;Laerm;45943;53.148;8.204;2022-11-20T04:24:09;41.61;38.30;44.46;;
49215;Laerm;45943;53.148;8.204;2022-11-20T04:26:36;41.50;37.51;45.96;;
49215;Laerm;45943;53.148;8.204;2022-11-20T04:29:02;48.65;37.51;65.18;;
49215;Laerm;45943;53.148;8.204;2022-11-20T04:31:31;41.81;37.51;47.22;;
49215;Laerm;45943;53.148;8.204;2022-11-20T04:34:02;41.70;38.65;46.20;;
49215;Laerm;45943;53.148;8.204;2022-11-20T04:36:29;42.14;38.65;45.11;;
49215;Laerm;45943;53.148;8.204;2022-11-20T04:38:57;41.40;37.72;45.25;;
49215;Laerm;45943;53.148;8.204;2022-11-20T04:41:25;41.99;38.48;45.16;;
49215;Laerm;45943;53.148;8.204;2022-11-20T04:43:54;41.84;38.12;45.18;;
49215;Laerm;45943;53.148;8.204;2022-11-20T04:46:26;49.35;38.62;64.01;;
49215;Laerm;45943;53.148;8.204;2022-11-20T04:48:52;41.76;38.12;45.47;;
49215;Laerm;45943;53.148;8.204;2022-11-20T04:51:18;41.46;37.16;49.98;;
49215;Laerm;45943;53.148;8.204;2022-11-20T04:53:44;42.04;37.92;59.37;;
49215;Laerm;45943;53.148;8.204;2022-11-20T04:56:11;41.80;38.12;48.32;;
49215;Laerm;45943;53.148;8.204;2022-11-20T04:58:38;40.94;37.29;45.96;;
49215;Laerm;45943;53.148;8.204;2022-11-20T05:01:16;41.62;37.72;45.54;;
49215;Laerm;45943;53.148;8.204;2022-11-20T05:03:43;41.26;37.72;45.11;;
49215;Laerm;45943;53.148;8.204;2022-11-20T05:06:11;41.15;36.80;44.09;;
49215;Laerm;45943;53.148;8.204;2022-11-20T05:08:37;41.40;37.29;44.14;;
49215;Laerm;45943;53.148;8.204;2022-11-20T05:11:06;40.99;36.80;45.07;;
49215;Laerm;45943;53.148;8.204;2022-11-20T05:13:32;41.57;37.72;45.83;;
49215;Laerm;45943;53.148;8.204;2022-11-20T05:16:10;40.92;36.80;43.89;;
49215;Laerm;45943;53.148;8.204;2022-11-20T05:18:36;41.23;37.51;44.37;;
49215;Laerm;45943;53.148;8.204;2022-11-20T05:21:03;41.38;37.29;46.05;;
49215;Laerm;45943;53.148;8.204;2022-11-20T05:23:31;41.40;37.05;44.04;;
49215;Laerm;45943;53.148;8.204;2022-11-20T05:25:57;42.28;37.92;48.30;;
49215;Laerm;45943;53.148;8.204;2022-11-20T05:28:24;41.86;37.92;45.40;;
49215;Laerm;45943;53.148;8.204;2022-11-20T05:30:50;50.03;37.92;64.83;;
49215;Laerm;45943;53.148;8.204;2022-11-20T05:33:17;41.79;37.72;44.46;;
49215;Laerm;45943;53.148;8.204;2022-11-20T05:35:43;42.33;37.72;46.14;;
49215;Laerm;45943;53.148;8.204;2022-11-20T05:38:09;47.32;38.97;64.17;;
49215;Laerm;45943;53.148;8.204;2022-11-20T05:40:35;41.76;37.72;44.41;;
49215;Laerm;45943;53.148;8.204;2022-11-20T05:43:02;41.32;37.77;43.84;;
49215;Laerm;45943;53.148;8.204;2022-11-20T05:45:28;41.41;37.29;45.57;;
49215;Laerm;45943;53.148;8.204;2022-11-20T05:47:57;42.04;37.92;48.14;;
49215;Laerm;45943;53.148;8.204;2022-11-20T05:50:23;41.42;37.51;45.50;;
49215;Laerm;45943;53.148;8.204;2022-11-20T05:52:49;47.31;37.37;66.30;;
49215;Laerm;45943;53.148;8.204;2022-11-20T05:55:15;40.72;37.05;45.22;;
49215;Laerm;45943;53.148;8.204;2022-11-20T05:57:41;41.89;37.92;47.15;;
49215;Laerm;45943;53.148;8.204;2022-11-20T06:00:07;41.31;38.30;45.25;;
49215;Laerm;45943;53.148;8.204;2022-11-20T06:02:36;41.46;37.92;45.90;;
49215;Laerm;45943;53.148;8.204;2022-11-20T06:05:02;42.34;37.51;61.81;;
49215;Laerm;45943;53.148;8.204;2022-11-20T06:07:28;42.89;37.92;46.32;;
49215;Laerm;45943;53.148;8.204;2022-11-20T06:09:55;41.29;37.05;50.95;;
49215;Laerm;45943;53.148;8.204;2022-11-20T06:12:21;41.46;37.92;51.21;;
49215;Laerm;45943;53.148;8.204;2022-11-20T06:14:46;43.50;39.41;53.70;;
49215;Laerm;45943;53.148;8.204;2022-11-20T06:17:13;47.61;37.72;64.57;;
49215;Laerm;45943;53.148;8.204;2022-11-20T06:19:39;42.09;37.05;44.79;;
49215;Laerm;45943;53.148;8.204;2022-11-20T06:22:05;51.79;37.29;70.02;;
49215;Laerm;45943;53.148;8.204;2022-11-20T06:24:31;41.59;36.26;64.98;;
49215;Laerm;45943;53.148;8.204;2022-11-20T06:26:57;48.54;38.12;65.57;;
49215;Laerm;45943;53.148;8.204;2022-11-20T06:29:23;46.97;37.72;62.74;;
49215;Laerm;45943;53.148;8.204;2022-11-20T06:31:49;47.98;35.96;65.97;;
49215;Laerm;45943;53.148;8.204;2022-11-20T06:34:15;41.26;37.05;46.90;;
49215;Laerm;45943;53.148;8.204;2022-11-20T06:36:40;46.78;37.92;63.17;;
49215;Laerm;45943;53.148;8.204;2022-11-20T06:39:06;55.53;38.12;70.63;;
49215;Laerm;45943;53.148;8.204;2022-11-20T06:41:32;41.96;37.05;53.97;;
49215;Laerm;45943;53.148;8.204;2022-11-20T06:43:58;46.35;38.30;61.58;;
49215;Laerm;45943;53.148;8.204;2022-11-20T06:46:24;42.02;38.30;61.59;;
49215;Laerm;45943;53.148;8.204;2022-11-20T06:48:50;41.72;38.12;46.37;;
49215;Laerm;45943;53.148;8.204;2022-11-20T06:51:17;42.27;38.30;47.55;;
49215;Laerm;45943;53.148;8.204;2022-11-20T06:53:43;41.80;37.29;52.88;;
49215;Laerm;45943;53.148;8.204;2022-11-20T06:56:09;41.58;35.96;46.43;;
49215;Laerm;45943;53.148;8.204;2022-11-20T06:58:35;48.00;37.29;65.66;;
49215;Laerm;45943;53.148;8.204;2022-11-20T07:01:07;40.73;37.29;49.24;;
49215;Laerm;45943;53.148;8.204;2022-11-20T07:03:34;45.26;38.12;59.56;;
49215;Laerm;45943;53.148;8.204;2022-11-20T07:06:02;43.08;38.81;52.80;;
49215;Laerm;45943;53.148;8.204;2022-11-20T07:08:28;45.74;37.29;62.24;;
49215;Laerm;45943;53.148;8.204;2022-11-20T07:10:58;42.41;38.30;56.06;;
49215;Laerm;45943;53.148;8.204;2022-11-20T07:13:25;47.12;37.51;61.31;;
49215;Laerm;45943;53.148;8.204;2022-11-20T07:15:51;42.25;38.30;57.28;;
49215;Laerm;45943;53.148;8.204;2022-11-20T07:18:17;43.92;39.41;58.26;;
49215;Laerm;45943;53.148;8.204;2022-11-20T07:20:43;48.27;38.48;66.52;;
49215;Laerm;45943;53.148;8.204;2022-11-20T07:23:09;45.99;38.30;62.61;;
49215;Laerm;45943;53.148;8.204;2022-11-20T07:25:35;53.65;38.65;68.93;;
49215;Laerm;45943;53.148;8.204;2022-11-20T07:28:01;43.36;39.27;49.70;;
49215;Laerm;45943;53.148;8.204;2022-11-20T07:30:28;44.52;39.12;59.01;;
49215;Laerm;45943;53.148;8.204;2022-11-20T07:32:55;47.06;38.97;62.81;;
49215;Laerm;45943;53.148;8.204;2022-11-20T07:35:22;43.28;38.12;65.40;;
49215;Laerm;45943;53.148;8.204;2022-11-20T07:37:48;48.78;37.92;65.77;;
49215;Laerm;45943;53.148;8.204;2022-11-20T07:40:15;56.94;38.48;71.03;;
49215;Laerm;45943;53.148;8.204;2022-11-20T07:42:53;42.50;38.48;52.83;;
49215;Laerm;45943;53.148;8.204;2022-11-20T07:45:21;48.48;38.97;65.38;;
49215;Laerm;45943;53.148;8.204;2022-11-20T07:47:47;42.18;39.27;52.67;;
49215;Laerm;45943;53.148;8.204;2022-11-20T07:50:14;42.36;39.68;49.67;;
49215;Laerm;45943;53.148;8.204;2022-11-20T07:52:40;43.83;38.48;60.41;;
49215;Laerm;45943;53.148;8.204;2022-11-20T07:55:07;49.81;39.41;68.89;;
49215;Laerm;45943;53.148;8.204;2022-11-20T07:57:34;47.04;39.41;63.62;;
49215;Laerm;45943;53.148;8.204;2022-11-20T08:00:00;42.13;39.41;51.72;;
49215;Laerm;45943;53.148;8.204;2022-11-20T08:02:26;43.15;39.68;48.78;;
49215;Laerm;45943;53.148;8.204;2022-11-20T08:04:52;47.08;39.41;63.12;;
49215;Laerm;45943;53.148;8.204;2022-11-20T08:07:18;42.62;38.48;56.87;;
49215;Laerm;45943;53.148;8.204;2022-11-20T08:09:44;52.46;39.41;66.58;;
49215;Laerm;45943;53.148;8.204;2022-11-20T08:12:18;50.21;38.81;65.95;;
49215;Laerm;45943;53.148;8.204;2022-11-20T08:15:04;49.86;38.30;62.85;;
49215;Laerm;45943;53.148;8.204;2022-11-20T08:17:30;48.03;39.12;62.19;;
49215;Laerm;45943;53.148;8.204;2022-11-20T08:19:56;47.83;38.48;64.41;;
49215;Laerm;45943;53.148;8.204;2022-11-20T08:22:22;50.06;38.30;65.18;;
49215;Laerm;45943;53.148;8.204;2022-11-20T08:24:48;46.61;40.63;62.15;;
49215;Laerm;45943;53.148;8.204;2022-11-20T08:27:14;43.65;40.52;58.01;;
49215;Laerm;45943;53.148;8.204;2022-11-20T08:29:40;54.65;40.73;71.85;;
49215;Laerm;45943;53.148;8.204;2022-11-20T08:32:06;42.60;39.68;50.76;;
49215;Laerm;45943;53.148;8.204;2022-11-20T08:34:32;48.62;38.81;65.41;;
49215;Laerm;45943;53.148;8.204;2022-11-20T08:36:58;48.41;39.68;63.33;;
49215;Laerm;45943;53.148;8.204;2022-11-20T08:39:24;47.69;39.27;64.15;;
49215;Laerm;45943;53.148;8.204;2022-11-20T08:41:50;47.19;40.06;63.13;;
49215;Laerm;45943;53.148;8.204;2022-11-20T08:44:16;51.05;39.68;66.18;;
49215;Laerm;45943;53.148;8.204;2022-11-20T08:46:42;45.49;40.30;66.14;;
49215;Laerm;45943;53.148;8.204;2022-11-20T08:49:12;50.55;40.68;64.40;;
49215;Laerm;45943;53.148;8.204;2022-11-20T08:51:39;46.43;40.63;61.35;;
49215;Laerm;45943;53.148;8.204;2022-11-20T08:54:06;48.20;40.30;65.07;;
49215;Laerm;45943;53.148;8.204;2022-11-20T08:56:33;43.85;40.73;47.68;;
49215;Laerm;45943;53.148;8.204;2022-11-20T08:58:59;46.81;41.31;62.46;;
49215;Laerm;45943;53.148;8.204;2022-11-20T09:01:26;47.72;39.41;64.55;;
49215;Laerm;45943;53.148;8.204;2022-11-20T09:03:52;55.31;39.94;69.53;;
49215;Laerm;45943;53.148;8.204;2022-11-20T09:06:18;44.59;39.81;57.07;;
49215;Laerm;45943;53.148;8.204;2022-11-20T09:08:44;47.09;39.68;63.31;;
49215;Laerm;45943;53.148;8.204;2022-11-20T09:11:11;43.29;40.41;54.08;;
49215;Laerm;45943;53.148;8.204;2022-11-20T09:13:37;45.89;40.06;61.57;;
49215;Laerm;45943;53.148;8.204;2022-11-20T09:16:05;43.69;40.73;53.08;;
49215;Laerm;45943;53.148;8.204;2022-11-20T09:18:32;43.15;41.03;46.80;;
49215;Laerm;45943;53.148;8.204;2022-11-20T09:21:00;43.94;40.93;57.89;;
49215;Laerm;45943;53.148;8.204;2022-11-20T09:23:27;55.93;40.83;72.54;;
49215;Laerm;45943;53.148;8.204;2022-11-20T09:25:53;54.26;39.27;76.33;;
49215;Laerm;45943;53.148;8.204;2022-11-20T09:28:21;50.06;38.81;63.17;;
49215;Laerm;45943;53.148;8.204;2022-11-20T09:30:47;48.55;39.41;65.50;;
49215;Laerm;45943;53.148;8.204;2022-11-20T09:33:13;49.98;39.68;64.66;;
49215;Laerm;45943;53.148;8.204;2022-11-20T09:35:39;47.73;40.52;64.12;;
49215;Laerm;45943;53.148;8.204;2022-11-20T09:38:08;48.55;38.97;65.75;;
49215;Laerm;45943;53.148;8.204;2022-11-20T09:40:43;57.00;39.12;71.47;;
49215;Laerm;45943;53.148;8.204;2022-11-20T09:43:37;50.76;38.48;65.34;;
49215;Laerm;45943;53.148;8.204;2022-11-20T09:46:25;48.93;39.27;64.40;;
49215;Laerm;45943;53.148;8.204;2022-11-20T09:54:18;54.80;38.97;68.03;;
49215;Laerm;45943;53.148;8.204;2022-11-20T09:56:52;42.44;38.30;51.32;;
49215;Laerm;45943;53.148;8.204;2022-11-20T09:59:29;48.76;39.12;62.14;;
49215;Laerm;45943;53.148;8.204;2022-11-20T10:01:59;42.87;38.65;56.24;;
49215;Laerm;45943;53.148;8.204;2022-11-20T10:04:29;42.91;38.81;63.84;;
49215;Laerm;45943;53.148;8.204;2022-11-20T10:07:07;49.58;39.12;66.32;;
49215;Laerm;45943;53.148;8.204;2022-11-20T10:09:40;45.82;38.81;62.10;;
49215;Laerm;45943;53.148;8.204;2022-11-20T10:12:18;51.48;38.12;67.32;;
49215;Laerm;45943;53.148;8.204;2022-11-20T10:18:01;46.48;38.30;60.14;;
49215;Laerm;45943;53.148;8.204;2022-11-20T10:20:46;45.44;38.65;61.12;;
49215;Laerm;45943;53.148;8.204;2022-11-20T10:26:05;47.12;39.12;64.08;;
49215;Laerm;45943;53.148;8.204;2022-11-20T10:28:48;53.80;38.65;72.92;;
49215;Laerm;45943;53.148;8.204;2022-11-20T10:31:33;50.35;38.65;65.46;;
49215;Laerm;45943;53.148;8.204;2022-11-20T10:34:05;46.33;38.48;62.51;;
49215;Laerm;45943;53.148;8.204;2022-11-20T10:36:43;46.14;38.48;63.62;;
49215;Laerm;45943;53.148;8.204;2022-11-20T10:39:35;52.96;38.48;71.65;;
49215;Laerm;45943;53.148;8.204;2022-11-20T10:42:08;41.69;38.48;49.05;;
49215;Laerm;45943;53.148;8.204;2022-11-20T10:44:39;44.09;38.65;57.65;;
49215;Laerm;45943;53.148;8.204;2022-11-20T10:47:28;49.59;38.81;66.93;;
49215;Laerm;45943;53.148;8.204;2022-11-20T10:49:58;49.28;36.80;65.41;;
49215;Laerm;45943;53.148;8.204;2022-11-20T10:55:33;46.33;39.27;62.92;;
49215;Laerm;45943;53.148;8.204;2022-11-20T10:58:14;49.15;38.97;64.27;;
49215;Laerm;45943;53.148;8.204;2022-11-20T11:00:45;54.00;39.94;67.80;;
49215;Laerm;45943;53.148;8.204;2022-11-20T11:03:23;49.32;38.81;62.46;;
49215;Laerm;45943;53.148;8.204;2022-11-20T11:05:55;49.29;39.27;64.66;;
49215;Laerm;45943;53.148;8.204;2022-11-20T11:08:28;50.38;39.81;65.22;;
49215;Laerm;45943;53.148;8.204;2022-11-20T11:11:00;47.50;39.41;60.85;;
49215;Laerm;45943;53.148;8.204;2022-11-20T11:13:29;51.36;39.12;66.79;;
49215;Laerm;45943;53.148;8.204;2022-11-20T11:15:56;49.86;39.68;62.63;;
49215;Laerm;45943;53.148;8.204;2022-11-20T11:18:31;47.77;39.68;62.31;;
49215;Laerm;45943;53.148;8.204;2022-11-20T11:20:59;46.51;39.68;65.08;;
49215;Laerm;45943;53.148;8.204;2022-11-20T11:23:40;51.68;40.18;67.47;;
49215;Laerm;45943;53.148;8.204;2022-11-20T11:26:19;50.16;38.81;76.49;;
49215;Laerm;45943;53.148;8.204;2022-11-20T11:28:56;53.40;40.06;70.79;;
49215;Laerm;45943;53.148;8.204;2022-11-20T11:31:30;51.65;39.27;64.45;;
49215;Laerm;45943;53.148;8.204;2022-11-20T11:34:11;49.10;40.06;63.54;;
49215;Laerm;45943;53.148;8.204;2022-11-20T11:36:38;47.17;39.94;60.22;;
49215;Laerm;45943;53.148;8.204;2022-11-20T11:39:09;50.55;39.95;73.70;;
49215;Laerm;45943;53.148;8.204;2022-11-20T11:41:36;52.88;38.97;69.58;;
49215;Laerm;45943;53.148;8.204;2022-11-20T11:44:20;52.73;38.97;64.41;;
49215;Laerm;45943;53.148;8.204;2022-11-20T11:47:11;65.53;38.81;88.56;;
49215;Laerm;45943;53.148;8.204;2022-11-20T11:49:43;48.03;36.80;66.30;;
49215;Laerm;45943;53.148;8.204;2022-11-20T11:52:17;49.12;38.81;62.09;;
49215;Laerm;45943;53.148;8.204;2022-11-20T11:54:53;48.13;38.97;61.66;;
49215;Laerm;45943;53.148;8.204;2022-11-20T11:57:49;49.07;38.81;62.59;;
49215;Laerm;45943;53.148;8.204;2022-11-20T12:00:18;51.81;39.12;66.80;;
49215;Laerm;45943;53.148;8.204;2022-11-20T12:05:25;53.41;39.12;65.75;;
49215;Laerm;45943;53.148;8.204;2022-11-20T12:16:02;47.55;38.97;64.45;;
49215;Laerm;45943;53.148;8.204;2022-11-20T12:18:29;45.97;39.12;61.69;;
49215;Laerm;45943;53.148;8.204;2022-11-20T12:23:44;51.35;38.65;67.63;;
49215;Laerm;45943;53.148;8.204;2022-11-20T12:29:16;54.56;39.94;69.43;;
49215;Laerm;45943;53.148;8.204;2022-11-20T12:31:52;52.16;39.68;67.02;;
49215;Laerm;45943;53.148;8.204;2022-11-20T12:34:43;52.02;39.27;64.97;;
49215;Laerm;45943;53.148;8.204;2022-11-20T12:43:16;49.98;39.27;64.48;;
49215;Laerm;45943;53.148;8.204;2022-11-20T12:46:18;50.63;40.18;64.20;;
49215;Laerm;45943;53.148;8.204;2022-11-20T12:48:58;52.23;40.63;64.83;;
49215;Laerm;45943;53.148;8.204;2022-11-20T12:56:50;48.71;39.27;64.90;;
49215;Laerm;45943;53.148;8.204;2022-11-20T13:07:47;51.38;40.73;64.97;;
49215;Laerm;45943;53.148;8.204;2022-11-20T13:13:08;53.06;40.18;71.06;;
49215;Laerm;45943;53.148;8.204;2022-11-20T13:16:01;52.02;40.52;67.80;;
49215;Laerm;45943;53.148;8.204;2022-11-20T13:18:36;53.71;40.52;71.95;;
49215;Laerm;45943;53.148;8.204;2022-11-20T13:21:17;50.50;40.52;65.68;;
49215;Laerm;45943;53.148;8.204;2022-11-20T13:23:43;49.83;39.41;64.45;;
49215;Laerm;45943;53.148;8.204;2022-11-20T13:28:41;42.76;39.27;52.35;;
49215;Laerm;45943;53.148;8.204;2022-11-20T13:31:45;47.39;38.48;65.20;;
49215;Laerm;45943;53.148;8.204;2022-11-20T13:34:22;47.89;38.97;64.45;;
