sensor_id;sensor_type;location;lat;lon;timestamp;temperature
31383;DS18B20;18014;49.228;11.102;2022-11-20T00:01:40;1.63
31383;DS18B20;18014;49.228;11.102;2022-11-20T00:03:41;1.63
31383;DS18B20;18014;49.228;11.102;2022-11-20T00:05:42;1.69
31383;DS18B20;18014;49.228;11.102;2022-11-20T00:07:43;1.75
31383;DS18B20;18014;49.228;11.102;2022-11-20T00:09:44;1.75
31383;DS18B20;18014;49.228;11.102;2022-11-20T00:11:45;1.75
31383;DS18B20;18014;49.228;11.102;2022-11-20T00:13:48;1.81
31383;DS18B20;18014;49.228;11.102;2022-11-20T00:15:56;1.75
31383;DS18B20;18014;49.228;11.102;2022-11-20T00:17:57;1.75
31383;DS18B20;18014;49.228;11.102;2022-11-20T00:19:58;1.81
31383;DS18B20;18014;49.228;11.102;2022-11-20T00:21:59;1.75
31383;DS18B20;18014;49.228;11.102;2022-11-20T00:24:00;1.69
31383;DS18B20;18014;49.228;11.102;2022-11-20T00:26:03;1.63
31383;DS18B20;18014;49.228;11.102;2022-11-20T00:28:04;1.56
31383;DS18B20;18014;49.228;11.102;2022-11-20T00:30:05;1.50
31383;DS18B20;18014;49.228;11.102;2022-11-20T00:32:07;1.56
31383;DS18B20;18014;49.228;11.102;2022-11-20T00:34:08;1.63
31383;DS18B20;18014;49.228;11.102;2022-11-20T00:36:13;1.63
31383;DS18B20;18014;49.228;11.102;2022-11-20T00:38:14;1.63
31383;DS18B20;18014;49.228;11.102;2022-11-20T00:40:15;1.63
31383;DS18B20;18014;49.228;11.102;2022-11-20T00:42:16;1.69
31383;DS18B20;18014;49.228;11.102;2022-11-20T00:44:17;1.69
31383;DS18B20;18014;49.228;11.102;2022-11-20T00:46:20;1.81
31383;DS18B20;18014;49.228;11.102;2022-11-20T00:48:21;1.81
31383;DS18B20;18014;49.228;11.102;2022-11-20T00:50:22;1.81
31383;DS18B20;18014;49.228;11.102;2022-11-20T00:52:23;1.81
31383;DS18B20;18014;49.228;11.102;2022-11-20T00:54:24;1.69
31383;DS18B20;18014;49.228;11.102;2022-11-20T00:56:25;1.63
31383;DS18B20;18014;49.228;11.102;2022-11-20T00:58:31;1.63
31383;DS18B20;18014;49.228;11.102;2022-11-20T01:00:32;1.56
31383;DS18B20;18014;49.228;11.102;2022-11-20T01:02:33;1.56
31383;DS18B20;18014;49.228;11.102;2022-11-20T01:04:34;1.56
31383;DS18B20;18014;49.228;11.102;2022-11-20T01:06:37;1.63
31383;DS18B20;18014;49.228;11.102;2022-11-20T01:08:39;1.56
31383;DS18B20;18014;49.228;11.102;2022-11-20T01:10:40;1.50
31383;DS18B20;18014;49.228;11.102;2022-11-20T01:12:41;1.50
31383;DS18B20;18014;49.228;11.102;2022-11-20T01:14:42;1.44
31383;DS18B20;18014;49.228;11.102;2022-11-20T01:16:49;1.56
31383;DS18B20;18014;49.228;11.102;2022-11-20T01:18:52;1.50
31383;DS18B20;18014;49.228;11.102;2022-11-20T01:20:53;1.44
31383;DS18B20;18014;49.228;11.102;2022-11-20T01:22:54;1.50
31383;DS18B20;18014;49.228;11.102;2022-11-20T01:24:55;1.56
31383;DS18B20;18014;49.228;11.102;2022-11-20T01:26:56;1.63
31383;DS18B20;18014;49.228;11.102;2022-11-20T01:28:58;1.69
31383;DS18B20;18014;49.228;11.102;2022-11-20T01:31:00;1.69
31383;DS18B20;18014;49.228;11.102;2022-11-20T01:33:01;1.69
31383;DS18B20;18014;49.228;11.102;2022-11-20T01:35:02;1.75
31383;DS18B20;18014;49.228;11.102;2022-11-20T01:37:03;1.75
31383;DS18B20;18014;49.228;11.102;2022-11-20T01:39:18;1.75
31383;DS18B20;18014;49.228;11.102;2022-11-20T01:41:20;1.75
31383;DS18B20;18014;49.228;11.102;2022-11-20T01:43:40;1.81
31383;DS18B20;18014;49.228;11.102;2022-11-20T01:46:01;1.75
31383;DS18B20;18014;49.228;11.102;2022-11-20T01:48:03;1.63
31383;DS18B20;18014;49.228;11.102;2022-11-20T01:50:26;1.50
31383;DS18B20;18014;49.228;11.102;2022-11-20T01:52:39;1.44
31383;DS18B20;18014;49.228;11.102;2022-11-20T01:54:45;1.44
31383;DS18B20;18014;49.228;11.102;2022-11-20T01:56:50;1.44
31383;DS18B20;18014;49.228;11.102;2022-11-20T01:58:55;1.50
31383;DS18B20;18014;49.228;11.102;2022-11-20T02:00:57;1.44
31383;DS18B20;18014;49.228;11.102;2022-11-20T02:03:05;1.44
31383;DS18B20;18014;49.228;11.102;2022-11-20T02:05:18;1.44
31383;DS18B20;18014;49.228;11.102;2022-11-20T02:07:21;1.50
31383;DS18B20;18014;49.228;11.102;2022-11-20T02:09:23;1.50
31383;DS18B20;18014;49.228;11.102;2022-11-20T02:11:24;1.44
31383;DS18B20;18014;49.228;11.102;2022-11-20T02:13:25;1.38
31383;DS18B20;18014;49.228;11.102;2022-11-20T02:15:44;1.38
31383;DS18B20;18014;49.228;11.102;2022-11-20T02:17:46;1.31
31383;DS18B20;18014;49.228;11.102;2022-11-20T02:19:47;1.38
31383;DS18B20;18014;49.228;11.102;2022-11-20T02:24:17;1.44
31383;DS18B20;18014;49.228;11.102;2022-11-20T02:26:20;1.50
31383;DS18B20;18014;49.228;11.102;2022-11-20T02:28:21;1.63
31383;DS18B20;18014;49.228;11.102;2022-11-20T02:30:22;1.75
31383;DS18B20;18014;49.228;11.102;2022-11-20T02:32:26;1.75
31383;DS18B20;18014;49.228;11.102;2022-11-20T02:34:27;1.81
31383;DS18B20;18014;49.228;11.102;2022-11-20T02:36:31;1.81
31383;DS18B20;18014;49.228;11.102;2022-11-20T02:38:33;1.75
31383;DS18B20;18014;49.228;11.102;2022-11-20T02:40:33;1.75
31383;DS18B20;18014;49.228;11.102;2022-11-20T02:42:35;1.75
31383;DS18B20;18014;49.228;11.102;2022-11-20T02:44:37;1.75
31383;DS18B20;18014;49.228;11.102;2022-11-20T02:46:38;1.69
31383;DS18B20;18014;49.228;11.102;2022-11-20T02:48:39;1.69
31383;DS18B20;18014;49.228;11.102;2022-11-20T02:50:40;1.69
31383;DS18B20;18014;49.228;11.102;2022-11-20T02:52:41;1.56
31383;DS18B20;18014;49.228;11.102;2022-11-20T02:54:42;1.56
31383;DS18B20;18014;49.228;11.102;2022-11-20T02:56:43;1.69
31383;DS18B20;18014;49.228;11.102;2022-11-20T02:58:44;1.81
31383;DS18B20;18014;49.228;11.102;2022-11-20T03:00:45;1.81
31383;DS18B20;18014;49.228;11.102;2022-11-20T03:02:46;1.75
31383;DS18B20;18014;49.228;11.102;2022-11-20T03:04:47;1.75
31383;DS18B20;18014;49.228;11.102;2022-11-20T03:06:48;1.81
31383;DS18B20;18014;49.228;11.102;2022-11-20T03:08:49;1.88
31383;DS18B20;18014;49.228;11.102;2022-11-20T03:10:50;1.94
31383;DS18B20;18014;49.228;11.102;2022-11-20T03:12:55;1.75
31383;DS18B20;18014;49.228;11.102;2022-11-20T03:14:56;1.88
31383;DS18B20;18014;49.228;11.102;2022-11-20T03:16:57;1.94
31383;DS18B20;18014;49.228;11.102;2022-11-20T03:18:58;1.94
31383;DS18B20;18014;49.228;11.102;2022-11-20T03:20:59;1.88
31383;DS18B20;18014;49.228;11.102;2022-11-20T03:23:00;1.88
31383;DS18B20;18014;49.228;11.102;2022-11-20T03:25:01;1.88
31383;DS18B20;18014;49.228;11.102;2022-11-20T03:27:02;1.88
31383;DS18B20;18014;49.228;11.102;2022-11-20T03:29:04;1.88
31383;DS18B20;18014;49.228;11.102;2022-11-20T03:31:11;1.94
31383;DS18B20;18014;49.228;11.102;2022-11-20T03:33:12;1.81
31383;DS18B20;18014;49.228;11.102;2022-11-20T03:35:13;1.81
31383;DS18B20;18014;49.228;11.102;2022-11-20T03:37:14;1.94
31383;DS18B20;18014;49.228;11.102;2022-11-20T03:39:15;1.94
31383;DS18B20;18014;49.228;11.102;2022-11-20T03:41:21;1.94
31383;DS18B20;18014;49.228;11.102;2022-11-20T03:43:23;1.88
31383;DS18B20;18014;49.228;11.102;2022-11-20T03:45:24;1.88
31383;DS18B20;18014;49.228;11.102;2022-11-20T03:47:25;2.00
31383;DS18B20;18014;49.228;11.102;2022-11-20T03:49:25;2.06
31383;DS18B20;18014;49.228;11.102;2022-11-20T03:51:36;2.00
31383;DS18B20;18014;49.228;11.102;2022-11-20T03:53:38;1.94
31383;DS18B20;18014;49.228;11.102;2022-11-20T03:55:40;1.94
31383;DS18B20;18014;49.228;11.102;2022-11-20T03:57:40;1.88
31383;DS18B20;18014;49.228;11.102;2022-11-20T03:59:41;1.75
31383;DS18B20;18014;49.228;11.102;2022-11-20T04:01:42;1.75
31383;DS18B20;18014;49.228;11.102;2022-11-20T04:03:44;1.75
31383;DS18B20;18014;49.228;11.102;2022-11-20T04:05:45;1.81
31383;DS18B20;18014;49.228;11.102;2022-11-20T04:07:46;1.88
31383;DS18B20;18014;49.228;11.102;2022-11-20T04:09:47;1.94
31383;DS18B20;18014;49.228;11.102;2022-11-20T04:11:49;1.88
31383;DS18B20;18014;49.228;11.102;2022-11-20T04:13:57;1.94
31383;DS18B20;18014;49.228;11.102;2022-11-20T04:15:58;2.00
31383;DS18B20;18014;49.228;11.102;2022-11-20T04:17:59;1.94
31383;DS18B20;18014;49.228;11.102;2022-11-20T04:20:00;1.75
31383;DS18B20;18014;49.228;11.102;2022-11-20T04:22:01;1.69
31383;DS18B20;18014;49.228;11.102;2022-11-20T04:24:03;1.63
31383;DS18B20;18014;49.228;11.102;2022-11-20T04:26:11;1.56
31383;DS18B20;18014;49.228;11.102;2022-11-20T04:28:12;1.63
31383;DS18B20;18014;49.228;11.102;2022-11-20T04:30:13;1.69
31383;DS18B20;18014;49.228;11.102;2022-11-20T04:32:14;1.69
31383;DS18B20;18014;49.228;11.102;2022-11-20T04:34:15;1.69
31383;DS18B20;18014;49.228;11.102;2022-11-20T04:36:24;1.81
31383;DS18B20;18014;49.228;11.102;2022-11-20T04:38:25;1.81
31383;DS18B20;18014;49.228;11.102;2022-11-20T04:40:27;1.94
31383;DS18B20;18014;49.228;11.102;2022-11-20T04:42:28;1.88
31383;DS18B20;18014;49.228;11.102;2022-11-20T04:44:29;1.94
31383;DS18B20;18014;49.228;11.102;2022-11-20T04:46:32;1.94
31383;DS18B20;18014;49.228;11.102;2022-11-20T04:48:35;1.94
31383;DS18B20;18014;49.228;11.102;2022-11-20T04:50:40;1.88
31383;DS18B20;18014;49.228;11.102;2022-11-20T04:52:41;1.81
31383;DS18B20;18014;49.228;11.102;2022-11-20T04:54:42;1.81
31383;DS18B20;18014;49.228;11.102;2022-11-20T04:56:43;1.94
31383;DS18B20;18014;49.228;11.102;2022-11-20T04:58:44;1.94
31383;DS18B20;18014;49.228;11.102;2022-11-20T05:00:45;2.00
31383;DS18B20;18014;49.228;11.102;2022-11-20T05:02:46;2.06
31383;DS18B20;18014;49.228;11.102;2022-11-20T05:04:47;2.06
31383;DS18B20;18014;49.228;11.102;2022-11-20T05:06:49;2.00
31383;DS18B20;18014;49.228;11.102;2022-11-20T05:08:50;1.94
31383;DS18B20;18014;49.228;11.102;2022-11-20T05:10:51;1.94
31383;DS18B20;18014;49.228;11.102;2022-11-20T05:12:52;2.00
31383;DS18B20;18014;49.228;11.102;2022-11-20T05:14:53;2.06
31383;DS18B20;18014;49.228;11.102;2022-11-20T05:16:54;2.06
31383;DS18B20;18014;49.228;11.102;2022-11-20T05:18:55;2.00
31383;DS18B20;18014;49.228;11.102;2022-11-20T05:20:57;2.00
31383;DS18B20;18014;49.228;11.102;2022-11-20T05:22:59;2.00
31383;DS18B20;18014;49.228;11.102;2022-11-20T05:25:00;2.13
31383;DS18B20;18014;49.228;11.102;2022-11-20T05:27:00;2.13
31383;DS18B20;18014;49.228;11.102;2022-11-20T05:29:01;2.06
31383;DS18B20;18014;49.228;11.102;2022-11-20T05:31:20;2.13
31383;DS18B20;18014;49.228;11.102;2022-11-20T05:33:21;2.19
31383;DS18B20;18014;49.228;11.102;2022-11-20T05:35:22;2.25
31383;DS18B20;18014;49.228;11.102;2022-11-20T05:37:23;2.19
31383;DS18B20;18014;49.228;11.102;2022-11-20T05:39:24;2.19
31383;DS18B20;18014;49.228;11.102;2022-11-20T05:41:25;2.13
31383;DS18B20;18014;49.228;11.102;2022-11-20T05:43:26;2.00
31383;DS18B20;18014;49.228;11.102;2022-11-20T05:45:27;2.00
31383;DS18B20;18014;49.228;11.102;2022-11-20T05:47:31;2.00
31383;DS18B20;18014;49.228;11.102;2022-11-20T05:49:33;1.94
31383;DS18B20;18014;49.228;11.102;2022-11-20T05:51:34;2.00
31383;DS18B20;18014;49.228;11.102;2022-11-20T05:53:36;2.00
31383;DS18B20;18014;49.228;11.102;2022-11-20T05:55:37;2.00
31383;DS18B20;18014;49.228;11.102;2022-11-20T05:57:38;2.06
31383;DS18B20;18014;49.228;11.102;2022-11-20T05:59:39;2.06
31383;DS18B20;18014;49.228;11.102;2022-11-20T06:01:40;2.19
31383;DS18B20;18014;49.228;11.102;2022-11-20T06:03:42;2.13
31383;DS18B20;18014;49.228;11.102;2022-11-20T06:05:46;2.13
31383;DS18B20;18014;49.228;11.102;2022-11-20T06:07:47;2.31
31383;DS18B20;18014;49.228;11.102;2022-11-20T06:09:48;2.38
31383;DS18B20;18014;49.228;11.102;2022-11-20T06:11:49;2.44
31383;DS18B20;18014;49.228;11.102;2022-11-20T06:13:50;2.44
31383;DS18B20;18014;49.228;11.102;2022-11-20T06:15:52;2.38
31383;DS18B20;18014;49.228;11.102;2022-11-20T06:17:54;2.38
31383;DS18B20;18014;49.228;11.102;2022-11-20T06:19:55;2.38
31383;DS18B20;18014;49.228;11.102;2022-11-20T06:21:56;2.44
31383;DS18B20;18014;49.228;11.102;2022-11-20T06:23:56;2.44
31383;DS18B20;18014;49.228;11.102;2022-11-20T06:26:00;2.44
31383;DS18B20;18014;49.228;11.102;2022-11-20T06:28:01;2.31
31383;DS18B20;18014;49.228;11.102;2022-11-20T06:30:03;2.13
31383;DS18B20;18014;49.228;11.102;2022-11-20T06:32:04;2.00
31383;DS18B20;18014;49.228;11.102;2022-11-20T06:34:06;2.06
31383;DS18B20;18014;49.228;11.102;2022-11-20T06:36:07;2.00
31383;DS18B20;18014;49.228;11.102;2022-11-20T06:38:08;1.94
31383;DS18B20;18014;49.228;11.102;2022-11-20T06:40:10;1.81
31383;DS18B20;18014;49.228;11.102;2022-11-20T06:42:11;1.81
31383;DS18B20;18014;49.228;11.102;2022-11-20T06:44:12;1.88
31383;DS18B20;18014;49.228;11.102;2022-11-20T06:46:14;1.81
31383;DS18B20;18014;49.228;11.102;2022-11-20T06:48:18;1.88
31383;DS18B20;18014;49.228;11.102;2022-11-20T06:50:19;1.88
31383;DS18B20;18014;49.228;11.102;2022-11-20T06:52:20;1.81
31383;DS18B20;18014;49.228;11.102;2022-11-20T06:54:20;1.81
31383;DS18B20;18014;49.228;11.102;2022-11-20T06:56:21;1.81
31383;DS18B20;18014;49.228;11.102;2022-11-20T06:58:23;1.75
31383;DS18B20;18014;49.228;11.102;2022-11-20T07:00:24;1.81
31383;DS18B20;18014;49.228;11.102;2022-11-20T07:02:25;1.81
31383;DS18B20;18014;49.228;11.102;2022-11-20T07:04:26;1.81
31383;DS18B20;18014;49.228;11.102;2022-11-20T07:06:27;1.88
31383;DS18B20;18014;49.228;11.102;2022-11-20T07:08:28;1.81
31383;DS18B20;18014;49.228;11.102;2022-11-20T07:10:29;1.69
31383;DS18B20;18014;49.228;11.102;2022-11-20T07:12:30;1.63
31383;DS18B20;18014;49.228;11.102;2022-11-20T07:14:31;1.69
31383;DS18B20;18014;49.228;11.102;2022-11-20T07:16:32;1.56
31383;DS18B20;18014;49.228;11.102;2022-11-20T07:18:34;1.63
31383;DS18B20;18014;49.228;11.102;2022-11-20T07:20:35;1.69
31383;DS18B20;18014;49.228;11.102;2022-11-20T07:22:36;1.75
31383;DS18B20;18014;49.228;11.102;2022-11-20T07:24:37;1.75
31383;DS18B20;18014;49.228;11.102;2022-11-20T07:26:38;1.81
31383;DS18B20;18014;49.228;11.102;2022-11-20T07:28:39;1.88
31383;DS18B20;18014;49.228;11.102;2022-11-20T07:30:40;1.88
31383;DS18B20;18014;49.228;11.102;2022-11-20T07:32:41;1.88
31383;DS18B20;18014;49.228;11.102;2022-11-20T07:34:41;1.88
31383;DS18B20;18014;49.228;11.102;2022-11-20T07:36:43;2.00
31383;DS18B20;18014;49.228;11.102;2022-11-20T07:38:44;2.13
31383;DS18B20;18014;49.228;11.102;2022-11-20T07:40:45;2.13
31383;DS18B20;18014;49.228;11.102;2022-11-20T07:42:49;2.19
31383;DS18B20;18014;49.228;11.102;2022-11-20T07:44:51;2.25
31383;DS18B20;18014;49.228;11.102;2022-11-20T07:46:52;2.38
31383;DS18B20;18014;49.228;11.102;2022-11-20T07:48:53;2.44
31383;DS18B20;18014;49.228;11.102;2022-11-20T07:50:57;2.50
31383;DS18B20;18014;49.228;11.102;2022-11-20T07:53:03;2.50
31383;DS18B20;18014;49.228;11.102;2022-11-20T07:55:05;2.56
31383;DS18B20;18014;49.228;11.102;2022-11-20T07:57:06;2.63
31383;DS18B20;18014;49.228;11.102;2022-11-20T07:59:07;2.75
31383;DS18B20;18014;49.228;11.102;2022-11-20T08:01:08;2.88
31383;DS18B20;18014;49.228;11.102;2022-11-20T08:03:09;2.94
31383;DS18B20;18014;49.228;11.102;2022-11-20T08:05:10;2.94
31383;DS18B20;18014;49.228;11.102;2022-11-20T08:07:11;3.00
31383;DS18B20;18014;49.228;11.102;2022-11-20T08:09:12;3.13
31383;DS18B20;18014;49.228;11.102;2022-11-20T08:11:13;3.19
31383;DS18B20;18014;49.228;11.102;2022-11-20T08:13:32;3.25
31383;DS18B20;18014;49.228;11.102;2022-11-20T08:15:52;3.31
31383;DS18B20;18014;49.228;11.102;2022-11-20T08:18:00;3.25
31383;DS18B20;18014;49.228;11.102;2022-11-20T08:20:01;3.31
31383;DS18B20;18014;49.228;11.102;2022-11-20T08:22:02;3.38
31383;DS18B20;18014;49.228;11.102;2022-11-20T08:24:03;3.38
31383;DS18B20;18014;49.228;11.102;2022-11-20T08:26:04;3.38
31383;DS18B20;18014;49.228;11.102;2022-11-20T08:28:07;3.25
31383;DS18B20;18014;49.228;11.102;2022-11-20T08:30:08;3.19
31383;DS18B20;18014;49.228;11.102;2022-11-20T08:32:10;3.25
31383;DS18B20;18014;49.228;11.102;2022-11-20T08:34:11;3.31
31383;DS18B20;18014;49.228;11.102;2022-11-20T08:36:12;3.44
31383;DS18B20;18014;49.228;11.102;2022-11-20T08:38:13;3.56
31383;DS18B20;18014;49.228;11.102;2022-11-20T08:40:14;3.56
31383;DS18B20;18014;49.228;11.102;2022-11-20T08:42:15;3.63
31383;DS18B20;18014;49.228;11.102;2022-11-20T08:44:16;3.69
31383;DS18B20;18014;49.228;11.102;2022-11-20T08:46:17;3.69
31383;DS18B20;18014;49.228;11.102;2022-11-20T08:48:18;3.81
31383;DS18B20;18014;49.228;11.102;2022-11-20T08:50:19;3.94
31383;DS18B20;18014;49.228;11.102;2022-11-20T08:52:20;4.06
31383;DS18B20;18014;49.228;11.102;2022-11-20T08:54:21;4.19
31383;DS18B20;18014;49.228;11.102;2022-11-20T08:56:23;4.19
31383;DS18B20;18014;49.228;11.102;2022-11-20T08:58:25;4.19
31383;DS18B20;18014;49.228;11.102;2022-11-20T09:00:26;4.31
31383;DS18B20;18014;49.228;11.102;2022-11-20T09:02:27;4.31
31383;DS18B20;18014;49.228;11.102;2022-11-20T09:04:28;4.38
31383;DS18B20;18014;49.228;11.102;2022-11-20T09:06:29;4.50
31383;DS18B20;18014;49.228;11.102;2022-11-20T09:08:31;4.63
31383;DS18B20;18014;49.228;11.102;2022-11-20T09:10:32;4.63
31383;DS18B20;18014;49.228;11.102;2022-11-20T09:12:33;4.69
31383;DS18B20;18014;49.228;11.102;2022-11-20T09:14:34;4.75
31383;DS18B20;18014;49.228;11.102;2022-11-20T09:16:35;4.75
31383;DS18B20;18014;49.228;11.102;2022-11-20T09:18:36;4.81
31383;DS18B20;18014;49.228;11.102;2022-11-20T09:20:38;4.94
31383;DS18B20;18014;49.228;11.102;2022-11-20T09:22:40;5.06
31383;DS18B20;18014;49.228;11.102;2022-11-20T09:24:41;5.13
31383;DS18B20;18014;49.228;11.102;2022-11-20T09:26:43;5.06
31383;DS18B20;18014;49.228;11.102;2022-11-20T09:28:44;5.00
31383;DS18B20;18014;49.228;11.102;2022-11-20T09:30:45;5.19
31383;DS18B20;18014;49.228;11.102;2022-11-20T09:32:46;5.13
31383;DS18B20;18014;49.228;11.102;2022-11-20T09:34:47;5.13
31383;DS18B20;18014;49.228;11.102;2022-11-20T09:36:48;5.06
31383;DS18B20;18014;49.228;11.102;2022-11-20T09:38:49;5.25
31383;DS18B20;18014;49.228;11.102;2022-11-20T09:40:58;5.13
31383;DS18B20;18014;49.228;11.102;2022-11-20T09:43:10;5.13
31383;DS18B20;18014;49.228;11.102;2022-11-20T09:50:23;5.38
31383;DS18B20;18014;49.228;11.102;2022-11-20T09:53:19;5.38
31383;DS18B20;18014;49.228;11.102;2022-11-20T09:55:13;5.44
31383;DS18B20;18014;49.228;11.102;2022-11-20T09:57:18;5.38
31383;DS18B20;18014;49.228;11.102;2022-11-20T09:59:46;5.31
31383;DS18B20;18014;49.228;11.102;2022-11-20T10:01:49;5.56
31383;DS18B20;18014;49.228;11.102;2022-11-20T10:04:18;5.69
31383;DS18B20;18014;49.228;11.102;2022-11-20T10:06:31;5.75
31383;DS18B20;18014;49.228;11.102;2022-11-20T10:08:41;5.69
31383;DS18B20;18014;49.228;11.102;2022-11-20T10:10:56;5.81
31383;DS18B20;18014;49.228;11.102;2022-11-20T10:20:29;5.63
31383;DS18B20;18014;49.228;11.102;2022-11-20T10:25:15;5.56
31383;DS18B20;18014;49.228;11.102;2022-11-20T10:30:14;5.38
31383;DS18B20;18014;49.228;11.102;2022-11-20T10:32:20;5.50
31383;DS18B20;18014;49.228;11.102;2022-11-20T10:34:43;5.31
31383;DS18B20;18014;49.228;11.102;2022-11-20T10:36:59;5.25
31383;DS18B20;18014;49.228;11.102;2022-11-20T10:39:11;5.25
31383;DS18B20;18014;49.228;11.102;2022-11-20T10:41:24;5.25
31383;DS18B20;18014;49.228;11.102;2022-11-20T10:43:32;5.31
31383;DS18B20;18014;49.228;11.102;2022-11-20T10:48:07;5.31
31383;DS18B20;18014;49.228;11.102;2022-11-20T10:50:15;5.31
31383;DS18B20;18014;49.228;11.102;2022-11-20T10:53:02;5.31
31383;DS18B20;18014;49.228;11.102;2022-11-20T10:55:03;5.44
31383;DS18B20;18014;49.228;11.102;2022-11-20T10:59:41;5.44
31383;DS18B20;18014;49.228;11.102;2022-11-20T11:01:47;5.44
31383;DS18B20;18014;49.228;11.102;2022-11-20T11:03:49;5.56
31383;DS18B20;18014;49.228;11.102;2022-11-20T11:06:31;5.69
31383;DS18B20;18014;49.228;11.102;2022-11-20T11:08:38;5.63
31383;DS18B20;18014;49.228;11.102;2022-11-20T11:10:53;5.56
31383;DS18B20;18014;49.228;11.102;2022-11-20T11:12:55;5.56
31383;DS18B20;18014;49.228;11.102;2022-11-20T11:14:57;5.56
31383;DS18B20;18014;49.228;11.102;2022-11-20T11:16:58;5.69
31383;DS18B20;18014;49.228;11.102;2022-11-20T11:19:11;5.69
31383;DS18B20;18014;49.228;11.102;2022-11-20T11:21:12;5.75
31383;DS18B20;18014;49.228;11.102;2022-11-20T11:23:31;5.75
31383;DS18B20;18014;49.228;11.102;2022-11-20T11:25:35;5.75
31383;DS18B20;18014;49.228;11.102;2022-11-20T11:27:46;5.69
31383;DS18B20;18014;49.228;11.102;2022-11-20T11:29:48;5.63
31383;DS18B20;18014;49.228;11.102;2022-11-20T11:31:49;5.75
31383;DS18B20;18014;49.228;11.102;2022-11-20T11:33:51;5.69
31383;DS18B20;18014;49.228;11.102;2022-11-20T11:35:54;5.81
31383;DS18B20;18014;49.228;11.102;2022-11-20T11:38:12;5.81
31383;DS18B20;18014;49.228;11.102;2022-11-20T11:40:15;5.81
31383;DS18B20;18014;49.228;11.102;2022-11-20T11:42:19;5.88
31383;DS18B20;18014;49.228;11.102;2022-11-20T11:44:23;5.88
31383;DS18B20;18014;49.228;11.102;2022-11-20T11:46:52;5.88
31383;DS18B20;18014;49.228;11.102;2022-11-20T11:51:02;5.88
31383;DS18B20;18014;49.228;11.102;2022-11-20T11:53:12;6.00
31383;DS18B20;18014;49.228;11.102;2022-11-20T11:57:50;6.06
31383;DS18B20;18014;49.228;11.102;2022-11-20T12:00:24;6.00
31383;DS18B20;18014;49.228;11.102;2022-11-20T12:04:37;5.81
31383;DS18B20;18014;49.228;11.102;2022-11-20T12:06:44;5.81
31383;DS18B20;18014;49.228;11.102;2022-11-20T12:09:03;5.94
31383;DS18B20;18014;49.228;11.102;2022-11-20T12:11:12;5.75
31383;DS18B20;18014;49.228;11.102;2022-11-20T12:13:21;5.88
31383;DS18B20;18014;49.228;11.102;2022-11-20T12:15:32;5.94
31383;DS18B20;18014;49.228;11.102;2022-11-20T12:17:34;5.88
31383;DS18B20;18014;49.228;11.102;2022-11-20T12:19:35;5.81
31383;DS18B20;18014;49.228;11.102;2022-11-20T12:24:24;5.88
31383;DS18B20;18014;49.228;11.102;2022-11-20T12:29:07;6.13
31383;DS18B20;18014;49.228;11.102;2022-11-20T12:31:36;6.13
31383;DS18B20;18014;49.228;11.102;2022-11-20T12:43:28;6.63
31383;DS18B20;18014;49.228;11.102;2022-11-20T12:48:35;6.56
31383;DS18B20;18014;49.228;11.102;2022-11-20T12:53:03;6.63
31383;DS18B20;18014;49.228;11.102;2022-11-20T12:55:21;6.50
31383;DS18B20;18014;49.228;11.102;2022-11-20T12:57:35;6.31
31383;DS18B20;18014;49.228;11.102;2022-11-20T13:00:10;6.13
31383;DS18B20;18014;49.228;11.102;2022-11-20T13:04:43;5.88
31383;DS18B20;18014;49.228;11.102;2022-11-20T13:06:47;5.88
31383;DS18B20;18014;49.228;11.102;2022-11-20T13:08:54;5.88
31383;DS18B20;18014;49.228;11.102;2022-11-20T13:13:29;6.00
31383;DS18B20;18014;49.228;11.102;2022-11-20T13:15:50;6.13
31383;DS18B20;18014;49.228;11.102;2022-11-20T13:18:00;6.19
31383;DS18B20;18014;49.228;11.102;2022-11-20T13:20:03;6.19
31383;DS18B20;18014;49.228;11.102;2022-11-20T13:22:07;6.25
31383;DS18B20;18014;49.228;11.102;2022-11-20T13:26:27;6.25
31383;DS18B20;18014;49.228;11.102;2022-11-20T13:28:29;6.25
31383;DS18B20;18014;49.228;11.102;2022-11-20T13:30:31;6.19
31383;DS18B20;18014;49.228;11.102;2022-11-20T13:32:32;6.19
31383;DS18B20;18014;49.228;11.102;2022-11-20T13:34:33;6.06
31383;DS18B20;18014;49.228;11.102;2022-11-20T13:36:35;6.06
31383;DS18B20;18014;49.228;11.102;2022-11-20T13:38:49;6.06
31383;DS18B20;18014;49.228;11.102;2022-11-20T13:40:59;6.00
31383;DS18B20;18014;49.228;11.102;2022-11-20T13:43:42;6.00
31383;DS18B20;18014;49.228;11.102;2022-11-20T13:45:55;5.94
31383;DS18B20;18014;49.228;11.102;2022-11-20T13:48:04;5.94
31383;DS18B20;18014;49.228;11.102;2022-11-20T13:50:09;5.94
31383;DS18B20;18014;49.228;11.102;2022-11-20T13:52:50;6.00
31383;DS18B20;18014;49.228;11.102;2022-11-20T13:57:38;5.75
31383;DS18B20;18014;49.228;11.102;2022-11-20T14:01:56;5.81
31383;DS18B20;18014;49.228;11.102;2022-11-20T14:03:58;5.81
31383;DS18B20;18014;49.228;11.102;2022-11-20T14:06:05;5.63
